createdAt,value
2023-04-18T00:02:09.248Z,84.01
2023-04-18T00:04:46.470Z,83.43
2023-04-18T00:07:22.323Z,84.04
2023-04-18T00:09:57.001Z,83.86
2023-04-18T00:12:32.027Z,83.76
2023-04-18T00:15:08.541Z,83.87
2023-04-18T00:17:42.993Z,83.83
2023-04-18T00:20:17.723Z,83.86
2023-04-18T00:22:53.497Z,83.90
2023-04-18T00:25:28.295Z,83.49
2023-04-18T00:28:02.929Z,83.37
2023-04-18T00:30:37.743Z,83.80
2023-04-18T00:33:11.995Z,83.38
2023-04-18T00:35:46.718Z,83.69
2023-04-18T00:38:23.168Z,83.45
2023-04-18T00:40:57.822Z,83.72
2023-04-18T00:43:35.100Z,83.36
2023-04-18T00:46:11.057Z,83.47
2023-04-18T00:48:45.460Z,84.15
2023-04-18T00:51:20.566Z,84.35
2023-04-18T00:53:57.101Z,84.16
2023-04-18T00:56:32.106Z,83.84
2023-04-18T00:59:06.876Z,83.84
2023-04-18T01:01:41.870Z,83.24
2023-04-18T01:04:16.435Z,83.73
2023-04-18T01:06:51.460Z,84.41
2023-04-18T01:09:28.506Z,83.91
2023-04-18T01:12:04.162Z,84.13
2023-04-18T01:14:43.517Z,84.74
2023-04-18T01:17:19.384Z,84.76
2023-04-18T01:19:53.725Z,84.78
2023-04-18T01:22:28.503Z,84.41
2023-04-18T01:25:10.130Z,84.92
2023-04-18T01:27:44.758Z,85.77
2023-04-18T01:30:19.229Z,85.24
2023-04-18T01:32:54.003Z,85.22
2023-04-18T01:35:28.510Z,85.53
2023-04-18T01:38:03.894Z,85.30
2023-04-18T01:40:39.706Z,84.97
2023-04-18T01:43:14.362Z,85.24
2023-04-18T01:45:48.711Z,88.33
2023-04-18T01:48:23.408Z,87.56
2023-04-18T01:50:57.730Z,87.32
2023-04-18T01:53:32.984Z,87.88
2023-04-18T01:56:10.268Z,89.10
2023-04-18T01:58:45.047Z,90.37
2023-04-18T02:01:20.717Z,90.37
2023-04-18T02:03:55.556Z,90.37
2023-04-18T02:06:30.114Z,90.87
2023-04-18T02:09:05.453Z,90.65
2023-04-18T02:11:41.340Z,90.52
2023-04-18T02:14:16.058Z,90.68
2023-04-18T02:16:51.834Z,90.36
2023-04-18T02:19:26.327Z,90.56
2023-04-18T02:22:01.266Z,90.95
2023-04-18T02:24:35.574Z,91.48
2023-04-18T02:27:12.193Z,90.81
2023-04-18T02:29:46.790Z,90.56
2023-04-18T02:32:21.863Z,90.64
2023-04-18T02:34:56.201Z,91.48
2023-04-18T02:37:30.956Z,91.49
2023-04-18T02:40:07.378Z,91.51
2023-04-18T02:42:43.820Z,91.19
2023-04-18T02:45:20.677Z,91.23
2023-04-18T02:47:56.709Z,91.56
2023-04-18T02:50:32.203Z,91.34
2023-04-18T02:53:07.538Z,90.89
2023-04-18T02:55:44.629Z,90.03
2023-04-18T02:58:20.757Z,89.98
2023-04-18T03:01:02.425Z,89.86
2023-04-18T03:03:38.310Z,89.50
2023-04-18T03:06:13.918Z,89.96
2023-04-18T03:08:48.788Z,89.99
2023-04-18T03:11:23.420Z,89.24
2023-04-18T03:13:59.742Z,90.10
2023-04-18T03:16:35.006Z,89.28
2023-04-18T03:19:10.602Z,88.94
2023-04-18T03:21:45.315Z,88.49
2023-04-18T03:24:20.311Z,88.64
2023-04-18T03:26:55.384Z,88.30
2023-04-18T03:29:32.188Z,89.25
2023-04-18T03:32:06.982Z,89.89
2023-04-18T03:34:41.844Z,90.03
2023-04-18T03:37:16.375Z,90.07
2023-04-18T03:39:51.867Z,90.21
2023-04-18T03:42:26.446Z,89.42
2023-04-18T03:45:02.672Z,89.09
2023-04-18T03:47:38.200Z,88.98
2023-04-18T03:50:13.107Z,89.49
2023-04-18T03:52:47.951Z,90.37
2023-04-18T03:55:23.164Z,89.90
2023-04-18T03:57:58.615Z,89.63
2023-04-18T04:00:35.591Z,89.25
2023-04-18T04:03:11.525Z,89.99
2023-04-18T04:05:47.690Z,89.66
2023-04-18T04:08:23.578Z,90.47
2023-04-18T04:10:57.949Z,90.08
2023-04-18T04:13:33.733Z,90.98
2023-04-18T04:16:10.107Z,91.40
2023-04-18T04:18:45.142Z,91.80
2023-04-18T04:21:21.112Z,91.32
2023-04-18T04:23:56.456Z,91.78
2023-04-18T04:26:31.884Z,91.24
2023-04-18T04:29:08.058Z,91.25
2023-04-18T04:31:45.215Z,92.19
2023-04-18T04:34:22.621Z,100.00
2023-04-18T04:36:57.376Z,90.71
2023-04-18T04:39:32.518Z,88.79
2023-04-18T04:42:09.800Z,89.75
2023-04-18T04:44:45.906Z,90.08
2023-04-18T04:47:22.271Z,90.29
2023-04-18T04:49:57.100Z,90.64
2023-04-18T04:52:32.787Z,90.90
2023-04-18T04:55:08.394Z,90.39
2023-04-18T04:57:42.891Z,90.36
2023-04-18T05:00:21.032Z,90.10
2023-04-18T05:02:58.387Z,89.58
2023-04-18T05:05:33.781Z,89.34
2023-04-18T05:08:08.157Z,88.62
2023-04-18T05:10:43.475Z,88.28
2023-04-18T05:13:18.086Z,88.99
2023-04-18T05:15:53.191Z,89.22
2023-04-18T05:18:28.985Z,88.62
2023-04-18T05:21:03.682Z,89.81
2023-04-18T05:23:38.052Z,89.26
2023-04-18T05:26:12.711Z,89.70
2023-04-18T05:28:47.028Z,90.66
2023-04-18T05:31:35.631Z,97.87
2023-04-18T05:34:11.462Z,92.92
2023-04-18T06:03:07.858Z,87.31
2023-04-18T06:05:44.552Z,87.31
2023-04-18T06:08:18.974Z,89.29
2023-04-18T06:10:53.529Z,89.65
2023-04-18T06:13:28.066Z,88.85
2023-04-18T06:16:02.802Z,88.42
2023-04-18T06:18:38.542Z,88.42
2023-04-18T06:21:13.339Z,87.52
2023-04-18T06:23:47.634Z,87.99
2023-04-18T06:26:22.278Z,88.30
2023-04-18T06:28:56.639Z,88.89
2023-04-18T06:31:31.425Z,88.36
2023-04-18T06:34:07.635Z,88.47
2023-04-18T06:36:42.473Z,88.65
2023-04-18T06:39:16.885Z,88.82
2023-04-18T06:41:51.433Z,89.88
2023-04-18T06:44:32.196Z,89.01
2023-04-18T06:47:07.194Z,87.99
2023-04-18T06:49:42.969Z,88.51
2023-04-18T06:52:17.481Z,87.88
2023-04-18T06:54:51.718Z,87.07
2023-04-18T06:57:26.720Z,87.43
2023-04-18T07:00:01.192Z,86.59
2023-04-18T07:02:37.771Z,93.00
2023-04-18T07:05:13.570Z,89.58
2023-04-18T07:07:48.162Z,79.44
2023-04-18T07:10:22.475Z,80.58
2023-04-18T07:12:57.001Z,79.61
2023-04-18T07:15:31.368Z,81.23
2023-04-18T07:18:06.206Z,81.15
2023-04-18T07:20:41.841Z,89.40
2023-04-18T07:23:16.496Z,80.19
2023-04-18T07:25:50.805Z,78.07
2023-04-18T07:28:25.351Z,78.41
2023-04-18T07:31:01.374Z,78.99
2023-04-18T07:33:36.664Z,79.18
2023-04-18T07:36:12.332Z,80.05
2023-04-18T07:38:47.597Z,80.78
2023-04-18T07:41:21.894Z,80.12
2023-04-18T07:43:56.510Z,79.68
2023-04-18T07:46:32.530Z,80.76
2023-04-18T07:49:07.433Z,81.06
2023-04-18T07:51:43.396Z,82.38
2023-04-18T07:54:18.376Z,84.03
2023-04-18T07:56:52.648Z,85.41
2023-04-18T07:59:27.621Z,86.89
2023-04-18T08:02:02.079Z,86.09
2023-04-18T08:04:36.974Z,86.73
2023-04-18T08:07:12.788Z,86.99
2023-04-18T08:09:48.353Z,86.76
2023-04-18T08:12:22.681Z,87.39
2023-04-18T08:14:57.254Z,87.30
2023-04-18T08:17:31.687Z,86.18
2023-04-18T08:20:07.426Z,85.69
2023-04-18T08:23:01.277Z,94.10
2023-04-18T08:25:38.145Z,83.73
2023-04-18T08:28:12.518Z,83.16
2023-04-18T08:30:49.284Z,88.37
2023-04-18T08:33:24.509Z,85.73
2023-04-18T08:35:59.116Z,78.53
2023-04-18T08:38:34.820Z,80.81
2023-04-18T08:41:09.925Z,81.52
2023-04-18T08:43:49.355Z,82.02
2023-04-18T08:46:24.094Z,83.94
2023-04-18T08:49:00.802Z,83.68
2023-04-18T08:51:35.442Z,84.24
2023-04-18T08:54:12.410Z,84.04
2023-04-18T08:56:47.952Z,84.49
2023-04-18T08:59:22.239Z,85.26
2023-04-18T09:01:58.870Z,84.60
2023-04-18T09:04:41.009Z,85.16
2023-04-18T09:07:17.706Z,84.89
2023-04-18T09:09:55.224Z,85.74
2023-04-18T09:12:30.429Z,86.81
2023-04-18T09:15:13.873Z,87.07
2023-04-18T09:17:51.129Z,87.63
2023-04-18T09:20:38.195Z,85.56
2023-04-18T09:23:15.355Z,85.67
2023-04-18T09:25:52.514Z,88.75
2023-04-18T09:28:28.884Z,86.34
2023-04-18T09:31:12.084Z,83.68
2023-04-18T14:03:24.554Z,54.17
2023-04-18T14:05:59.772Z,54.17
2023-04-18T14:08:34.053Z,55.97
2023-04-18T14:11:09.081Z,56.86
2023-04-18T14:13:43.478Z,57.62
2023-04-18T14:16:19.309Z,58.41
2023-04-18T14:18:55.199Z,57.85
2023-04-18T14:21:31.237Z,56.41
2023-04-18T14:24:07.078Z,56.65
2023-04-18T14:26:41.797Z,56.07
2023-04-18T14:29:16.691Z,56.76
2023-04-18T14:31:51.798Z,58.02
2023-04-18T14:34:27.662Z,58.37
2023-04-18T14:37:03.031Z,59.55
2023-04-18T14:39:38.179Z,59.07
2023-04-18T14:42:12.929Z,59.60
2023-04-18T14:44:47.240Z,60.95
2023-04-18T14:47:24.407Z,60.37
2023-04-18T14:50:00.270Z,60.39
2023-04-18T14:52:35.058Z,65.49
2023-04-18T14:55:10.920Z,64.03
2023-04-18T14:57:46.123Z,62.11
2023-04-18T15:00:21.240Z,61.48
2023-04-18T15:02:58.627Z,59.17
2023-04-18T15:05:35.069Z,59.08
2023-04-18T15:08:10.102Z,59.29
2023-04-18T15:10:44.912Z,59.72
2023-04-18T15:13:19.785Z,60.95
2023-04-18T15:15:54.818Z,60.85
2023-04-18T15:18:29.561Z,62.06
2023-04-18T15:21:05.577Z,62.94
2023-04-18T15:23:40.146Z,69.57
2023-04-18T15:26:14.488Z,58.31
2023-04-18T15:28:49.160Z,51.87
2023-04-18T15:31:23.670Z,50.12
2023-04-18T15:33:58.421Z,49.63
2023-04-18T15:36:35.583Z,51.60
2023-04-18T15:39:10.773Z,54.49
2023-04-18T15:41:45.066Z,49.07
2023-04-18T15:44:19.710Z,48.83
2023-04-18T15:46:54.092Z,46.51
2023-04-18T15:49:28.839Z,45.36
2023-04-18T15:52:19.589Z,47.81
2023-04-18T15:55:28.463Z,47.87
2023-04-18T20:47:15.825Z,77.89
2023-04-18T20:49:51.424Z,77.89
2023-04-18T20:52:26.212Z,80.52
2023-04-18T20:55:01.195Z,81.30
2023-04-18T20:57:35.582Z,81.48
2023-04-18T21:00:11.305Z,82.39
2023-04-18T21:02:47.282Z,83.02
2023-04-18T21:05:22.119Z,82.68
2023-04-18T21:07:56.524Z,82.22
2023-04-18T21:10:31.398Z,82.85
2023-04-18T21:13:05.705Z,83.56
2023-04-18T21:15:41.784Z,83.13
2023-04-18T21:18:17.919Z,83.04
2023-04-18T21:20:53.486Z,83.13
2023-04-18T21:23:28.089Z,83.44
2023-04-18T21:26:02.758Z,82.91
2023-04-18T21:28:53.431Z,82.96
2023-04-18T21:31:30.668Z,81.20
2023-04-18T21:34:06.996Z,81.10
2023-04-18T21:36:41.711Z,80.90
2023-04-18T21:39:16.207Z,80.81
2023-04-18T21:41:51.025Z,80.43
2023-04-18T21:44:25.350Z,81.28
2023-04-18T21:47:00.286Z,79.51
2023-04-18T21:49:35.972Z,79.84
2023-04-18T21:52:10.797Z,79.78
2023-04-18T21:54:45.188Z,79.85
2023-04-18T21:57:26.895Z,80.17
2023-04-18T22:00:01.275Z,79.45
2023-04-18T22:02:57.338Z,77.83
2023-04-18T22:05:33.523Z,77.83
2023-04-18T22:08:08.640Z,78.64
2023-04-18T22:10:43.223Z,79.08
2023-04-18T22:13:19.126Z,79.51
2023-04-18T22:15:53.850Z,78.84
2023-04-18T22:18:30.717Z,79.60
2023-04-18T22:21:05.377Z,79.28
2023-04-18T22:23:40.409Z,80.16
2023-04-18T22:26:15.177Z,80.61
2023-04-18T22:28:49.646Z,80.68
2023-04-18T22:31:24.586Z,81.30
2023-04-18T22:34:00.463Z,80.60
2023-04-18T22:36:35.060Z,80.80
2023-04-18T22:39:09.454Z,80.27
2023-04-18T22:41:44.350Z,80.15
2023-04-18T22:44:18.687Z,79.91
2023-04-18T22:46:54.767Z,79.67
2023-04-18T22:49:30.982Z,79.28
2023-04-18T22:52:06.371Z,79.33
2023-04-18T22:54:41.183Z,79.23
2023-04-18T22:57:15.978Z,78.72
2023-04-18T22:59:50.434Z,78.94
2023-04-18T23:02:25.255Z,78.11
2023-04-18T23:05:02.459Z,77.87
