createdAt,value
2018-03-29T00:00:25.178Z,991.53
2018-03-29T00:01:25.075Z,991.57
2018-03-29T00:02:24.972Z,991.55
2018-03-29T00:03:24.870Z,991.51
2018-03-29T00:04:24.753Z,991.45
2018-03-29T00:05:24.649Z,991.45
2018-03-29T00:06:24.545Z,991.45
2018-03-29T00:07:24.442Z,991.45
2018-03-29T00:08:24.335Z,991.42
2018-03-29T00:09:24.224Z,991.40
2018-03-29T00:10:24.120Z,991.35
2018-03-29T00:11:24.018Z,991.40
2018-03-29T00:12:23.914Z,991.37
2018-03-29T00:13:23.799Z,991.33
2018-03-29T00:14:23.694Z,991.30
2018-03-29T00:15:23.594Z,991.29
2018-03-29T00:16:23.488Z,991.31
2018-03-29T00:17:23.384Z,991.25
2018-03-29T00:18:23.269Z,991.26
2018-03-29T00:19:23.166Z,991.23
2018-03-29T00:20:23.071Z,991.19
2018-03-29T00:21:22.960Z,991.17
2018-03-29T00:22:22.856Z,991.21
2018-03-29T00:23:22.739Z,991.12
2018-03-29T00:24:22.634Z,991.07
2018-03-29T00:25:22.585Z,991.13
2018-03-29T00:26:22.429Z,991.06
2018-03-29T00:27:22.325Z,991.07
2018-03-29T00:28:22.216Z,991.02
2018-03-29T00:29:22.108Z,991.01
2018-03-29T00:30:22.003Z,991.00
2018-03-29T00:31:21.901Z,990.98
2018-03-29T00:32:21.797Z,990.98
2018-03-29T00:33:21.697Z,990.99
2018-03-29T00:34:21.577Z,990.93
2018-03-29T00:35:21.475Z,990.93
2018-03-29T00:36:21.371Z,990.98
2018-03-29T00:37:21.267Z,990.97
2018-03-29T00:38:21.155Z,990.96
2018-03-29T00:39:21.050Z,990.97
2018-03-29T00:40:20.946Z,990.97
2018-03-29T00:41:20.842Z,990.93
2018-03-29T00:42:20.778Z,990.96
2018-03-29T00:43:20.636Z,990.97
2018-03-29T00:44:20.520Z,990.95
2018-03-29T00:45:20.415Z,990.93
2018-03-29T00:46:20.312Z,990.93
2018-03-29T00:47:20.211Z,990.86
2018-03-29T00:48:20.094Z,990.93
2018-03-29T00:49:19.990Z,990.85
2018-03-29T00:50:19.888Z,990.88
2018-03-29T00:51:19.785Z,990.89
2018-03-29T00:52:19.670Z,990.82
2018-03-29T00:53:19.565Z,990.83
2018-03-29T00:54:19.461Z,990.81
2018-03-29T00:55:19.358Z,990.88
2018-03-29T00:56:19.255Z,990.85
2018-03-29T00:57:19.152Z,990.86
2018-03-29T00:58:19.036Z,990.80
2018-03-29T00:59:18.933Z,990.82
2018-03-29T01:00:18.830Z,990.81
2018-03-29T01:01:18.727Z,990.82
2018-03-29T01:02:18.926Z,990.83
2018-03-29T01:03:18.506Z,990.89
2018-03-29T01:04:18.403Z,990.79
2018-03-29T01:05:18.299Z,990.81
2018-03-29T01:06:18.196Z,990.76
2018-03-29T01:07:18.093Z,990.79
2018-03-29T01:08:17.978Z,990.72
2018-03-29T01:09:17.876Z,990.76
2018-03-29T01:10:17.772Z,990.71
2018-03-29T01:11:17.669Z,990.70
2018-03-29T01:12:17.569Z,990.70
2018-03-29T01:13:17.449Z,990.71
2018-03-29T01:14:17.345Z,990.74
2018-03-29T01:15:17.242Z,990.81
2018-03-29T01:16:17.139Z,990.75
2018-03-29T01:17:17.038Z,990.68
2018-03-29T01:18:16.920Z,990.70
2018-03-29T01:19:16.817Z,990.72
2018-03-29T01:20:16.713Z,990.65
2018-03-29T01:21:16.610Z,990.70
2018-03-29T01:22:16.507Z,990.67
2018-03-29T01:23:16.393Z,990.69
2018-03-29T01:24:16.287Z,990.69
2018-03-29T01:25:16.184Z,990.71
2018-03-29T01:26:16.081Z,990.72
2018-03-29T01:27:15.977Z,990.74
2018-03-29T01:28:15.863Z,990.77
2018-03-29T01:29:15.759Z,990.76
2018-03-29T01:30:15.656Z,990.73
2018-03-29T01:31:15.552Z,990.75
2018-03-29T01:32:15.437Z,990.64
2018-03-29T01:33:15.332Z,990.66
2018-03-29T01:34:15.228Z,990.64
2018-03-29T01:35:15.128Z,990.62
2018-03-29T01:36:15.022Z,990.63
2018-03-29T01:37:14.919Z,990.61
2018-03-29T01:38:14.807Z,990.61
2018-03-29T01:39:14.700Z,990.56
2018-03-29T01:40:14.597Z,990.66
2018-03-29T01:41:14.493Z,990.62
2018-03-29T01:42:14.390Z,990.61
2018-03-29T01:43:14.274Z,990.54
2018-03-29T01:44:14.172Z,990.60
2018-03-29T01:45:14.067Z,990.58
2018-03-29T01:46:13.964Z,990.58
2018-03-29T01:47:13.862Z,990.58
2018-03-29T01:48:13.749Z,990.59
2018-03-29T01:49:13.643Z,990.63
2018-03-29T01:50:13.539Z,990.54
2018-03-29T01:51:13.435Z,990.56
2018-03-29T01:52:13.332Z,990.60
2018-03-29T01:53:13.220Z,990.47
2018-03-29T01:54:13.125Z,990.55
2018-03-29T01:55:13.009Z,990.56
2018-03-29T01:56:12.911Z,990.58
2018-03-29T01:57:12.809Z,990.55
2018-03-29T01:58:12.699Z,990.52
2018-03-29T01:59:12.583Z,990.51
2018-03-29T02:00:12.481Z,990.58
2018-03-29T02:01:12.377Z,990.60
2018-03-29T02:02:12.274Z,990.63
2018-03-29T02:03:12.171Z,990.57
2018-03-29T02:04:12.058Z,990.56
2018-03-29T02:05:11.956Z,990.56
2018-03-29T02:06:11.851Z,990.55
2018-03-29T02:07:11.994Z,990.53
2018-03-29T02:08:11.644Z,990.57
2018-03-29T02:09:11.538Z,990.53
2018-03-29T02:10:11.423Z,990.65
2018-03-29T02:11:11.319Z,990.76
2018-03-29T02:12:11.215Z,990.82
2018-03-29T02:13:11.118Z,990.74
2018-03-29T02:14:11.009Z,990.67
2018-03-29T02:15:10.906Z,990.72
2018-03-29T02:16:10.790Z,990.68
2018-03-29T02:17:10.686Z,990.72
2018-03-29T02:18:10.583Z,990.78
2018-03-29T02:19:10.492Z,990.95
2018-03-29T02:20:10.376Z,991.01
2018-03-29T02:21:10.273Z,991.05
2018-03-29T02:22:10.169Z,991.06
2018-03-29T02:23:10.055Z,991.09
2018-03-29T02:24:09.958Z,991.06
2018-03-29T02:25:09.848Z,991.10
2018-03-29T02:26:09.745Z,991.06
2018-03-29T02:27:09.644Z,991.05
2018-03-29T02:28:09.538Z,991.03
2018-03-29T02:29:09.442Z,991.01
2018-03-29T02:30:09.331Z,991.04
2018-03-29T02:31:09.224Z,991.02
2018-03-29T02:32:09.112Z,991.01
2018-03-29T02:33:09.009Z,990.94
2018-03-29T02:34:08.904Z,990.98
2018-03-29T02:35:08.803Z,990.99
2018-03-29T02:36:08.703Z,990.95
2018-03-29T02:37:08.845Z,990.94
2018-03-29T02:38:08.506Z,990.96
2018-03-29T02:39:08.378Z,990.97
2018-03-29T02:40:08.273Z,991.02
2018-03-29T02:41:08.170Z,990.95
2018-03-29T02:42:08.067Z,990.94
2018-03-29T02:43:07.965Z,990.98
2018-03-29T02:44:07.860Z,990.99
2018-03-29T02:45:07.757Z,990.98
2018-03-29T02:46:07.654Z,991.04
2018-03-29T02:47:07.840Z,991.12
2018-03-29T02:48:07.435Z,991.09
2018-03-29T02:49:07.330Z,991.07
2018-03-29T02:50:07.228Z,991.05
2018-03-29T02:51:07.124Z,991.05
2018-03-29T02:52:07.020Z,991.03
2018-03-29T02:53:06.916Z,990.99
2018-03-29T02:54:06.814Z,990.98
2018-03-29T02:55:06.716Z,990.99
2018-03-29T02:56:06.607Z,991.00
2018-03-29T02:57:06.516Z,991.04
2018-03-29T02:58:06.411Z,991.09
2018-03-29T02:59:06.285Z,991.11
2018-03-29T03:00:06.183Z,991.12
2018-03-29T03:01:06.081Z,991.10
2018-03-29T03:02:05.976Z,991.14
2018-03-29T03:03:05.873Z,991.13
2018-03-29T03:04:05.770Z,991.14
2018-03-29T03:05:05.669Z,991.15
2018-03-29T03:06:05.563Z,991.16
2018-03-29T03:07:05.460Z,991.22
2018-03-29T03:08:05.344Z,991.23
2018-03-29T03:09:05.239Z,991.26
2018-03-29T03:10:05.135Z,991.29
2018-03-29T03:11:05.033Z,991.25
2018-03-29T03:12:04.930Z,991.33
2018-03-29T03:13:04.825Z,991.32
2018-03-29T03:14:04.722Z,991.21
2018-03-29T03:15:04.618Z,991.32
2018-03-29T03:16:04.515Z,991.33
2018-03-29T03:17:04.415Z,991.39
2018-03-29T03:18:04.309Z,991.37
2018-03-29T03:19:04.205Z,991.42
2018-03-29T03:20:04.092Z,991.40
2018-03-29T03:21:03.987Z,991.36
2018-03-29T03:22:03.883Z,991.38
2018-03-29T03:23:03.784Z,991.48
2018-03-29T03:24:03.677Z,991.46
2018-03-29T03:25:03.574Z,991.47
2018-03-29T03:26:03.470Z,991.48
2018-03-29T03:27:03.368Z,991.39
2018-03-29T03:28:03.263Z,991.52
2018-03-29T03:29:03.162Z,991.48
2018-03-29T03:30:03.063Z,991.44
2018-03-29T03:31:02.947Z,991.57
2018-03-29T03:32:02.837Z,991.53
2018-03-29T03:33:02.734Z,991.51
2018-03-29T03:34:02.630Z,991.60
2018-03-29T03:35:02.536Z,991.59
2018-03-29T03:36:02.424Z,991.65
2018-03-29T03:37:02.366Z,991.59
2018-03-29T03:38:02.218Z,991.71
2018-03-29T03:39:02.117Z,991.64
2018-03-29T03:40:02.010Z,991.71
2018-03-29T03:41:01.910Z,991.71
2018-03-29T03:42:01.810Z,991.73
2018-03-29T03:43:01.728Z,991.78
2018-03-29T03:44:01.597Z,991.77
2018-03-29T03:45:01.494Z,991.85
2018-03-29T03:46:01.385Z,991.82
2018-03-29T03:47:01.277Z,991.84
2018-03-29T03:48:01.173Z,991.87
2018-03-29T03:49:01.069Z,991.94
2018-03-29T03:50:00.970Z,991.92
2018-03-29T03:51:00.862Z,991.88
2018-03-29T03:52:00.760Z,991.89
2018-03-29T03:53:00.656Z,991.91
2018-03-29T03:54:00.552Z,992.06
2018-03-29T03:55:00.449Z,992.03
2018-03-29T03:56:00.348Z,991.97
2018-03-29T03:57:00.243Z,992.06
2018-03-29T03:58:00.139Z,992.07
2018-03-29T03:59:00.036Z,992.15
2018-03-29T03:59:59.934Z,992.01
2018-03-29T04:00:59.830Z,992.02
2018-03-29T04:01:59.714Z,992.08
2018-03-29T04:02:59.610Z,992.09
2018-03-29T04:03:59.507Z,992.12
2018-03-29T04:04:59.402Z,992.05
2018-03-29T04:05:59.299Z,992.21
2018-03-29T04:06:59.196Z,992.21
2018-03-29T04:07:59.106Z,992.21
2018-03-29T04:08:58.989Z,992.18
2018-03-29T04:09:58.886Z,992.18
2018-03-29T04:10:58.783Z,992.16
2018-03-29T04:11:58.680Z,992.10
2018-03-29T04:12:58.576Z,992.26
2018-03-29T04:13:58.472Z,992.42
2018-03-29T04:14:58.369Z,992.27
2018-03-29T04:15:58.266Z,992.36
2018-03-29T04:16:58.166Z,992.36
2018-03-29T04:17:58.059Z,992.46
2018-03-29T04:18:57.944Z,992.44
2018-03-29T04:19:57.900Z,992.42
2018-03-29T04:20:57.738Z,992.49
2018-03-29T04:21:57.635Z,992.51
2018-03-29T04:22:57.532Z,992.57
2018-03-29T04:23:57.432Z,992.52
2018-03-29T04:24:57.326Z,992.50
2018-03-29T04:25:57.221Z,992.56
2018-03-29T04:26:57.117Z,992.60
2018-03-29T04:27:57.015Z,992.66
2018-03-29T04:28:56.910Z,992.67
2018-03-29T04:29:56.808Z,992.67
2018-03-29T04:30:56.700Z,992.75
2018-03-29T04:31:56.589Z,992.74
2018-03-29T04:32:56.486Z,992.72
2018-03-29T04:33:56.381Z,992.78
2018-03-29T04:34:56.278Z,992.76
2018-03-29T04:35:56.174Z,992.84
2018-03-29T04:36:56.072Z,992.75
2018-03-29T04:37:55.969Z,992.82
2018-03-29T04:38:55.865Z,992.79
2018-03-29T04:39:55.765Z,992.88
2018-03-29T04:40:55.658Z,992.92
2018-03-29T04:41:55.805Z,992.91
2018-03-29T04:42:55.452Z,993.00
2018-03-29T04:43:55.337Z,992.97
2018-03-29T04:44:55.234Z,993.01
2018-03-29T04:45:55.130Z,992.88
2018-03-29T04:46:55.027Z,993.09
2018-03-29T04:47:54.924Z,993.02
2018-03-29T04:48:54.820Z,992.88
2018-03-29T04:49:54.717Z,993.08
2018-03-29T04:50:54.617Z,993.11
2018-03-29T04:51:54.510Z,993.18
2018-03-29T04:52:54.407Z,993.21
2018-03-29T04:53:54.304Z,993.12
2018-03-29T04:54:54.189Z,993.23
2018-03-29T04:55:54.084Z,993.26
2018-03-29T04:56:53.980Z,993.18
2018-03-29T04:57:53.878Z,993.20
2018-03-29T04:58:53.776Z,993.22
2018-03-29T04:59:53.670Z,993.29
2018-03-29T05:00:53.567Z,993.42
2018-03-29T05:01:53.464Z,993.33
2018-03-29T05:02:53.360Z,993.37
2018-03-29T05:03:53.257Z,993.45
2018-03-29T05:04:53.154Z,993.34
2018-03-29T05:05:53.050Z,993.47
2018-03-29T05:06:52.942Z,993.43
2018-03-29T05:07:52.833Z,993.44
2018-03-29T05:08:52.728Z,993.40
2018-03-29T05:09:52.629Z,993.49
2018-03-29T05:10:52.521Z,993.53
2018-03-29T05:11:52.419Z,993.55
2018-03-29T05:12:52.315Z,993.59
2018-03-29T05:13:52.212Z,993.62
2018-03-29T05:14:52.112Z,993.59
2018-03-29T05:15:52.008Z,993.64
2018-03-29T05:16:51.902Z,993.50
2018-03-29T05:17:51.787Z,993.85
2018-03-29T05:18:51.682Z,993.76
2018-03-29T05:19:51.582Z,993.79
2018-03-29T05:20:51.477Z,993.52
2018-03-29T05:21:51.372Z,993.78
2018-03-29T05:22:51.269Z,993.71
2018-03-29T05:23:51.180Z,993.84
2018-03-29T05:24:51.062Z,993.85
2018-03-29T05:25:50.958Z,993.81
2018-03-29T05:26:50.856Z,993.68
2018-03-29T05:27:50.741Z,993.89
2018-03-29T05:28:50.637Z,993.83
2018-03-29T05:29:50.534Z,993.88
2018-03-29T05:30:50.431Z,993.97
2018-03-29T05:31:50.327Z,993.98
2018-03-29T05:32:50.224Z,994.08
2018-03-29T05:33:50.120Z,994.11
2018-03-29T05:34:50.017Z,993.91
2018-03-29T05:35:49.914Z,994.07
2018-03-29T05:36:50.061Z,994.05
2018-03-29T05:37:49.709Z,994.10
2018-03-29T05:38:49.592Z,993.96
2018-03-29T05:39:49.487Z,994.16
2018-03-29T05:40:49.443Z,994.12
2018-03-29T05:41:49.281Z,994.04
2018-03-29T05:42:49.178Z,994.05
2018-03-29T05:43:49.077Z,994.05
2018-03-29T05:44:48.971Z,994.06
2018-03-29T05:45:48.868Z,994.01
2018-03-29T05:46:48.764Z,994.13
2018-03-29T05:47:48.660Z,994.13
2018-03-29T05:48:48.556Z,994.16
2018-03-29T05:49:48.442Z,994.06
2018-03-29T05:50:48.339Z,994.09
2018-03-29T05:51:48.236Z,994.17
2018-03-29T05:52:48.133Z,994.23
2018-03-29T05:53:48.030Z,994.17
2018-03-29T05:54:47.925Z,994.29
2018-03-29T05:55:47.824Z,994.21
2018-03-29T05:56:47.719Z,994.22
2018-03-29T05:57:47.615Z,994.28
2018-03-29T05:58:47.513Z,994.22
2018-03-29T05:59:47.396Z,994.31
2018-03-29T06:00:47.294Z,994.18
2018-03-29T06:01:47.190Z,994.32
2018-03-29T06:02:47.087Z,994.32
2018-03-29T06:03:46.984Z,994.29
2018-03-29T06:04:46.880Z,994.34
2018-03-29T06:05:46.777Z,994.35
2018-03-29T06:06:46.673Z,994.42
2018-03-29T06:07:46.571Z,994.33
2018-03-29T06:08:46.466Z,994.47
2018-03-29T06:09:46.363Z,994.47
2018-03-29T06:10:46.251Z,994.35
2018-03-29T06:11:46.145Z,994.50
2018-03-29T06:12:46.048Z,994.50
2018-03-29T06:13:45.938Z,994.46
2018-03-29T06:14:45.835Z,994.60
2018-03-29T06:15:45.732Z,994.45
2018-03-29T06:16:45.928Z,994.53
2018-03-29T06:17:45.582Z,994.48
2018-03-29T06:18:45.422Z,994.46
2018-03-29T06:19:45.319Z,994.45
2018-03-29T06:20:45.215Z,994.50
2018-03-29T06:21:45.100Z,994.47
2018-03-29T06:22:44.995Z,994.44
2018-03-29T06:23:44.891Z,994.53
2018-03-29T06:24:44.788Z,994.57
2018-03-29T06:25:44.687Z,994.57
2018-03-29T06:26:44.581Z,994.49
2018-03-29T06:27:44.516Z,994.52
2018-03-29T06:28:44.375Z,994.47
2018-03-29T06:29:44.271Z,994.55
2018-03-29T06:30:44.171Z,994.62
2018-03-29T06:31:44.066Z,994.51
2018-03-29T06:32:43.962Z,994.64
2018-03-29T06:33:43.858Z,994.69
2018-03-29T06:34:43.744Z,994.64
2018-03-29T06:35:43.640Z,994.67
2018-03-29T06:36:43.537Z,994.69
2018-03-29T06:37:43.434Z,994.74
2018-03-29T06:38:43.332Z,994.73
2018-03-29T06:39:43.227Z,994.70
2018-03-29T06:40:43.128Z,994.66
2018-03-29T06:41:43.020Z,994.78
2018-03-29T06:42:42.917Z,994.74
2018-03-29T06:43:42.814Z,994.78
2018-03-29T06:44:42.711Z,994.82
2018-03-29T06:45:42.607Z,994.69
2018-03-29T06:46:42.504Z,994.85
2018-03-29T06:47:42.400Z,994.89
2018-03-29T06:48:42.301Z,994.91
2018-03-29T06:49:42.194Z,994.89
2018-03-29T06:50:42.077Z,994.93
2018-03-29T06:51:41.975Z,994.87
2018-03-29T06:52:41.872Z,994.95
2018-03-29T06:53:41.771Z,994.94
2018-03-29T06:54:41.667Z,994.87
2018-03-29T06:55:41.562Z,994.93
2018-03-29T06:56:41.459Z,994.88
2018-03-29T06:57:41.354Z,994.89
2018-03-29T06:58:41.254Z,994.96
2018-03-29T06:59:41.147Z,994.96
2018-03-29T07:00:41.044Z,994.98
2018-03-29T07:01:40.942Z,994.98
2018-03-29T07:02:40.837Z,995.03
2018-03-29T07:03:40.735Z,994.99
2018-03-29T07:04:40.631Z,995.06
2018-03-29T07:05:40.529Z,995.12
2018-03-29T07:06:40.427Z,995.05
2018-03-29T07:07:40.320Z,995.06
2018-03-29T07:08:40.208Z,995.08
2018-03-29T07:09:40.103Z,995.07
2018-03-29T07:10:39.999Z,995.11
2018-03-29T07:11:39.896Z,995.11
2018-03-29T07:12:39.794Z,995.11
2018-03-29T07:13:39.689Z,995.17
2018-03-29T07:14:39.586Z,995.14
2018-03-29T07:15:39.482Z,995.14
2018-03-29T07:16:39.380Z,995.16
2018-03-29T07:17:39.276Z,995.26
2018-03-29T07:18:39.173Z,995.22
2018-03-29T07:19:39.070Z,995.21
2018-03-29T07:20:38.967Z,995.23
2018-03-29T07:21:38.865Z,995.29
2018-03-29T07:22:38.760Z,995.35
2018-03-29T07:23:38.656Z,995.28
2018-03-29T07:24:38.553Z,995.39
2018-03-29T07:25:38.450Z,995.31
2018-03-29T07:26:38.347Z,995.33
2018-03-29T07:27:38.243Z,995.32
2018-03-29T07:28:38.140Z,995.34
2018-03-29T07:29:38.044Z,995.37
2018-03-29T07:30:37.957Z,995.47
2018-03-29T07:31:37.830Z,995.42
2018-03-29T07:32:37.728Z,995.42
2018-03-29T07:33:37.622Z,995.43
2018-03-29T07:34:37.525Z,995.34
2018-03-29T07:35:37.420Z,995.39
2018-03-29T07:36:37.352Z,995.48
2018-03-29T07:37:37.209Z,995.49
2018-03-29T07:38:37.107Z,995.51
2018-03-29T07:39:37.003Z,995.49
2018-03-29T07:40:36.902Z,995.55
2018-03-29T07:41:36.796Z,995.48
2018-03-29T07:42:36.693Z,995.35
2018-03-29T07:43:36.590Z,995.48
2018-03-29T07:44:36.486Z,995.44
2018-03-29T07:45:36.394Z,995.58
2018-03-29T07:46:36.291Z,995.65
2018-03-29T07:47:36.191Z,995.65
2018-03-29T07:48:36.085Z,995.69
2018-03-29T07:49:35.981Z,995.66
2018-03-29T07:50:35.878Z,995.67
2018-03-29T07:51:35.776Z,995.78
2018-03-29T07:52:35.672Z,995.75
2018-03-29T07:53:35.572Z,995.79
2018-03-29T07:54:35.465Z,995.79
2018-03-29T07:55:35.363Z,995.78
2018-03-29T07:56:35.258Z,995.85
2018-03-29T07:57:35.167Z,995.88
2018-03-29T07:58:35.052Z,995.89
2018-03-29T07:59:34.951Z,995.88
2018-03-29T08:00:34.845Z,995.97
2018-03-29T08:01:34.742Z,996.07
2018-03-29T08:02:34.638Z,995.71
2018-03-29T08:03:34.537Z,995.87
2018-03-29T08:04:34.444Z,996.03
2018-03-29T08:05:34.342Z,995.96
2018-03-29T08:06:34.239Z,996.08
2018-03-29T08:07:34.135Z,996.04
2018-03-29T08:08:34.031Z,995.97
2018-03-29T08:09:33.928Z,996.00
2018-03-29T08:10:33.825Z,995.98
2018-03-29T08:11:33.722Z,996.11
2018-03-29T08:12:33.619Z,996.10
2018-03-29T08:13:33.515Z,996.03
2018-03-29T08:14:33.413Z,996.16
2018-03-29T08:15:33.311Z,996.18
2018-03-29T08:16:33.205Z,996.17
2018-03-29T08:17:33.121Z,996.20
2018-03-29T08:18:32.998Z,996.19
2018-03-29T08:19:32.908Z,996.00
2018-03-29T08:20:32.803Z,996.24
2018-03-29T08:21:32.701Z,996.20
2018-03-29T08:22:32.598Z,996.23
2018-03-29T08:23:32.494Z,996.28
2018-03-29T08:24:32.391Z,996.25
2018-03-29T08:25:32.288Z,996.23
2018-03-29T08:26:32.197Z,996.29
2018-03-29T08:27:32.080Z,996.32
2018-03-29T08:28:31.977Z,996.23
2018-03-29T08:29:31.878Z,996.27
2018-03-29T08:30:31.770Z,996.32
2018-03-29T08:31:31.668Z,996.37
2018-03-29T08:32:31.570Z,996.39
2018-03-29T08:33:31.474Z,996.34
2018-03-29T08:34:31.371Z,996.44
2018-03-29T08:35:31.268Z,996.38
2018-03-29T08:36:31.167Z,996.37
2018-03-29T08:37:31.061Z,996.39
2018-03-29T08:38:30.959Z,996.51
2018-03-29T08:39:30.854Z,996.47
2018-03-29T08:40:30.752Z,996.44
2018-03-29T08:41:30.648Z,996.53
2018-03-29T08:42:30.544Z,996.48
2018-03-29T08:43:30.441Z,996.54
2018-03-29T08:44:30.339Z,996.55
2018-03-29T08:45:30.246Z,996.42
2018-03-29T08:46:30.143Z,996.53
2018-03-29T08:47:30.039Z,996.52
2018-03-29T08:48:29.940Z,996.53
2018-03-29T08:49:29.833Z,996.64
2018-03-29T08:50:29.730Z,996.66
2018-03-29T08:51:29.627Z,996.72
2018-03-29T08:52:29.523Z,996.75
2018-03-29T08:53:29.422Z,996.85
2018-03-29T08:54:29.317Z,996.76
2018-03-29T08:55:29.214Z,996.74
2018-03-29T08:56:29.123Z,996.76
2018-03-29T08:57:29.019Z,996.82
2018-03-29T08:58:28.915Z,996.76
2018-03-29T08:59:28.813Z,996.73
2018-03-29T09:00:28.712Z,996.83
2018-03-29T09:01:28.856Z,996.85
2018-03-29T09:02:28.503Z,996.83
2018-03-29T09:03:28.400Z,996.93
2018-03-29T09:04:28.296Z,996.78
2018-03-29T09:05:28.193Z,996.88
2018-03-29T09:06:28.090Z,996.83
2018-03-29T09:07:27.999Z,996.87
2018-03-29T09:08:27.895Z,996.96
2018-03-29T09:09:27.793Z,996.88
2018-03-29T09:10:27.740Z,996.94
2018-03-29T09:11:27.584Z,996.88
2018-03-29T09:12:27.483Z,996.99
2018-03-29T09:13:27.378Z,997.02
2018-03-29T09:14:27.276Z,996.99
2018-03-29T09:15:27.204Z,997.01
2018-03-29T09:16:27.081Z,997.02
2018-03-29T09:17:26.978Z,996.93
2018-03-29T09:18:26.874Z,996.96
2018-03-29T09:19:26.775Z,996.88
2018-03-29T09:20:26.669Z,996.99
2018-03-29T09:21:26.595Z,997.00
2018-03-29T09:22:26.473Z,997.04
2018-03-29T09:23:26.372Z,997.07
2018-03-29T09:24:26.269Z,997.08
2018-03-29T09:25:26.164Z,997.15
2018-03-29T09:26:26.062Z,997.05
2018-03-29T09:27:25.970Z,997.12
2018-03-29T09:28:25.866Z,997.11
2018-03-29T09:29:25.763Z,997.17
2018-03-29T09:30:25.660Z,997.22
2018-03-29T09:31:25.557Z,997.25
2018-03-29T09:32:25.466Z,997.11
2018-03-29T09:33:25.361Z,997.14
2018-03-29T09:34:25.260Z,997.26
2018-03-29T09:35:25.155Z,997.23
2018-03-29T09:36:25.052Z,997.24
2018-03-29T09:37:24.948Z,997.25
2018-03-29T09:38:24.846Z,997.30
2018-03-29T09:39:24.755Z,997.32
2018-03-29T09:40:24.655Z,997.28
2018-03-29T09:41:24.548Z,997.30
2018-03-29T09:42:24.446Z,997.39
2018-03-29T09:43:24.342Z,997.34
2018-03-29T09:44:24.242Z,997.41
2018-03-29T09:45:24.140Z,997.38
2018-03-29T09:46:24.032Z,997.39
2018-03-29T09:47:23.941Z,997.33
2018-03-29T09:48:23.838Z,997.32
2018-03-29T09:49:23.735Z,997.24
2018-03-29T09:50:23.643Z,997.28
2018-03-29T09:51:23.527Z,997.43
2018-03-29T09:52:23.423Z,997.39
2018-03-29T09:53:23.321Z,997.42
2018-03-29T09:54:23.232Z,997.35
2018-03-29T09:55:23.171Z,997.35
2018-03-29T09:56:23.024Z,997.26
2018-03-29T09:57:22.921Z,997.30
2018-03-29T09:58:22.820Z,997.36
2018-03-29T09:59:22.715Z,997.29
2018-03-29T10:00:22.622Z,997.14
2018-03-29T10:01:22.520Z,997.08
2018-03-29T10:02:22.415Z,997.30
2018-03-29T10:03:22.313Z,997.20
2018-03-29T10:04:22.208Z,997.27
2018-03-29T10:05:22.107Z,997.15
2018-03-29T10:06:22.015Z,997.19
2018-03-29T10:07:21.912Z,997.14
2018-03-29T10:08:21.809Z,997.23
2018-03-29T10:09:21.706Z,997.30
2018-03-29T10:10:21.603Z,997.32
2018-03-29T10:11:21.505Z,997.31
2018-03-29T10:12:21.407Z,997.37
2018-03-29T10:13:21.303Z,997.32
2018-03-29T10:14:21.200Z,997.34
2018-03-29T10:15:21.097Z,997.21
2018-03-29T10:16:20.995Z,997.26
2018-03-29T10:17:20.912Z,997.28
2018-03-29T10:18:20.800Z,997.33
2018-03-29T10:19:20.698Z,997.23
2018-03-29T10:20:20.594Z,997.28
2018-03-29T10:21:20.495Z,997.39
2018-03-29T10:22:20.388Z,997.44
2018-03-29T10:23:20.295Z,997.34
2018-03-29T10:24:20.192Z,997.40
2018-03-29T10:25:20.090Z,997.43
2018-03-29T10:26:19.985Z,997.50
2018-03-29T10:27:19.882Z,997.44
2018-03-29T10:28:19.779Z,997.38
2018-03-29T10:29:19.690Z,997.45
2018-03-29T10:30:19.586Z,997.42
2018-03-29T10:31:19.484Z,997.49
2018-03-29T10:32:19.379Z,997.58
2018-03-29T10:33:19.276Z,997.50
2018-03-29T10:34:19.177Z,997.46
2018-03-29T10:35:19.081Z,997.45
2018-03-29T10:36:18.977Z,997.48
2018-03-29T10:37:18.880Z,997.44
2018-03-29T10:38:18.771Z,997.51
2018-03-29T10:39:18.722Z,997.44
2018-03-29T10:40:18.578Z,997.44
2018-03-29T10:41:18.474Z,997.46
2018-03-29T10:42:18.372Z,997.52
2018-03-29T10:43:18.267Z,997.51
2018-03-29T10:44:18.165Z,997.53
2018-03-29T10:45:18.073Z,997.49
2018-03-29T10:46:17.975Z,997.60
2018-03-29T10:47:17.875Z,997.64
2018-03-29T10:48:17.763Z,997.38
2018-03-29T10:49:17.660Z,997.59
2018-03-29T10:50:17.567Z,997.62
2018-03-29T10:51:17.466Z,997.60
2018-03-29T10:52:17.363Z,997.64
2018-03-29T10:53:17.260Z,997.57
2018-03-29T10:54:17.156Z,997.64
2018-03-29T10:55:17.068Z,997.55
2018-03-29T10:56:16.961Z,997.75
2018-03-29T10:57:16.858Z,997.66
2018-03-29T10:58:16.757Z,997.69
2018-03-29T10:59:16.664Z,997.66
2018-03-29T11:00:16.561Z,997.68
2018-03-29T11:01:16.458Z,997.74
2018-03-29T11:02:16.366Z,997.67
2018-03-29T11:03:16.275Z,997.77
2018-03-29T11:04:16.159Z,997.70
2018-03-29T11:05:16.070Z,997.69
2018-03-29T11:06:15.967Z,997.83
2018-03-29T11:07:15.863Z,997.78
2018-03-29T11:08:15.760Z,997.81
2018-03-29T11:09:15.668Z,997.77
2018-03-29T11:10:15.571Z,997.81
2018-03-29T11:11:15.461Z,997.75
2018-03-29T11:12:15.372Z,997.77
2018-03-29T11:13:15.269Z,997.77
2018-03-29T11:14:15.164Z,997.84
2018-03-29T11:15:15.062Z,997.79
2018-03-29T11:16:14.969Z,997.75
2018-03-29T11:17:14.867Z,997.81
2018-03-29T11:18:14.763Z,997.86
2018-03-29T11:19:14.661Z,997.86
2018-03-29T11:20:14.569Z,997.79
2018-03-29T11:21:14.473Z,997.82
2018-03-29T11:22:14.364Z,997.86
2018-03-29T11:23:14.261Z,997.79
2018-03-29T11:24:14.171Z,997.88
2018-03-29T11:25:14.065Z,997.98
2018-03-29T11:26:13.961Z,997.95
2018-03-29T11:27:13.859Z,997.87
2018-03-29T11:28:13.762Z,997.94
2018-03-29T11:29:13.665Z,997.95
2018-03-29T11:30:13.562Z,998.10
2018-03-29T11:31:13.459Z,998.05
2018-03-29T11:32:13.354Z,998.15
2018-03-29T11:33:13.263Z,998.07
2018-03-29T11:34:13.160Z,998.15
2018-03-29T11:35:13.057Z,998.15
2018-03-29T11:36:12.953Z,998.18
2018-03-29T11:37:12.852Z,998.21
2018-03-29T11:38:12.761Z,998.14
2018-03-29T11:39:12.658Z,997.81
2018-03-29T11:40:12.554Z,998.17
2018-03-29T11:41:12.451Z,998.02
2018-03-29T11:42:12.358Z,998.17
2018-03-29T11:43:12.255Z,998.10
2018-03-29T11:44:12.152Z,998.19
2018-03-29T11:45:12.048Z,998.13
2018-03-29T11:46:11.948Z,998.21
2018-03-29T11:47:11.854Z,998.24
2018-03-29T11:48:11.752Z,998.24
2018-03-29T11:49:11.649Z,998.26
2018-03-29T11:50:11.556Z,998.22
2018-03-29T11:51:11.454Z,998.22
2018-03-29T11:52:11.350Z,998.29
2018-03-29T11:53:11.247Z,998.26
2018-03-29T11:54:11.157Z,998.22
2018-03-29T11:55:11.054Z,998.26
2018-03-29T11:56:10.951Z,998.26
2018-03-29T11:57:10.847Z,998.23
2018-03-29T11:58:10.755Z,998.24
2018-03-29T11:59:10.653Z,998.23
2018-03-29T12:00:10.549Z,998.22
2018-03-29T12:01:10.447Z,998.13
2018-03-29T12:02:10.356Z,998.08
2018-03-29T12:03:10.253Z,998.20
2018-03-29T12:04:10.148Z,997.95
2018-03-29T12:05:10.111Z,998.14
2018-03-29T12:06:09.954Z,998.15
2018-03-29T12:07:09.850Z,998.23
2018-03-29T12:08:09.748Z,998.27
2018-03-29T12:09:09.658Z,998.27
2018-03-29T12:10:09.554Z,998.11
2018-03-29T12:11:09.452Z,998.21
2018-03-29T12:12:09.348Z,998.25
2018-03-29T12:13:09.255Z,998.26
2018-03-29T12:14:09.152Z,998.27
2018-03-29T12:15:09.053Z,998.39
2018-03-29T12:16:08.946Z,998.37
2018-03-29T12:17:08.845Z,998.33
2018-03-29T12:18:08.753Z,998.34
2018-03-29T12:19:08.649Z,998.42
2018-03-29T12:20:08.546Z,998.24
2018-03-29T12:21:08.442Z,998.37
2018-03-29T12:22:08.351Z,998.33
2018-03-29T12:23:08.247Z,998.39
2018-03-29T12:24:08.144Z,998.41
2018-03-29T12:25:08.043Z,998.35
2018-03-29T12:26:07.939Z,998.35
2018-03-29T12:27:07.847Z,998.35