createdAt,value
2019-06-07T00:07:36.021Z,994.14
2019-06-07T00:17:36.241Z,994.17
2019-06-07T00:27:36.054Z,994.25
2019-06-07T00:37:36.020Z,994.20
2019-06-07T00:47:36.086Z,994.13
2019-06-07T00:57:36.052Z,994.16
2019-06-07T01:07:36.002Z,994.19
2019-06-07T01:17:50.089Z,994.16
2019-06-07T01:27:36.063Z,994.15
2019-06-07T01:37:36.101Z,994.01
2019-06-07T01:47:36.139Z,993.84
2019-06-07T01:57:47.314Z,993.67
2019-06-07T02:07:36.080Z,993.48
2019-06-07T02:17:36.086Z,993.26
2019-06-07T02:27:36.060Z,993.33
2019-06-07T02:37:37.204Z,993.14
2019-06-07T02:47:38.173Z,992.87
2019-06-07T02:57:40.913Z,992.79
2019-06-07T03:07:39.142Z,992.72
2019-06-07T03:17:38.211Z,992.55
2019-06-07T03:27:44.185Z,992.41
2019-06-07T03:37:40.718Z,992.24
2019-06-07T03:47:39.183Z,992.22
2019-06-07T03:58:23.774Z,992.18
2019-06-07T04:07:38.783Z,992.06
2019-06-07T04:17:37.097Z,992.01
2019-06-07T04:27:39.298Z,991.87
2019-06-07T04:37:39.311Z,991.74
2019-06-07T04:47:37.247Z,991.61
2019-06-07T04:57:37.592Z,991.41
2019-06-07T05:07:37.800Z,991.38
2019-06-07T05:17:37.193Z,991.16
2019-06-07T05:27:38.670Z,991.09
2019-06-07T05:37:37.962Z,990.92
2019-06-07T05:47:40.284Z,990.76
2019-06-07T05:57:38.376Z,990.59
2019-06-07T06:07:38.849Z,990.50
2019-06-07T06:17:37.770Z,990.37
2019-06-07T06:28:05.844Z,990.28
2019-06-07T06:37:40.405Z,990.35
2019-06-07T06:47:36.149Z,990.15
2019-06-07T06:57:36.092Z,989.97
2019-06-07T07:07:36.197Z,989.93
2019-06-07T07:17:50.644Z,989.73
2019-06-07T07:27:36.173Z,989.58
2019-06-07T07:37:36.149Z,989.44
2019-06-07T07:47:55.860Z,989.26
2019-06-07T07:57:36.690Z,989.08
2019-06-07T08:07:36.157Z,988.96
2019-06-07T08:17:36.208Z,988.82
2019-06-07T08:27:36.171Z,988.73
2019-06-07T08:38:13.990Z,988.52
2019-06-07T08:47:36.240Z,988.10
2019-06-07T08:57:36.168Z,988.03
2019-06-07T09:07:36.157Z,987.94
2019-06-07T09:17:36.215Z,987.92
2019-06-07T09:27:36.805Z,987.85
2019-06-07T09:38:04.166Z,987.93
2019-06-07T09:47:36.218Z,987.92
2019-06-07T09:57:37.926Z,987.65
2019-06-07T10:07:36.244Z,987.44
2019-06-07T10:17:36.233Z,987.21
2019-06-07T10:27:36.212Z,986.86
2019-06-07T10:37:36.264Z,986.62
2019-06-07T10:47:36.223Z,986.62
2019-06-07T10:57:36.194Z,986.59
2019-06-07T11:07:36.310Z,986.21
2019-06-07T11:17:36.266Z,986.72
2019-06-07T11:27:38.059Z,986.50
2019-06-07T11:37:36.361Z,986.77
2019-06-07T11:47:36.254Z,986.72
2019-06-07T11:57:36.200Z,986.58
2019-06-07T12:07:36.264Z,986.68
2019-06-07T12:17:36.223Z,987.11
2019-06-07T12:27:36.202Z,986.56
2019-06-07T12:37:43.664Z,986.48
2019-06-07T12:47:36.244Z,986.45
2019-06-07T12:57:36.305Z,986.41
2019-06-07T13:07:36.249Z,986.29
2019-06-07T13:17:36.225Z,986.20
2019-06-07T13:27:36.204Z,986.27
2019-06-07T13:37:36.132Z,986.08
2019-06-07T13:47:36.163Z,986.15
2019-06-07T13:57:39.897Z,986.25
2019-06-07T14:07:37.204Z,986.44
2019-06-07T14:17:36.150Z,986.56
2019-06-07T14:27:36.210Z,986.75
2019-06-07T14:37:36.185Z,986.70
2019-06-07T14:47:36.158Z,987.08
2019-06-07T14:57:36.180Z,988.10
2019-06-07T15:07:36.109Z,988.78
2019-06-07T15:17:36.208Z,989.04
2019-06-07T15:27:37.478Z,989.43
2019-06-07T15:37:36.695Z,989.62
2019-06-07T15:47:40.659Z,989.75
2019-06-07T15:57:37.266Z,990.06
2019-06-07T16:07:36.301Z,990.25
2019-06-07T16:17:37.236Z,989.87
2019-06-07T16:27:36.803Z,989.91
2019-06-07T16:37:36.324Z,989.87
2019-06-07T16:47:38.724Z,989.46
2019-06-07T16:57:36.673Z,988.76
2019-06-07T17:07:38.155Z,988.37
2019-06-07T17:17:36.128Z,988.98
2019-06-07T17:27:36.238Z,988.77
2019-06-07T17:37:36.203Z,988.51
2019-06-07T17:47:36.162Z,988.59
2019-06-07T17:57:36.207Z,989.01
2019-06-07T18:07:36.189Z,988.45
2019-06-07T18:17:36.260Z,988.75
2019-06-07T18:27:36.225Z,988.53
2019-06-07T18:37:36.194Z,988.61
2019-06-07T18:47:36.053Z,988.26
2019-06-07T18:57:36.134Z,988.18
2019-06-07T19:07:36.200Z,988.60
2019-06-07T19:17:36.173Z,988.66
2019-06-07T19:27:36.230Z,988.88
2019-06-07T19:37:36.197Z,988.76
2019-06-07T19:47:36.170Z,989.04
2019-06-07T19:57:36.113Z,988.99
2019-06-07T20:07:36.204Z,989.08
2019-06-07T20:17:36.171Z,988.94
2019-06-07T20:27:37.273Z,989.17
2019-06-07T20:37:36.207Z,988.78
2019-06-07T20:47:36.174Z,988.96
2019-06-07T20:57:36.140Z,988.86
2019-06-07T21:07:36.185Z,988.97
2019-06-07T21:17:36.199Z,988.80
2019-06-07T21:27:36.122Z,989.33
2019-06-07T21:37:36.216Z,989.17
2019-06-07T21:47:36.179Z,989.79
2019-06-07T21:57:36.133Z,990.02
2019-06-07T22:07:36.215Z,990.00
2019-06-07T22:17:36.466Z,990.53
2019-06-07T22:27:36.137Z,990.10
2019-06-07T22:37:36.248Z,990.29
2019-06-07T22:47:36.158Z,989.97
2019-06-07T22:57:36.146Z,990.10
2019-06-07T23:07:36.938Z,990.10
2019-06-07T23:17:36.993Z,990.27
2019-06-07T23:27:36.142Z,989.61
2019-06-07T23:37:36.120Z,989.74
2019-06-07T23:47:36.218Z,990.10
2019-06-07T23:57:36.133Z,990.07
