createdAt,value
2022-10-09T00:01:26.841Z,10.80
2022-10-09T00:03:54.362Z,10.90
2022-10-09T00:06:22.894Z,10.80
2022-10-09T00:08:49.880Z,10.80
2022-10-09T00:11:24.592Z,10.80
2022-10-09T00:13:51.837Z,10.80
2022-10-09T00:16:19.152Z,10.80
2022-10-09T00:18:46.497Z,10.80
2022-10-09T00:21:21.042Z,10.80
2022-10-09T00:23:48.174Z,10.80
2022-10-09T00:26:16.935Z,10.80
2022-10-09T00:28:43.786Z,10.80
2022-10-09T00:31:11.238Z,10.80
2022-10-09T00:33:38.309Z,10.80
2022-10-09T00:36:09.988Z,10.80
2022-10-09T00:38:36.801Z,10.70
2022-10-09T00:41:03.555Z,10.80
2022-10-09T00:43:43.905Z,10.80
2022-10-09T00:46:16.687Z,10.80
2022-10-09T00:48:43.694Z,10.70
2022-10-09T00:51:10.544Z,10.70
2022-10-09T00:53:37.278Z,10.70
2022-10-09T00:56:04.228Z,10.70
2022-10-09T00:58:31.073Z,10.70
2022-10-09T01:00:57.840Z,10.70
2022-10-09T01:03:24.604Z,10.70
2022-10-09T01:06:26.845Z,10.70
2022-10-09T01:08:53.529Z,10.70
2022-10-09T01:11:29.294Z,10.70
2022-10-09T01:14:19.555Z,10.60
2022-10-09T01:16:53.492Z,10.70
2022-10-09T01:19:46.637Z,10.70
2022-10-09T01:22:20.701Z,10.70
2022-10-09T01:24:50.945Z,10.70
2022-10-09T01:27:19.895Z,10.70
2022-10-09T01:29:50.612Z,10.70
2022-10-09T01:32:20.640Z,10.70
2022-10-09T01:34:49.564Z,10.70
2022-10-09T01:37:16.643Z,10.70
2022-10-09T01:39:44.656Z,10.70
2022-10-09T01:42:13.028Z,10.60
2022-10-09T01:44:40.030Z,10.70
2022-10-09T01:47:06.951Z,10.60
2022-10-09T01:49:39.395Z,10.70
2022-10-09T01:52:15.083Z,10.60
2022-10-09T01:55:00.151Z,10.70
2022-10-09T01:57:33.733Z,10.70
2022-10-09T02:00:02.005Z,10.60
2022-10-09T02:02:39.482Z,10.60
2022-10-09T02:05:06.381Z,10.60
2022-10-09T02:07:34.153Z,10.60
2022-10-09T02:10:02.494Z,10.60
2022-10-09T02:12:31.738Z,10.60
2022-10-09T02:14:58.502Z,10.60
2022-10-09T02:17:27.637Z,10.60
2022-10-09T02:20:00.828Z,10.60
2022-10-09T02:22:31.048Z,10.70
2022-10-09T02:24:58.772Z,10.70
2022-10-09T02:27:26.543Z,10.70
2022-10-09T02:29:53.525Z,10.60
2022-10-09T02:32:21.290Z,10.60
2022-10-09T02:34:48.018Z,10.60
2022-10-09T02:37:14.828Z,10.60
2022-10-09T02:39:43.052Z,10.60
2022-10-09T02:42:09.799Z,10.60
2022-10-09T02:44:36.617Z,10.60
2022-10-09T02:47:04.471Z,10.60
2022-10-09T02:49:31.190Z,10.60
2022-10-09T02:51:57.892Z,10.60
2022-10-09T02:54:24.642Z,10.60
2022-10-09T02:56:51.367Z,10.60
2022-10-09T02:59:18.135Z,10.60
2022-10-09T03:01:44.963Z,10.60
2022-10-09T03:04:11.845Z,10.60
2022-10-09T03:06:38.700Z,10.60
2022-10-09T03:09:05.464Z,10.60
2022-10-09T03:11:32.157Z,10.50
2022-10-09T03:13:58.902Z,10.60
2022-10-09T03:16:26.555Z,10.50
2022-10-09T03:18:53.593Z,10.50
2022-10-09T03:21:25.357Z,10.60
2022-10-09T03:23:53.347Z,10.50
2022-10-09T03:26:21.383Z,10.50
2022-10-09T03:28:49.006Z,10.50
2022-10-09T03:31:33.381Z,10.50
2022-10-09T03:34:03.301Z,10.50
2022-10-09T03:36:30.024Z,10.50
2022-10-09T03:38:56.811Z,10.50
2022-10-09T03:41:23.524Z,10.50
2022-10-09T03:43:50.268Z,10.40
2022-10-09T03:46:17.049Z,10.40
2022-10-09T03:48:43.831Z,10.40
2022-10-09T03:51:10.695Z,10.40
2022-10-09T03:53:37.457Z,10.40
2022-10-09T03:56:04.229Z,10.40
2022-10-09T03:58:31.125Z,10.40
2022-10-09T04:00:57.865Z,10.40
2022-10-09T04:03:24.655Z,10.40
2022-10-09T04:05:51.377Z,10.40
2022-10-09T04:08:18.066Z,10.30
2022-10-09T04:10:45.187Z,10.40
2022-10-09T04:13:11.920Z,10.40
2022-10-09T04:15:38.680Z,10.40
2022-10-09T04:18:05.874Z,10.30
2022-10-09T04:20:32.628Z,10.40
2022-10-09T04:22:59.435Z,10.30
2022-10-09T04:25:26.213Z,10.30
2022-10-09T04:27:52.948Z,10.30
2022-10-09T04:30:19.674Z,10.30
2022-10-09T04:32:48.397Z,10.30
2022-10-09T04:35:16.790Z,10.30
2022-10-09T04:37:43.608Z,10.30
2022-10-09T04:40:10.426Z,10.20
2022-10-09T04:42:37.296Z,10.20
2022-10-09T04:45:04.524Z,10.20
2022-10-09T04:47:31.434Z,10.20
2022-10-09T04:49:58.167Z,10.20
2022-10-09T04:52:26.224Z,10.20
2022-10-09T04:54:55.993Z,10.20
2022-10-09T04:57:22.721Z,10.20
2022-10-09T04:59:49.518Z,10.20
2022-10-09T05:02:16.262Z,10.20
2022-10-09T05:04:44.066Z,10.20
2022-10-09T05:07:10.763Z,10.20
2022-10-09T05:09:37.457Z,10.20
2022-10-09T05:12:04.663Z,10.20
2022-10-09T05:14:31.409Z,10.20
2022-10-09T05:17:13.755Z,10.20
2022-10-09T05:19:41.438Z,10.20
2022-10-09T05:22:08.179Z,10.30
2022-10-09T05:24:34.909Z,10.30
2022-10-09T05:27:01.609Z,10.30
2022-10-09T05:29:28.418Z,10.30
2022-10-09T05:31:55.260Z,10.30
2022-10-09T05:34:22.044Z,10.30
2022-10-09T05:36:48.771Z,10.30
2022-10-09T05:39:16.202Z,10.30
2022-10-09T05:41:42.926Z,10.30
2022-10-09T05:44:09.654Z,10.40
2022-10-09T05:46:36.416Z,10.40
2022-10-09T05:49:07.619Z,10.40
2022-10-09T05:51:35.824Z,10.30
2022-10-09T05:54:03.169Z,10.30
2022-10-09T05:56:31.306Z,10.30
2022-10-09T05:58:59.284Z,10.30
2022-10-09T06:01:27.138Z,10.30
2022-10-09T06:03:55.479Z,10.20
2022-10-09T06:06:23.670Z,10.30
2022-10-09T06:08:50.415Z,10.30
2022-10-09T06:11:18.544Z,10.30
2022-10-09T06:13:45.615Z,10.30
2022-10-09T06:16:14.036Z,10.30
2022-10-09T06:18:45.431Z,10.30
2022-10-09T06:21:15.568Z,10.30
2022-10-09T06:23:42.320Z,10.30
2022-10-09T06:26:12.973Z,10.30
2022-10-09T06:28:40.170Z,10.30
2022-10-09T06:31:08.236Z,10.30
2022-10-09T06:33:36.057Z,10.30
2022-10-09T06:36:10.117Z,10.30
2022-10-09T06:38:37.974Z,10.40
2022-10-09T06:41:05.801Z,10.40
2022-10-09T06:43:32.582Z,10.40
2022-10-09T06:46:03.321Z,10.40
2022-10-09T06:48:31.187Z,10.50
2022-10-09T06:51:02.229Z,10.50
2022-10-09T06:53:29.370Z,10.50
2022-10-09T06:55:57.103Z,10.50
2022-10-09T06:58:23.873Z,10.50
2022-10-09T07:00:50.598Z,10.50
2022-10-09T07:03:17.352Z,10.50
2022-10-09T07:05:44.071Z,10.50
2022-10-09T07:08:10.770Z,10.50
2022-10-09T07:10:37.492Z,10.50
2022-10-09T07:13:04.235Z,10.50
2022-10-09T07:15:30.988Z,10.50
2022-10-09T07:17:57.760Z,10.50
2022-10-09T07:20:24.501Z,10.60
2022-10-09T07:22:51.583Z,10.60
2022-10-09T07:25:18.547Z,10.70
2022-10-09T07:27:45.272Z,10.70
2022-10-09T07:30:12.107Z,10.70
2022-10-09T07:32:38.833Z,10.70
2022-10-09T07:35:05.971Z,10.70
2022-10-09T07:37:32.705Z,10.70
2022-10-09T07:39:59.448Z,10.70
2022-10-09T07:42:26.168Z,10.80
2022-10-09T07:44:52.881Z,10.80
2022-10-09T07:47:19.601Z,10.80
2022-10-09T07:49:46.389Z,10.80
2022-10-09T07:52:13.099Z,10.90
2022-10-09T07:54:39.849Z,10.90
2022-10-09T07:57:06.979Z,10.90
2022-10-09T07:59:33.695Z,10.90
2022-10-09T08:02:00.476Z,10.90
2022-10-09T08:04:27.235Z,10.90
2022-10-09T08:06:53.982Z,10.90
2022-10-09T08:09:20.701Z,10.90
2022-10-09T08:11:47.473Z,11.00
2022-10-09T08:14:19.196Z,11.00
2022-10-09T08:16:46.730Z,11.10
2022-10-09T08:19:13.512Z,11.00
2022-10-09T08:21:40.267Z,11.00
2022-10-09T08:24:07.006Z,11.00
2022-10-09T08:26:33.823Z,11.00
2022-10-09T08:29:01.713Z,11.00
2022-10-09T08:31:28.861Z,11.00
2022-10-09T08:33:56.618Z,11.00
2022-10-09T08:36:23.682Z,11.00
2022-10-09T08:38:50.835Z,11.00
2022-10-09T08:41:32.847Z,11.10
2022-10-09T08:44:02.253Z,11.10
2022-10-09T08:47:04.542Z,11.10
2022-10-09T08:49:37.569Z,11.10
2022-10-09T08:52:19.257Z,11.10
2022-10-09T08:54:46.047Z,11.20
2022-10-09T08:57:14.237Z,11.20
2022-10-09T08:59:41.638Z,11.20
2022-10-09T09:02:14.124Z,11.30
2022-10-09T09:04:54.460Z,11.30
2022-10-09T09:07:24.542Z,11.40
2022-10-09T09:09:58.505Z,11.40
2022-10-09T09:12:40.732Z,11.30
2022-10-09T09:15:23.198Z,11.30
2022-10-09T09:18:08.431Z,11.30
2022-10-09T09:20:35.146Z,11.30
2022-10-09T09:23:02.042Z,11.40
2022-10-09T09:25:31.550Z,11.50
2022-10-09T09:27:59.942Z,11.50
2022-10-09T09:30:33.949Z,11.60
2022-10-09T09:33:05.435Z,11.60
2022-10-09T09:35:51.186Z,11.70
2022-10-09T09:38:18.059Z,11.70
2022-10-09T09:40:47.287Z,11.80
2022-10-09T09:43:18.696Z,11.80
2022-10-09T09:45:46.827Z,11.80
2022-10-09T09:48:20.786Z,11.80
2022-10-09T09:51:05.135Z,11.80
2022-10-09T09:53:43.805Z,11.90
2022-10-09T09:56:10.793Z,11.80
2022-10-09T09:58:45.149Z,11.80
2022-10-09T10:01:20.726Z,11.80
2022-10-09T10:03:49.750Z,11.80
2022-10-09T10:06:29.559Z,11.80
2022-10-09T10:09:02.463Z,11.90
2022-10-09T10:11:30.283Z,11.90
2022-10-09T10:13:57.252Z,11.90
2022-10-09T10:16:25.883Z,11.80
2022-10-09T10:18:53.745Z,11.90
2022-10-09T10:21:20.535Z,12.00
2022-10-09T10:23:58.739Z,12.00
2022-10-09T10:26:34.793Z,12.10
2022-10-09T10:29:08.841Z,12.20
2022-10-09T10:31:41.692Z,12.00
2022-10-09T10:34:15.308Z,12.00
2022-10-09T10:36:42.176Z,12.00
2022-10-09T10:39:13.052Z,12.00
2022-10-09T10:41:45.478Z,12.10
2022-10-09T10:44:30.875Z,12.10
2022-10-09T10:47:04.141Z,12.10
2022-10-09T10:49:33.834Z,12.10
2022-10-09T10:52:33.338Z,12.20
2022-10-09T10:55:11.091Z,12.20
2022-10-09T10:57:47.304Z,12.30
2022-10-09T11:00:14.518Z,12.30
2022-10-09T11:02:44.177Z,12.30
2022-10-09T11:05:17.155Z,12.30
2022-10-09T11:08:00.165Z,12.30
2022-10-09T11:10:32.952Z,12.20
2022-10-09T11:13:18.277Z,12.30
2022-10-09T11:15:48.047Z,12.30
2022-10-09T11:18:32.936Z,12.30
2022-10-09T11:21:13.169Z,12.30
2022-10-09T11:23:54.609Z,12.30
2022-10-09T11:26:39.888Z,12.30
2022-10-09T11:29:15.183Z,12.30
2022-10-09T11:31:48.372Z,12.30
2022-10-09T11:34:35.456Z,12.40
2022-10-09T11:37:03.699Z,12.40
2022-10-09T11:39:32.488Z,12.30
2022-10-09T11:41:59.809Z,12.20
2022-10-09T11:44:26.476Z,12.30
2022-10-09T11:47:10.007Z,12.20
2022-10-09T11:49:55.372Z,12.30
2022-10-09T11:52:28.151Z,12.30
2022-10-09T11:54:54.945Z,12.30
2022-10-09T11:57:30.571Z,12.30
2022-10-09T12:00:07.250Z,12.30
2022-10-09T12:02:34.481Z,12.40
2022-10-09T12:05:01.562Z,12.40
2022-10-09T12:07:35.688Z,12.40
2022-10-09T12:10:20.325Z,12.40
2022-10-09T12:12:56.058Z,12.40
2022-10-09T12:15:28.387Z,12.50
2022-10-09T12:17:55.170Z,12.40
2022-10-09T12:20:23.724Z,12.40
2022-10-09T12:23:21.340Z,12.50
2022-10-09T12:25:45.215Z,12.40
2022-10-09T12:28:32.310Z,12.50
2022-10-09T12:31:00.317Z,12.50
2022-10-09T12:33:39.313Z,12.40
2022-10-09T12:36:12.648Z,12.50
2022-10-09T12:38:39.761Z,12.60
2022-10-09T12:41:20.188Z,12.50
2022-10-09T12:43:48.361Z,12.50
2022-10-09T12:46:15.200Z,12.60
2022-10-09T12:48:45.799Z,12.60
2022-10-09T12:51:17.336Z,12.60
2022-10-09T12:53:50.801Z,12.70
2022-10-09T12:56:21.329Z,12.70
2022-10-09T12:58:48.134Z,12.70
2022-10-09T13:01:15.823Z,12.70
2022-10-09T13:03:44.028Z,12.80
2022-10-09T13:06:15.960Z,12.80
2022-10-09T13:08:43.665Z,12.80
2022-10-09T13:11:28.464Z,12.80
2022-10-09T13:13:55.405Z,12.80
2022-10-09T13:16:22.785Z,12.90
2022-10-09T13:19:02.727Z,13.00
2022-10-09T13:21:34.355Z,13.00
2022-10-09T13:24:09.506Z,13.10
2022-10-09T13:26:37.553Z,13.20
2022-10-09T13:29:06.395Z,13.20
2022-10-09T13:31:33.861Z,13.20
2022-10-09T13:34:00.993Z,13.30
2022-10-09T13:36:27.736Z,13.30
2022-10-09T13:38:54.461Z,13.50
2022-10-09T13:41:23.368Z,13.60
2022-10-09T13:43:51.225Z,13.60
2022-10-09T13:46:17.970Z,13.60
2022-10-09T13:48:44.852Z,13.60
2022-10-09T13:51:11.727Z,13.70
2022-10-09T13:53:38.660Z,13.70
2022-10-09T13:56:05.980Z,13.60
2022-10-09T13:58:32.753Z,13.60
2022-10-09T14:00:59.600Z,13.60
2022-10-09T14:03:26.483Z,13.50
2022-10-09T14:06:00.839Z,13.50
2022-10-09T14:08:27.560Z,13.60
2022-10-09T14:10:54.696Z,13.60
2022-10-09T14:13:21.874Z,13.70
2022-10-09T14:15:48.988Z,13.70
2022-10-09T14:18:15.748Z,13.80
2022-10-09T14:20:42.484Z,13.90
2022-10-09T14:23:09.394Z,13.90
2022-10-09T14:25:36.184Z,13.90
2022-10-09T14:28:03.492Z,13.80
2022-10-09T14:30:30.328Z,13.80
2022-10-09T14:32:57.479Z,13.70
2022-10-09T14:35:24.357Z,13.80
2022-10-09T14:37:51.135Z,13.90
2022-10-09T14:40:17.924Z,13.90
2022-10-09T14:42:44.663Z,13.90
2022-10-09T14:45:11.482Z,13.80
2022-10-09T14:47:38.205Z,13.80
2022-10-09T14:50:05.425Z,13.70
2022-10-09T14:52:32.262Z,13.70
2022-10-09T14:54:59.208Z,13.60
2022-10-09T14:57:26.181Z,13.50
2022-10-09T14:59:53.067Z,13.40
2022-10-09T15:02:19.839Z,13.40
2022-10-09T15:04:46.579Z,13.30
2022-10-09T15:07:13.301Z,13.20
2022-10-09T15:09:40.067Z,13.10
2022-10-09T15:12:06.804Z,13.00
2022-10-09T15:14:33.520Z,12.90
2022-10-09T15:17:00.286Z,12.80
2022-10-09T15:19:27.024Z,12.80
2022-10-09T15:21:53.727Z,12.70
2022-10-09T15:24:20.431Z,12.70
2022-10-09T15:26:47.157Z,12.70
2022-10-09T15:29:13.900Z,12.60
2022-10-09T15:31:41.055Z,12.60
2022-10-09T15:34:08.503Z,12.50
2022-10-09T15:36:37.044Z,12.50
2022-10-09T15:39:06.064Z,12.40
2022-10-09T15:41:34.579Z,12.40
2022-10-09T15:44:03.151Z,12.30
2022-10-09T15:46:29.891Z,12.30
2022-10-09T15:48:56.629Z,12.20
2022-10-09T15:51:23.919Z,12.20
2022-10-09T15:53:51.275Z,12.20
2022-10-09T15:56:19.487Z,12.10
2022-10-09T15:58:46.337Z,12.10
2022-10-09T16:01:14.272Z,12.10
2022-10-09T16:03:41.651Z,12.10
2022-10-09T16:06:10.463Z,12.00
2022-10-09T16:08:37.214Z,11.90
2022-10-09T16:11:06.045Z,11.80
2022-10-09T16:13:34.950Z,11.60
2022-10-09T16:16:03.963Z,11.50
2022-10-09T16:18:30.692Z,11.40
2022-10-09T16:21:03.052Z,11.20
2022-10-09T16:23:29.806Z,11.10
2022-10-09T16:25:58.449Z,11.00
2022-10-09T16:28:25.438Z,11.00
2022-10-09T16:30:52.579Z,10.80
2022-10-09T16:33:19.423Z,10.80
2022-10-09T16:35:46.444Z,10.70
2022-10-09T16:38:13.976Z,10.50
2022-10-09T16:41:03.515Z,10.40
2022-10-09T16:43:33.067Z,10.30
2022-10-09T16:46:15.404Z,10.20
2022-10-09T16:48:42.263Z,10.10
2022-10-09T16:51:10.098Z,10.00
2022-10-09T16:53:36.885Z,9.90
2022-10-09T16:56:15.251Z,9.90
2022-10-09T16:58:42.527Z,10.10
2022-10-09T17:01:10.440Z,10.50
2022-10-09T17:03:40.454Z,10.90
2022-10-09T17:06:11.398Z,11.10
2022-10-09T17:08:38.621Z,11.20
2022-10-09T17:11:09.306Z,11.30
2022-10-09T17:13:36.549Z,11.40
2022-10-09T17:16:07.260Z,11.60
2022-10-09T17:18:34.602Z,11.70
2022-10-09T17:21:02.553Z,11.70
2022-10-09T17:23:29.387Z,11.70
2022-10-09T17:25:56.990Z,11.80
2022-10-09T17:28:24.159Z,11.80
2022-10-09T17:30:50.970Z,11.90
2022-10-09T17:33:19.898Z,11.90
2022-10-09T17:35:46.879Z,11.90
2022-10-09T17:38:13.660Z,12.00
2022-10-09T17:40:40.991Z,12.00
2022-10-09T17:43:08.447Z,11.90
2022-10-09T17:45:39.385Z,11.90
2022-10-09T17:48:06.660Z,11.90
2022-10-09T17:50:33.460Z,11.90
2022-10-09T17:53:00.476Z,11.90
2022-10-09T17:55:27.619Z,11.90
2022-10-09T17:57:55.062Z,11.90
2022-10-09T18:00:22.147Z,11.90
2022-10-09T18:02:49.259Z,11.90
2022-10-09T18:05:16.173Z,11.90
2022-10-09T18:07:42.918Z,11.90
2022-10-09T18:10:09.723Z,11.90
2022-10-09T18:12:36.481Z,11.90
2022-10-09T18:15:03.761Z,11.80
2022-10-09T18:17:33.266Z,11.80
2022-10-09T18:20:00.070Z,11.80
2022-10-09T18:22:26.956Z,11.80
2022-10-09T18:24:53.655Z,11.80
2022-10-09T18:27:21.190Z,11.80
2022-10-09T18:29:48.028Z,11.80
2022-10-09T18:32:14.939Z,11.80
2022-10-09T18:34:46.247Z,11.70
2022-10-09T18:37:13.483Z,11.80
2022-10-09T18:39:40.250Z,11.80
2022-10-09T18:42:07.009Z,11.80
2022-10-09T18:44:40.146Z,11.70
2022-10-09T18:47:08.456Z,11.70
2022-10-09T18:49:35.185Z,11.70
2022-10-09T18:52:02.803Z,11.70
2022-10-09T18:54:30.565Z,11.70
2022-10-09T18:56:57.398Z,11.70
2022-10-09T18:59:24.320Z,11.70
2022-10-09T19:01:51.120Z,11.70
2022-10-09T19:04:19.012Z,11.70
2022-10-09T19:06:46.184Z,11.70
2022-10-09T19:09:13.135Z,11.70
2022-10-09T19:11:40.241Z,11.60
2022-10-09T19:14:06.994Z,11.60
2022-10-09T19:16:34.561Z,11.60
2022-10-09T19:19:01.589Z,11.60
2022-10-09T19:21:28.493Z,11.70
2022-10-09T19:23:55.353Z,11.60
2022-10-09T19:26:22.796Z,11.60
2022-10-09T19:28:49.582Z,11.60
2022-10-09T19:31:16.662Z,11.60
2022-10-09T19:33:43.614Z,11.50
2022-10-09T19:36:12.559Z,11.40
2022-10-09T19:38:39.495Z,11.20
2022-10-09T19:41:07.343Z,11.10
2022-10-09T19:43:34.347Z,11.00
2022-10-09T19:46:02.228Z,10.90
2022-10-09T19:48:29.118Z,10.70
2022-10-09T19:50:55.848Z,10.70
2022-10-09T19:53:22.635Z,10.60
2022-10-09T19:55:49.406Z,10.50
2022-10-09T19:58:17.875Z,10.40
2022-10-09T20:00:46.777Z,10.40
2022-10-09T20:03:13.806Z,10.30
2022-10-09T20:05:40.553Z,10.30
2022-10-09T20:08:07.517Z,10.20
2022-10-09T20:10:37.967Z,10.00
2022-10-09T20:13:05.434Z,9.90
2022-10-09T20:15:32.257Z,9.80
2022-10-09T20:17:58.988Z,9.70
2022-10-09T20:20:26.995Z,9.60
2022-10-09T20:22:54.208Z,9.50
2022-10-09T20:25:21.751Z,9.40
2022-10-09T20:27:48.617Z,9.40
2022-10-09T20:30:22.274Z,9.30
2022-10-09T20:32:49.434Z,9.20
2022-10-09T20:35:16.613Z,9.10
2022-10-09T20:37:43.332Z,9.10
2022-10-09T20:40:10.122Z,9.00
2022-10-09T20:42:36.838Z,9.00
2022-10-09T20:45:03.943Z,9.00
2022-10-09T20:47:31.035Z,9.00
2022-10-09T20:49:57.798Z,9.00
2022-10-09T20:52:24.484Z,9.10
2022-10-09T20:54:51.451Z,9.20
2022-10-09T20:57:18.151Z,9.20
2022-10-09T20:59:44.947Z,9.20
2022-10-09T21:02:14.861Z,9.30
2022-10-09T21:04:41.596Z,9.40
2022-10-09T21:07:08.331Z,9.50
2022-10-09T21:09:35.093Z,9.50
2022-10-09T21:12:02.426Z,9.40
2022-10-09T21:14:29.139Z,9.50
2022-10-09T21:16:55.873Z,9.50
2022-10-09T21:19:22.621Z,9.50
2022-10-09T21:21:51.130Z,9.50
2022-10-09T21:24:18.040Z,9.50
2022-10-09T21:26:47.023Z,9.40
2022-10-09T21:29:14.087Z,9.30
2022-10-09T21:31:40.852Z,9.30
2022-10-09T21:34:07.547Z,9.30
2022-10-09T21:36:36.795Z,9.30
2022-10-09T21:39:04.410Z,9.30
2022-10-09T21:41:31.735Z,9.30
2022-10-09T21:43:58.681Z,9.30
2022-10-09T21:46:25.483Z,9.40
2022-10-09T21:48:52.506Z,9.40
2022-10-09T21:51:19.276Z,9.40
2022-10-09T21:53:46.031Z,9.20
2022-10-09T21:56:12.734Z,9.30
2022-10-09T21:58:40.441Z,9.50
2022-10-09T22:01:07.545Z,9.50
2022-10-09T22:03:35.136Z,9.60
2022-10-09T22:06:06.566Z,9.80
2022-10-09T22:08:33.498Z,9.80
2022-10-09T22:11:00.282Z,9.90
2022-10-09T22:13:27.064Z,9.90
2022-10-09T22:15:53.826Z,9.90
2022-10-09T22:18:20.532Z,9.90
2022-10-09T22:20:49.129Z,9.80
2022-10-09T22:23:16.848Z,9.70
2022-10-09T22:25:43.559Z,9.60
2022-10-09T22:28:10.457Z,9.60
2022-10-09T22:30:37.228Z,9.40
2022-10-09T22:33:04.042Z,9.40
2022-10-09T22:35:30.779Z,9.30
2022-10-09T22:37:57.523Z,9.30
2022-10-09T22:40:24.270Z,9.20
2022-10-09T22:42:51.305Z,9.20
2022-10-09T22:45:18.253Z,9.20
2022-10-09T22:47:46.536Z,9.20
2022-10-09T22:50:13.443Z,9.30
2022-10-09T22:52:40.293Z,9.40
2022-10-09T22:55:07.253Z,9.50
2022-10-09T22:57:33.964Z,9.60
2022-10-09T23:00:00.651Z,9.70
2022-10-09T23:02:27.391Z,9.90
2022-10-09T23:04:54.115Z,9.90
2022-10-09T23:07:20.871Z,10.00
2022-10-09T23:09:47.637Z,10.20
2022-10-09T23:12:14.571Z,10.40
2022-10-09T23:14:41.302Z,10.40
2022-10-09T23:17:08.003Z,10.40
2022-10-09T23:19:34.776Z,10.50
2022-10-09T23:22:01.526Z,10.50
2022-10-09T23:24:28.323Z,10.50
2022-10-09T23:26:55.030Z,10.60
2022-10-09T23:29:21.824Z,10.60
2022-10-09T23:31:51.519Z,10.70
2022-10-09T23:34:18.264Z,10.70
2022-10-09T23:36:45.014Z,10.70
2022-10-09T23:39:12.075Z,10.80
2022-10-09T23:41:38.854Z,10.70
2022-10-09T23:44:05.586Z,10.80
2022-10-09T23:46:33.843Z,10.80
2022-10-09T23:49:01.031Z,10.80
2022-10-09T23:51:28.026Z,10.70
2022-10-09T23:53:54.939Z,10.60
2022-10-09T23:56:23.517Z,10.50
2022-10-09T23:58:50.700Z,10.40
