createdAt,value
2019-05-29T00:02:22.899Z,17.81
2019-05-29T00:07:27.532Z,17.78
2019-05-29T00:12:32.176Z,17.69
2019-05-29T00:17:36.779Z,17.67
2019-05-29T00:22:41.338Z,17.56
2019-05-29T00:27:45.860Z,17.47
2019-05-29T00:32:50.464Z,17.37
2019-05-29T00:37:55.182Z,17.26
2019-05-29T00:42:59.880Z,17.29
2019-05-29T00:48:04.498Z,17.26
2019-05-29T00:53:10.158Z,16.91
2019-05-29T00:58:14.939Z,16.89
2019-05-29T01:03:19.801Z,16.69
2019-05-29T01:08:24.486Z,16.60
2019-05-29T01:13:29.205Z,16.70
2019-05-29T01:18:34.824Z,16.57
2019-05-29T01:23:39.392Z,16.67
2019-05-29T01:28:43.956Z,16.63
2019-05-29T01:33:49.956Z,16.67
2019-05-29T01:38:54.551Z,16.69
2019-05-29T01:43:59.052Z,16.64
2019-05-29T01:49:03.663Z,16.53
2019-05-29T01:54:08.281Z,16.43
2019-05-29T01:59:12.840Z,16.35
2019-05-29T02:04:17.846Z,16.23
2019-05-29T02:09:22.518Z,16.07
2019-05-29T02:14:27.169Z,16.01
2019-05-29T02:19:31.799Z,15.90
2019-05-29T02:24:36.389Z,15.81
2019-05-29T02:29:40.893Z,15.77
2019-05-29T02:34:45.374Z,15.69
2019-05-29T02:39:49.942Z,15.64
2019-05-29T02:44:54.502Z,15.67
2019-05-29T02:49:59.061Z,15.66
2019-05-29T02:55:04.961Z,15.61
2019-05-29T03:00:10.368Z,15.53
2019-05-29T03:05:15.090Z,15.62
2019-05-29T03:10:19.823Z,15.65
2019-05-29T03:15:25.621Z,15.67
2019-05-29T03:20:30.440Z,15.88
2019-05-29T03:25:36.905Z,15.98
2019-05-29T03:30:45.768Z,16.08
2019-05-29T03:35:48.806Z,16.25
2019-05-29T03:40:53.627Z,16.28
2019-05-29T03:45:58.197Z,16.28
2019-05-29T03:51:02.771Z,16.35
2019-05-29T03:56:07.395Z,16.34
2019-05-29T04:01:12.107Z,16.39
2019-05-29T04:06:16.652Z,16.55
2019-05-29T04:11:21.252Z,17.25
2019-05-29T04:16:27.628Z,18.80
2019-05-29T04:21:34.303Z,19.37
2019-05-29T04:26:41.124Z,20.79
2019-05-29T04:31:45.661Z,22.17
2019-05-29T04:36:50.145Z,23.96
2019-05-29T04:41:54.680Z,23.62
2019-05-29T04:47:10.057Z,21.82
2019-05-29T04:52:05.762Z,20.01
2019-05-29T04:57:10.428Z,21.80
2019-05-29T05:02:16.094Z,23.36
2019-05-29T05:07:20.651Z,25.56
2019-05-29T05:12:25.195Z,26.82
2019-05-29T05:17:29.824Z,26.91
2019-05-29T05:22:34.423Z,27.24
2019-05-29T05:27:40.475Z,27.59
2019-05-29T05:32:45.502Z,28.02
2019-05-29T05:37:50.256Z,28.03
2019-05-29T05:42:54.857Z,29.76
2019-05-29T05:47:59.403Z,29.49
2019-05-29T05:53:04.074Z,30.04
2019-05-29T05:58:08.728Z,30.22
2019-05-29T06:03:13.295Z,29.16
2019-05-29T06:08:17.964Z,27.27
2019-05-29T06:13:22.676Z,29.68
2019-05-29T06:18:27.277Z,29.11
2019-05-29T06:23:32.769Z,29.95
2019-05-29T06:28:37.524Z,29.46
2019-05-29T06:33:43.665Z,28.54
2019-05-29T06:38:48.645Z,27.05
2019-05-29T06:43:53.265Z,26.02
2019-05-29T06:49:00.630Z,27.70
2019-05-29T06:54:04.298Z,29.82
2019-05-29T06:59:08.976Z,29.92
2019-05-29T07:04:13.541Z,26.72
2019-05-29T07:09:18.152Z,29.22
2019-05-29T07:14:22.729Z,28.47
2019-05-29T07:19:47.083Z,28.24
2019-05-29T07:24:33.550Z,28.26
2019-05-29T07:29:39.001Z,28.78
2019-05-29T07:34:56.735Z,29.01
2019-05-29T07:39:49.901Z,30.90
2019-05-29T07:44:54.524Z,32.00
2019-05-29T07:49:59.280Z,31.58
2019-05-29T07:55:05.195Z,31.41
2019-05-29T08:00:11.771Z,28.58
2019-05-29T08:05:16.693Z,27.94
2019-05-29T08:10:21.706Z,27.70
2019-05-29T08:15:26.527Z,29.41
2019-05-29T08:20:31.106Z,30.34
2019-05-29T08:25:35.572Z,28.64
2019-05-29T08:30:47.393Z,29.33
2019-05-29T08:35:55.705Z,29.52
2019-05-29T08:40:54.272Z,27.42
2019-05-29T08:45:58.847Z,26.48
2019-05-29T08:51:03.489Z,27.33
2019-05-29T08:56:08.433Z,26.74
2019-05-29T09:01:13.042Z,28.07
2019-05-29T09:06:17.547Z,27.25
2019-05-29T09:11:22.283Z,26.69
2019-05-29T09:16:26.982Z,28.99
2019-05-29T09:21:31.633Z,32.56
2019-05-29T09:26:36.283Z,32.21
2019-05-29T09:31:40.887Z,30.93
2019-05-29T09:36:45.522Z,30.91
2019-05-29T09:41:50.239Z,33.83
2019-05-29T09:46:54.911Z,34.11
2019-05-29T09:51:59.980Z,30.01
2019-05-29T09:57:04.788Z,27.52
2019-05-29T10:02:09.723Z,27.35
2019-05-29T10:07:14.359Z,27.44
2019-05-29T10:12:19.023Z,27.23
2019-05-29T10:17:23.532Z,27.29
2019-05-29T10:22:28.147Z,26.91
2019-05-29T10:27:32.708Z,27.41
2019-05-29T10:32:37.290Z,29.10
2019-05-29T10:37:42.739Z,27.81
2019-05-29T10:42:47.519Z,27.68
2019-05-29T10:47:52.779Z,27.33
2019-05-29T10:53:01.639Z,28.58
2019-05-29T10:58:06.329Z,27.88
2019-05-29T11:03:10.965Z,26.99
2019-05-29T11:08:15.693Z,26.80
2019-05-29T11:13:20.506Z,26.62
2019-05-29T11:18:25.195Z,26.32
2019-05-29T11:23:29.817Z,26.21
2019-05-29T11:28:35.253Z,26.54
2019-05-29T11:33:42.794Z,26.00
2019-05-29T11:38:47.381Z,26.08
2019-05-29T11:43:52.668Z,26.15
2019-05-29T11:48:57.401Z,26.46
2019-05-29T11:54:02.433Z,26.26
2019-05-29T11:59:07.306Z,26.90
2019-05-29T12:04:25.463Z,26.96
2019-05-29T12:09:32.207Z,27.06
2019-05-29T12:14:24.762Z,27.44
2019-05-29T12:19:29.314Z,27.69
2019-05-29T12:24:33.938Z,27.98
2019-05-29T12:29:38.509Z,27.86
2019-05-29T12:34:53.217Z,27.39
2019-05-29T12:39:51.640Z,27.10
2019-05-29T12:44:57.551Z,27.16
2019-05-29T12:50:02.732Z,27.51
2019-05-29T12:55:09.401Z,27.32
2019-05-29T13:00:15.926Z,27.98
2019-05-29T13:05:22.009Z,28.49
2019-05-29T13:10:30.926Z,27.94
2019-05-29T13:15:34.215Z,27.55
2019-05-29T13:20:38.759Z,26.68
2019-05-29T13:25:43.461Z,27.47
2019-05-29T13:30:48.157Z,27.29
2019-05-29T13:35:52.657Z,27.20
2019-05-29T13:40:58.405Z,27.48
2019-05-29T13:46:04.737Z,26.85
2019-05-29T13:51:09.416Z,27.15
2019-05-29T13:56:13.942Z,27.32
2019-05-29T14:01:18.841Z,27.11
2019-05-29T14:06:23.426Z,26.84
2019-05-29T14:11:28.078Z,26.97
2019-05-29T14:16:32.915Z,26.86
2019-05-29T14:21:37.717Z,26.57
2019-05-29T14:26:42.474Z,26.85
2019-05-29T14:31:47.099Z,26.95
2019-05-29T14:36:51.656Z,26.88
2019-05-29T14:41:58.713Z,27.08
2019-05-29T14:47:03.801Z,27.67
2019-05-29T14:52:08.799Z,28.10
2019-05-29T14:57:24.672Z,28.36
2019-05-29T15:02:23.768Z,28.17
2019-05-29T15:07:26.192Z,27.98
2019-05-29T15:12:30.888Z,28.81
2019-05-29T15:17:35.531Z,29.04
2019-05-29T15:22:40.226Z,28.89
2019-05-29T15:27:44.831Z,28.83
2019-05-29T15:32:49.980Z,28.61
2019-05-29T15:37:54.871Z,28.19
2019-05-29T15:42:59.413Z,26.45
2019-05-29T15:48:04.064Z,25.43
2019-05-29T15:53:08.927Z,24.78
2019-05-29T15:58:13.689Z,24.33
2019-05-29T16:03:18.225Z,24.05
2019-05-29T16:08:22.777Z,23.66
2019-05-29T16:13:27.578Z,23.13
2019-05-29T16:18:32.286Z,23.03
2019-05-29T16:23:36.923Z,23.27
2019-05-29T16:28:41.663Z,22.96
2019-05-29T16:33:46.297Z,23.08
2019-05-29T16:38:50.843Z,22.92
2019-05-29T16:43:55.407Z,23.01
2019-05-29T16:49:00.091Z,23.07
2019-05-29T16:54:04.984Z,23.04
2019-05-29T16:59:09.638Z,22.79
2019-05-29T17:04:15.475Z,22.84
2019-05-29T17:09:22.336Z,22.90
2019-05-29T17:14:26.429Z,22.85
2019-05-29T17:19:32.309Z,22.63
2019-05-29T17:24:37.286Z,22.52
2019-05-29T17:29:41.753Z,22.50
2019-05-29T17:34:46.487Z,22.16
2019-05-29T17:39:51.037Z,22.14
2019-05-29T17:44:55.676Z,21.95
2019-05-29T17:50:00.250Z,21.83
2019-05-29T17:55:06.894Z,21.70
2019-05-29T18:00:17.991Z,21.49
2019-05-29T18:05:22.676Z,21.30
2019-05-29T18:10:27.482Z,21.15
2019-05-29T18:15:32.187Z,21.11
2019-05-29T18:20:36.779Z,21.08
2019-05-29T18:25:41.444Z,21.11
2019-05-29T18:30:47.156Z,21.07
2019-05-29T18:35:52.327Z,21.03
2019-05-29T18:40:58.978Z,20.99
2019-05-29T18:46:04.711Z,20.94
2019-05-29T18:51:09.341Z,20.94
2019-05-29T18:56:13.972Z,20.90
2019-05-29T19:01:18.527Z,20.90
2019-05-29T19:06:23.633Z,20.77
2019-05-29T19:11:30.527Z,20.85
2019-05-29T19:16:35.152Z,20.88
2019-05-29T19:21:42.456Z,20.72
2019-05-29T19:26:47.089Z,20.82
2019-05-29T19:31:51.713Z,20.58
2019-05-29T19:36:56.381Z,20.66
2019-05-29T19:42:01.062Z,20.51
2019-05-29T19:47:05.788Z,20.49
2019-05-29T19:52:11.891Z,20.47
2019-05-29T19:57:16.541Z,20.43
2019-05-29T20:02:22.657Z,20.16
2019-05-29T20:07:27.227Z,19.98
2019-05-29T20:12:35.693Z,19.91
2019-05-29T20:17:40.420Z,19.87
2019-05-29T20:22:45.105Z,19.75
2019-05-29T20:27:49.571Z,19.65
2019-05-29T20:32:57.499Z,19.50
2019-05-29T20:38:02.151Z,19.38
2019-05-29T20:43:08.583Z,19.17
2019-05-29T20:48:13.853Z,19.17
2019-05-29T20:53:18.585Z,18.94
2019-05-29T20:58:25.035Z,18.89
2019-05-29T21:03:32.144Z,18.77
2019-05-29T21:08:37.032Z,18.78
2019-05-29T21:13:41.680Z,18.80
2019-05-29T21:18:46.285Z,18.84
2019-05-29T21:23:50.839Z,18.86
2019-05-29T21:28:55.463Z,18.89
2019-05-29T21:34:00.666Z,18.96
2019-05-29T21:39:08.214Z,18.90
2019-05-29T21:44:12.770Z,18.94
2019-05-29T21:49:17.258Z,19.00
2019-05-29T21:54:21.747Z,18.98
2019-05-29T21:59:26.319Z,19.00
2019-05-29T22:04:31.073Z,18.97
2019-05-29T22:09:35.714Z,18.85
2019-05-29T22:14:40.496Z,19.00
2019-05-29T22:19:45.077Z,19.03
2019-05-29T22:24:50.998Z,18.98
2019-05-29T22:29:55.711Z,18.92
2019-05-29T22:35:00.225Z,18.89
2019-05-29T22:40:06.959Z,18.87
2019-05-29T22:45:11.964Z,18.95
2019-05-29T22:50:16.605Z,18.98
2019-05-29T22:55:21.307Z,19.01
2019-05-29T23:00:25.966Z,18.96
2019-05-29T23:05:30.696Z,18.97
2019-05-29T23:10:35.351Z,19.02
2019-05-29T23:15:40.391Z,19.03
2019-05-29T23:20:44.941Z,19.00
2019-05-29T23:25:49.543Z,18.92
2019-05-29T23:30:54.746Z,18.79
2019-05-29T23:35:59.283Z,18.87
2019-05-29T23:41:03.860Z,18.74
2019-05-29T23:46:09.599Z,18.88
2019-05-29T23:51:14.153Z,18.77
2019-05-29T23:56:18.855Z,18.81
