createdAt,value
2019-04-01T00:01:17.020Z,80.50
2019-04-01T00:03:52.265Z,80.70
2019-04-01T00:06:27.565Z,80.90
2019-04-01T00:09:02.847Z,80.90
2019-04-01T00:11:38.421Z,81.00
2019-04-01T00:14:13.502Z,80.90
2019-04-01T00:16:48.627Z,81.10
2019-04-01T00:19:23.783Z,81.40
2019-04-01T00:21:59.094Z,81.30
2019-04-01T00:24:34.280Z,81.80
2019-04-01T00:27:09.625Z,81.40
2019-04-01T00:29:44.866Z,81.60
2019-04-01T00:32:20.061Z,81.60
2019-04-01T00:34:55.511Z,81.70
2019-04-01T00:37:30.713Z,81.00
2019-04-01T00:40:05.963Z,81.30
2019-04-01T00:42:55.161Z,81.80
2019-04-01T00:45:32.133Z,82.00
2019-04-01T00:48:07.482Z,81.30
2019-04-01T00:50:42.665Z,81.40
2019-04-01T00:53:18.244Z,81.30
2019-04-01T00:55:53.790Z,81.10
2019-04-01T00:58:30.497Z,81.40
2019-04-01T01:01:05.970Z,81.30
2019-04-01T01:03:41.184Z,81.00
2019-04-01T01:06:16.406Z,80.40
2019-04-01T01:08:51.578Z,81.00
2019-04-01T01:11:27.092Z,80.70
2019-04-01T01:14:02.200Z,80.20
2019-04-01T01:16:37.358Z,80.30
2019-04-01T01:19:12.487Z,80.30
2019-04-01T01:21:47.658Z,80.50
2019-04-01T01:24:24.535Z,80.90
2019-04-01T01:26:59.711Z,81.40
2019-04-01T01:29:34.912Z,81.10
2019-04-01T01:32:10.179Z,80.60
2019-04-01T01:34:45.485Z,80.80
2019-04-01T01:37:21.652Z,81.60
2019-04-01T01:39:57.253Z,80.50
2019-04-01T01:42:32.335Z,81.30
2019-04-01T01:45:07.524Z,80.50
2019-04-01T01:47:45.668Z,80.20
2019-04-01T01:50:20.981Z,80.30
2019-04-01T01:52:56.141Z,80.30
2019-04-01T01:55:31.341Z,80.40
2019-04-01T01:58:07.589Z,80.20
2019-04-01T02:00:42.844Z,81.60
2019-04-01T02:03:19.617Z,80.40
2019-04-01T02:05:54.827Z,81.10
2019-04-01T02:08:29.983Z,80.90
2019-04-01T02:11:05.149Z,81.20
2019-04-01T02:13:40.308Z,80.90
2019-04-01T02:16:15.598Z,80.70
2019-04-01T02:18:50.670Z,80.80
2019-04-01T02:21:26.845Z,81.40
2019-04-01T02:24:01.949Z,81.00
2019-04-01T02:26:37.147Z,81.30
2019-04-01T02:29:12.321Z,81.50
2019-04-01T02:31:47.449Z,81.50
2019-04-01T02:34:22.534Z,81.90
2019-04-01T02:36:57.709Z,81.60
2019-04-01T02:39:33.246Z,81.90
2019-04-01T02:42:08.428Z,82.00
2019-04-01T02:44:43.627Z,81.60
2019-04-01T02:47:18.923Z,82.20
2019-04-01T02:49:54.018Z,82.70
2019-04-01T02:52:29.189Z,82.50
2019-04-01T02:55:06.874Z,82.30
2019-04-01T02:57:42.060Z,82.20
2019-04-01T03:00:17.202Z,82.50
2019-04-01T03:02:52.536Z,83.30
2019-04-01T03:05:27.885Z,82.90
2019-04-01T03:08:03.029Z,82.80
2019-04-01T03:10:38.195Z,82.90
2019-04-01T03:13:13.418Z,83.40
2019-04-01T03:15:49.556Z,83.20
2019-04-01T03:18:24.727Z,83.30
2019-04-01T03:20:59.903Z,83.30
2019-04-01T03:23:35.217Z,83.40
2019-04-01T03:26:10.452Z,83.50
2019-04-01T03:28:45.692Z,83.50
2019-04-01T03:31:20.876Z,84.20
2019-04-01T03:33:56.177Z,83.60
2019-04-01T03:36:31.335Z,84.40
2019-04-01T03:39:07.142Z,84.20
2019-04-01T03:41:42.344Z,85.00
2019-04-01T03:44:17.507Z,84.70
2019-04-01T03:46:52.679Z,84.50
2019-04-01T03:49:27.912Z,84.70
2019-04-01T03:52:03.101Z,84.70
2019-04-01T03:54:38.344Z,85.00
2019-04-01T03:57:13.501Z,84.70
2019-04-01T03:59:48.753Z,85.00
2019-04-01T04:02:23.820Z,85.00
2019-04-01T04:04:58.951Z,85.40
2019-04-01T04:07:34.113Z,85.50
2019-04-01T04:10:09.441Z,85.40
2019-04-01T04:12:44.607Z,85.50
2019-04-01T04:15:19.923Z,86.50
2019-04-01T04:17:55.084Z,85.90
2019-04-01T04:20:30.219Z,85.90
2019-04-01T04:23:05.398Z,86.70
2019-04-01T04:25:40.661Z,86.20
2019-04-01T04:28:16.060Z,86.50
2019-04-01T04:30:51.375Z,86.60
2019-04-01T04:33:26.531Z,87.20
2019-04-01T04:36:01.787Z,86.60
2019-04-01T04:38:36.956Z,86.40
2019-04-01T04:41:12.282Z,87.00
2019-04-01T04:43:47.472Z,86.60
2019-04-01T04:46:22.734Z,86.90
2019-04-01T04:48:57.885Z,86.90
2019-04-01T04:51:33.061Z,87.00
2019-04-01T04:54:08.213Z,87.30
2019-04-01T04:56:43.347Z,87.40
2019-04-01T04:59:18.519Z,87.70
2019-04-01T05:01:53.655Z,87.90
2019-04-01T05:04:28.897Z,88.50
2019-04-01T05:07:04.190Z,88.30
2019-04-01T05:09:40.307Z,87.90
2019-04-01T05:12:15.506Z,88.20
2019-04-01T05:14:50.574Z,88.00
2019-04-01T05:17:25.684Z,88.20
2019-04-01T05:20:00.779Z,88.20
2019-04-01T05:22:36.059Z,89.00
2019-04-01T05:25:11.232Z,88.30
2019-04-01T05:27:46.656Z,88.60
2019-04-01T05:30:21.750Z,89.10
2019-04-01T05:32:56.956Z,89.00
2019-04-01T05:35:33.480Z,88.80
2019-04-01T05:38:08.682Z,88.70
2019-04-01T05:40:43.966Z,88.80
2019-04-01T05:43:19.332Z,88.80
2019-04-01T05:45:54.583Z,88.80
2019-04-01T05:48:31.483Z,88.50
2019-04-01T05:51:07.631Z,89.00
2019-04-01T05:53:42.754Z,88.60
2019-04-01T05:56:17.921Z,88.30
2019-04-01T05:58:53.049Z,88.30
2019-04-01T06:01:33.402Z,88.40
2019-04-01T06:04:08.574Z,88.10
2019-04-01T06:06:43.732Z,88.30
2019-04-01T06:09:18.947Z,88.00
2019-04-01T06:11:54.143Z,87.60
2019-04-01T06:14:29.318Z,87.00
2019-04-01T06:17:04.499Z,86.60
2019-04-01T06:19:44.992Z,86.50
2019-04-01T06:22:20.119Z,86.20
2019-04-01T06:24:57.037Z,86.90
2019-04-01T06:27:34.994Z,86.60
2019-04-01T06:30:10.318Z,86.70
2019-04-01T06:32:45.571Z,86.80
2019-04-01T06:35:20.754Z,86.90
2019-04-01T06:37:56.280Z,86.50
2019-04-01T06:40:31.442Z,86.50
2019-04-01T06:43:06.696Z,86.80
2019-04-01T06:45:41.867Z,86.00
2019-04-01T06:48:17.535Z,86.20
2019-04-01T06:50:52.777Z,86.40
2019-04-01T06:53:27.965Z,86.50
2019-04-01T06:56:03.264Z,86.00
2019-04-01T06:58:38.560Z,85.30
2019-04-01T07:01:13.810Z,86.70
2019-04-01T07:03:48.981Z,85.50
2019-04-01T07:06:24.176Z,85.60
2019-04-01T07:08:59.330Z,84.20
2019-04-01T07:11:34.608Z,84.20
2019-04-01T07:14:10.081Z,84.40
2019-04-01T07:16:45.333Z,84.50
2019-04-01T07:19:20.507Z,84.60
2019-04-01T07:21:55.652Z,83.30
2019-04-01T07:24:30.791Z,82.70
2019-04-01T07:27:08.089Z,82.80
2019-04-01T07:29:42.839Z,82.50
2019-04-01T07:32:17.945Z,82.30
2019-04-01T07:34:53.117Z,81.40
2019-04-01T07:37:28.341Z,80.80
2019-04-01T07:40:03.839Z,81.40
2019-04-01T07:42:39.064Z,81.30
2019-04-01T07:45:14.332Z,80.70
2019-04-01T07:47:51.642Z,80.50
2019-04-01T07:50:26.319Z,80.10
2019-04-01T07:53:01.647Z,79.70
2019-04-01T07:55:37.531Z,79.50
2019-04-01T07:58:12.738Z,79.70
2019-04-01T08:00:47.914Z,79.40
2019-04-01T08:03:23.288Z,78.80
2019-04-01T08:05:58.498Z,78.30
2019-04-01T08:08:33.666Z,78.20
2019-04-01T08:11:08.814Z,78.80
2019-04-01T08:13:44.112Z,79.80
2019-04-01T08:16:19.698Z,78.10
2019-04-01T08:18:54.896Z,78.30
2019-04-01T08:21:29.996Z,77.60
2019-04-01T08:24:05.314Z,79.30
2019-04-01T08:26:40.832Z,77.90
2019-04-01T08:29:29.387Z,76.40
2019-04-01T08:31:53.012Z,78.40
2019-04-01T08:34:28.247Z,77.10
2019-04-01T08:37:04.568Z,76.20
2019-04-01T08:39:39.724Z,76.00
2019-04-01T08:42:14.902Z,75.70
2019-04-01T08:44:50.031Z,77.20
2019-04-01T08:47:25.529Z,75.20
2019-04-01T08:50:00.769Z,75.00
2019-04-01T08:52:35.941Z,75.20
2019-04-01T08:55:11.138Z,75.00
2019-04-01T08:57:46.299Z,73.50
2019-04-01T09:00:21.773Z,76.00
2019-04-01T09:02:57.061Z,74.80
2019-04-01T09:05:32.336Z,73.60
2019-04-01T09:08:07.507Z,74.60
2019-04-01T09:10:43.147Z,73.40
2019-04-01T09:13:18.321Z,72.60
2019-04-01T09:15:53.572Z,73.90
2019-04-01T09:18:28.767Z,73.00
2019-04-01T09:21:03.960Z,72.20
2019-04-01T09:23:39.048Z,71.70
2019-04-01T09:26:14.590Z,72.40
2019-04-01T09:28:49.659Z,71.60
2019-04-01T09:31:24.779Z,72.80
2019-04-01T09:34:00.016Z,71.40
2019-04-01T09:36:35.161Z,71.80
2019-04-01T09:39:10.357Z,70.80
2019-04-01T09:41:45.614Z,69.80
2019-04-01T09:44:30.462Z,70.10
2019-04-01T09:46:57.926Z,69.60
2019-04-01T09:49:34.120Z,70.90
2019-04-01T09:52:09.361Z,68.80
2019-04-01T09:54:44.592Z,70.00
2019-04-01T09:57:19.798Z,68.30
2019-04-01T09:59:58.090Z,69.60
2019-04-01T10:02:34.266Z,69.30
2019-04-01T10:05:10.301Z,69.10
2019-04-01T10:07:46.661Z,69.00
2019-04-01T10:10:21.752Z,68.30
2019-04-01T10:12:56.990Z,67.70
2019-04-01T10:15:32.266Z,67.80
2019-04-01T10:18:07.632Z,67.50
2019-04-01T10:20:42.867Z,67.40
2019-04-01T10:23:18.169Z,66.70
2019-04-01T10:25:53.370Z,66.80
2019-04-01T10:28:31.938Z,65.50
2019-04-01T10:31:05.335Z,65.60
2019-04-01T10:33:40.550Z,65.10
2019-04-01T10:36:15.799Z,66.70
2019-04-01T10:38:51.074Z,65.00
2019-04-01T10:41:26.331Z,63.90
2019-04-01T10:44:04.717Z,64.50
2019-04-01T10:46:40.738Z,65.70
2019-04-01T10:49:18.140Z,64.40
2019-04-01T10:51:53.397Z,64.60
2019-04-01T10:54:31.664Z,62.80
2019-04-01T10:57:08.483Z,63.40
2019-04-01T10:59:43.650Z,64.10
2019-04-01T11:02:18.887Z,63.00
2019-04-01T11:04:54.430Z,65.20
2019-04-01T11:07:29.736Z,63.30
2019-04-01T11:10:06.368Z,62.10
2019-04-01T11:12:41.618Z,61.20
2019-04-01T11:15:20.482Z,63.10
2019-04-01T11:17:56.708Z,62.40
2019-04-01T11:20:31.948Z,62.70
2019-04-01T11:23:07.131Z,60.00
2019-04-01T11:25:42.332Z,60.40
2019-04-01T11:28:17.515Z,59.60
2019-04-01T11:30:52.706Z,60.00
2019-04-01T11:33:27.948Z,59.80
2019-04-01T11:36:03.274Z,59.90
2019-04-01T11:38:38.439Z,58.40
2019-04-01T11:41:13.621Z,59.50
2019-04-01T11:43:48.817Z,60.20
2019-04-01T11:46:24.052Z,59.10
2019-04-01T11:48:59.247Z,58.70
2019-04-01T11:51:39.558Z,58.60
2019-04-01T11:54:11.256Z,58.70
2019-04-01T11:56:46.571Z,58.30
2019-04-01T11:59:21.795Z,58.80
2019-04-01T12:01:57.038Z,58.50
2019-04-01T12:04:32.188Z,58.60
2019-04-01T12:07:07.477Z,57.60
2019-04-01T12:09:42.655Z,59.10
2019-04-01T12:12:23.807Z,57.40
2019-04-01T12:14:56.281Z,56.90
2019-04-01T12:17:31.479Z,56.80
2019-04-01T12:20:06.693Z,57.30
2019-04-01T12:22:45.499Z,57.00
2019-04-01T12:25:18.619Z,56.30
2019-04-01T12:27:53.879Z,57.50
2019-04-01T12:30:29.038Z,56.50
2019-04-01T12:33:04.254Z,55.00
2019-04-01T12:35:39.652Z,55.90
2019-04-01T12:38:15.700Z,55.10
2019-04-01T12:40:51.691Z,55.60
2019-04-01T12:43:26.930Z,56.60
2019-04-01T12:46:02.085Z,54.40
2019-04-01T12:48:38.308Z,55.30
2019-04-01T12:51:13.522Z,55.20
2019-04-01T12:53:48.729Z,55.30
2019-04-01T12:56:23.880Z,56.10
2019-04-01T12:58:59.115Z,55.00
2019-04-01T13:01:37.256Z,55.10
2019-04-01T13:04:12.450Z,55.40
2019-04-01T13:06:47.548Z,55.70
2019-04-01T13:09:22.768Z,56.00
2019-04-01T13:11:57.914Z,56.70
2019-04-01T13:14:33.117Z,54.70
2019-04-01T13:17:08.356Z,55.10
2019-04-01T13:19:44.878Z,55.90
2019-04-01T13:22:20.211Z,54.90
2019-04-01T13:24:55.460Z,54.90
2019-04-01T13:27:30.627Z,55.30
2019-04-01T13:30:06.179Z,54.50
2019-04-01T13:32:41.319Z,55.80
2019-04-01T13:35:18.198Z,54.90
2019-04-01T13:37:53.367Z,56.00
2019-04-01T13:40:28.490Z,53.80
2019-04-01T13:43:04.763Z,54.40
2019-04-01T13:45:40.064Z,54.60
2019-04-01T13:48:16.630Z,53.60
2019-04-01T13:50:52.452Z,54.50
2019-04-01T13:53:28.569Z,53.00
2019-04-01T13:56:03.796Z,53.80
2019-04-01T13:58:39.398Z,53.30
2019-04-01T14:01:14.898Z,53.80
2019-04-01T14:03:50.056Z,53.50
2019-04-01T14:06:25.160Z,54.40
2019-04-01T14:09:00.711Z,53.20
2019-04-01T14:11:44.899Z,52.60
2019-04-01T14:14:20.007Z,53.60
2019-04-01T14:16:55.332Z,52.70
2019-04-01T14:19:30.511Z,53.10
2019-04-01T14:22:05.706Z,52.40
2019-04-01T14:24:42.578Z,53.40
2019-04-01T14:27:17.699Z,53.60
2019-04-01T14:29:55.905Z,52.50
2019-04-01T14:32:31.141Z,52.60
2019-04-01T14:35:06.759Z,51.80
2019-04-01T14:37:42.111Z,52.70
2019-04-01T14:40:17.370Z,52.70
2019-04-01T14:42:52.611Z,51.90
2019-04-01T14:45:27.771Z,51.30
2019-04-01T14:48:03.055Z,51.80
2019-04-01T14:50:38.195Z,53.00
2019-04-01T14:53:13.335Z,50.90
2019-04-01T14:55:48.497Z,52.10
2019-04-01T14:58:24.007Z,51.30
2019-04-01T15:01:01.326Z,52.20
2019-04-01T15:03:37.122Z,52.20
2019-04-01T15:06:12.242Z,53.00
2019-04-01T15:08:48.264Z,52.70
2019-04-01T15:11:23.711Z,51.30
2019-04-01T15:14:00.240Z,51.40
2019-04-01T15:16:36.475Z,51.80
2019-04-01T15:19:13.013Z,52.50
2019-04-01T15:21:48.318Z,52.90
2019-04-01T15:24:23.493Z,52.00
2019-04-01T15:26:58.710Z,52.20
2019-04-01T15:29:33.990Z,52.50
2019-04-01T15:32:09.120Z,52.00
2019-04-01T15:34:44.344Z,53.20
2019-04-01T15:37:19.853Z,52.90
2019-04-01T15:39:55.077Z,53.00
2019-04-01T15:42:30.416Z,53.30
2019-04-01T15:45:06.345Z,51.80
2019-04-01T15:47:42.021Z,52.60
2019-04-01T15:50:28.392Z,53.70
2019-04-01T15:52:54.098Z,52.40
2019-04-01T15:55:29.624Z,54.00
2019-04-01T15:58:05.707Z,53.10
2019-04-01T16:00:40.998Z,53.20
2019-04-01T16:03:16.311Z,52.60
2019-04-01T16:05:51.637Z,53.00
2019-04-01T16:08:26.747Z,53.80
2019-04-01T16:11:01.977Z,53.00
2019-04-01T16:13:43.891Z,54.10
2019-04-01T16:16:19.066Z,52.30
2019-04-01T16:18:54.233Z,52.20
2019-04-01T16:21:31.468Z,52.70
2019-04-01T16:24:06.387Z,53.00
2019-04-01T16:26:41.783Z,53.80
2019-04-01T16:29:16.929Z,53.70
2019-04-01T16:31:55.349Z,54.60
2019-04-01T16:34:29.861Z,55.00
2019-04-01T16:37:05.052Z,54.70
2019-04-01T16:39:40.272Z,55.30
2019-04-01T16:42:15.481Z,55.70
2019-04-01T16:44:53.930Z,55.90
2019-04-01T16:47:27.483Z,55.40
2019-04-01T16:50:02.673Z,55.00
2019-04-01T16:52:37.875Z,55.60
2019-04-01T16:55:14.164Z,55.40
2019-04-01T16:57:49.514Z,56.90
2019-04-01T17:00:25.975Z,56.90
2019-04-01T17:03:01.330Z,57.90
2019-04-01T17:05:36.688Z,56.80
2019-04-01T17:08:11.953Z,56.70
2019-04-01T17:10:47.137Z,58.00
2019-04-01T17:13:22.344Z,56.70
2019-04-01T17:15:57.558Z,57.90
2019-04-01T17:18:32.829Z,59.90
2019-04-01T17:21:08.084Z,59.90
2019-04-01T17:23:43.379Z,59.70
2019-04-01T17:26:18.628Z,59.30
2019-04-01T17:28:53.889Z,59.60
2019-04-01T17:31:29.091Z,59.30
2019-04-01T17:34:04.391Z,60.90
2019-04-01T17:36:40.124Z,60.50
2019-04-01T17:39:15.649Z,60.50
2019-04-01T17:41:50.898Z,62.00
2019-04-01T17:44:26.184Z,61.70
2019-04-01T17:47:01.364Z,62.50
2019-04-01T17:49:36.607Z,63.20
2019-04-01T17:52:11.925Z,63.70
2019-04-01T17:54:47.999Z,63.00
2019-04-01T17:57:23.297Z,64.30
2019-04-01T17:59:58.513Z,64.50
2019-04-01T18:02:33.691Z,63.70
2019-04-01T18:05:09.734Z,63.70
2019-04-01T18:07:45.889Z,64.50
2019-04-01T18:10:21.130Z,65.10
2019-04-01T18:12:56.358Z,64.70
2019-04-01T18:15:31.551Z,65.60
2019-04-01T18:18:06.801Z,66.80
2019-04-01T18:20:42.021Z,68.70
2019-04-01T18:23:17.083Z,67.90
2019-04-01T18:25:52.273Z,69.30
2019-04-01T18:28:27.458Z,69.70
2019-04-01T18:31:03.984Z,70.50
2019-04-01T18:33:39.287Z,70.00
2019-04-01T18:36:14.445Z,70.00
2019-04-01T18:38:49.694Z,67.90
2019-04-01T18:41:25.789Z,67.90
2019-04-01T18:44:01.186Z,68.20
2019-04-01T18:46:36.390Z,67.80
2019-04-01T18:49:11.582Z,68.80
2019-04-01T18:51:46.854Z,67.30
2019-04-01T18:54:22.048Z,67.70
2019-04-01T18:56:58.353Z,68.40
2019-04-01T18:59:33.928Z,69.20
2019-04-01T19:02:09.073Z,69.30
2019-04-01T19:04:44.200Z,70.30
2019-04-01T19:07:21.836Z,70.10
2019-04-01T19:10:06.172Z,70.60
2019-04-01T19:12:35.907Z,69.90
2019-04-01T19:15:12.093Z,70.50
2019-04-01T19:17:47.355Z,70.80
2019-04-01T19:20:22.528Z,70.30
2019-04-01T19:22:57.849Z,71.30
2019-04-01T19:25:33.055Z,71.10
2019-04-01T19:28:08.326Z,70.80
2019-04-01T19:30:43.570Z,71.20
2019-04-01T19:33:18.732Z,69.60
2019-04-01T19:35:53.923Z,69.90
2019-04-01T19:38:29.486Z,69.80
2019-04-01T19:41:10.365Z,70.10
2019-04-01T19:43:49.681Z,69.80
2019-04-01T19:46:24.509Z,69.50
2019-04-01T19:49:01.239Z,70.30
2019-04-01T19:51:36.580Z,70.60
2019-04-01T19:54:11.770Z,70.50
2019-04-01T19:56:49.038Z,70.20
2019-04-01T19:59:26.001Z,70.80
2019-04-01T20:02:01.030Z,70.00
2019-04-01T20:04:36.222Z,70.60
2019-04-01T20:07:11.396Z,70.60
2019-04-01T20:09:47.637Z,70.30
2019-04-01T20:12:23.372Z,70.70
2019-04-01T20:14:58.933Z,71.20
2019-04-01T20:17:35.253Z,70.70
2019-04-01T20:20:10.496Z,71.50
2019-04-01T20:22:45.832Z,71.50
2019-04-01T20:25:21.293Z,71.20
2019-04-01T20:27:56.529Z,70.50
2019-04-01T20:30:31.743Z,71.90
2019-04-01T20:33:16.882Z,71.30
2019-04-01T20:35:43.862Z,71.30
2019-04-01T20:38:19.037Z,71.70
2019-04-01T20:40:57.246Z,72.10
2019-04-01T20:43:32.541Z,71.40
2019-04-01T20:46:07.811Z,71.20
2019-04-01T20:48:42.927Z,71.40
2019-04-01T20:51:20.257Z,71.60
2019-04-01T20:53:55.460Z,72.50
2019-04-01T20:56:30.765Z,71.90
2019-04-01T20:59:07.048Z,72.00
2019-04-01T21:01:42.214Z,71.80
2019-04-01T21:04:17.414Z,72.10
2019-04-01T21:06:52.689Z,71.20
2019-04-01T21:09:35.698Z,72.60
2019-04-01T21:12:08.401Z,72.00
2019-04-01T21:14:43.846Z,72.30
2019-04-01T21:17:19.067Z,72.10
2019-04-01T21:19:55.336Z,72.20
2019-04-01T21:22:30.611Z,72.50
2019-04-01T21:25:06.100Z,72.00
2019-04-01T21:27:41.380Z,72.20
2019-04-01T21:30:16.598Z,72.10
2019-04-01T21:32:51.918Z,72.20
2019-04-01T21:35:29.044Z,72.90
2019-04-01T21:38:05.769Z,72.90
2019-04-01T21:40:41.028Z,73.00
2019-04-01T21:43:16.297Z,72.70
2019-04-01T21:45:51.488Z,72.80
2019-04-01T21:48:26.640Z,73.50
2019-04-01T21:51:05.398Z,73.70
2019-04-01T21:53:40.579Z,74.50
2019-04-01T21:56:15.797Z,75.90
2019-04-01T21:58:52.664Z,74.60
2019-04-01T22:01:28.033Z,75.70
2019-04-01T22:04:03.509Z,75.10
2019-04-01T22:06:38.678Z,75.70
2019-04-01T22:09:17.917Z,77.50
2019-04-01T22:11:53.059Z,76.70
2019-04-01T22:14:28.337Z,77.80
2019-04-01T22:17:03.585Z,76.50
2019-04-01T22:19:38.812Z,77.20
2019-04-01T22:22:13.978Z,77.90
2019-04-01T22:24:49.169Z,77.60
2019-04-01T22:27:24.887Z,78.10
2019-04-01T22:30:00.139Z,78.10
2019-04-01T22:32:35.339Z,79.20
2019-04-01T22:35:10.465Z,78.80
2019-04-01T22:37:45.560Z,79.00
2019-04-01T22:40:20.782Z,79.10
2019-04-01T22:42:56.202Z,80.20
2019-04-01T22:45:31.780Z,80.90
2019-04-01T22:48:07.007Z,80.00
2019-04-01T22:50:46.932Z,81.60
2019-04-01T22:53:20.732Z,81.20
2019-04-01T22:55:56.340Z,81.70
2019-04-01T22:58:32.478Z,82.30
2019-04-01T23:01:07.660Z,82.20
2019-04-01T23:03:43.070Z,81.20
2019-04-01T23:06:18.286Z,83.10
2019-04-01T23:08:53.478Z,82.30
2019-04-01T23:11:28.990Z,82.90
2019-04-01T23:14:04.150Z,83.70
2019-04-01T23:16:39.341Z,83.20
2019-04-01T23:19:14.581Z,83.60
2019-04-01T23:21:49.780Z,83.10
2019-04-01T23:24:25.278Z,84.30
2019-04-01T23:27:00.589Z,84.10
2019-04-01T23:29:35.759Z,83.60
2019-04-01T23:32:10.893Z,84.00
2019-04-01T23:34:46.059Z,82.90
2019-04-01T23:37:21.237Z,83.20
2019-04-01T23:39:56.777Z,83.10
2019-04-01T23:42:31.850Z,83.30
2019-04-01T23:45:07.272Z,84.00
2019-04-01T23:47:42.437Z,84.20
2019-04-01T23:50:17.648Z,84.70
2019-04-01T23:52:52.780Z,85.00
2019-04-01T23:55:29.107Z,85.10
2019-04-01T23:58:04.342Z,85.80
