createdAt,value
2023-01-23T00:01:36.450Z,100.00
2023-01-23T00:04:04.952Z,100.00
2023-01-23T00:06:32.826Z,100.00
2023-01-23T00:09:00.413Z,100.00
2023-01-23T00:11:30.368Z,100.00
2023-01-23T00:14:00.197Z,100.00
2023-01-23T00:16:31.714Z,100.00
2023-01-23T00:19:00.189Z,100.00
2023-01-23T00:21:29.860Z,100.00
2023-01-23T00:23:59.985Z,100.00
2023-01-23T00:26:30.328Z,100.00
2023-01-23T00:28:57.885Z,100.00
2023-01-23T00:31:29.173Z,100.00
2023-01-23T00:34:01.627Z,100.00
2023-01-23T00:36:33.271Z,100.00
2023-01-23T00:39:04.081Z,100.00
2023-01-23T00:41:31.651Z,100.00
2023-01-23T00:43:59.120Z,100.00
2023-01-23T00:46:26.742Z,100.00
2023-01-23T00:48:54.339Z,100.00
2023-01-23T00:51:22.051Z,100.00
2023-01-23T00:53:49.770Z,100.00
2023-01-23T00:56:17.336Z,100.00
2023-01-23T00:58:45.497Z,100.00
2023-01-23T01:01:15.392Z,100.00
2023-01-23T01:03:44.429Z,100.00
2023-01-23T01:06:13.220Z,100.00
2023-01-23T01:08:41.240Z,100.00
2023-01-23T01:11:09.033Z,100.00
2023-01-23T01:13:37.322Z,100.00
2023-01-23T01:16:05.893Z,100.00
2023-01-23T01:18:33.635Z,100.00
2023-01-23T01:21:01.497Z,100.00
2023-01-23T01:23:29.449Z,100.00
2023-01-23T01:26:00.890Z,100.00
2023-01-23T01:28:33.225Z,100.00
2023-01-23T01:31:15.961Z,100.00
2023-01-23T01:33:44.753Z,100.00
2023-01-23T01:36:23.240Z,100.00
2023-01-23T01:38:51.471Z,100.00
2023-01-23T01:41:19.043Z,100.00
2023-01-23T01:43:46.867Z,100.00
2023-01-23T01:46:20.208Z,100.00
2023-01-23T01:49:07.891Z,100.00
2023-01-23T01:51:52.189Z,100.00
2023-01-23T01:54:39.165Z,100.00
2023-01-23T01:57:27.419Z,100.00
2023-01-23T01:59:59.854Z,100.00
2023-01-23T02:02:43.900Z,100.00
2023-01-23T02:05:44.075Z,100.00
2023-01-23T02:08:48.182Z,100.00
2023-01-23T02:11:18.558Z,100.00
2023-01-23T02:13:46.632Z,100.00
2023-01-23T02:16:20.937Z,100.00
2023-01-23T02:18:53.876Z,100.00
2023-01-23T02:21:25.520Z,100.00
2023-01-23T02:24:20.605Z,100.00
2023-01-23T02:26:48.544Z,100.00
2023-01-23T02:29:19.238Z,100.00
2023-01-23T02:31:56.303Z,100.00
2023-01-23T02:34:26.162Z,100.00
2023-01-23T02:36:59.174Z,100.00
2023-01-23T02:39:27.645Z,100.00
2023-01-23T02:41:57.815Z,100.00
2023-01-23T02:44:39.207Z,100.00
2023-01-23T02:47:12.417Z,100.00
2023-01-23T02:49:42.904Z,100.00
2023-01-23T02:52:11.491Z,100.00
2023-01-23T02:54:40.793Z,100.00
2023-01-23T02:57:09.204Z,100.00
2023-01-23T02:59:55.193Z,100.00
2023-01-23T03:02:24.190Z,100.00
2023-01-23T03:04:51.679Z,100.00
2023-01-23T03:07:20.352Z,100.00
2023-01-23T03:09:48.825Z,100.00
2023-01-23T03:12:17.152Z,100.00
2023-01-23T03:14:44.779Z,100.00
2023-01-23T03:17:14.924Z,100.00
2023-01-23T03:19:42.909Z,100.00
2023-01-23T03:22:10.439Z,100.00
2023-01-23T03:24:39.841Z,100.00
2023-01-23T03:27:07.696Z,100.00
2023-01-23T03:30:04.337Z,100.00
2023-01-23T03:32:32.134Z,100.00
2023-01-23T03:34:59.970Z,100.00
2023-01-23T03:37:27.643Z,100.00
2023-01-23T03:40:18.659Z,100.00
2023-01-23T03:42:46.305Z,100.00
2023-01-23T03:45:16.412Z,100.00
2023-01-23T03:47:44.119Z,100.00
2023-01-23T03:50:11.994Z,100.00
2023-01-23T03:52:40.397Z,100.00
2023-01-23T03:55:09.028Z,100.00
2023-01-23T03:57:37.527Z,100.00
2023-01-23T04:00:16.953Z,100.00
2023-01-23T04:02:50.874Z,100.00
2023-01-23T04:05:18.839Z,100.00
2023-01-23T04:07:46.332Z,100.00
2023-01-23T04:10:15.500Z,100.00
2023-01-23T04:12:46.978Z,100.00
2023-01-23T04:15:14.544Z,100.00
2023-01-23T04:17:42.662Z,100.00
2023-01-23T04:20:11.659Z,100.00
2023-01-23T04:22:41.117Z,100.00
2023-01-23T04:25:10.180Z,100.00
2023-01-23T04:27:37.656Z,100.00
2023-01-23T04:30:06.768Z,100.00
2023-01-23T04:32:35.728Z,100.00
2023-01-23T04:35:03.861Z,100.00
2023-01-23T04:37:32.068Z,100.00
2023-01-23T04:40:01.108Z,100.00
2023-01-23T04:42:32.179Z,100.00
2023-01-23T04:45:12.457Z,100.00
2023-01-23T04:48:00.232Z,100.00
2023-01-23T04:50:28.358Z,100.00
2023-01-23T04:52:56.741Z,100.00
2023-01-23T04:55:24.833Z,100.00
2023-01-23T04:57:52.319Z,100.00
2023-01-23T05:00:24.762Z,100.00
2023-01-23T05:02:53.197Z,100.00
2023-01-23T05:05:23.803Z,100.00
2023-01-23T05:07:53.759Z,100.00
2023-01-23T05:10:21.752Z,100.00
2023-01-23T05:12:50.244Z,100.00
2023-01-23T05:15:18.103Z,100.00
2023-01-23T05:17:47.545Z,100.00
2023-01-23T05:20:15.276Z,100.00
2023-01-23T05:22:52.642Z,100.00
2023-01-23T05:25:29.118Z,100.00
2023-01-23T05:27:58.431Z,100.00
2023-01-23T05:30:27.267Z,100.00
2023-01-23T05:33:06.391Z,100.00
2023-01-23T05:35:33.969Z,100.00
2023-01-23T05:38:02.014Z,100.00
2023-01-23T05:40:32.921Z,100.00
2023-01-23T05:43:16.479Z,100.00
2023-01-23T05:46:02.985Z,100.00
2023-01-23T05:48:44.701Z,100.00
2023-01-23T05:51:12.714Z,100.00
2023-01-23T05:53:40.324Z,100.00
2023-01-23T05:56:09.490Z,100.00
2023-01-23T05:58:47.554Z,100.00
2023-01-23T06:01:26.488Z,100.00
2023-01-23T06:04:29.061Z,100.00
2023-01-23T06:07:22.648Z,100.00
2023-01-23T06:09:53.248Z,100.00
2023-01-23T06:12:20.879Z,100.00
2023-01-23T06:14:48.840Z,100.00
2023-01-23T06:17:16.720Z,100.00
2023-01-23T06:19:44.411Z,100.00
2023-01-23T06:22:12.422Z,100.00
2023-01-23T06:24:58.049Z,100.00
2023-01-23T06:27:25.676Z,100.00
2023-01-23T06:29:53.194Z,100.00
2023-01-23T06:32:23.458Z,100.00
2023-01-23T06:34:52.074Z,100.00
2023-01-23T06:37:19.584Z,100.00
2023-01-23T06:39:47.107Z,100.00
2023-01-23T06:42:16.501Z,100.00
2023-01-23T06:44:48.587Z,100.00
2023-01-23T06:47:16.762Z,100.00
2023-01-23T06:49:46.282Z,100.00
2023-01-23T06:52:13.881Z,100.00
2023-01-23T06:54:43.271Z,100.00
2023-01-23T06:57:13.070Z,100.00
2023-01-23T06:59:41.526Z,100.00
2023-01-23T07:02:14.455Z,100.00
2023-01-23T07:04:52.435Z,100.00
2023-01-23T07:07:20.860Z,100.00
2023-01-23T07:09:50.113Z,100.00
2023-01-23T07:12:27.027Z,100.00
2023-01-23T07:14:54.644Z,100.00
2023-01-23T07:17:32.532Z,100.00
2023-01-23T07:20:00.327Z,100.00
2023-01-23T07:22:28.331Z,100.00
2023-01-23T07:24:55.897Z,100.00
2023-01-23T07:27:23.344Z,100.00
2023-01-23T07:29:52.005Z,100.00
2023-01-23T07:32:19.527Z,100.00
2023-01-23T07:34:46.955Z,100.00
2023-01-23T07:37:14.495Z,100.00
2023-01-23T07:39:41.968Z,100.00
2023-01-23T07:42:10.280Z,100.00
2023-01-23T07:44:41.877Z,100.00
2023-01-23T07:47:09.345Z,100.00
2023-01-23T07:49:36.826Z,100.00
2023-01-23T07:52:05.442Z,100.00
2023-01-23T07:54:33.131Z,100.00
2023-01-23T07:57:00.731Z,100.00
2023-01-23T07:59:28.176Z,100.00
2023-01-23T08:01:55.661Z,100.00
2023-01-23T08:04:23.123Z,100.00
2023-01-23T08:06:50.638Z,100.00
2023-01-23T08:09:18.444Z,100.00
2023-01-23T08:11:45.942Z,100.00
2023-01-23T08:14:13.478Z,100.00
2023-01-23T08:16:41.125Z,100.00
2023-01-23T08:19:09.198Z,100.00
2023-01-23T08:21:36.887Z,100.00
2023-01-23T08:24:05.103Z,100.00
2023-01-23T08:26:33.505Z,100.00
2023-01-23T08:29:04.153Z,100.00
2023-01-23T08:31:31.691Z,100.00
2023-01-23T08:33:59.371Z,100.00
2023-01-23T08:36:27.375Z,100.00
2023-01-23T08:38:56.611Z,100.00
2023-01-23T08:41:24.221Z,100.00
2023-01-23T08:43:51.751Z,100.00
2023-01-23T08:46:19.165Z,100.00
2023-01-23T08:48:46.589Z,100.00
2023-01-23T08:51:14.865Z,100.00
2023-01-23T08:53:42.678Z,100.00
2023-01-23T08:56:19.349Z,100.00
2023-01-23T08:58:47.323Z,100.00
2023-01-23T09:01:23.277Z,100.00
2023-01-23T09:03:51.313Z,100.00
2023-01-23T09:06:21.513Z,100.00
2023-01-23T09:08:49.401Z,100.00
2023-01-23T09:11:17.951Z,100.00
2023-01-23T09:13:47.561Z,100.00
2023-01-23T09:16:16.186Z,100.00
2023-01-23T09:18:43.999Z,100.00
2023-01-23T09:21:16.333Z,100.00
2023-01-23T09:23:45.440Z,100.00
2023-01-23T09:26:15.202Z,100.00
2023-01-23T09:28:43.680Z,100.00
2023-01-23T09:31:14.753Z,100.00
2023-01-23T09:33:42.900Z,100.00
2023-01-23T09:36:10.798Z,100.00
2023-01-23T09:38:38.701Z,100.00
2023-01-23T09:41:20.684Z,100.00
2023-01-23T09:44:17.216Z,100.00
2023-01-23T09:46:56.060Z,100.00
2023-01-23T09:49:50.259Z,100.00
2023-01-23T09:52:26.437Z,100.00
2023-01-23T09:55:22.692Z,100.00
2023-01-23T09:58:01.136Z,100.00
2023-01-23T10:00:34.099Z,100.00
2023-01-23T10:03:06.351Z,100.00
2023-01-23T10:05:50.143Z,100.00
2023-01-23T10:08:42.023Z,100.00
2023-01-23T10:11:17.969Z,100.00
2023-01-23T10:14:17.416Z,100.00
2023-01-23T10:17:29.074Z,100.00
2023-01-23T10:20:32.604Z,100.00
2023-01-23T10:23:44.899Z,100.00
2023-01-23T10:26:38.890Z,100.00
2023-01-23T10:29:37.151Z,100.00
2023-01-23T10:32:09.079Z,100.00
2023-01-23T10:34:59.743Z,100.00
2023-01-23T10:38:09.907Z,100.00
2023-01-23T10:40:56.396Z,100.00
2023-01-23T10:43:26.302Z,100.00
2023-01-23T10:45:54.053Z,100.00
2023-01-23T10:48:52.118Z,100.00
2023-01-23T10:51:37.377Z,100.00
2023-01-23T10:54:08.479Z,100.00
2023-01-23T10:56:47.838Z,100.00
2023-01-23T11:00:00.505Z,100.00
2023-01-23T11:02:41.054Z,100.00
2023-01-23T11:05:52.579Z,100.00
2023-01-23T11:08:29.305Z,100.00
2023-01-23T11:11:16.676Z,100.00
2023-01-23T11:13:46.996Z,100.00
2023-01-23T11:16:22.093Z,100.00
2023-01-23T11:19:08.315Z,100.00
2023-01-23T11:21:59.712Z,100.00
2023-01-23T11:24:40.697Z,100.00
2023-01-23T11:27:26.483Z,100.00
2023-01-23T11:30:20.443Z,100.00
2023-01-23T11:33:00.520Z,100.00
2023-01-23T11:36:07.655Z,100.00
2023-01-23T11:38:52.785Z,100.00
2023-01-23T11:41:31.045Z,100.00
2023-01-23T11:43:58.980Z,100.00
2023-01-23T11:46:47.800Z,100.00
2023-01-23T11:49:46.107Z,100.00
2023-01-23T11:52:34.822Z,100.00
2023-01-23T11:55:20.874Z,100.00
2023-01-23T11:57:54.233Z,100.00
2023-01-23T12:00:44.020Z,100.00
2023-01-23T12:04:22.511Z,100.00
2023-01-23T12:07:23.280Z,100.00
2023-01-23T12:10:23.864Z,100.00
2023-01-23T12:13:16.716Z,100.00
2023-01-23T12:16:08.638Z,100.00
2023-01-23T12:18:41.664Z,100.00
2023-01-23T12:21:42.128Z,100.00
2023-01-23T12:25:05.556Z,100.00
2023-01-23T12:27:48.370Z,100.00
2023-01-23T12:30:29.591Z,100.00
2023-01-23T12:34:01.995Z,100.00
2023-01-23T12:37:22.241Z,100.00
2023-01-23T12:40:22.511Z,100.00
2023-01-23T12:43:36.125Z,100.00
2023-01-23T12:46:22.511Z,100.00
2023-01-23T12:49:02.677Z,100.00
2023-01-23T12:51:38.021Z,100.00
2023-01-23T12:54:15.657Z,100.00
2023-01-23T12:56:44.909Z,100.00
2023-01-23T13:00:01.819Z,100.00
2023-01-23T13:02:44.771Z,100.00
2023-01-23T13:05:29.695Z,100.00
2023-01-23T13:08:57.997Z,100.00
2023-01-23T13:11:44.970Z,100.00
2023-01-23T13:14:31.501Z,100.00
2023-01-23T13:17:02.877Z,100.00
2023-01-23T13:19:52.063Z,100.00
2023-01-23T13:22:32.283Z,100.00
2023-01-23T13:25:18.442Z,100.00
2023-01-23T13:28:00.946Z,100.00
2023-01-23T13:30:36.067Z,100.00
2023-01-23T13:33:06.281Z,100.00
2023-01-23T13:35:44.667Z,100.00
2023-01-23T13:38:37.432Z,100.00
2023-01-23T13:41:05.054Z,100.00
2023-01-23T13:44:20.242Z,100.00
2023-01-23T14:22:57.977Z,100.00
2023-01-23T14:25:26.317Z,100.00
2023-01-23T14:28:06.256Z,100.00
2023-01-23T14:30:36.451Z,100.00
2023-01-23T14:33:16.146Z,100.00
2023-01-23T14:35:44.162Z,100.00
2023-01-23T14:38:31.335Z,100.00
2023-01-23T14:40:59.221Z,100.00
2023-01-23T14:43:29.605Z,100.00
2023-01-23T14:46:19.497Z,100.00
2023-01-23T14:48:54.634Z,100.00
2023-01-23T14:51:26.347Z,100.00
2023-01-23T14:54:05.177Z,100.00
2023-01-23T14:56:40.139Z,100.00
2023-01-23T14:59:21.256Z,100.00
2023-01-23T15:02:01.840Z,100.00
2023-01-23T15:04:31.431Z,98.92
2023-01-23T15:07:02.067Z,98.19
2023-01-23T15:09:41.664Z,99.76
2023-01-23T15:12:17.763Z,98.91
2023-01-23T15:14:46.053Z,100.00
2023-01-23T15:17:19.151Z,99.77
2023-01-23T15:19:57.753Z,100.00
2023-01-23T15:22:29.631Z,98.91
2023-01-23T15:24:58.004Z,97.96
2023-01-23T15:27:49.118Z,98.53
2023-01-23T15:31:05.804Z,97.80
2023-01-23T15:33:41.262Z,99.96
2023-01-23T15:36:27.760Z,99.45
2023-01-23T15:38:57.837Z,98.09
2023-01-23T15:41:50.827Z,98.99
2023-01-23T15:44:22.251Z,100.00
2023-01-23T15:46:49.941Z,100.00
2023-01-23T15:49:25.273Z,100.00
2023-01-23T15:51:59.899Z,100.00
2023-01-23T15:54:37.171Z,100.00
2023-01-23T15:57:07.938Z,100.00
2023-01-23T15:59:37.602Z,100.00
2023-01-23T16:02:12.832Z,100.00
2023-01-23T16:04:42.867Z,100.00
2023-01-23T16:07:34.513Z,100.00
2023-01-23T16:10:21.106Z,100.00
2023-01-23T16:12:51.685Z,100.00
2023-01-23T16:15:48.640Z,100.00
2023-01-23T16:18:16.682Z,100.00
2023-01-23T16:20:46.145Z,100.00
2023-01-23T16:23:18.430Z,99.48
2023-01-23T16:25:46.749Z,99.11
2023-01-23T16:28:20.169Z,98.86
2023-01-23T16:30:49.766Z,98.08
2023-01-23T16:33:17.747Z,99.54
2023-01-23T16:35:46.599Z,98.08
2023-01-23T16:38:31.000Z,99.62
2023-01-23T16:41:03.062Z,99.38
2023-01-23T16:43:31.275Z,98.54
2023-01-23T16:45:58.888Z,97.20
2023-01-23T16:48:28.496Z,97.24
2023-01-23T16:51:25.446Z,97.62
2023-01-23T16:54:00.757Z,98.41
2023-01-23T16:56:40.108Z,98.02
2023-01-23T16:59:17.299Z,98.93
2023-01-23T17:01:48.804Z,98.34
2023-01-23T17:04:21.075Z,98.34
2023-01-23T17:07:11.922Z,100.00
2023-01-23T17:09:39.517Z,99.12
2023-01-23T17:12:09.774Z,99.11
2023-01-23T17:14:58.011Z,98.78
2023-01-23T17:17:35.481Z,98.00
2023-01-23T17:20:05.651Z,99.90
2023-01-23T17:22:40.765Z,100.00
2023-01-23T17:25:24.188Z,100.00
2023-01-23T17:28:11.531Z,100.00
2023-01-23T17:30:42.111Z,100.00
2023-01-23T17:33:22.823Z,100.00
2023-01-23T17:35:53.242Z,100.00
2023-01-23T17:38:33.413Z,100.00
2023-01-23T17:41:04.743Z,100.00
2023-01-23T17:43:34.180Z,100.00
2023-01-23T17:46:02.346Z,100.00
2023-01-23T17:48:33.079Z,100.00
2023-01-23T17:51:01.356Z,100.00
2023-01-23T17:53:30.844Z,100.00
2023-01-23T17:55:58.485Z,100.00
2023-01-23T17:58:26.341Z,100.00
2023-01-23T18:00:58.981Z,100.00
2023-01-23T18:03:27.794Z,100.00
2023-01-23T18:05:55.868Z,100.00
2023-01-23T18:08:23.590Z,100.00
2023-01-23T18:10:57.257Z,100.00
2023-01-23T18:13:48.867Z,100.00
2023-01-23T18:16:27.199Z,100.00
2023-01-23T18:19:14.174Z,100.00
2023-01-23T18:21:43.319Z,100.00
2023-01-23T18:24:30.650Z,100.00
2023-01-23T18:27:25.241Z,100.00
2023-01-23T18:30:17.892Z,100.00
2023-01-23T18:33:12.691Z,100.00
2023-01-23T18:36:16.733Z,100.00
2023-01-23T18:39:05.723Z,100.00
2023-01-23T18:41:33.928Z,100.00
2023-01-23T18:44:15.764Z,100.00
2023-01-23T18:46:47.128Z,100.00
2023-01-23T18:49:32.732Z,100.00
2023-01-23T18:52:14.789Z,100.00
2023-01-23T18:55:07.591Z,100.00
2023-01-23T18:58:09.251Z,100.00
2023-01-23T19:00:47.583Z,100.00
2023-01-23T19:03:21.063Z,100.00
2023-01-23T19:05:51.006Z,100.00
2023-01-23T19:08:41.144Z,100.00
2023-01-23T19:11:39.350Z,100.00
2023-01-23T19:14:36.453Z,100.00
2023-01-23T19:17:35.909Z,100.00
2023-01-23T19:20:49.404Z,100.00
2023-01-23T19:24:03.325Z,100.00
2023-01-23T19:26:57.330Z,100.00
2023-01-23T19:29:27.897Z,100.00
2023-01-23T19:32:05.177Z,100.00
2023-01-23T19:34:35.959Z,100.00
2023-01-23T19:37:07.572Z,100.00
2023-01-23T19:39:57.701Z,100.00
2023-01-23T19:42:26.914Z,100.00
2023-01-23T19:44:56.135Z,100.00
2023-01-23T19:47:28.061Z,100.00
2023-01-23T19:49:58.871Z,100.00
2023-01-23T19:52:27.756Z,100.00
2023-01-23T19:54:58.685Z,100.00
2023-01-23T19:57:30.289Z,100.00
2023-01-23T20:00:04.181Z,100.00
2023-01-23T20:02:39.970Z,100.00
2023-01-23T20:05:08.939Z,100.00
2023-01-23T20:07:39.683Z,100.00
2023-01-23T20:10:11.035Z,100.00
2023-01-23T20:12:52.864Z,100.00
2023-01-23T20:15:24.444Z,100.00
2023-01-23T20:17:56.380Z,100.00
2023-01-23T20:20:29.877Z,100.00
2023-01-23T20:23:01.000Z,100.00
2023-01-23T20:25:31.604Z,100.00
2023-01-23T20:28:02.482Z,100.00
2023-01-23T20:30:33.759Z,100.00
2023-01-23T20:33:04.172Z,100.00
2023-01-23T20:35:33.022Z,100.00
2023-01-23T20:38:00.905Z,100.00
2023-01-23T20:40:29.980Z,100.00
2023-01-23T20:43:00.251Z,100.00
2023-01-23T20:45:28.456Z,100.00
2023-01-23T20:47:59.347Z,100.00
2023-01-23T20:50:27.662Z,100.00
2023-01-23T20:53:14.892Z,100.00
2023-01-23T20:55:42.513Z,100.00
2023-01-23T20:58:28.872Z,100.00
2023-01-23T21:00:56.888Z,100.00
2023-01-23T21:03:25.182Z,100.00
2023-01-23T21:05:53.233Z,100.00
2023-01-23T21:08:20.956Z,100.00
2023-01-23T21:10:48.883Z,100.00
2023-01-23T21:13:16.563Z,100.00
2023-01-23T21:15:45.077Z,100.00
2023-01-23T21:18:13.325Z,100.00
2023-01-23T21:20:48.259Z,100.00
2023-01-23T21:23:15.832Z,100.00
2023-01-23T21:25:46.064Z,100.00
2023-01-23T21:28:21.422Z,100.00
2023-01-23T21:30:51.535Z,100.00
2023-01-23T21:33:19.725Z,100.00
2023-01-23T21:35:55.301Z,100.00
2023-01-23T21:38:22.994Z,100.00
2023-01-23T21:40:50.470Z,100.00
2023-01-23T21:43:18.024Z,100.00
2023-01-23T21:45:45.633Z,100.00
2023-01-23T21:48:13.661Z,99.83
2023-01-23T21:50:42.579Z,99.75
2023-01-23T21:53:10.175Z,99.76
2023-01-23T21:55:39.246Z,100.00
2023-01-23T21:58:08.510Z,100.00
2023-01-23T22:00:54.463Z,100.00
2023-01-23T22:03:22.137Z,100.00
2023-01-23T22:05:51.035Z,100.00
2023-01-23T22:08:18.552Z,100.00
2023-01-23T22:10:46.046Z,100.00
2023-01-23T22:13:13.504Z,100.00
2023-01-23T22:15:40.960Z,100.00
2023-01-23T22:18:08.395Z,100.00
2023-01-23T22:20:38.773Z,100.00
2023-01-23T22:23:06.352Z,100.00
2023-01-23T22:25:33.910Z,100.00
2023-01-23T22:28:01.378Z,100.00
2023-01-23T22:30:28.936Z,99.80
2023-01-23T22:32:57.870Z,98.23
2023-01-23T22:35:25.327Z,97.61
2023-01-23T22:37:52.823Z,97.98
2023-01-23T22:40:20.405Z,98.38
2023-01-23T22:42:50.571Z,98.51
2023-01-23T22:45:18.081Z,98.14
2023-01-23T22:47:46.879Z,99.33
2023-01-23T22:50:14.590Z,100.00
2023-01-23T22:52:43.457Z,99.75
2023-01-23T22:55:11.640Z,98.25
2023-01-23T22:57:39.828Z,98.69
2023-01-23T23:00:13.161Z,97.32
2023-01-23T23:02:41.156Z,97.34
2023-01-23T23:05:10.276Z,98.30
2023-01-23T23:07:38.245Z,98.55
2023-01-23T23:10:08.560Z,97.98
2023-01-23T23:12:36.192Z,98.28
2023-01-23T23:15:04.248Z,97.64
2023-01-23T23:17:31.881Z,98.17
2023-01-23T23:19:59.670Z,99.38
2023-01-23T23:22:27.160Z,98.10
2023-01-23T23:24:54.753Z,100.00
2023-01-23T23:27:23.202Z,98.96
2023-01-23T23:29:50.676Z,99.63
2023-01-23T23:32:18.143Z,100.00
2023-01-23T23:34:45.719Z,99.65
2023-01-23T23:37:13.196Z,97.64
2023-01-23T23:39:40.698Z,98.05
2023-01-23T23:42:08.127Z,97.52
2023-01-23T23:44:35.558Z,94.32
2023-01-23T23:47:05.784Z,95.93
2023-01-23T23:49:33.400Z,94.87
2023-01-23T23:52:00.997Z,94.99
2023-01-23T23:54:28.478Z,95.89
2023-01-23T23:56:55.970Z,97.25
2023-01-23T23:59:23.750Z,97.60
