createdAt,value
2023-02-21T00:00:16.554Z,51.1
2023-02-21T00:05:16.540Z,51.4
2023-02-21T00:10:16.746Z,51.5
2023-02-21T00:15:16.465Z,51.7
2023-02-21T00:20:18.538Z,51.4
2023-02-21T00:25:16.803Z,51.3
2023-02-21T00:30:16.723Z,51.1
2023-02-21T00:35:17.255Z,50.9
2023-02-21T00:40:16.901Z,50.5
2023-02-21T00:45:16.548Z,50.4
2023-02-21T00:50:17.697Z,50.1
2023-02-21T00:55:16.575Z,49.8
2023-02-21T01:00:17.178Z,49.7
2023-02-21T01:05:16.603Z,49.6
2023-02-21T01:10:16.745Z,49.3
2023-02-21T01:15:16.597Z,49.1
2023-02-21T01:20:16.813Z,49.0
2023-02-21T01:25:16.809Z,48.9
2023-02-21T01:30:17.042Z,48.6
2023-02-21T01:35:16.871Z,48.3
2023-02-21T01:40:16.989Z,48.1
2023-02-21T01:45:16.653Z,48.0
2023-02-21T01:50:16.795Z,47.6
2023-02-21T01:55:19.033Z,47.2
2023-02-21T02:00:16.889Z,46.9
2023-02-21T02:05:16.703Z,46.7
2023-02-21T02:10:17.092Z,46.5
2023-02-21T02:15:16.753Z,46.3
2023-02-21T02:20:16.888Z,45.9
2023-02-21T02:25:17.839Z,45.6
2023-02-21T02:30:17.019Z,45.5
2023-02-21T02:35:16.869Z,45.3
2023-02-21T02:40:17.096Z,44.9
2023-02-21T02:45:16.991Z,44.6
2023-02-21T02:50:16.963Z,44.5
2023-02-21T02:55:16.932Z,44.8
2023-02-21T03:00:17.297Z,44.9
2023-02-21T03:05:16.850Z,44.9
2023-02-21T03:10:17.209Z,44.9
2023-02-21T03:15:17.061Z,44.9
2023-02-21T03:20:17.282Z,44.9
2023-02-21T03:25:17.154Z,44.8
2023-02-21T03:30:17.044Z,44.6
2023-02-21T03:35:17.009Z,44.3
2023-02-21T03:40:17.242Z,44.2
2023-02-21T03:45:16.977Z,43.9
2023-02-21T03:50:18.831Z,43.7
2023-02-21T03:55:17.094Z,43.5
2023-02-21T04:00:17.072Z,43.3
2023-02-21T04:05:16.984Z,43.1
2023-02-21T04:10:17.388Z,42.8
2023-02-21T04:15:17.138Z,42.5
2023-02-21T04:20:17.165Z,42.4
2023-02-21T04:25:17.475Z,42.3
2023-02-21T04:30:17.282Z,42.2
2023-02-21T04:35:17.160Z,42.4
2023-02-21T04:40:17.307Z,42.6
2023-02-21T04:45:17.213Z,42.9
2023-02-21T04:50:17.436Z,43.0
2023-02-21T04:55:17.342Z,43.1
2023-02-21T05:00:16.848Z,43.1
2023-02-21T05:05:16.271Z,43.0
2023-02-21T05:10:16.386Z,43.0
2023-02-21T05:15:16.212Z,42.9
2023-02-21T05:20:16.540Z,42.9
2023-02-21T05:25:16.397Z,43.0
2023-02-21T05:30:16.422Z,42.9
2023-02-21T05:35:16.443Z,42.9
2023-02-21T05:40:16.895Z,42.9
2023-02-21T05:45:16.329Z,42.7
2023-02-21T05:50:16.491Z,42.7
2023-02-21T05:55:16.432Z,42.5
2023-02-21T06:00:16.431Z,42.3
2023-02-21T06:05:16.390Z,42.0
2023-02-21T06:10:17.097Z,42.0
2023-02-21T06:15:16.464Z,42.0
2023-02-21T06:20:16.582Z,42.0
2023-02-21T06:25:16.467Z,42.1
2023-02-21T06:30:17.209Z,42.1
2023-02-21T06:35:16.517Z,41.9
2023-02-21T06:40:16.651Z,41.6
2023-02-21T06:45:16.701Z,41.6
2023-02-21T06:50:16.531Z,41.6
2023-02-21T06:55:16.566Z,41.6
2023-02-21T07:00:16.627Z,41.6
2023-02-21T07:05:16.590Z,41.5
2023-02-21T07:10:16.786Z,41.5
2023-02-21T07:15:16.705Z,41.5
2023-02-21T07:20:17.077Z,41.5
2023-02-21T07:25:16.738Z,41.5
2023-02-21T07:30:16.857Z,41.3
2023-02-21T07:35:16.547Z,41.3
2023-02-21T07:40:16.985Z,41.2
2023-02-21T07:45:16.743Z,41.2
2023-02-21T07:50:16.773Z,41.0
2023-02-21T07:55:16.945Z,40.9
2023-02-21T08:00:16.777Z,40.9
2023-02-21T08:05:16.900Z,40.8
2023-02-21T08:10:17.617Z,40.9
2023-02-21T08:15:16.645Z,40.8
2023-02-21T08:20:16.792Z,40.8
2023-02-21T08:25:16.755Z,40.9
2023-02-21T08:30:17.383Z,40.9
2023-02-21T08:35:16.743Z,40.9
2023-02-21T08:40:19.021Z,40.9
2023-02-21T08:45:16.895Z,40.8
2023-02-21T08:50:16.802Z,40.8
2023-02-21T08:55:17.216Z,40.9
2023-02-21T09:00:16.981Z,40.8
2023-02-21T09:05:17.155Z,40.8
2023-02-21T09:10:17.001Z,40.8
2023-02-21T09:15:16.896Z,40.8
2023-02-21T09:20:17.102Z,40.8
2023-02-21T09:25:17.347Z,40.8
2023-02-21T09:30:17.195Z,40.7
2023-02-21T09:35:17.413Z,40.7
2023-02-21T09:40:17.289Z,40.8
2023-02-21T09:45:16.985Z,40.8
2023-02-21T09:50:17.284Z,40.5
2023-02-21T09:55:17.057Z,40.0
2023-02-21T10:00:17.132Z,39.8
2023-02-21T10:05:17.062Z,39.9
2023-02-21T10:10:17.435Z,39.7
2023-02-21T10:15:16.986Z,39.5
2023-02-21T10:20:17.287Z,39.4
2023-02-21T10:25:17.236Z,39.2
2023-02-21T10:30:17.147Z,39.0
2023-02-21T10:35:17.131Z,38.8
2023-02-21T10:40:17.301Z,38.5
2023-02-21T10:45:17.227Z,38.3
2023-02-21T10:50:17.407Z,38.1
2023-02-21T10:55:31.433Z,38.0
2023-02-21T11:00:17.534Z,37.9
2023-02-21T11:05:17.175Z,37.7
2023-02-21T11:10:17.570Z,37.4
2023-02-21T11:15:17.217Z,37.4
2023-02-21T11:20:17.604Z,37.3
2023-02-21T11:25:17.381Z,37.2
2023-02-21T11:30:17.491Z,37.1
2023-02-21T11:35:17.179Z,37.1
2023-02-21T11:40:17.442Z,37.0
2023-02-21T11:45:17.274Z,37.0
2023-02-21T11:50:17.409Z,37.0
2023-02-21T11:55:17.658Z,36.8
2023-02-21T12:00:17.626Z,36.8
2023-02-21T12:05:17.282Z,36.6
2023-02-21T12:10:17.615Z,36.6
2023-02-21T12:15:17.432Z,36.6
2023-02-21T12:20:17.495Z,36.6
2023-02-21T12:25:17.468Z,36.6
2023-02-21T12:30:17.921Z,36.5
2023-02-21T12:35:17.604Z,36.5
2023-02-21T12:40:17.736Z,36.5
2023-02-21T12:45:17.482Z,36.4
2023-02-21T12:50:17.626Z,36.4
2023-02-21T12:55:17.595Z,36.7
2023-02-21T13:00:17.981Z,36.6
2023-02-21T13:05:17.544Z,36.6
2023-02-21T13:10:18.036Z,36.5
2023-02-21T13:15:17.567Z,36.4
2023-02-21T13:20:17.928Z,36.3
2023-02-21T13:25:17.663Z,36.4
2023-02-21T13:30:17.764Z,36.4
2023-02-21T13:35:17.682Z,36.5
2023-02-21T13:40:17.864Z,36.5
2023-02-21T13:45:17.680Z,36.5
2023-02-21T13:50:17.722Z,36.4
2023-02-21T13:55:18.501Z,36.5
2023-02-21T14:00:17.801Z,36.6
2023-02-21T14:05:17.667Z,36.7
2023-02-21T14:10:17.909Z,36.9
2023-02-21T14:15:17.741Z,36.9
2023-02-21T14:20:17.874Z,36.8
2023-02-21T14:25:17.805Z,36.7
2023-02-21T14:30:17.978Z,36.7
2023-02-21T14:35:17.778Z,36.8
2023-02-21T14:40:17.913Z,36.8
2023-02-21T14:45:17.894Z,36.9
2023-02-21T14:50:18.055Z,37.0
2023-02-21T14:55:17.857Z,37.0
2023-02-21T15:00:17.886Z,37.2
2023-02-21T15:05:17.842Z,37.3
2023-02-21T15:10:17.956Z,37.3
2023-02-21T15:15:17.888Z,37.3
2023-02-21T15:20:19.254Z,37.5
2023-02-21T15:25:17.986Z,37.5
2023-02-21T15:30:18.236Z,37.4
2023-02-21T15:35:18.248Z,37.5
2023-02-21T15:40:20.436Z,37.5
2023-02-21T15:45:18.035Z,37.5
2023-02-21T15:50:18.002Z,37.5
2023-02-21T15:55:18.263Z,37.5
2023-02-21T16:00:18.167Z,37.7
2023-02-21T16:05:17.999Z,37.8
2023-02-21T16:10:18.187Z,37.7
2023-02-21T16:15:18.034Z,37.7
2023-02-21T16:20:18.167Z,37.6
2023-02-21T16:25:18.140Z,37.4
2023-02-21T16:30:18.438Z,37.6
2023-02-21T16:35:18.098Z,37.7
2023-02-21T16:40:18.734Z,37.7
2023-02-21T16:45:18.041Z,37.8
2023-02-21T16:50:18.404Z,37.9
2023-02-21T16:55:18.403Z,37.9
2023-02-21T17:00:18.268Z,38.0
2023-02-21T17:05:18.365Z,38.1
2023-02-21T17:10:16.332Z,38.1
2023-02-21T17:15:16.186Z,38.0
2023-02-21T17:20:16.382Z,38.2
2023-02-21T17:25:16.349Z,38.3
2023-02-21T17:30:16.361Z,38.4
2023-02-21T17:35:16.197Z,38.4
2023-02-21T17:40:16.583Z,38.6
2023-02-21T17:45:16.576Z,38.5
2023-02-21T17:50:16.513Z,38.6
2023-02-21T17:55:16.414Z,38.6
2023-02-21T18:00:16.478Z,38.7
2023-02-21T18:05:16.256Z,38.8
2023-02-21T18:10:16.549Z,38.8
2023-02-21T18:15:16.502Z,38.9
2023-02-21T18:20:16.430Z,38.9
2023-02-21T18:25:16.387Z,39.0
2023-02-21T18:30:16.529Z,38.9
2023-02-21T18:35:16.489Z,39.0
2023-02-21T18:40:16.613Z,39.0
2023-02-21T18:45:16.344Z,39.1
2023-02-21T18:50:16.936Z,39.1
2023-02-21T18:55:16.456Z,39.0
2023-02-21T19:00:16.836Z,39.0
2023-02-21T19:05:16.421Z,39.1
2023-02-21T19:10:16.658Z,39.3
2023-02-21T19:15:16.431Z,39.4
2023-02-21T19:20:16.633Z,39.5
2023-02-21T19:25:16.967Z,39.6
2023-02-21T19:30:16.755Z,39.6
2023-02-21T19:35:16.574Z,39.6
2023-02-21T19:40:16.828Z,39.5
2023-02-21T19:45:16.566Z,39.5
2023-02-21T19:50:16.681Z,39.4
2023-02-21T19:55:17.031Z,39.3
2023-02-21T20:00:16.939Z,39.4
2023-02-21T20:05:16.644Z,39.4
2023-02-21T20:10:18.231Z,39.5
2023-02-21T20:15:16.687Z,39.5
2023-02-21T20:20:16.799Z,39.5
2023-02-21T20:25:16.895Z,39.5
2023-02-21T20:30:17.075Z,39.4
2023-02-21T20:35:17.035Z,39.5
2023-02-21T20:40:17.557Z,39.5
2023-02-21T20:45:17.052Z,39.5
2023-02-21T20:50:17.038Z,39.5
2023-02-21T20:55:16.823Z,39.5
2023-02-21T21:00:17.003Z,39.5
2023-02-21T21:05:16.797Z,39.5
2023-02-21T21:10:17.161Z,39.6
2023-02-21T21:15:16.993Z,39.6
2023-02-21T21:20:17.148Z,39.5
2023-02-21T21:25:16.866Z,39.6
2023-02-21T21:30:17.065Z,39.5
2023-02-21T21:35:16.893Z,39.4
2023-02-21T21:40:16.974Z,39.4
2023-02-21T21:45:17.116Z,39.3
2023-02-21T21:50:17.104Z,39.2
2023-02-21T21:55:17.305Z,39.2
2023-02-21T22:00:17.154Z,39.2
2023-02-21T22:05:17.110Z,39.3
2023-02-21T22:10:19.166Z,39.5
2023-02-21T22:15:16.975Z,39.5
2023-02-21T22:20:17.244Z,39.6
2023-02-21T22:25:17.058Z,39.6
2023-02-21T22:30:17.468Z,39.7
2023-02-21T22:35:16.958Z,39.7
2023-02-21T22:40:17.250Z,39.8
2023-02-21T22:45:17.036Z,39.8
2023-02-21T22:50:17.110Z,39.8
2023-02-21T22:55:17.376Z,39.8
2023-02-21T23:00:17.203Z,39.9
2023-02-21T23:05:17.073Z,40.0
2023-02-21T23:10:17.476Z,40.1
2023-02-21T23:15:17.143Z,40.0
2023-02-21T23:20:17.317Z,40.0
2023-02-21T23:25:17.238Z,40.1
2023-02-21T23:30:17.449Z,40.1
2023-02-21T23:35:17.114Z,40.0
2023-02-21T23:40:17.592Z,39.8
2023-02-21T23:45:17.214Z,39.8
2023-02-21T23:50:17.348Z,39.7
2023-02-21T23:55:17.351Z,39.7
