createdAt,value
2018-06-03T00:00:59.622Z,2.30
2018-06-03T00:03:27.363Z,2.47
2018-06-03T00:05:55.885Z,2.90
2018-06-03T00:08:23.637Z,4.03
2018-06-03T00:10:51.385Z,3.87
2018-06-03T00:13:19.165Z,2.97
2018-06-03T00:15:46.917Z,2.73
2018-06-03T00:18:14.663Z,2.63
2018-06-03T00:24:22.869Z,3.20
2018-06-03T00:26:52.262Z,2.97
2018-06-03T00:29:21.640Z,2.83
2018-06-03T00:31:51.353Z,2.07
2018-06-03T00:34:21.076Z,3.50
2018-06-03T00:36:51.400Z,2.97
2018-06-03T00:39:21.144Z,5.20
2018-06-03T00:41:50.871Z,3.27
2018-06-03T00:44:20.532Z,3.33
2018-06-03T00:46:50.391Z,3.60
2018-06-03T00:49:20.261Z,3.50
2018-06-03T00:51:50.216Z,2.90
2018-06-03T00:54:20.077Z,3.00
2018-06-03T00:57:00.651Z,3.50
2018-06-03T00:59:30.453Z,3.47
2018-06-03T01:02:00.144Z,3.70
2018-06-03T01:04:29.841Z,3.37
2018-06-03T01:06:59.464Z,3.93
2018-06-03T01:09:29.202Z,3.87
2018-06-03T01:11:58.895Z,4.90
2018-06-03T01:14:28.565Z,4.30
2018-06-03T01:16:58.274Z,4.33
2018-06-03T01:19:27.424Z,3.37
2018-06-03T01:21:57.119Z,3.47
2018-06-03T01:24:26.817Z,3.43
2018-06-03T01:26:56.440Z,3.60
2018-06-03T01:29:26.232Z,3.90
2018-06-03T01:31:55.954Z,3.27
2018-06-03T01:34:25.574Z,3.00
2018-06-03T01:36:55.261Z,3.93
2018-06-03T01:39:25.046Z,3.27
2018-06-03T01:41:54.709Z,3.97
2018-06-03T01:44:24.464Z,3.73
2018-06-03T01:46:54.018Z,3.40
2018-06-03T01:49:23.689Z,3.63
2018-06-03T01:51:53.389Z,3.67
2018-06-03T01:54:23.021Z,3.53
2018-06-03T01:56:52.808Z,4.60
2018-06-03T01:59:22.568Z,3.80
2018-06-03T02:01:52.335Z,4.33
2018-06-03T02:04:21.990Z,3.43
2018-06-03T02:06:51.665Z,2.80
2018-06-03T02:09:21.312Z,3.30
2018-06-03T02:11:50.984Z,5.13
2018-06-03T02:14:20.567Z,3.53
2018-06-03T02:16:50.237Z,3.33
2018-06-03T02:19:19.897Z,3.50
2018-06-03T02:21:49.601Z,3.50
2018-06-03T02:24:19.229Z,3.60
2018-06-03T02:26:48.873Z,3.70
2018-06-03T02:29:18.463Z,3.20
2018-06-03T02:31:48.053Z,2.97
2018-06-03T02:34:17.735Z,3.80
2018-06-03T02:36:47.385Z,4.57
2018-06-03T02:39:17.077Z,4.73
2018-06-03T02:41:46.767Z,3.17
2018-06-03T02:44:16.418Z,4.13
2018-06-03T02:46:46.285Z,3.60
2018-06-03T02:49:15.923Z,3.73
2018-06-03T02:51:45.560Z,3.40
2018-06-03T02:54:15.320Z,4.77
2018-06-03T02:56:45.065Z,4.17
2018-06-03T02:59:14.728Z,4.20
2018-06-03T03:01:44.295Z,4.03
2018-06-03T03:04:14.047Z,4.80
2018-06-03T03:06:43.657Z,3.83
2018-06-03T03:09:13.631Z,4.07
2018-06-03T03:11:43.385Z,3.90
2018-06-03T03:14:13.040Z,4.10
2018-06-03T03:16:42.911Z,3.87
2018-06-03T03:19:16.478Z,4.63
2018-06-03T03:21:50.192Z,4.70
2018-06-03T03:24:22.355Z,3.63
2018-06-03T03:26:52.034Z,4.37
2018-06-03T03:29:21.802Z,4.00
2018-06-03T03:31:51.449Z,3.93
2018-06-03T03:34:21.033Z,3.97
2018-06-03T03:36:50.721Z,3.80
2018-06-03T03:39:20.348Z,5.57
2018-06-03T03:41:49.935Z,4.40
2018-06-03T03:44:19.593Z,5.07
2018-06-03T03:46:49.278Z,5.70
2018-06-03T03:49:19.365Z,4.73
2018-06-03T03:51:49.088Z,4.80
2018-06-03T03:54:18.836Z,4.90
2018-06-03T03:56:48.523Z,4.63
2018-06-03T03:59:18.108Z,5.13
2018-06-03T04:01:47.747Z,5.33
2018-06-03T04:04:17.441Z,4.20
2018-06-03T04:06:47.105Z,6.67
2018-06-03T04:09:16.769Z,4.73
2018-06-03T04:11:46.457Z,5.47
2018-06-03T04:14:16.205Z,4.50
2018-06-03T04:16:45.813Z,4.60
2018-06-03T04:19:15.529Z,6.90
2018-06-03T04:21:45.240Z,4.10
2018-06-03T04:24:15.009Z,4.40
2018-06-03T04:26:44.653Z,4.37
2018-06-03T04:29:14.324Z,4.33
2018-06-03T04:31:43.977Z,9.23
2018-06-03T04:34:13.652Z,4.47
2018-06-03T04:36:43.350Z,4.57
2018-06-03T04:39:13.116Z,3.53
2018-06-03T04:41:42.691Z,5.10
2018-06-03T04:44:12.322Z,4.33
2018-06-03T04:46:41.985Z,4.33
2018-06-03T04:49:11.694Z,3.77
2018-06-03T04:51:41.329Z,4.30
2018-06-03T04:54:11.461Z,4.80
2018-06-03T04:56:41.100Z,4.03
2018-06-03T04:59:10.832Z,3.90
2018-06-03T05:01:40.600Z,5.10
2018-06-03T05:04:10.360Z,5.40
2018-06-03T05:06:40.045Z,4.60
2018-06-03T05:09:09.802Z,4.50
2018-06-03T05:11:39.445Z,4.17
2018-06-03T05:14:09.106Z,4.80
2018-06-03T05:16:38.808Z,4.70
2018-06-03T05:19:08.462Z,5.27
2018-06-03T05:21:38.223Z,9.83
2018-06-03T05:24:07.881Z,4.50
2018-06-03T05:26:37.592Z,4.97
2018-06-03T05:29:07.405Z,4.77
2018-06-03T05:31:37.094Z,4.80
2018-06-03T05:34:06.978Z,5.03
2018-06-03T05:36:36.663Z,4.70
2018-06-03T05:39:07.944Z,4.47
2018-06-03T05:41:37.592Z,5.57
2018-06-03T05:44:07.268Z,4.97
2018-06-03T05:46:36.970Z,4.97
2018-06-03T05:49:06.617Z,5.13
2018-06-03T05:51:36.380Z,5.27
2018-06-03T05:54:06.139Z,5.50
2018-06-03T05:56:35.903Z,5.20
2018-06-03T05:59:05.756Z,4.80
2018-06-03T06:01:35.357Z,4.90
2018-06-03T06:04:05.329Z,5.23
2018-06-03T06:06:35.061Z,5.03
2018-06-03T06:09:06.621Z,7.00
2018-06-03T06:11:36.312Z,5.77
2018-06-03T06:14:05.969Z,5.40
2018-06-03T06:16:35.740Z,5.70
2018-06-03T06:19:05.489Z,6.40
2018-06-03T06:21:35.278Z,6.23
2018-06-03T06:24:05.109Z,8.20
2018-06-03T06:26:34.733Z,5.83
2018-06-03T06:29:04.592Z,4.97
2018-06-03T06:31:34.209Z,5.83
2018-06-03T06:34:03.823Z,5.10
2018-06-03T06:36:33.451Z,5.47
2018-06-03T06:39:03.280Z,5.93
2018-06-03T06:41:33.015Z,5.30
2018-06-03T06:44:02.665Z,5.60
2018-06-03T06:46:32.348Z,6.20
2018-06-03T06:49:02.006Z,5.30
2018-06-03T06:51:31.785Z,5.80
2018-06-03T06:54:01.533Z,5.80
2018-06-03T06:56:31.237Z,5.03
2018-06-03T06:59:01.059Z,5.37
2018-06-03T07:01:30.926Z,6.07
2018-06-03T07:04:00.569Z,4.70
2018-06-03T07:06:30.190Z,4.93
2018-06-03T07:08:59.768Z,5.70
2018-06-03T07:11:29.605Z,5.20
2018-06-03T07:14:00.559Z,4.70
2018-06-03T07:16:30.310Z,5.07
2018-06-03T07:18:59.973Z,5.60
2018-06-03T07:21:29.632Z,4.87
2018-06-03T07:23:59.275Z,5.27
2018-06-03T07:26:28.794Z,5.20
2018-06-03T07:28:58.657Z,4.70
2018-06-03T07:31:28.281Z,4.60
2018-06-03T07:33:57.888Z,4.53
2018-06-03T07:36:27.518Z,4.40
2018-06-03T07:38:57.242Z,4.27
2018-06-03T07:41:27.010Z,3.93
2018-06-03T07:43:56.560Z,4.77
2018-06-03T07:46:26.231Z,8.23
2018-06-03T07:48:56.036Z,4.60
2018-06-03T07:51:25.680Z,6.10
2018-06-03T07:53:55.350Z,4.93
2018-06-03T07:56:24.968Z,4.17
2018-06-03T07:58:54.589Z,4.00
2018-06-03T08:01:24.273Z,4.77
2018-06-03T08:03:53.917Z,4.60
2018-06-03T08:06:23.502Z,5.67
2018-06-03T08:08:53.132Z,4.60
2018-06-03T08:11:22.738Z,3.70
2018-06-03T08:13:52.614Z,5.90
2018-06-03T08:16:22.266Z,4.10
2018-06-03T08:18:52.037Z,3.90
2018-06-03T08:21:21.694Z,4.50
2018-06-03T08:23:51.483Z,4.50
2018-06-03T08:26:21.310Z,7.57
2018-06-03T08:28:50.994Z,5.30
2018-06-03T08:31:20.676Z,4.30
2018-06-03T08:33:50.311Z,4.27
2018-06-03T08:36:20.101Z,4.23
2018-06-03T08:38:49.765Z,3.80
2018-06-03T08:41:19.146Z,4.60
2018-06-03T08:43:48.521Z,3.53
2018-06-03T08:46:17.890Z,3.30
2018-06-03T08:48:48.246Z,3.87
2018-06-03T08:51:18.649Z,3.53
2018-06-03T08:53:49.232Z,3.33
2018-06-03T08:56:18.584Z,3.50
2018-06-03T08:58:48.685Z,3.37
2018-06-03T09:01:18.638Z,3.27
2018-06-03T09:03:49.156Z,3.53
2018-06-03T09:06:18.823Z,4.03
2018-06-03T09:08:48.216Z,3.75
2018-06-03T09:11:18.215Z,3.63
2018-06-03T09:13:48.197Z,3.30
2018-06-03T09:16:17.945Z,3.50
2018-06-03T09:18:48.064Z,3.67
2018-06-03T09:21:17.417Z,3.58
2018-06-03T09:23:47.164Z,3.60
2018-06-03T09:26:16.753Z,3.77
2018-06-03T09:28:46.638Z,3.33
2018-06-03T09:31:16.285Z,3.80
2018-06-03T09:33:45.633Z,3.67
2018-06-03T09:36:14.996Z,3.98
2018-06-03T09:38:45.684Z,3.58
2018-06-03T09:41:15.803Z,3.72
2018-06-03T09:43:45.644Z,4.90
2018-06-03T09:46:15.853Z,3.60
2018-06-03T09:48:45.669Z,4.22
2018-06-03T09:51:15.338Z,4.05
2018-06-03T09:53:45.156Z,3.75
2018-06-03T09:56:14.516Z,3.40
2018-06-03T09:58:44.389Z,5.03
2018-06-03T10:01:13.744Z,3.90
2018-06-03T10:03:43.966Z,3.65
2018-06-03T10:06:13.925Z,4.00
2018-06-03T10:08:43.785Z,4.12
2018-06-03T10:11:13.303Z,3.70
2018-06-03T10:13:43.224Z,3.55
2018-06-03T10:16:13.253Z,3.85
2018-06-03T10:18:43.241Z,4.93
2018-06-03T10:21:12.732Z,3.80
2018-06-03T10:23:42.085Z,3.60
2018-06-03T10:26:12.128Z,3.90
2018-06-03T10:28:42.121Z,4.30
2018-06-03T10:31:12.000Z,4.53
2018-06-03T10:33:41.936Z,5.43
2018-06-03T10:36:11.865Z,5.00
2018-06-03T10:38:41.491Z,4.33
2018-06-03T10:41:11.660Z,4.57
2018-06-03T10:43:41.627Z,4.23
2018-06-03T10:46:11.889Z,4.40
2018-06-03T10:48:41.265Z,4.40
2018-06-03T10:51:10.629Z,4.70
2018-06-03T10:53:40.002Z,5.00
2018-06-03T10:56:09.441Z,5.23
2018-06-03T10:58:38.823Z,4.97
2018-06-03T11:01:08.193Z,5.60
2018-06-03T11:03:37.569Z,4.57
2018-06-03T11:06:06.930Z,7.40
2018-06-03T11:08:36.272Z,5.20
2018-06-03T11:11:05.652Z,4.60
2018-06-03T11:13:35.005Z,5.03
2018-06-03T11:16:04.367Z,5.50
2018-06-03T11:18:33.725Z,4.60
2018-06-03T11:21:03.084Z,4.93
2018-06-03T11:23:32.461Z,5.03
2018-06-03T11:26:01.829Z,5.03
2018-06-03T11:28:31.201Z,4.80
2018-06-03T11:31:00.565Z,5.07
2018-06-03T11:33:29.931Z,4.50
2018-06-03T11:35:59.300Z,4.10
2018-06-03T11:38:28.672Z,4.63
2018-06-03T11:40:58.016Z,4.47
2018-06-03T11:43:27.389Z,4.13
2018-06-03T11:45:56.745Z,4.27
2018-06-03T11:48:26.153Z,4.77
2018-06-03T11:50:55.514Z,5.00
2018-06-03T11:53:24.868Z,4.90
2018-06-03T11:55:54.279Z,4.97
2018-06-03T11:58:43.140Z,4.57
2018-06-03T12:01:12.575Z,4.53
2018-06-03T12:03:42.072Z,4.93
2018-06-03T12:06:11.423Z,4.87
2018-06-03T12:08:40.999Z,5.70
2018-06-03T12:11:10.374Z,4.60
2018-06-03T12:13:39.736Z,5.60
2018-06-03T12:16:09.096Z,6.57
2018-06-03T12:18:38.503Z,5.33
2018-06-03T12:21:07.933Z,5.33
2018-06-03T12:23:37.293Z,6.37
2018-06-03T12:26:06.685Z,5.17
2018-06-03T12:28:36.516Z,5.67
2018-06-03T12:31:05.905Z,6.90
2018-06-03T12:33:35.255Z,4.70
2018-06-03T12:36:04.693Z,5.67
2018-06-03T12:38:34.104Z,4.53
2018-06-03T12:41:03.481Z,4.07
2018-06-03T12:43:32.877Z,4.50
2018-06-03T12:46:02.233Z,5.03
2018-06-03T12:48:31.590Z,4.80
2018-06-03T12:51:00.956Z,4.53
2018-06-03T12:53:30.345Z,4.53
2018-06-03T12:55:59.718Z,4.60
2018-06-03T12:58:29.075Z,4.40
2018-06-03T13:00:58.438Z,4.00
2018-06-03T13:03:27.828Z,4.83
2018-06-03T13:05:57.225Z,4.10
2018-06-03T13:08:26.612Z,4.20
2018-06-03T13:10:56.015Z,6.13
2018-06-03T13:13:25.384Z,4.67
2018-06-03T13:15:54.754Z,4.17
2018-06-03T13:18:24.604Z,5.13
2018-06-03T13:20:54.221Z,5.20
2018-06-03T13:23:23.822Z,5.20
2018-06-03T13:25:53.605Z,5.17
2018-06-03T13:28:23.252Z,4.60
2018-06-03T13:30:53.016Z,4.47
2018-06-03T13:33:22.672Z,4.40
2018-06-03T13:35:52.295Z,5.00
2018-06-03T13:38:22.501Z,3.93
2018-06-03T13:40:52.277Z,4.67
2018-06-03T13:43:21.921Z,4.10
2018-06-03T13:45:51.647Z,3.53
2018-06-03T13:48:21.401Z,4.37
2018-06-03T13:50:51.051Z,4.53
2018-06-03T13:53:20.853Z,5.03
2018-06-03T13:55:50.476Z,5.07
2018-06-03T13:58:20.228Z,4.10
2018-06-03T14:00:49.950Z,5.70
2018-06-03T14:03:19.598Z,4.83
2018-06-03T14:05:49.272Z,4.63
2018-06-03T14:08:18.337Z,5.50
2018-06-03T14:10:48.112Z,5.13
2018-06-03T14:13:17.803Z,5.40
2018-06-03T14:15:47.532Z,4.47
2018-06-03T14:18:17.169Z,5.03
2018-06-03T14:20:46.911Z,4.67
2018-06-03T14:23:16.071Z,5.33
2018-06-03T14:25:45.763Z,4.30
2018-06-03T14:28:15.450Z,5.10
2018-06-03T14:30:45.173Z,4.90
2018-06-03T14:33:14.794Z,5.23
2018-06-03T14:35:44.472Z,5.10
2018-06-03T14:38:14.117Z,4.60
2018-06-03T14:40:43.804Z,3.37
2018-06-03T14:43:13.487Z,2.80
2018-06-03T14:45:43.131Z,3.03
2018-06-03T14:48:12.713Z,3.83
2018-06-03T14:50:42.470Z,3.70
2018-06-03T14:53:12.065Z,2.63
2018-06-03T14:55:43.010Z,4.27
2018-06-03T14:58:12.662Z,4.20
2018-06-03T15:00:42.267Z,4.07
2018-06-03T15:03:11.948Z,4.30
2018-06-03T15:05:41.698Z,4.60
2018-06-03T15:08:11.387Z,3.80
2018-06-03T15:10:42.285Z,4.00
2018-06-03T15:13:13.066Z,4.07
2018-06-03T15:15:45.336Z,4.00
2018-06-03T15:18:19.989Z,4.00
2018-06-03T15:20:55.468Z,4.53
2018-06-03T15:23:30.467Z,4.50
2018-06-03T15:26:04.581Z,6.57
2018-06-03T15:28:37.072Z,5.20
2018-06-03T15:31:09.003Z,4.93
2018-06-03T15:33:42.921Z,4.30
2018-06-03T15:36:13.454Z,4.63
2018-06-03T15:38:43.992Z,4.60
2018-06-03T15:41:13.673Z,3.90
2018-06-03T15:43:47.825Z,5.73
2018-06-03T15:46:17.633Z,4.13
2018-06-03T15:48:47.217Z,3.93
2018-06-03T15:51:16.275Z,4.10
2018-06-03T15:53:45.955Z,3.70
2018-06-03T15:56:15.792Z,3.90
2018-06-03T15:58:45.372Z,4.57
2018-06-03T16:01:14.974Z,4.20
2018-06-03T16:03:44.588Z,3.33
2018-06-03T16:06:14.275Z,3.40
2018-06-03T16:08:43.806Z,3.93
2018-06-03T16:11:13.614Z,3.90
2018-06-03T16:13:43.205Z,3.80
2018-06-03T16:16:12.866Z,3.37
2018-06-03T16:18:42.579Z,3.40
2018-06-03T16:21:12.217Z,3.20
2018-06-03T16:23:41.892Z,3.67
2018-06-03T16:26:11.592Z,5.90
2018-06-03T16:28:41.203Z,3.67
2018-06-03T16:31:10.861Z,4.87
2018-06-03T16:33:40.492Z,4.47
2018-06-03T16:36:10.175Z,3.53
2018-06-03T16:38:39.316Z,4.30
2018-06-03T16:41:08.912Z,5.00
2018-06-03T16:43:38.783Z,3.93
2018-06-03T16:46:08.553Z,4.30
2018-06-03T16:48:38.466Z,4.60
2018-06-03T16:51:08.267Z,10.17
2018-06-03T16:53:38.070Z,4.17
2018-06-03T16:56:07.681Z,4.40
2018-06-03T16:58:37.390Z,4.47
2018-06-03T17:01:07.170Z,5.00
2018-06-03T17:03:36.808Z,3.80
2018-06-03T17:06:06.505Z,4.40
2018-06-03T17:08:36.082Z,5.13
2018-06-03T17:11:05.738Z,4.80
2018-06-03T17:13:35.401Z,5.73
2018-06-03T17:16:05.119Z,6.00
2018-06-03T17:18:34.756Z,5.90
2018-06-03T17:21:04.324Z,5.37
2018-06-03T17:23:33.891Z,6.20
2018-06-03T17:26:03.588Z,5.07
2018-06-03T17:28:33.248Z,5.33
2018-06-03T17:31:03.014Z,6.87
2018-06-03T17:33:32.598Z,5.67
2018-06-03T17:36:02.387Z,5.13
2018-06-03T17:38:32.058Z,5.50
2018-06-03T17:41:01.749Z,4.83
2018-06-03T17:43:31.398Z,4.27
2018-06-03T17:46:01.009Z,4.63
2018-06-03T17:48:30.662Z,5.83
2018-06-03T17:51:00.349Z,4.07
2018-06-03T17:53:30.037Z,4.70
2018-06-03T17:55:59.680Z,4.33
2018-06-03T17:58:29.357Z,4.90
2018-06-03T18:00:59.005Z,4.50
2018-06-03T18:03:28.685Z,6.57
2018-06-03T18:05:58.380Z,6.00
2018-06-03T18:08:27.929Z,7.43
2018-06-03T18:10:57.660Z,6.37
2018-06-03T18:13:27.548Z,7.10
2018-06-03T18:15:57.154Z,6.80
2018-06-03T18:18:26.829Z,7.07
2018-06-03T18:20:56.574Z,6.93
2018-06-03T18:23:26.241Z,7.20
2018-06-03T18:25:55.788Z,6.90
2018-06-03T18:28:25.413Z,8.00
2018-06-03T18:30:55.169Z,7.20
2018-06-03T18:33:24.817Z,6.90
2018-06-03T18:35:54.529Z,7.20
2018-06-03T18:38:24.341Z,7.70
2018-06-03T18:40:54.129Z,6.30
2018-06-03T18:43:23.817Z,7.03
2018-06-03T18:45:53.572Z,7.03
2018-06-03T18:48:23.152Z,7.57
2018-06-03T18:50:52.746Z,7.27
2018-06-03T18:53:22.393Z,7.03
2018-06-03T18:55:52.038Z,7.37
2018-06-03T18:58:21.814Z,6.43
2018-06-03T19:00:51.177Z,7.90
2018-06-03T19:03:20.691Z,7.70
2018-06-03T19:05:50.047Z,7.63
2018-06-03T19:08:19.418Z,7.70
2018-06-03T19:10:48.768Z,7.20
2018-06-03T19:13:18.125Z,7.20
2018-06-03T19:15:47.474Z,8.00
2018-06-03T19:18:16.864Z,8.47
2018-06-03T19:20:46.239Z,7.60
2018-06-03T19:23:16.880Z,8.33
2018-06-03T19:25:47.362Z,7.60
2018-06-03T19:28:16.872Z,7.70
2018-06-03T19:30:46.433Z,9.20
2018-06-03T19:33:17.133Z,9.13
2018-06-03T19:35:49.408Z,7.23
2018-06-03T19:38:22.386Z,7.30
2018-06-03T19:40:55.304Z,7.67
2018-06-03T19:43:25.744Z,7.47
2018-06-03T19:45:55.720Z,9.13
2018-06-03T19:48:26.102Z,9.27
2018-06-03T19:50:55.877Z,7.90
2018-06-03T19:53:26.422Z,7.33
2018-06-03T19:55:56.615Z,8.07
2018-06-03T19:58:26.721Z,8.53
2018-06-03T20:00:56.629Z,8.43
2018-06-03T20:03:26.195Z,8.57
2018-06-03T20:05:55.990Z,9.17
2018-06-03T20:08:26.057Z,7.63
2018-06-03T20:10:55.846Z,8.63
2018-06-03T20:13:25.901Z,8.67
2018-06-03T20:15:55.888Z,8.70
2018-06-03T20:18:26.549Z,8.70
2018-06-03T20:20:56.315Z,8.17
2018-06-03T20:23:26.481Z,10.70
2018-06-03T20:25:56.852Z,9.50
2018-06-03T20:28:26.940Z,8.47
2018-06-03T20:30:57.096Z,8.50
2018-06-03T20:33:26.469Z,8.33
2018-06-03T20:35:55.824Z,9.00
2018-06-03T20:38:25.309Z,9.50
2018-06-03T20:40:55.468Z,9.10
2018-06-03T20:43:25.152Z,8.77
2018-06-03T20:45:55.047Z,9.07
2018-06-03T20:48:24.981Z,11.63
2018-06-03T20:50:54.340Z,9.23
2018-06-03T20:53:23.792Z,8.80
2018-06-03T20:55:53.273Z,9.53
2018-06-03T20:58:22.744Z,9.10
2018-06-03T21:00:52.255Z,9.63
2018-06-03T21:03:21.988Z,10.20
2018-06-03T21:05:51.348Z,10.03
2018-06-03T21:08:21.256Z,9.27
2018-06-03T21:10:50.618Z,9.30
2018-06-03T21:13:20.655Z,9.60
2018-06-03T21:15:50.647Z,8.83
2018-06-03T21:18:20.259Z,9.73
2018-06-03T21:20:49.628Z,9.50
2018-06-03T21:23:19.505Z,9.50
2018-06-03T21:25:49.388Z,10.17
2018-06-03T21:28:18.749Z,9.70
2018-06-03T21:30:48.280Z,10.67
2018-06-03T21:33:18.276Z,10.77
2018-06-03T21:35:47.824Z,9.73
2018-06-03T21:38:17.174Z,10.03
2018-06-03T21:40:46.575Z,9.60
2018-06-03T21:43:15.938Z,9.50
2018-06-03T21:45:45.300Z,9.30
2018-06-03T21:48:14.707Z,9.10
2018-06-03T21:50:44.072Z,9.50
2018-06-03T21:53:14.091Z,9.67
2018-06-03T21:55:43.801Z,9.63
2018-06-03T21:58:13.530Z,10.87
2018-06-03T22:00:42.920Z,9.43
2018-06-03T22:03:12.277Z,10.40
2018-06-03T22:05:41.640Z,9.53
2018-06-03T22:08:10.998Z,9.27
2018-06-03T22:10:41.242Z,10.40
2018-06-03T22:13:11.261Z,9.43
2018-06-03T22:15:41.177Z,9.00
2018-06-03T22:18:10.938Z,9.43
2018-06-03T22:20:40.513Z,12.97
2018-06-03T22:23:10.025Z,8.83
2018-06-03T22:25:39.385Z,9.97
2018-06-03T22:28:08.745Z,9.50
2018-06-03T22:30:38.095Z,9.60
2018-06-03T22:33:07.450Z,9.70
2018-06-03T22:35:36.802Z,10.30
2018-06-03T22:38:06.181Z,9.70
2018-06-03T22:40:35.539Z,10.57
2018-06-03T22:43:04.914Z,8.90
2018-06-03T22:45:34.265Z,9.90
2018-06-03T22:48:03.637Z,9.70
2018-06-03T22:50:32.991Z,9.13
2018-06-03T22:53:02.624Z,9.20
2018-06-03T22:55:32.318Z,9.37
2018-06-03T22:58:02.006Z,10.17
2018-06-03T23:00:32.752Z,9.93
2018-06-03T23:03:07.492Z,9.10
2018-06-03T23:05:37.284Z,9.70
2018-06-03T23:08:07.042Z,10.20
2018-06-03T23:10:36.808Z,10.83
2018-06-03T23:13:06.665Z,8.77
2018-06-03T23:15:36.426Z,10.47
2018-06-03T23:18:06.162Z,10.00
2018-06-03T23:20:35.837Z,10.00
2018-06-03T23:23:05.497Z,8.97
2018-06-03T23:25:35.247Z,9.33
2018-06-03T23:28:04.911Z,9.10
2018-06-03T23:30:34.516Z,9.67
2018-06-03T23:33:04.392Z,9.50
2018-06-03T23:35:34.054Z,9.30
2018-06-03T23:38:03.704Z,10.27
2018-06-03T23:40:33.356Z,12.30
2018-06-03T23:43:03.080Z,10.43
2018-06-03T23:45:32.936Z,11.07
2018-06-03T23:48:02.570Z,12.10
2018-06-03T23:50:32.361Z,8.60
2018-06-03T23:53:01.432Z,9.73
2018-06-03T23:55:31.211Z,10.00
2018-06-03T23:58:01.076Z,9.80
