createdAt,value
2022-11-24T00:00:04.499Z,25.17
2022-11-24T00:00:34.607Z,25.19
2022-11-24T00:01:04.608Z,25.16
2022-11-24T00:01:34.653Z,25.16
2022-11-24T00:02:04.831Z,25.16
2022-11-24T00:02:35.830Z,25.17
2022-11-24T00:03:05.146Z,25.16
2022-11-24T00:03:36.194Z,25.17
2022-11-24T00:04:05.065Z,25.16
2022-11-24T00:04:35.648Z,25.16
2022-11-24T00:05:05.550Z,25.16
2022-11-24T00:05:35.253Z,25.13
2022-11-24T00:06:05.395Z,25.17
2022-11-24T00:06:35.414Z,25.14
2022-11-24T00:07:05.484Z,25.17
2022-11-24T00:07:35.665Z,25.14
2022-11-24T00:08:05.684Z,25.13
2022-11-24T00:08:35.819Z,25.16
2022-11-24T00:09:05.980Z,25.14
2022-11-24T00:09:35.872Z,25.16
2022-11-24T00:10:05.914Z,25.17
2022-11-24T00:10:35.832Z,25.11
2022-11-24T00:11:06.753Z,25.16
2022-11-24T00:11:36.451Z,25.16
2022-11-24T00:12:06.145Z,25.14
2022-11-24T00:12:36.828Z,25.14
2022-11-24T00:13:06.409Z,25.10
2022-11-24T00:13:36.198Z,25.14
2022-11-24T00:14:06.106Z,25.13
2022-11-24T00:14:36.428Z,25.14
2022-11-24T00:15:06.108Z,25.14
2022-11-24T00:15:36.222Z,25.13
2022-11-24T00:16:06.378Z,25.17
2022-11-24T00:16:36.403Z,25.16
2022-11-24T00:17:06.821Z,25.13
2022-11-24T00:17:36.571Z,25.16
2022-11-24T00:18:06.820Z,25.13
2022-11-24T00:18:36.818Z,25.13
2022-11-24T00:19:06.827Z,25.13
2022-11-24T00:19:36.834Z,25.13
2022-11-24T00:20:06.821Z,25.13
2022-11-24T00:20:37.438Z,25.13
2022-11-24T00:21:06.846Z,25.14
2022-11-24T00:21:36.978Z,25.16
2022-11-24T00:22:07.049Z,25.16
2022-11-24T00:22:37.083Z,25.14
2022-11-24T00:23:07.121Z,25.16
2022-11-24T00:23:37.305Z,25.13
2022-11-24T00:24:07.295Z,25.14
2022-11-24T00:24:37.270Z,25.17
2022-11-24T00:25:07.495Z,25.14
2022-11-24T00:25:37.419Z,25.16
2022-11-24T00:26:07.414Z,25.16
2022-11-24T00:26:37.574Z,25.16
2022-11-24T00:27:07.504Z,25.16
2022-11-24T00:27:37.817Z,25.14
2022-11-24T00:28:07.766Z,25.13
2022-11-24T00:28:37.786Z,25.16
2022-11-24T00:29:07.814Z,25.13
2022-11-24T00:29:38.040Z,25.14
2022-11-24T00:30:07.952Z,25.11
2022-11-24T00:30:38.007Z,25.14
2022-11-24T00:31:10.321Z,25.14
2022-11-24T00:31:38.185Z,25.11
2022-11-24T00:32:08.112Z,25.13
2022-11-24T00:32:38.119Z,25.13
2022-11-24T00:33:08.456Z,25.13
2022-11-24T00:33:38.254Z,25.11
2022-11-24T00:34:08.252Z,25.11
2022-11-24T00:34:38.362Z,25.14
2022-11-24T00:35:08.694Z,25.14
2022-11-24T00:35:38.478Z,25.10
2022-11-24T00:36:08.491Z,25.13
2022-11-24T00:36:38.570Z,25.11
2022-11-24T00:37:08.727Z,25.14
2022-11-24T00:37:38.974Z,25.13
2022-11-24T00:38:08.997Z,25.11
2022-11-24T00:38:38.907Z,25.14
2022-11-24T00:39:08.997Z,25.13
2022-11-24T00:39:39.189Z,25.14
2022-11-24T00:40:09.290Z,25.13
2022-11-24T00:40:39.322Z,25.14
2022-11-24T00:41:09.238Z,25.14
2022-11-24T00:41:39.189Z,25.16
2022-11-24T00:42:09.257Z,25.13
2022-11-24T00:42:39.437Z,25.14
2022-11-24T00:43:09.385Z,25.14
2022-11-24T00:43:39.409Z,25.14
2022-11-24T00:44:09.486Z,25.11
2022-11-24T00:44:39.489Z,25.13
2022-11-24T00:45:13.850Z,25.13
2022-11-24T00:45:39.818Z,25.11
2022-11-24T00:46:09.772Z,25.11
2022-11-24T00:46:40.057Z,25.14
2022-11-24T00:47:09.808Z,25.11
2022-11-24T00:47:39.814Z,25.11
2022-11-24T00:48:09.916Z,25.11
2022-11-24T00:48:39.863Z,25.11
2022-11-24T00:49:09.818Z,25.11
2022-11-24T00:49:39.930Z,25.10
2022-11-24T00:50:10.083Z,25.13
2022-11-24T00:50:40.008Z,25.13
2022-11-24T00:51:10.132Z,25.13
2022-11-24T00:51:40.142Z,25.11
2022-11-24T00:52:10.135Z,25.10
2022-11-24T00:52:40.158Z,25.11
2022-11-24T00:53:10.290Z,25.13
2022-11-24T00:53:40.318Z,25.13
2022-11-24T00:54:10.400Z,25.11
2022-11-24T00:54:40.503Z,25.11
2022-11-24T00:55:10.533Z,25.10
2022-11-24T00:55:40.524Z,25.09
2022-11-24T00:56:10.599Z,25.10
2022-11-24T00:56:40.820Z,25.10
2022-11-24T00:57:10.703Z,25.07
2022-11-24T00:57:41.021Z,25.07
2022-11-24T00:58:10.910Z,25.10
2022-11-24T00:58:41.041Z,25.10
2022-11-24T00:59:11.059Z,25.09
2022-11-24T00:59:41.191Z,25.10
2022-11-24T01:00:11.242Z,25.09
2022-11-24T01:00:41.334Z,25.10
2022-11-24T01:01:11.420Z,25.09
2022-11-24T01:01:41.502Z,25.09
2022-11-24T01:02:11.536Z,25.07
2022-11-24T01:02:41.722Z,25.09
2022-11-24T01:03:11.786Z,25.09
2022-11-24T01:03:41.728Z,25.10
2022-11-24T01:04:11.945Z,25.07
2022-11-24T01:04:41.807Z,25.10
2022-11-24T01:05:11.876Z,25.07
2022-11-24T01:05:42.066Z,25.10
2022-11-24T01:06:11.953Z,25.10
2022-11-24T01:06:42.159Z,25.07
2022-11-24T01:07:12.181Z,25.07
2022-11-24T01:07:42.727Z,25.09
2022-11-24T01:08:12.174Z,25.10
2022-11-24T01:08:42.231Z,25.07
2022-11-24T01:09:12.374Z,25.11
2022-11-24T01:09:42.339Z,25.09
2022-11-24T01:10:12.332Z,25.10
2022-11-24T01:10:42.424Z,25.10
2022-11-24T01:11:12.672Z,25.10
2022-11-24T01:11:42.623Z,25.09
2022-11-24T01:12:12.558Z,25.09
2022-11-24T01:12:42.665Z,25.11
2022-11-24T01:13:12.888Z,25.07
2022-11-24T01:13:42.768Z,25.09
2022-11-24T01:14:12.837Z,25.10
2022-11-24T01:14:42.872Z,25.11
2022-11-24T01:15:12.897Z,25.07
2022-11-24T01:15:43.042Z,25.09
2022-11-24T01:16:13.392Z,25.09
2022-11-24T01:16:43.168Z,25.07
2022-11-24T01:17:13.232Z,25.07
2022-11-24T01:17:43.271Z,25.07
2022-11-24T01:18:13.404Z,25.09
2022-11-24T01:18:43.464Z,25.09
2022-11-24T01:19:13.792Z,25.09
2022-11-24T01:19:43.749Z,25.09
2022-11-24T01:20:13.617Z,25.09
2022-11-24T01:20:43.586Z,25.09
2022-11-24T01:21:13.899Z,25.09
2022-11-24T01:21:43.729Z,25.07
2022-11-24T01:22:13.815Z,25.07
2022-11-24T01:22:44.032Z,25.07
2022-11-24T01:23:14.099Z,25.05
2022-11-24T01:23:44.256Z,25.09
2022-11-24T01:24:13.950Z,25.09
2022-11-24T01:24:44.056Z,25.09
2022-11-24T01:25:14.140Z,25.07
2022-11-24T01:25:44.102Z,25.07
2022-11-24T01:26:14.242Z,25.07
2022-11-24T01:26:44.348Z,25.10
2022-11-24T01:27:14.307Z,25.07
2022-11-24T01:27:44.687Z,25.07
2022-11-24T01:28:14.545Z,25.09
2022-11-24T01:28:47.524Z,25.10
2022-11-24T01:29:14.648Z,25.06
2022-11-24T01:29:44.614Z,25.07
2022-11-24T01:30:14.800Z,25.07
2022-11-24T01:30:44.785Z,25.05
2022-11-24T01:31:14.850Z,25.09
2022-11-24T01:31:44.847Z,25.07
2022-11-24T01:32:14.939Z,25.07
2022-11-24T01:32:44.998Z,25.10
2022-11-24T01:33:15.297Z,25.10
2022-11-24T01:33:45.145Z,25.07
2022-11-24T01:34:15.268Z,25.10
2022-11-24T01:34:45.267Z,25.09
2022-11-24T01:35:15.330Z,25.07
2022-11-24T01:35:45.480Z,25.09
2022-11-24T01:36:15.453Z,25.10
2022-11-24T01:36:45.795Z,25.07
2022-11-24T01:37:15.722Z,25.09
2022-11-24T01:37:45.816Z,25.06
2022-11-24T01:38:15.679Z,25.09
2022-11-24T01:38:45.778Z,25.07
2022-11-24T01:39:15.910Z,25.09
2022-11-24T01:39:45.830Z,25.06
2022-11-24T01:40:15.885Z,25.10
2022-11-24T01:40:46.104Z,25.09
2022-11-24T01:41:16.015Z,25.11
2022-11-24T01:41:46.134Z,25.09
2022-11-24T01:42:16.272Z,25.07
2022-11-24T01:42:46.359Z,25.11
2022-11-24T01:43:16.324Z,25.10
2022-11-24T01:43:46.324Z,25.10
2022-11-24T01:44:16.315Z,25.13
2022-11-24T01:44:46.445Z,25.10
2022-11-24T01:45:16.846Z,25.09
2022-11-24T01:45:46.960Z,25.09
2022-11-24T01:46:16.842Z,25.11
2022-11-24T01:46:46.709Z,25.11
2022-11-24T01:47:16.882Z,25.10
2022-11-24T01:47:46.877Z,25.10
2022-11-24T01:48:17.081Z,25.07
2022-11-24T01:48:47.009Z,25.10
2022-11-24T01:49:16.976Z,25.11
2022-11-24T01:49:47.080Z,25.13
2022-11-24T01:50:17.130Z,25.07
2022-11-24T01:50:47.220Z,25.10
2022-11-24T01:51:17.305Z,25.10
2022-11-24T01:51:47.256Z,25.13
2022-11-24T01:52:17.294Z,25.10
2022-11-24T01:52:47.236Z,25.09
2022-11-24T01:53:17.259Z,25.09
2022-11-24T01:53:47.411Z,25.09
2022-11-24T01:54:17.368Z,25.10
2022-11-24T01:54:47.472Z,25.10
2022-11-24T01:55:17.797Z,25.10
2022-11-24T01:55:47.733Z,25.09
2022-11-24T01:56:17.665Z,25.09
2022-11-24T01:56:47.754Z,25.10
2022-11-24T01:57:18.078Z,25.07
2022-11-24T01:57:48.021Z,25.07
2022-11-24T01:58:18.096Z,25.09
2022-11-24T01:58:48.092Z,25.09
2022-11-24T01:59:18.035Z,25.10
2022-11-24T01:59:48.159Z,25.07
2022-11-24T02:00:18.175Z,25.09
2022-11-24T02:00:48.227Z,25.09
2022-11-24T02:01:18.401Z,25.06
2022-11-24T02:01:48.432Z,25.06
2022-11-24T02:02:18.552Z,25.05
2022-11-24T02:02:48.589Z,25.09
2022-11-24T02:03:18.805Z,25.06
2022-11-24T02:03:48.831Z,25.09
2022-11-24T02:04:18.839Z,25.07
2022-11-24T02:04:48.942Z,25.06
2022-11-24T02:05:18.815Z,25.07
2022-11-24T02:05:48.867Z,25.07
2022-11-24T02:06:19.368Z,25.06
2022-11-24T02:06:49.042Z,25.07
2022-11-24T02:07:19.157Z,25.05
2022-11-24T02:07:49.390Z,25.06
2022-11-24T02:08:19.261Z,25.07
2022-11-24T02:08:49.627Z,25.06
2022-11-24T02:09:19.430Z,25.07
2022-11-24T02:09:49.515Z,25.06
2022-11-24T02:10:19.573Z,25.06
2022-11-24T02:10:49.599Z,25.06
2022-11-24T02:11:19.579Z,25.06
2022-11-24T02:11:49.688Z,25.05
2022-11-24T02:12:19.820Z,25.06
2022-11-24T02:12:49.831Z,25.07
2022-11-24T02:13:19.822Z,25.07
2022-11-24T02:13:49.823Z,25.06
2022-11-24T02:14:20.047Z,25.05
2022-11-24T02:14:50.092Z,25.05
2022-11-24T02:15:20.114Z,25.06
2022-11-24T02:15:50.162Z,25.06
2022-11-24T02:16:20.169Z,25.07
2022-11-24T02:16:50.114Z,25.05
2022-11-24T02:17:20.183Z,25.07
2022-11-24T02:17:50.203Z,25.06
2022-11-24T02:18:20.236Z,25.07
2022-11-24T02:18:50.399Z,25.06
2022-11-24T02:19:20.237Z,25.06
2022-11-24T02:19:50.388Z,25.05
2022-11-24T02:20:20.536Z,25.06
2022-11-24T02:20:50.490Z,25.05
2022-11-24T02:21:20.540Z,25.06
2022-11-24T02:21:50.735Z,25.05
2022-11-24T02:22:20.906Z,25.05
2022-11-24T02:22:50.751Z,25.05
2022-11-24T02:23:20.892Z,25.02
2022-11-24T02:23:50.858Z,25.06
2022-11-24T02:24:20.942Z,25.05
2022-11-24T02:24:50.972Z,25.05
2022-11-24T02:25:21.013Z,25.06
2022-11-24T02:25:51.301Z,25.05
2022-11-24T02:26:21.063Z,25.06
2022-11-24T02:26:51.272Z,25.05
2022-11-24T02:27:21.255Z,25.03
2022-11-24T02:27:54.130Z,25.03
2022-11-24T02:28:21.384Z,25.05
2022-11-24T02:28:51.468Z,25.05
2022-11-24T02:29:21.566Z,25.06
2022-11-24T02:29:51.807Z,25.03
2022-11-24T02:30:21.912Z,25.05
2022-11-24T02:30:52.525Z,25.03
2022-11-24T02:31:21.862Z,25.06
2022-11-24T02:31:51.760Z,25.03
2022-11-24T02:32:21.845Z,25.03
2022-11-24T02:32:51.978Z,25.03
2022-11-24T02:33:21.964Z,25.06
2022-11-24T02:33:52.139Z,25.03
2022-11-24T02:34:22.359Z,25.05
2022-11-24T02:34:52.197Z,25.05
2022-11-24T02:35:22.307Z,25.02
2022-11-24T02:35:52.238Z,25.05
2022-11-24T02:36:22.391Z,25.06
2022-11-24T02:36:52.374Z,25.02
2022-11-24T02:37:22.415Z,25.05
2022-11-24T02:37:52.476Z,25.03
2022-11-24T02:38:22.636Z,25.03
2022-11-24T02:38:52.629Z,25.02
2022-11-24T02:39:22.702Z,25.03
2022-11-24T02:39:52.701Z,25.02
2022-11-24T02:40:22.687Z,25.05
2022-11-24T02:40:52.703Z,25.03
2022-11-24T02:41:22.679Z,25.02
2022-11-24T02:41:52.818Z,25.03
2022-11-24T02:42:22.866Z,25.02
2022-11-24T02:42:52.992Z,25.03
2022-11-24T02:43:23.199Z,25.03
2022-11-24T02:43:53.227Z,25.03
2022-11-24T02:44:23.183Z,25.02
2022-11-24T02:44:53.341Z,25.02
2022-11-24T02:45:23.264Z,25.02
2022-11-24T02:45:53.400Z,25.05
2022-11-24T02:46:23.600Z,25.05
2022-11-24T02:46:53.421Z,25.03
2022-11-24T02:47:23.568Z,25.03
2022-11-24T02:47:53.801Z,25.05
2022-11-24T02:48:23.586Z,25.02
2022-11-24T02:48:53.776Z,25.03
2022-11-24T02:49:23.701Z,25.05
2022-11-24T02:49:53.805Z,25.06
2022-11-24T02:50:23.900Z,25.03
2022-11-24T02:50:54.246Z,25.03
2022-11-24T02:51:23.903Z,25.03
2022-11-24T02:51:54.039Z,25.05
2022-11-24T02:52:24.026Z,25.03
2022-11-24T02:52:54.240Z,25.03
2022-11-24T02:53:24.240Z,25.05
2022-11-24T02:53:54.321Z,25.02
2022-11-24T02:54:24.546Z,25.06
2022-11-24T02:54:54.379Z,25.05
2022-11-24T02:55:24.393Z,25.00
2022-11-24T02:55:54.515Z,25.03
2022-11-24T02:56:24.486Z,25.03
2022-11-24T02:56:54.557Z,25.06
2022-11-24T02:57:24.653Z,25.03
2022-11-24T02:57:54.870Z,25.03
2022-11-24T02:58:24.782Z,25.03
2022-11-24T02:58:54.814Z,25.05
2022-11-24T02:59:24.924Z,25.03
2022-11-24T02:59:54.974Z,25.03
2022-11-24T03:00:25.109Z,25.03
2022-11-24T03:00:55.250Z,25.05
2022-11-24T03:01:25.474Z,25.05
2022-11-24T03:01:55.568Z,25.05
2022-11-24T03:02:25.659Z,25.03
2022-11-24T03:02:55.439Z,25.02
2022-11-24T03:03:25.964Z,25.00
2022-11-24T03:03:55.662Z,25.03
2022-11-24T03:04:25.971Z,25.02
2022-11-24T03:04:56.011Z,25.02
2022-11-24T03:05:26.369Z,25.02
2022-11-24T03:05:55.877Z,25.03
2022-11-24T03:06:25.991Z,25.03
2022-11-24T03:06:56.380Z,25.03
2022-11-24T03:07:26.227Z,25.03
2022-11-24T03:07:56.198Z,25.03
2022-11-24T03:08:26.208Z,25.02
2022-11-24T03:08:56.383Z,25.03
2022-11-24T03:09:26.404Z,25.05
2022-11-24T03:09:56.640Z,25.03
2022-11-24T03:10:26.395Z,25.03
2022-11-24T03:10:56.614Z,25.03
2022-11-24T03:11:26.664Z,25.03
2022-11-24T03:11:56.500Z,25.02
2022-11-24T03:12:26.642Z,25.03
2022-11-24T03:12:56.878Z,25.03
2022-11-24T03:13:26.797Z,25.05
2022-11-24T03:13:57.019Z,25.03
2022-11-24T03:14:26.973Z,25.03
2022-11-24T03:14:56.931Z,25.03
2022-11-24T03:15:27.039Z,25.03
2022-11-24T03:15:57.135Z,25.05
2022-11-24T03:16:27.158Z,25.03
2022-11-24T03:16:57.291Z,25.05
2022-11-24T03:17:27.312Z,25.05
2022-11-24T03:17:57.293Z,25.05
2022-11-24T03:18:27.286Z,25.03
2022-11-24T03:18:57.493Z,25.03
2022-11-24T03:19:27.458Z,25.02
2022-11-24T03:20:02.944Z,25.03
2022-11-24T03:20:27.452Z,25.02
2022-11-24T03:20:57.669Z,25.00
2022-11-24T03:21:27.526Z,25.02
2022-11-24T03:21:57.633Z,25.03
2022-11-24T03:22:27.756Z,25.00
2022-11-24T03:22:57.791Z,25.03
2022-11-24T03:23:27.848Z,25.02
2022-11-24T03:23:57.952Z,25.02
2022-11-24T03:24:27.971Z,25.02
2022-11-24T03:24:57.922Z,25.02
2022-11-24T03:25:28.034Z,25.02
2022-11-24T03:25:58.139Z,25.02
2022-11-24T03:26:28.193Z,25.00
2022-11-24T03:26:58.187Z,25.02
2022-11-24T03:27:28.247Z,25.02
2022-11-24T03:27:58.373Z,25.03
2022-11-24T03:28:28.503Z,25.02
2022-11-24T03:28:58.400Z,25.02
2022-11-24T03:29:28.878Z,25.02
2022-11-24T03:29:58.701Z,25.02
2022-11-24T03:30:28.658Z,25.02
2022-11-24T03:30:58.819Z,25.02
2022-11-24T03:31:28.761Z,25.00
2022-11-24T03:31:58.772Z,25.03
2022-11-24T03:32:29.150Z,25.03
2022-11-24T03:32:59.015Z,25.03
2022-11-24T03:33:29.096Z,25.03
2022-11-24T03:33:59.188Z,25.03
2022-11-24T03:34:29.246Z,25.03
2022-11-24T03:34:59.259Z,25.02
2022-11-24T03:35:29.358Z,25.03
2022-11-24T03:35:59.528Z,25.02
2022-11-24T03:36:29.485Z,25.05
2022-11-24T03:36:59.644Z,25.02
2022-11-24T03:37:29.616Z,25.03
2022-11-24T03:37:59.739Z,25.05
2022-11-24T03:38:29.726Z,25.00
2022-11-24T03:38:59.838Z,25.05
2022-11-24T03:39:29.818Z,25.03
2022-11-24T03:40:00.092Z,25.00
2022-11-24T03:40:30.036Z,25.00
2022-11-24T03:41:00.293Z,25.02
2022-11-24T03:41:30.199Z,25.03
2022-11-24T03:42:00.473Z,25.03
2022-11-24T03:42:30.280Z,25.02
2022-11-24T03:43:00.445Z,25.02
2022-11-24T03:43:30.311Z,25.03
2022-11-24T03:44:00.465Z,25.02
2022-11-24T03:44:30.708Z,25.02
2022-11-24T03:45:16.621Z,25.03
2022-11-24T03:45:45.634Z,25.02
2022-11-24T03:46:00.583Z,25.00
2022-11-24T03:46:30.646Z,25.02
2022-11-24T03:47:00.810Z,25.02
2022-11-24T03:47:30.605Z,25.00
2022-11-24T03:48:00.618Z,25.02
2022-11-24T03:48:30.673Z,25.00
2022-11-24T03:49:00.658Z,25.02
2022-11-24T03:49:31.069Z,25.03
2022-11-24T03:50:01.129Z,25.03
2022-11-24T03:50:32.422Z,25.02
2022-11-24T03:51:01.090Z,24.99
2022-11-24T03:51:31.076Z,25.02
2022-11-24T03:52:05.250Z,25.00
2022-11-24T03:52:31.089Z,25.00
2022-11-24T03:53:01.404Z,24.99
2022-11-24T03:53:31.251Z,25.02
2022-11-24T03:54:01.303Z,25.00
2022-11-24T03:54:31.556Z,25.03
2022-11-24T03:55:01.537Z,24.99
2022-11-24T03:55:31.543Z,25.00
2022-11-24T03:56:01.755Z,24.99
2022-11-24T03:56:31.596Z,25.00
2022-11-24T03:57:01.754Z,25.00
2022-11-24T03:57:31.767Z,25.03
2022-11-24T03:58:01.768Z,24.99
2022-11-24T03:58:31.799Z,25.00
2022-11-24T03:59:01.870Z,25.00
2022-11-24T03:59:32.018Z,24.99
2022-11-24T04:00:02.039Z,24.97
2022-11-24T04:00:32.050Z,25.00
2022-11-24T04:01:02.160Z,25.02
2022-11-24T04:01:32.481Z,25.02
2022-11-24T04:02:02.316Z,25.02
2022-11-24T04:02:32.447Z,24.97
2022-11-24T04:03:02.531Z,24.99
2022-11-24T04:03:32.549Z,24.99
2022-11-24T04:04:02.642Z,25.00
2022-11-24T04:04:33.178Z,24.99
2022-11-24T04:05:02.796Z,25.00
2022-11-24T04:05:32.848Z,25.00
2022-11-24T04:06:03.259Z,25.02
2022-11-24T04:06:33.014Z,25.00
2022-11-24T04:07:03.062Z,24.99
2022-11-24T04:07:33.248Z,24.99
2022-11-24T04:08:03.341Z,25.00
2022-11-24T04:08:33.252Z,24.99
2022-11-24T04:09:03.324Z,24.99
2022-11-24T04:09:33.320Z,25.02
2022-11-24T04:10:03.395Z,25.00
2022-11-24T04:10:35.057Z,25.00
2022-11-24T04:11:03.448Z,25.02
2022-11-24T04:11:33.555Z,25.00
2022-11-24T04:12:03.641Z,24.99
2022-11-24T04:12:33.671Z,25.02
2022-11-24T04:13:03.633Z,24.99
2022-11-24T04:13:33.679Z,24.99
2022-11-24T04:14:05.762Z,25.03
2022-11-24T04:14:34.089Z,25.00
2022-11-24T04:15:03.868Z,25.00
2022-11-24T04:15:33.899Z,25.00
2022-11-24T04:16:04.029Z,25.02
2022-11-24T04:16:34.120Z,25.03
2022-11-24T04:17:04.008Z,25.03
2022-11-24T04:17:34.079Z,25.00
2022-11-24T04:18:04.130Z,25.00
2022-11-24T04:18:34.359Z,25.00
2022-11-24T04:19:04.324Z,25.03
2022-11-24T04:19:34.362Z,25.00
2022-11-24T04:20:04.331Z,25.02
2022-11-24T04:20:34.279Z,25.02
2022-11-24T04:21:04.338Z,25.02
2022-11-24T04:21:34.475Z,25.02
2022-11-24T04:22:04.612Z,24.99
2022-11-24T04:22:34.569Z,25.00
2022-11-24T04:23:04.690Z,25.00
2022-11-24T04:23:34.640Z,25.02
2022-11-24T04:24:04.661Z,25.02
2022-11-24T04:24:35.133Z,25.03
2022-11-24T04:25:04.962Z,25.02
2022-11-24T04:25:34.968Z,24.99
2022-11-24T04:26:04.970Z,25.02
2022-11-24T04:26:35.044Z,24.99
2022-11-24T04:27:05.106Z,25.00
2022-11-24T04:27:35.133Z,24.99
2022-11-24T04:28:05.276Z,25.02
2022-11-24T04:28:35.234Z,25.00
2022-11-24T04:29:05.285Z,24.97
2022-11-24T04:29:35.415Z,24.96
2022-11-24T04:30:05.502Z,24.97
2022-11-24T04:30:35.516Z,24.97
2022-11-24T04:31:05.694Z,24.97
2022-11-24T04:31:35.726Z,24.99
2022-11-24T04:32:05.624Z,24.99
2022-11-24T04:32:35.643Z,24.97
2022-11-24T04:33:05.700Z,24.99
2022-11-24T04:33:35.743Z,24.97
2022-11-24T04:34:05.855Z,24.97
2022-11-24T04:34:36.244Z,24.95
2022-11-24T04:35:05.930Z,24.96
2022-11-24T04:35:35.861Z,24.93
2022-11-24T04:36:05.910Z,24.97
2022-11-24T04:36:35.908Z,24.96
2022-11-24T04:37:06.017Z,24.96
2022-11-24T04:37:36.078Z,24.96
2022-11-24T04:38:06.065Z,24.96
2022-11-24T04:39:19.592Z,24.96
2022-11-24T04:39:19.865Z,24.97
2022-11-24T04:39:36.216Z,24.95
2022-11-24T04:40:06.338Z,24.96
2022-11-24T04:40:36.496Z,24.96
2022-11-24T04:41:06.458Z,24.96
2022-11-24T04:41:36.561Z,24.96
2022-11-24T04:42:06.679Z,24.97
2022-11-24T04:42:36.808Z,24.96
2022-11-24T04:43:06.745Z,24.97
2022-11-24T04:43:40.557Z,24.96
2022-11-24T04:44:06.957Z,24.96
2022-11-24T04:44:37.263Z,24.96
2022-11-24T04:45:07.040Z,24.96
2022-11-24T04:45:37.144Z,24.97
2022-11-24T04:46:07.378Z,24.99
2022-11-24T04:46:37.210Z,24.99
2022-11-24T04:47:07.289Z,24.96
2022-11-24T04:47:37.308Z,24.97
2022-11-24T04:48:07.466Z,24.96
2022-11-24T04:48:37.571Z,24.99
2022-11-24T04:49:07.549Z,24.99
2022-11-24T04:49:37.544Z,25.00
2022-11-24T04:50:07.576Z,24.99
2022-11-24T04:50:37.697Z,24.93
2022-11-24T04:51:07.808Z,24.91
2022-11-24T04:51:37.881Z,24.93
2022-11-24T04:52:07.969Z,24.95
2022-11-24T04:52:38.012Z,24.93
2022-11-24T04:53:08.082Z,24.93
2022-11-24T04:53:38.081Z,24.96
2022-11-24T04:54:08.154Z,24.93
2022-11-24T04:54:38.191Z,24.93
2022-11-24T04:55:08.194Z,24.96
2022-11-24T04:55:38.371Z,24.95
2022-11-24T04:56:08.254Z,24.96
2022-11-24T04:56:38.294Z,24.96
2022-11-24T04:57:08.416Z,24.97
2022-11-24T04:57:38.351Z,24.96
2022-11-24T04:58:08.403Z,25.00
2022-11-24T04:58:38.505Z,24.97
2022-11-24T04:59:08.811Z,24.99
2022-11-24T04:59:38.495Z,25.00
2022-11-24T05:00:08.683Z,24.99
2022-11-24T05:00:38.514Z,24.97
2022-11-24T05:01:08.567Z,24.96
2022-11-24T05:01:38.681Z,24.93
2022-11-24T05:02:08.857Z,24.96
2022-11-24T05:02:38.759Z,24.95
2022-11-24T05:03:08.793Z,24.97
2022-11-24T05:03:38.776Z,24.97
2022-11-24T05:04:08.822Z,24.97
2022-11-24T05:04:38.900Z,24.99
2022-11-24T05:05:08.967Z,25.02
2022-11-24T05:05:38.997Z,25.00
2022-11-24T05:06:08.998Z,25.02
2022-11-24T05:06:39.023Z,25.00
2022-11-24T05:07:48.332Z,25.02
2022-11-24T05:08:18.008Z,25.03
2022-11-24T05:08:48.094Z,25.03
2022-11-24T05:09:18.219Z,25.05
2022-11-24T05:09:59.200Z,25.02
2022-11-24T05:10:18.402Z,25.02
2022-11-24T05:10:48.487Z,25.02
2022-11-24T05:11:18.582Z,25.03
2022-11-24T05:11:48.675Z,25.02
2022-11-24T05:12:18.744Z,25.03
2022-11-24T05:12:51.359Z,25.06
2022-11-24T05:13:18.910Z,25.07
2022-11-24T05:13:49.018Z,25.07
2022-11-24T05:14:19.112Z,25.06
2022-11-24T05:14:49.203Z,25.06
2022-11-24T05:15:19.307Z,25.09
2022-11-24T05:15:49.538Z,25.09
2022-11-24T05:16:19.445Z,25.11
2022-11-24T05:16:49.530Z,25.10
2022-11-24T05:17:19.614Z,25.10
2022-11-24T05:17:49.651Z,25.13
2022-11-24T05:18:19.718Z,25.11
2022-11-24T05:18:49.764Z,25.11
2022-11-24T05:19:19.822Z,25.11
2022-11-24T05:19:49.838Z,25.13
2022-11-24T05:20:19.855Z,25.16
2022-11-24T05:20:49.868Z,25.11
2022-11-24T05:21:19.883Z,25.10
2022-11-24T05:21:49.898Z,25.10
2022-11-24T05:22:19.957Z,25.14
2022-11-24T05:22:49.977Z,25.13
2022-11-24T05:23:20.000Z,25.13
2022-11-24T05:23:50.093Z,25.14
2022-11-24T05:24:20.063Z,25.14
2022-11-24T05:24:50.119Z,25.10
2022-11-24T05:25:20.194Z,25.09
2022-11-24T05:25:50.157Z,25.09
2022-11-24T05:26:20.213Z,25.10
2022-11-24T05:26:50.226Z,25.06
2022-11-24T05:27:20.439Z,25.06
2022-11-24T05:27:50.529Z,25.05
2022-11-24T05:28:20.623Z,25.07
2022-11-24T05:28:50.644Z,25.06
2022-11-24T05:29:20.681Z,25.07
2022-11-24T05:29:50.844Z,25.02
2022-11-24T05:30:20.847Z,25.02
2022-11-24T05:30:51.043Z,25.05
2022-11-24T05:31:21.166Z,25.05
2022-11-24T05:31:51.208Z,25.06
2022-11-24T05:32:21.322Z,25.06
2022-11-24T05:32:51.532Z,25.09
2022-11-24T05:33:21.283Z,25.09
2022-11-24T05:33:51.367Z,25.09
2022-11-24T05:34:21.374Z,25.11
2022-11-24T05:34:51.488Z,25.13
2022-11-24T05:35:21.514Z,25.16
2022-11-24T05:35:51.823Z,25.14
2022-11-24T05:36:21.782Z,25.17
2022-11-24T05:36:51.687Z,25.17
2022-11-24T05:37:21.838Z,25.17
2022-11-24T05:37:51.915Z,25.19
2022-11-24T05:38:21.912Z,25.21
2022-11-24T05:38:52.037Z,25.21
2022-11-24T05:39:21.937Z,25.21
2022-11-24T05:39:52.054Z,25.20
2022-11-24T05:40:22.086Z,25.23
2022-11-24T05:40:53.298Z,25.23
2022-11-24T05:41:22.371Z,25.24
2022-11-24T05:41:52.478Z,25.23
2022-11-24T05:42:22.481Z,25.24
2022-11-24T05:42:52.465Z,25.23
2022-11-24T05:43:22.481Z,25.24
2022-11-24T05:43:52.664Z,25.24
2022-11-24T05:44:22.518Z,25.27
2022-11-24T05:44:52.717Z,25.26
2022-11-24T05:45:22.742Z,25.26
2022-11-24T05:45:52.808Z,25.24
2022-11-24T05:46:22.958Z,25.17
2022-11-24T05:46:52.840Z,25.17
2022-11-24T05:47:22.802Z,25.19
2022-11-24T05:47:52.918Z,25.20
2022-11-24T05:48:22.954Z,25.16
2022-11-24T05:48:52.961Z,25.14
2022-11-24T05:49:23.018Z,25.16
2022-11-24T05:49:53.014Z,25.14
2022-11-24T05:50:23.036Z,25.16
2022-11-24T05:50:53.050Z,25.13
2022-11-24T05:51:23.092Z,25.10
2022-11-24T05:51:53.192Z,25.13
2022-11-24T05:52:23.132Z,25.13
2022-11-24T05:52:53.154Z,25.16
2022-11-24T05:53:23.165Z,25.17
2022-11-24T05:53:53.163Z,25.16
2022-11-24T05:54:23.152Z,25.17
2022-11-24T05:54:53.186Z,25.17
2022-11-24T05:55:23.250Z,25.17
2022-11-24T05:55:53.280Z,25.17
2022-11-24T05:56:23.341Z,25.20
2022-11-24T05:56:53.307Z,25.20
2022-11-24T05:57:23.313Z,25.20
2022-11-24T05:57:53.354Z,25.20
2022-11-24T05:58:23.376Z,25.20
2022-11-24T05:58:53.393Z,25.17
2022-11-24T05:59:23.381Z,25.20
2022-11-24T05:59:53.392Z,25.20
2022-11-24T06:00:23.392Z,25.19
2022-11-24T06:00:53.427Z,25.20
2022-11-24T06:01:24.189Z,25.20
2022-11-24T06:01:53.767Z,25.17
2022-11-24T06:02:23.699Z,25.14
2022-11-24T06:02:53.731Z,25.14
2022-11-24T06:03:23.760Z,25.14
2022-11-24T06:03:53.842Z,25.16
2022-11-24T06:04:23.800Z,25.16
2022-11-24T06:04:53.857Z,25.14
2022-11-24T06:05:23.858Z,25.16
2022-11-24T06:05:53.898Z,25.14
2022-11-24T06:06:24.045Z,25.14
2022-11-24T06:06:53.964Z,25.13
2022-11-24T06:07:24.024Z,25.19
2022-11-24T06:07:54.295Z,25.19
2022-11-24T06:08:28.183Z,25.21
2022-11-24T06:08:54.153Z,25.21
2022-11-24T06:09:24.290Z,25.24
2022-11-24T06:09:54.313Z,25.26
2022-11-24T06:10:24.588Z,25.28
2022-11-24T06:10:54.441Z,25.30
2022-11-24T06:11:24.545Z,25.33
2022-11-24T06:11:54.509Z,25.36
2022-11-24T06:12:24.715Z,25.34
2022-11-24T06:12:54.666Z,25.36
2022-11-24T06:13:24.907Z,25.42
2022-11-24T06:13:54.798Z,25.44
2022-11-24T06:14:24.908Z,25.47
2022-11-24T06:14:54.930Z,25.45
2022-11-24T06:15:25.052Z,25.44
2022-11-24T06:15:55.267Z,25.45
2022-11-24T06:16:25.178Z,25.48
2022-11-24T06:16:55.258Z,25.51
2022-11-24T06:17:25.298Z,25.55
2022-11-24T06:17:55.357Z,25.58
2022-11-24T06:18:25.400Z,25.58
2022-11-24T06:18:55.480Z,25.61
2022-11-24T06:19:25.484Z,25.62
2022-11-24T06:19:55.583Z,25.67
2022-11-24T06:20:31.190Z,25.67
2022-11-24T06:21:10.239Z,25.71
2022-11-24T06:21:25.591Z,25.72
2022-11-24T06:21:55.626Z,25.72
2022-11-24T06:22:25.810Z,25.76
2022-11-24T06:22:55.725Z,25.78
2022-11-24T06:23:25.848Z,25.81
2022-11-24T06:23:55.828Z,25.82
2022-11-24T06:24:25.943Z,25.81
2022-11-24T06:24:56.048Z,25.85
2022-11-24T06:25:26.043Z,25.88
2022-11-24T06:25:56.226Z,25.89
2022-11-24T06:26:26.776Z,25.93
2022-11-24T06:26:57.199Z,25.93
2022-11-24T06:27:26.493Z,25.95