createdAt,value
2023-02-11T00:00:30.169Z,39.32
2023-02-11T00:01:30.172Z,38.35
2023-02-11T00:02:30.246Z,38.67
2023-02-11T00:03:30.253Z,38.67
2023-02-11T00:04:30.136Z,38.03
2023-02-11T00:05:30.132Z,38.19
2023-02-11T00:06:30.132Z,39.32
2023-02-11T00:07:30.108Z,38.83
2023-02-11T00:08:30.086Z,46.57
2023-02-11T00:09:31.865Z,39.16
2023-02-11T00:10:30.077Z,39.48
2023-02-11T00:11:30.061Z,38.35
2023-02-11T00:12:30.045Z,37.54
2023-02-11T00:13:30.049Z,39.96
2023-02-11T00:14:30.032Z,38.35
2023-02-11T00:15:30.042Z,38.99
2023-02-11T00:16:30.082Z,38.35
2023-02-11T00:17:30.003Z,38.83
2023-02-11T00:18:29.996Z,38.51
2023-02-11T00:19:29.988Z,38.35
2023-02-11T00:20:29.958Z,38.03
2023-02-11T00:21:29.982Z,38.51
2023-02-11T00:22:29.951Z,38.51
2023-02-11T00:23:29.941Z,38.67
2023-02-11T00:24:29.928Z,38.99
2023-02-11T00:25:29.921Z,38.19
2023-02-11T00:26:29.912Z,38.19
2023-02-11T00:27:29.903Z,38.35
2023-02-11T00:28:29.954Z,38.19
2023-02-11T00:29:29.878Z,40.44
2023-02-11T00:30:29.899Z,38.19
2023-02-11T00:31:30.082Z,38.51
2023-02-11T00:32:29.905Z,38.67
2023-02-11T00:33:29.831Z,39.16
2023-02-11T00:34:29.829Z,38.51
2023-02-11T00:35:29.813Z,38.19
2023-02-11T00:36:30.145Z,38.51
2023-02-11T00:37:29.791Z,38.67
2023-02-11T00:38:29.779Z,38.67
2023-02-11T00:39:29.774Z,38.67
2023-02-11T00:40:29.766Z,38.19
2023-02-11T00:41:30.285Z,38.51
2023-02-11T00:42:29.761Z,38.67
2023-02-11T00:43:29.744Z,38.51
2023-02-11T00:44:29.718Z,38.19
2023-02-11T00:45:29.703Z,38.03
2023-02-11T00:46:30.113Z,38.51
2023-02-11T00:47:29.704Z,38.67
2023-02-11T00:48:29.679Z,38.51
2023-02-11T00:49:29.661Z,38.83
2023-02-11T00:50:29.663Z,39.16
2023-02-11T00:51:29.974Z,38.67
2023-02-11T00:52:29.619Z,38.67
2023-02-11T00:53:29.645Z,37.87
2023-02-11T00:54:30.094Z,38.19
2023-02-11T00:55:29.607Z,39.16
2023-02-11T00:56:29.963Z,39.16
2023-02-11T00:57:29.601Z,38.35
2023-02-11T00:58:29.571Z,38.67
2023-02-11T00:59:29.557Z,38.35
2023-02-11T01:00:29.543Z,38.19
2023-02-11T01:01:29.965Z,36.42
2023-02-11T01:02:29.548Z,38.35
2023-02-11T01:03:29.512Z,39.16
2023-02-11T01:04:29.520Z,38.35
2023-02-11T01:05:29.517Z,38.19
2023-02-11T01:06:29.847Z,38.51
2023-02-11T01:07:29.480Z,37.87
2023-02-11T01:08:29.485Z,38.35
2023-02-11T01:09:29.467Z,38.35
2023-02-11T01:10:29.465Z,38.03
2023-02-11T01:11:29.834Z,38.83
2023-02-11T01:12:29.432Z,38.35
2023-02-11T01:13:29.427Z,38.19
2023-02-11T01:14:29.404Z,38.51
2023-02-11T01:15:29.441Z,38.51
2023-02-11T01:16:29.764Z,38.35
2023-02-11T01:17:29.382Z,38.67
2023-02-11T01:18:29.375Z,38.35
2023-02-11T01:19:29.353Z,38.19
2023-02-11T01:20:29.362Z,38.51
2023-02-11T01:21:29.652Z,39.96
2023-02-11T01:22:29.337Z,38.19
2023-02-11T01:23:29.315Z,38.35
2023-02-11T01:24:29.308Z,38.35
2023-02-11T01:25:29.289Z,38.99
2023-02-11T01:26:29.285Z,38.35
2023-02-11T01:27:29.290Z,38.51
2023-02-11T01:28:29.348Z,38.35
2023-02-11T01:29:29.274Z,39.96
2023-02-11T01:30:29.263Z,38.19
2023-02-11T01:31:29.288Z,38.35
2023-02-11T01:32:29.229Z,38.03
2023-02-11T01:33:29.227Z,38.35
2023-02-11T01:34:29.219Z,38.67
2023-02-11T01:35:29.193Z,38.03
2023-02-11T01:36:29.210Z,38.35
2023-02-11T01:37:29.172Z,38.03
2023-02-11T01:38:29.187Z,38.19
2023-02-11T01:39:29.171Z,38.19
2023-02-11T01:40:29.150Z,38.19
2023-02-11T01:41:29.144Z,38.03
2023-02-11T01:42:29.131Z,38.35
2023-02-11T01:43:29.119Z,38.03
2023-02-11T01:44:29.104Z,38.35
2023-02-11T01:45:29.090Z,37.71
2023-02-11T01:46:29.152Z,38.51
2023-02-11T01:47:29.083Z,38.19
2023-02-11T01:48:29.063Z,38.67
2023-02-11T01:49:29.101Z,38.19
2023-02-11T01:50:29.070Z,38.19
2023-02-11T01:51:29.041Z,38.03
2023-02-11T01:52:29.039Z,38.03
2023-02-11T01:53:29.023Z,37.54
2023-02-11T01:54:29.003Z,38.19
2023-02-11T01:55:28.993Z,37.87
2023-02-11T01:56:28.989Z,37.87
2023-02-11T01:57:28.991Z,39.16
2023-02-11T01:58:28.973Z,38.35
2023-02-11T01:59:28.948Z,37.87
2023-02-11T02:00:28.963Z,38.03
2023-02-11T02:01:28.950Z,38.03
2023-02-11T02:02:28.937Z,38.19
2023-02-11T02:03:28.951Z,38.19
2023-02-11T02:04:28.899Z,38.03
2023-02-11T02:05:28.887Z,38.03
2023-02-11T02:06:28.888Z,37.87
2023-02-11T02:07:28.886Z,37.87
2023-02-11T02:08:28.872Z,38.19
2023-02-11T02:09:28.846Z,38.19
2023-02-11T02:10:28.850Z,40.44
2023-02-11T02:11:28.836Z,40.44
2023-02-11T02:12:28.845Z,38.19
2023-02-11T02:13:28.804Z,38.99
2023-02-11T02:14:28.809Z,39.64
2023-02-11T02:15:28.791Z,40.12
2023-02-11T02:16:28.836Z,38.67
2023-02-11T02:17:28.770Z,38.67
2023-02-11T02:18:28.751Z,38.67
2023-02-11T02:19:28.754Z,37.87
2023-02-11T02:20:28.736Z,37.87
2023-02-11T02:21:28.725Z,38.19
2023-02-11T02:22:28.716Z,38.03
2023-02-11T02:23:28.705Z,37.87
2023-02-11T02:24:28.698Z,37.71
2023-02-11T02:25:28.676Z,38.03
2023-02-11T02:26:28.672Z,37.87
2023-02-11T02:27:28.656Z,38.19
2023-02-11T02:28:28.682Z,37.54
2023-02-11T02:29:28.641Z,38.35
2023-02-11T02:30:28.664Z,38.19
2023-02-11T02:31:28.641Z,38.67
2023-02-11T02:32:28.618Z,38.03
2023-02-11T02:33:28.593Z,38.03
2023-02-11T02:34:28.595Z,38.83
2023-02-11T02:35:28.577Z,38.03
2023-02-11T02:36:28.570Z,37.71
2023-02-11T02:37:28.566Z,38.67
2023-02-11T02:38:28.560Z,38.03
2023-02-11T02:39:28.532Z,38.19
2023-02-11T02:40:28.527Z,42.22
2023-02-11T02:41:28.509Z,38.03
2023-02-11T02:42:28.510Z,38.19
2023-02-11T02:43:28.493Z,38.83
2023-02-11T02:44:28.489Z,38.51
2023-02-11T02:45:28.466Z,38.19
2023-02-11T02:46:28.611Z,38.99
2023-02-11T02:47:28.477Z,38.35
2023-02-11T02:48:28.449Z,38.03
2023-02-11T02:49:28.430Z,38.19
2023-02-11T02:50:28.437Z,38.35
2023-02-11T02:51:28.409Z,38.51
2023-02-11T02:52:28.422Z,37.87
2023-02-11T02:53:28.395Z,37.87
2023-02-11T02:54:28.400Z,45.44
2023-02-11T02:55:28.388Z,38.67
2023-02-11T02:56:28.379Z,37.71
2023-02-11T02:57:29.014Z,38.03
2023-02-11T02:58:28.364Z,38.35
2023-02-11T02:59:28.331Z,38.19
2023-02-11T03:00:28.414Z,38.19
2023-02-11T03:01:28.316Z,38.19
2023-02-11T03:02:28.618Z,37.87
2023-02-11T03:03:28.313Z,37.87
2023-02-11T03:04:28.299Z,39.16
2023-02-11T03:05:28.274Z,38.19
2023-02-11T03:06:28.276Z,38.19
2023-02-11T03:07:29.006Z,38.67
2023-02-11T03:08:28.266Z,38.51
2023-02-11T03:09:28.233Z,37.54
2023-02-11T03:10:28.240Z,38.19
2023-02-11T03:11:28.210Z,38.03
2023-02-11T03:12:29.022Z,37.87
2023-02-11T03:13:28.203Z,38.67
2023-02-11T03:14:28.212Z,38.67
2023-02-11T03:15:28.166Z,37.87
2023-02-11T03:16:28.254Z,37.71
2023-02-11T03:17:29.045Z,38.19
2023-02-11T03:18:28.146Z,38.35
2023-02-11T03:19:28.140Z,38.19
2023-02-11T03:20:28.129Z,37.87
2023-02-11T03:21:28.121Z,38.35
2023-02-11T03:22:28.411Z,37.22
2023-02-11T03:23:28.093Z,38.35
2023-02-11T03:24:28.102Z,38.51
2023-02-11T03:25:28.064Z,37.87
2023-02-11T03:26:28.067Z,38.03
2023-02-11T03:27:28.874Z,39.64
2023-02-11T03:28:28.171Z,39.80
2023-02-11T03:29:28.034Z,38.67
2023-02-11T03:30:28.032Z,37.71
2023-02-11T03:31:28.143Z,38.19
2023-02-11T03:32:28.376Z,39.16
2023-02-11T03:33:28.000Z,37.71
2023-02-11T03:34:27.974Z,38.35
2023-02-11T03:35:27.973Z,38.03
2023-02-11T03:36:27.978Z,37.71
2023-02-11T03:37:28.128Z,38.19
2023-02-11T03:38:27.941Z,38.35
2023-02-11T03:39:27.938Z,38.03
2023-02-11T03:40:27.934Z,38.51
2023-02-11T03:41:27.907Z,38.19
2023-02-11T03:42:28.253Z,38.03
2023-02-11T03:43:27.886Z,37.71
2023-02-11T03:44:27.876Z,38.03
2023-02-11T03:45:27.958Z,37.87
2023-02-11T03:46:27.860Z,37.87
2023-02-11T03:47:28.040Z,37.71
2023-02-11T03:48:27.844Z,38.03
2023-02-11T03:49:27.829Z,38.19
2023-02-11T03:50:27.816Z,37.87
2023-02-11T03:51:27.808Z,38.03
2023-02-11T03:52:28.019Z,38.19
2023-02-11T03:53:27.794Z,38.19
2023-02-11T03:54:27.788Z,38.19
2023-02-11T03:55:27.781Z,38.51
2023-02-11T03:56:27.765Z,38.03
2023-02-11T03:57:28.107Z,37.87
2023-02-11T03:58:27.753Z,37.87
2023-02-11T03:59:27.745Z,38.03
2023-02-11T04:00:27.723Z,38.19
2023-02-11T04:01:27.759Z,38.67
2023-02-11T04:02:27.884Z,38.19
2023-02-11T04:03:27.731Z,38.03
2023-02-11T04:04:27.680Z,38.03
2023-02-11T04:05:27.663Z,38.03
2023-02-11T04:06:27.673Z,38.19
2023-02-11T04:07:28.121Z,37.71
2023-02-11T04:08:27.640Z,38.19
2023-02-11T04:09:27.624Z,38.35
2023-02-11T04:10:27.623Z,38.03
2023-02-11T04:11:27.606Z,38.19
2023-02-11T04:12:27.954Z,38.19
2023-02-11T04:13:27.581Z,38.51
2023-02-11T04:14:27.582Z,38.35
2023-02-11T04:15:27.561Z,38.35
2023-02-11T04:16:27.651Z,37.87
2023-02-11T04:17:27.940Z,38.03
2023-02-11T04:18:27.538Z,38.67
2023-02-11T04:19:27.513Z,54.46
2023-02-11T04:20:27.515Z,38.19
2023-02-11T04:21:27.518Z,37.71
2023-02-11T04:22:27.829Z,38.83
2023-02-11T04:23:27.483Z,38.19
2023-02-11T04:24:27.480Z,38.19
2023-02-11T04:25:27.464Z,39.32
2023-02-11T04:26:27.445Z,37.87
2023-02-11T04:27:28.130Z,38.19
2023-02-11T04:28:27.499Z,37.54
2023-02-11T04:29:27.427Z,38.83
2023-02-11T04:30:27.425Z,38.51
2023-02-11T04:31:27.522Z,37.71
2023-02-11T04:32:28.098Z,38.83
2023-02-11T04:33:27.387Z,38.03
2023-02-11T04:34:27.369Z,38.51
2023-02-11T04:35:27.361Z,38.35
2023-02-11T04:36:27.353Z,38.19
2023-02-11T04:37:27.865Z,38.19
2023-02-11T04:38:27.334Z,38.35
2023-02-11T04:39:27.330Z,38.35
2023-02-11T04:40:27.316Z,37.71
2023-02-11T04:41:27.294Z,37.87
2023-02-11T04:42:27.609Z,38.03
2023-02-11T04:43:27.276Z,38.35
2023-02-11T04:44:27.280Z,37.87
2023-02-11T04:45:27.261Z,38.35
2023-02-11T04:46:27.292Z,38.03
2023-02-11T04:47:27.542Z,38.19
2023-02-11T04:48:27.232Z,38.19
2023-02-11T04:49:27.207Z,37.71
2023-02-11T04:50:27.201Z,37.87
2023-02-11T04:51:27.187Z,38.19
2023-02-11T04:52:27.587Z,38.03
2023-02-11T04:53:27.178Z,37.54
2023-02-11T04:54:27.170Z,37.87
2023-02-11T04:55:27.154Z,38.19
2023-02-11T04:56:27.143Z,37.87
2023-02-11T04:57:27.842Z,38.19
2023-02-11T04:58:27.114Z,38.19
2023-02-11T04:59:27.115Z,37.87
2023-02-11T05:00:27.102Z,38.19
2023-02-11T05:01:27.137Z,38.03
2023-02-11T05:02:27.397Z,38.83
2023-02-11T05:03:27.072Z,39.48
2023-02-11T05:04:27.123Z,37.54
2023-02-11T05:05:27.049Z,38.35
2023-02-11T05:06:27.044Z,38.19
2023-02-11T05:07:27.360Z,38.03
2023-02-11T05:08:27.028Z,38.51
2023-02-11T05:09:27.011Z,38.35
2023-02-11T05:10:27.001Z,37.87
2023-02-11T05:11:26.990Z,38.03
2023-02-11T05:12:27.241Z,38.03
2023-02-11T05:13:26.964Z,37.71
2023-02-11T05:14:26.965Z,38.67
2023-02-11T05:15:26.937Z,38.51
2023-02-11T05:16:26.958Z,38.35
2023-02-11T05:17:26.926Z,38.03
2023-02-11T05:18:26.920Z,38.51
2023-02-11T05:19:26.912Z,38.67
2023-02-11T05:20:26.886Z,38.67
2023-02-11T05:21:26.883Z,38.03
2023-02-11T05:22:26.871Z,38.67
2023-02-11T05:23:26.871Z,40.44
2023-02-11T05:24:26.842Z,38.19
2023-02-11T05:25:26.842Z,38.51
2023-02-11T05:26:26.838Z,38.51
2023-02-11T05:27:26.824Z,38.67
2023-02-11T05:28:26.845Z,38.99
2023-02-11T05:29:26.803Z,38.35
2023-02-11T05:30:26.814Z,38.99
2023-02-11T05:31:26.782Z,38.35
2023-02-11T05:32:26.763Z,38.99
2023-02-11T05:33:26.764Z,38.03
2023-02-11T05:34:26.742Z,38.03
2023-02-11T05:35:26.737Z,38.67
2023-02-11T05:36:26.722Z,38.83
2023-02-11T05:37:26.742Z,38.67
2023-02-11T05:38:26.865Z,39.16
2023-02-11T05:39:26.707Z,38.67
2023-02-11T05:40:26.673Z,39.64
2023-02-11T05:41:26.684Z,38.51
2023-02-11T05:42:26.654Z,38.83
2023-02-11T05:43:26.662Z,39.16
2023-02-11T05:44:26.640Z,39.16
2023-02-11T05:45:26.633Z,40.12
2023-02-11T05:46:26.685Z,38.51
2023-02-11T05:47:26.617Z,38.67
2023-02-11T05:48:26.595Z,38.35
2023-02-11T05:49:26.585Z,38.83
2023-02-11T05:50:26.580Z,38.51
2023-02-11T05:51:26.593Z,39.16
2023-02-11T05:52:26.549Z,38.67
2023-02-11T05:53:26.558Z,39.16
2023-02-11T05:54:26.546Z,38.67
2023-02-11T05:55:26.544Z,38.99
2023-02-11T05:56:26.511Z,38.99
2023-02-11T05:57:26.506Z,38.99
2023-02-11T05:58:26.510Z,39.16
2023-02-11T05:59:26.492Z,38.99
2023-02-11T06:00:26.462Z,41.41
2023-02-11T06:01:26.466Z,40.12
2023-02-11T06:02:26.525Z,41.09
2023-02-11T06:03:26.555Z,39.64
2023-02-11T06:04:26.421Z,39.32
2023-02-11T06:05:26.430Z,39.48
2023-02-11T06:06:26.409Z,40.93
2023-02-11T06:07:26.397Z,39.16
2023-02-11T06:08:26.387Z,39.16
2023-02-11T06:09:26.380Z,40.44
2023-02-11T06:10:26.383Z,39.32
2023-02-11T06:11:26.365Z,39.48
2023-02-11T06:12:26.350Z,39.16
2023-02-11T06:13:26.366Z,39.48
2023-02-11T06:14:26.321Z,39.64
2023-02-11T06:15:26.330Z,38.99
2023-02-11T06:16:26.351Z,38.99
2023-02-11T06:17:26.301Z,39.96
2023-02-11T06:18:27.067Z,41.89
2023-02-11T06:19:26.308Z,40.28
2023-02-11T06:20:26.257Z,39.64
2023-02-11T06:21:36.380Z,39.80
2023-02-11T06:22:26.255Z,38.99
2023-02-11T06:23:28.530Z,38.99
2023-02-11T06:24:51.012Z,39.64
2023-02-11T06:25:26.233Z,39.48
2023-02-11T06:26:26.205Z,38.83
2023-02-11T06:27:26.157Z,39.16
2023-02-11T06:28:26.984Z,39.32
2023-02-11T06:29:26.189Z,39.32
2023-02-11T06:30:26.115Z,39.64
2023-02-11T06:31:26.259Z,41.89
2023-02-11T06:32:55.529Z,39.32
2023-02-11T06:33:26.171Z,39.32
2023-02-11T06:34:26.088Z,40.12
2023-02-11T06:35:26.065Z,38.67
2023-02-11T06:36:26.062Z,39.64
2023-02-11T06:37:26.058Z,39.16
2023-02-11T06:38:26.809Z,39.64
2023-02-11T06:39:26.018Z,39.48
2023-02-11T06:40:26.025Z,41.89
2023-02-11T06:41:26.000Z,45.60
2023-02-11T06:42:25.992Z,39.48
2023-02-11T06:43:26.904Z,39.32
2023-02-11T06:44:26.165Z,40.12
2023-02-11T06:45:25.968Z,39.64
2023-02-11T06:46:25.997Z,40.77
2023-02-11T06:47:25.938Z,39.64
2023-02-11T06:48:26.600Z,39.64
2023-02-11T06:49:25.927Z,39.48
2023-02-11T06:50:25.912Z,39.16
2023-02-11T06:51:25.909Z,39.48
2023-02-11T06:52:25.888Z,40.12
2023-02-11T06:53:25.913Z,39.64
2023-02-11T06:54:25.868Z,39.48
2023-02-11T06:55:25.867Z,39.48
2023-02-11T06:56:25.857Z,39.64
2023-02-11T06:57:25.861Z,39.16
2023-02-11T06:58:26.725Z,41.89
2023-02-11T06:59:25.836Z,39.96
2023-02-11T07:00:25.809Z,39.96
2023-02-11T07:01:25.835Z,41.57
2023-02-11T07:02:25.828Z,39.64
2023-02-11T07:03:26.134Z,39.64
2023-02-11T07:05:36.091Z,39.64
2023-02-11T07:06:37.065Z,41.09
2023-02-11T07:07:37.056Z,39.80
2023-02-11T07:08:37.853Z,40.28
2023-02-11T07:09:37.032Z,39.32
2023-02-11T07:10:37.028Z,39.64
2023-02-11T07:11:37.009Z,40.12
2023-02-11T07:12:37.001Z,40.12
2023-02-11T07:13:37.021Z,39.16
2023-02-11T07:14:36.983Z,39.16
2023-02-11T07:15:36.976Z,40.12
2023-02-11T07:16:37.026Z,39.16
2023-02-11T07:17:36.958Z,39.48
2023-02-11T07:18:37.643Z,39.64
2023-02-11T07:19:36.927Z,40.12
2023-02-11T07:20:36.921Z,40.77
2023-02-11T07:21:37.059Z,39.64
2023-02-11T07:22:36.910Z,39.64
2023-02-11T07:23:37.208Z,39.80
2023-02-11T07:24:36.884Z,39.48
2023-02-11T07:25:36.866Z,39.80
2023-02-11T07:26:36.868Z,40.61
2023-02-11T07:27:36.867Z,40.44
2023-02-11T07:28:37.519Z,40.44
2023-02-11T07:29:36.832Z,40.44
2023-02-11T07:30:36.824Z,40.44
2023-02-11T07:31:36.975Z,40.44
2023-02-11T07:32:36.810Z,40.44
2023-02-11T07:33:37.122Z,40.12
2023-02-11T07:34:36.819Z,40.12
2023-02-11T07:35:36.772Z,41.57
2023-02-11T07:36:36.759Z,39.48
2023-02-11T07:37:36.746Z,42.86
2023-02-11T07:38:37.539Z,40.28
2023-02-11T07:39:36.720Z,41.09
2023-02-11T07:40:36.723Z,40.93
2023-02-11T07:41:38.084Z,40.93
2023-02-11T07:42:36.694Z,41.57
2023-02-11T07:43:37.055Z,40.12
2023-02-11T07:44:36.698Z,40.44
2023-02-11T07:45:36.662Z,40.61
2023-02-11T07:46:36.709Z,40.61
2023-02-11T07:47:36.641Z,40.61
2023-02-11T07:48:36.688Z,40.77
2023-02-11T07:49:36.621Z,41.09
2023-02-11T07:50:36.615Z,40.93
2023-02-11T07:51:36.619Z,40.93
2023-02-11T07:52:36.605Z,40.93
2023-02-11T07:53:36.913Z,40.93
2023-02-11T07:54:36.591Z,40.93
2023-02-11T07:55:36.583Z,40.93
2023-02-11T07:56:36.565Z,41.09
2023-02-11T07:57:36.544Z,41.09
2023-02-11T07:58:37.258Z,41.89
2023-02-11T07:59:36.523Z,41.73
2023-02-11T08:00:36.540Z,40.93
2023-02-11T08:01:36.504Z,41.89
2023-02-11T08:02:36.494Z,40.77
2023-02-11T08:03:36.793Z,40.77
2023-02-11T08:04:36.478Z,41.41
2023-02-11T08:05:36.483Z,45.92
2023-02-11T08:06:36.453Z,47.37
2023-02-11T08:07:36.441Z,41.25
2023-02-11T08:08:36.845Z,41.41
2023-02-11T08:09:36.425Z,41.41
2023-02-11T08:10:36.416Z,41.25
2023-02-11T08:11:36.396Z,41.09
2023-02-11T08:12:36.438Z,41.25
2023-02-11T08:13:36.722Z,40.44
2023-02-11T08:14:36.368Z,40.77
2023-02-11T08:15:36.356Z,41.09
2023-02-11T08:16:36.438Z,40.93
2023-02-11T08:17:36.329Z,41.57
2023-02-11T08:18:36.341Z,42.70
2023-02-11T08:19:36.315Z,41.09
2023-02-11T08:20:36.301Z,40.77
2023-02-11T08:21:36.286Z,40.77
2023-02-11T08:22:36.280Z,41.57
2023-02-11T08:23:36.572Z,46.57
2023-02-11T08:24:36.283Z,41.41
2023-02-11T08:25:36.256Z,41.41
2023-02-11T08:26:36.247Z,41.41
2023-02-11T08:27:36.224Z,42.86
2023-02-11T08:28:36.602Z,41.41
2023-02-11T08:29:36.211Z,42.70
2023-02-11T08:30:36.208Z,41.41
2023-02-11T08:31:36.347Z,41.89
2023-02-11T08:32:36.194Z,41.41
2023-02-11T08:33:36.660Z,41.41
2023-02-11T08:34:36.165Z,42.70
2023-02-11T08:35:36.156Z,42.86
2023-02-11T08:36:36.153Z,42.22
2023-02-11T08:37:36.130Z,42.86
2023-02-11T08:38:36.419Z,41.73
2023-02-11T08:39:36.107Z,41.89
2023-02-11T08:40:36.092Z,41.73
2023-02-11T08:41:36.086Z,41.89
2023-02-11T08:42:36.081Z,41.89
2023-02-11T08:43:36.071Z,42.86
2023-02-11T08:44:36.059Z,42.54
2023-02-11T08:45:36.106Z,41.89
2023-02-11T08:46:36.043Z,41.89
2023-02-11T08:47:36.023Z,42.38
2023-02-11T08:48:36.016Z,41.57
2023-02-11T08:49:36.018Z,42.06
2023-02-11T08:50:35.996Z,42.38
2023-02-11T08:51:35.984Z,42.06
2023-02-11T08:52:35.982Z,42.54
2023-02-11T08:53:35.979Z,44.31
2023-02-11T08:54:35.970Z,42.06
2023-02-11T08:55:35.958Z,42.54
2023-02-11T08:56:35.933Z,42.22
2023-02-11T08:57:35.935Z,43.51
2023-02-11T08:58:35.917Z,42.22
2023-02-11T08:59:35.903Z,48.02
2023-02-11T09:00:35.892Z,41.89
2023-02-11T09:01:35.969Z,42.38
2023-02-11T09:02:35.942Z,43.34
2023-02-11T09:03:35.859Z,44.63
2023-02-11T09:04:35.858Z,42.54
2023-02-11T09:05:35.841Z,42.06
2023-02-11T09:06:35.837Z,44.31
2023-02-11T09:07:35.824Z,42.54
2023-02-11T09:08:35.823Z,42.38
2023-02-11T09:09:35.808Z,42.86
2023-02-11T09:10:35.797Z,42.38
2023-02-11T09:11:35.809Z,42.38
2023-02-11T09:12:35.780Z,42.70
2023-02-11T09:13:35.801Z,42.70
2023-02-11T09:14:35.758Z,42.70
2023-02-11T09:15:35.746Z,42.38
2023-02-11T09:16:35.896Z,43.67
2023-02-11T09:17:35.721Z,42.06
2023-02-11T09:18:35.731Z,46.25
2023-02-11T09:19:35.698Z,42.38
2023-02-11T09:20:35.699Z,43.18
2023-02-11T09:21:35.686Z,43.02
2023-02-11T09:22:35.671Z,43.02
2023-02-11T09:23:35.657Z,42.54
2023-02-11T09:24:35.661Z,42.70
2023-02-11T09:25:35.633Z,42.86
2023-02-11T09:26:35.644Z,43.51
2023-02-11T09:27:35.631Z,42.86
2023-02-11T09:28:35.685Z,42.70
2023-02-11T09:29:35.603Z,50.27
2023-02-11T09:30:35.671Z,43.67
2023-02-11T09:31:35.798Z,43.02
2023-02-11T09:32:35.618Z,43.02
2023-02-11T09:33:35.552Z,43.02
2023-02-11T09:34:35.571Z,43.34
2023-02-11T09:35:35.536Z,43.99
2023-02-11T09:36:35.527Z,43.34
2023-02-11T09:37:37.323Z,43.02
2023-02-11T09:38:35.506Z,43.34
2023-02-11T09:39:35.504Z,43.02
2023-02-11T09:40:35.489Z,43.02
2023-02-11T09:41:35.473Z,42.70
2023-02-11T09:42:35.488Z,43.02
2023-02-11T09:43:35.460Z,43.02
2023-02-11T09:44:35.480Z,43.83
2023-02-11T09:45:35.436Z,44.31
2023-02-11T09:46:35.518Z,43.34
2023-02-11T09:47:35.429Z,42.54
2023-02-11T09:48:35.407Z,43.02
2023-02-11T09:49:35.426Z,44.15
2023-02-11T09:50:35.395Z,42.22
2023-02-11T09:51:35.394Z,42.38
2023-02-11T09:52:35.377Z,42.70
2023-02-11T09:53:35.351Z,42.54
2023-02-11T09:54:35.372Z,42.38
2023-02-11T09:55:35.336Z,42.70
2023-02-11T09:56:35.339Z,42.54
2023-02-11T09:57:35.327Z,42.54
2023-02-11T09:58:35.320Z,42.22
2023-02-11T09:59:36.196Z,45.44
2023-02-11T10:00:35.297Z,41.89
2023-02-11T10:01:35.429Z,41.89
2023-02-11T10:02:35.281Z,41.89
2023-02-11T10:03:35.249Z,42.38
2023-02-11T10:04:35.614Z,41.73
2023-02-11T10:05:35.245Z,41.73
2023-02-11T10:06:35.276Z,41.89
2023-02-11T10:07:35.213Z,41.73
2023-02-11T10:08:35.220Z,41.57
2023-02-11T10:09:35.562Z,41.41
2023-02-11T10:10:35.188Z,42.54
2023-02-11T10:11:35.177Z,41.89
2023-02-11T10:12:35.168Z,41.73
2023-02-11T10:13:35.152Z,41.41
2023-02-11T10:14:35.544Z,41.57
2023-02-11T10:15:35.153Z,41.57
2023-02-11T10:16:35.140Z,41.73
2023-02-11T10:17:35.110Z,41.73
2023-02-11T10:18:35.108Z,41.73
2023-02-11T10:19:35.935Z,41.89
2023-02-11T10:20:35.101Z,42.06
2023-02-11T10:21:35.076Z,44.79
2023-02-11T10:22:35.064Z,43.34
2023-02-11T10:23:35.060Z,41.89
2023-02-11T10:24:35.422Z,42.06
2023-02-11T10:25:35.030Z,43.34
2023-02-11T10:26:35.052Z,41.89
2023-02-11T10:27:35.026Z,41.57
2023-02-11T10:28:35.118Z,41.73
2023-02-11T10:29:35.898Z,41.73
2023-02-11T10:30:35.052Z,41.89
2023-02-11T10:31:35.055Z,41.89
2023-02-11T10:32:34.967Z,41.57
2023-02-11T10:33:34.946Z,41.73
2023-02-11T10:34:35.348Z,42.06
2023-02-11T10:35:34.923Z,42.06
2023-02-11T10:36:34.918Z,42.86
2023-02-11T10:37:34.902Z,41.89
2023-02-11T10:38:34.897Z,42.06
2023-02-11T10:39:34.943Z,42.38
2023-02-11T10:40:34.892Z,41.89
2023-02-11T10:41:34.862Z,41.89
2023-02-11T10:42:34.857Z,41.89
2023-02-11T10:43:34.860Z,43.67
2023-02-11T10:44:35.100Z,41.89
2023-02-11T10:45:34.884Z,42.22
2023-02-11T10:46:34.873Z,44.15
2023-02-11T10:47:34.828Z,49.63
2023-02-11T10:48:34.794Z,42.70
2023-02-11T10:49:34.833Z,41.89
2023-02-11T10:50:34.780Z,42.06
2023-02-11T10:51:34.758Z,43.02
2023-02-11T10:52:34.779Z,41.73
2023-02-11T10:53:34.746Z,43.99
2023-02-11T10:54:35.293Z,43.67
2023-02-11T10:55:34.729Z,42.22
2023-02-11T10:56:34.721Z,42.22
2023-02-11T10:57:34.703Z,42.38
2023-02-11T10:58:34.695Z,42.22
2023-02-11T10:59:35.398Z,42.22
2023-02-11T11:00:34.676Z,43.83
2023-02-11T11:01:34.705Z,43.18
2023-02-11T11:02:34.745Z,47.86
2023-02-11T11:03:34.657Z,43.99
2023-02-11T11:04:34.857Z,42.70
2023-02-11T11:05:34.641Z,42.86
2023-02-11T11:06:34.622Z,43.02
2023-02-11T11:07:34.618Z,42.22
2023-02-11T11:08:34.608Z,41.73
2023-02-11T11:09:34.643Z,42.38
2023-02-11T11:10:34.580Z,42.54
2023-02-11T11:11:34.566Z,42.22
2023-02-11T11:12:34.558Z,42.70
2023-02-11T11:13:34.570Z,42.22
2023-02-11T11:14:34.526Z,42.38
2023-02-11T11:15:34.552Z,42.22
2023-02-11T11:16:34.525Z,42.06
2023-02-11T11:17:34.524Z,42.38
2023-02-11T11:18:34.490Z,43.67
2023-02-11T11:19:34.525Z,42.38
2023-02-11T11:20:34.478Z,42.22
2023-02-11T11:21:34.480Z,42.38
2023-02-11T11:22:34.453Z,42.38
2023-02-11T11:23:34.456Z,42.06
2023-02-11T11:24:34.429Z,42.38
2023-02-11T11:25:34.435Z,42.38
2023-02-11T11:26:34.408Z,42.38
2023-02-11T11:27:34.406Z,45.60
2023-02-11T11:28:34.457Z,42.06
2023-02-11T11:29:34.384Z,42.22
2023-02-11T11:30:34.428Z,42.22
2023-02-11T11:31:34.520Z,42.54
2023-02-11T11:32:34.346Z,42.38
2023-02-11T11:33:34.340Z,44.79
2023-02-11T11:34:34.329Z,43.67
2023-02-11T11:35:34.323Z,42.22
2023-02-11T11:36:34.307Z,42.70
2023-02-11T11:37:34.313Z,42.54
2023-02-11T11:38:34.295Z,43.34
2023-02-11T11:39:34.291Z,41.57
2023-02-11T11:40:34.274Z,41.89
2023-02-11T11:41:34.255Z,43.18
2023-02-11T11:42:34.236Z,42.38
2023-02-11T11:43:34.227Z,41.57
2023-02-11T11:44:34.223Z,42.70
2023-02-11T11:45:34.236Z,40.93
2023-02-11T11:46:34.249Z,41.73
2023-02-11T11:47:34.194Z,43.83
2023-02-11T11:48:34.196Z,42.22
2023-02-11T11:49:34.164Z,42.06
2023-02-11T11:50:34.166Z,42.38
2023-02-11T11:51:34.157Z,42.06
2023-02-11T11:52:34.143Z,41.73
2023-02-11T11:53:34.142Z,41.89
2023-02-11T11:54:34.109Z,41.73
2023-02-11T11:55:34.120Z,41.73
2023-02-11T11:56:34.091Z,41.89
2023-02-11T11:57:34.085Z,41.73
2023-02-11T11:58:34.080Z,41.41
2023-02-11T11:59:34.072Z,42.06
2023-02-11T12:00:34.110Z,41.57
2023-02-11T12:01:34.095Z,42.22
2023-02-11T12:02:34.028Z,41.73
2023-02-11T12:03:34.039Z,41.41
2023-02-11T12:04:34.017Z,41.73
2023-02-11T12:05:34.151Z,41.73
2023-02-11T12:06:34.015Z,41.41
2023-02-11T12:07:33.976Z,47.21
2023-02-11T12:08:33.976Z,43.67
2023-02-11T12:09:33.985Z,41.57
2023-02-11T12:10:33.956Z,41.41
2023-02-11T12:11:33.949Z,42.38
2023-02-11T12:12:33.987Z,45.44
2023-02-11T12:13:33.933Z,45.44
2023-02-11T12:14:33.935Z,42.38
2023-02-11T12:15:34.225Z,41.41
2023-02-11T12:16:33.941Z,41.57
2023-02-11T12:17:33.880Z,43.02
2023-02-11T12:18:33.867Z,41.89
2023-02-11T12:19:33.873Z,41.73
2023-02-11T12:20:34.197Z,41.57
2023-02-11T12:21:33.870Z,41.89
2023-02-11T12:22:33.841Z,41.73
2023-02-11T12:23:33.844Z,41.41
2023-02-11T12:24:33.803Z,41.57
2023-02-11T12:25:34.221Z,41.41
2023-02-11T12:26:33.795Z,41.89
2023-02-11T12:27:33.777Z,41.73
2023-02-11T12:28:33.850Z,41.57
2023-02-11T12:29:33.790Z,41.57
2023-02-11T12:30:34.550Z,41.57
2023-02-11T12:31:33.791Z,41.25
2023-02-11T12:32:33.730Z,41.41
2023-02-11T12:33:33.721Z,41.89
2023-02-11T12:34:33.706Z,41.25
2023-02-11T12:35:33.990Z,41.09
2023-02-11T12:36:33.679Z,41.73
2023-02-11T12:37:33.684Z,41.57
2023-02-11T12:38:33.668Z,41.41
2023-02-11T12:39:33.667Z,41.41
2023-02-11T12:40:34.413Z,41.25
2023-02-11T12:41:33.642Z,41.89
2023-02-11T12:42:33.623Z,41.41
2023-02-11T12:43:33.632Z,41.89
2023-02-11T12:44:33.594Z,41.41
2023-02-11T12:45:33.972Z,41.25
2023-02-11T12:46:33.582Z,41.41
2023-02-11T12:47:33.593Z,41.73
2023-02-11T12:48:35.724Z,41.89
2023-02-11T12:49:33.570Z,39.16
2023-02-11T12:50:34.322Z,41.73
2023-02-11T12:51:33.552Z,41.25
2023-02-11T12:52:33.524Z,41.57
2023-02-11T12:53:33.537Z,48.66