createdAt,value
2018-02-16T00:01:52.953Z,17.30
2018-02-16T00:04:21.966Z,17.30
2018-02-16T00:06:51.020Z,17.30
2018-02-16T00:09:20.000Z,17.30
2018-02-16T00:11:49.030Z,17.30
2018-02-16T00:14:18.130Z,17.30
2018-02-16T00:16:47.231Z,17.30
2018-02-16T00:19:17.179Z,17.30
2018-02-16T00:21:45.403Z,17.30
2018-02-16T00:24:13.776Z,17.40
2018-02-16T00:26:43.784Z,17.40
2018-02-16T00:29:12.013Z,17.30
2018-02-16T00:31:40.296Z,17.40
2018-02-16T00:34:08.813Z,17.40
2018-02-16T00:36:38.447Z,17.40
2018-02-16T00:39:07.786Z,17.40
2018-02-16T00:41:38.149Z,17.40
2018-02-16T00:44:06.545Z,17.40
2018-02-16T00:46:34.889Z,17.40
2018-02-16T00:49:03.167Z,17.30
2018-02-16T00:51:32.146Z,17.30
2018-02-16T00:54:00.390Z,17.30
2018-02-16T00:56:28.703Z,17.30
2018-02-16T00:58:57.888Z,17.30
2018-02-16T01:01:26.179Z,17.30
2018-02-16T01:03:55.114Z,17.30
2018-02-16T01:06:24.194Z,17.30
2018-02-16T01:08:52.480Z,17.30
2018-02-16T01:11:20.722Z,17.30
2018-02-16T01:13:49.726Z,17.30
2018-02-16T01:16:17.926Z,17.30
2018-02-16T01:18:46.201Z,17.30
2018-02-16T01:21:14.407Z,17.30
2018-02-16T01:23:42.704Z,17.30
2018-02-16T01:26:11.687Z,17.40
2018-02-16T01:28:40.073Z,17.40
2018-02-16T01:31:09.177Z,17.40
2018-02-16T01:33:37.414Z,17.40
2018-02-16T01:36:05.570Z,17.40
2018-02-16T01:38:33.755Z,17.40
2018-02-16T01:41:01.961Z,17.40
2018-02-16T01:43:30.926Z,17.40
2018-02-16T01:45:59.132Z,17.30
2018-02-16T01:48:28.067Z,17.30
2018-02-16T01:50:56.889Z,17.30
2018-02-16T01:53:25.687Z,17.30
2018-02-16T01:55:54.644Z,17.30
2018-02-16T01:58:22.861Z,17.30
2018-02-16T02:00:51.827Z,17.30
2018-02-16T02:03:20.533Z,17.30
2018-02-16T02:05:48.731Z,17.30
2018-02-16T02:08:16.933Z,17.30
2018-02-16T02:10:45.092Z,17.30
2018-02-16T02:13:13.283Z,17.30
2018-02-16T02:15:41.552Z,17.30
2018-02-16T02:18:09.759Z,17.30
2018-02-16T02:20:38.929Z,17.30
2018-02-16T02:23:07.272Z,17.30
2018-02-16T02:25:35.564Z,17.30
2018-02-16T02:28:03.726Z,17.30
2018-02-16T02:30:31.925Z,17.30
2018-02-16T02:33:00.112Z,17.30
2018-02-16T02:35:29.269Z,17.30
2018-02-16T02:37:57.424Z,17.30
2018-02-16T02:40:26.367Z,17.40
2018-02-16T02:42:54.585Z,17.30
2018-02-16T02:45:23.625Z,17.30
2018-02-16T02:47:52.775Z,17.30
2018-02-16T02:50:21.704Z,17.30
2018-02-16T02:52:50.908Z,17.30
2018-02-16T02:55:23.076Z,17.30
2018-02-16T02:57:51.224Z,17.30
2018-02-16T03:00:19.383Z,17.30
2018-02-16T03:02:48.292Z,17.30
2018-02-16T03:05:16.479Z,17.30
2018-02-16T03:07:44.642Z,17.30
2018-02-16T03:10:12.816Z,17.30
2018-02-16T03:12:40.994Z,17.30
2018-02-16T03:15:09.135Z,17.30
2018-02-16T03:17:38.056Z,17.40
2018-02-16T03:20:06.225Z,17.30
2018-02-16T03:22:34.497Z,17.30
2018-02-16T03:25:03.542Z,17.40
2018-02-16T03:27:31.705Z,17.30
2018-02-16T03:29:59.857Z,17.40
2018-02-16T03:32:27.992Z,17.30
2018-02-16T03:34:56.909Z,17.30
2018-02-16T03:37:25.118Z,17.30
2018-02-16T03:39:53.294Z,17.30
2018-02-16T03:42:21.575Z,17.30
2018-02-16T03:44:49.741Z,17.30
2018-02-16T03:47:17.926Z,17.30
2018-02-16T03:49:46.095Z,17.30
2018-02-16T03:52:14.282Z,17.30
2018-02-16T03:54:43.240Z,17.20
2018-02-16T03:57:11.398Z,17.20
2018-02-16T03:59:39.542Z,17.30
2018-02-16T04:02:07.788Z,17.20
2018-02-16T04:04:36.734Z,17.20
2018-02-16T04:07:05.620Z,17.20
2018-02-16T04:09:33.814Z,17.20
2018-02-16T04:12:02.008Z,17.20
2018-02-16T04:14:30.162Z,17.20
2018-02-16T04:16:58.334Z,17.20
2018-02-16T04:19:26.496Z,17.20
2018-02-16T04:21:54.681Z,17.20
2018-02-16T04:24:22.888Z,17.20
2018-02-16T04:26:51.808Z,17.20
2018-02-16T04:29:19.985Z,17.20
2018-02-16T04:31:48.172Z,17.20
2018-02-16T04:36:50.744Z,17.20
2018-02-16T04:39:18.902Z,17.20
2018-02-16T04:41:47.118Z,17.20
2018-02-16T04:44:15.391Z,17.20
2018-02-16T04:46:43.631Z,17.20
2018-02-16T04:49:11.789Z,17.20
2018-02-16T04:51:40.733Z,17.20
2018-02-16T04:54:08.906Z,17.20
2018-02-16T04:56:37.135Z,17.20
2018-02-16T04:59:05.287Z,17.20
2018-02-16T05:01:33.441Z,17.30
2018-02-16T05:04:01.598Z,17.40
2018-02-16T05:06:29.792Z,17.40
2018-02-16T05:08:57.946Z,17.50
2018-02-16T05:11:26.098Z,17.50
2018-02-16T05:13:54.322Z,17.60
2018-02-16T05:16:22.480Z,17.60
2018-02-16T05:18:50.744Z,17.70
2018-02-16T05:21:18.886Z,17.70
2018-02-16T05:23:48.959Z,17.80
2018-02-16T05:26:17.921Z,17.80
2018-02-16T05:28:46.066Z,17.80
2018-02-16T05:31:14.235Z,17.90
2018-02-16T05:33:42.385Z,17.90
2018-02-16T05:36:11.328Z,17.90
2018-02-16T05:38:39.478Z,17.90
2018-02-16T05:41:07.653Z,18.00
2018-02-16T05:43:35.807Z,18.00
2018-02-16T05:46:03.969Z,18.00
2018-02-16T05:48:32.961Z,18.00
2018-02-16T05:51:01.106Z,18.00
2018-02-16T05:53:29.362Z,18.00
2018-02-16T05:55:57.498Z,18.00
2018-02-16T05:58:25.706Z,18.00
2018-02-16T06:00:54.610Z,18.00
2018-02-16T06:03:22.774Z,18.00
2018-02-16T06:05:50.953Z,18.00
2018-02-16T06:08:19.114Z,18.00
2018-02-16T06:10:47.331Z,18.00
2018-02-16T06:13:16.276Z,18.00
2018-02-16T06:15:44.456Z,18.00
2018-02-16T06:18:12.637Z,18.00
2018-02-16T06:20:40.800Z,18.00
2018-02-16T06:23:08.960Z,18.00
2018-02-16T06:25:37.185Z,18.00
2018-02-16T06:28:05.374Z,18.00
2018-02-16T06:30:34.291Z,18.10
2018-02-16T06:33:02.587Z,18.10
2018-02-16T06:35:30.765Z,18.10
2018-02-16T06:37:58.919Z,18.20
2018-02-16T06:40:27.136Z,18.10
2018-02-16T06:42:56.067Z,18.20
2018-02-16T06:45:24.209Z,18.20
2018-02-16T06:47:52.394Z,18.20
2018-02-16T06:50:20.541Z,18.10
2018-02-16T06:52:49.457Z,18.10
2018-02-16T06:55:20.148Z,18.10
2018-02-16T06:57:55.329Z,18.10
2018-02-16T07:00:23.767Z,18.10
2018-02-16T07:02:57.320Z,18.10
2018-02-16T07:05:26.547Z,18.10
2018-02-16T07:07:54.855Z,18.10
2018-02-16T07:10:23.161Z,18.10
2018-02-16T07:12:52.381Z,18.10
2018-02-16T07:15:31.667Z,18.10
2018-02-16T07:18:00.032Z,18.10
2018-02-16T07:20:32.111Z,18.10
2018-02-16T07:23:06.295Z,18.00
2018-02-16T07:25:34.537Z,18.00
2018-02-16T07:28:02.710Z,18.00
2018-02-16T07:30:30.932Z,18.00
2018-02-16T07:32:59.103Z,18.00
2018-02-16T07:35:27.250Z,17.90
2018-02-16T07:37:55.425Z,18.00
2018-02-16T07:40:23.578Z,18.00
2018-02-16T07:42:51.807Z,18.00
2018-02-16T07:45:20.925Z,18.10
2018-02-16T07:47:49.156Z,18.10
2018-02-16T07:50:17.329Z,18.10
2018-02-16T07:52:45.480Z,18.20
2018-02-16T07:55:13.642Z,18.20
2018-02-16T07:57:41.894Z,18.20
2018-02-16T08:00:10.203Z,18.20
2018-02-16T08:02:38.361Z,18.20
2018-02-16T08:05:06.505Z,18.10
2018-02-16T08:07:35.398Z,18.10
2018-02-16T08:10:03.588Z,18.20
2018-02-16T08:12:31.893Z,18.20
2018-02-16T08:15:00.106Z,18.20
2018-02-16T08:17:29.019Z,18.20
2018-02-16T08:19:57.231Z,18.20
2018-02-16T08:22:25.419Z,18.20
2018-02-16T08:24:53.581Z,18.20
2018-02-16T08:27:22.250Z,18.20
2018-02-16T08:29:50.422Z,18.20
2018-02-16T08:32:18.643Z,18.20
2018-02-16T08:34:47.596Z,18.10
2018-02-16T08:37:15.794Z,18.20
2018-02-16T08:39:44.002Z,18.20
2018-02-16T08:42:12.154Z,18.10
2018-02-16T08:44:40.422Z,18.10
2018-02-16T08:47:08.603Z,18.10
2018-02-16T08:49:36.815Z,18.10
2018-02-16T08:52:05.016Z,18.10
2018-02-16T08:54:33.277Z,18.10
2018-02-16T08:57:01.427Z,18.10
2018-02-16T08:59:29.642Z,18.10
2018-02-16T09:01:57.803Z,18.10
2018-02-16T09:04:26.112Z,18.10
2018-02-16T09:06:54.440Z,18.10
2018-02-16T09:09:22.603Z,18.10
2018-02-16T09:11:50.770Z,18.10
2018-02-16T09:14:18.978Z,18.10
2018-02-16T09:16:47.219Z,18.10
2018-02-16T09:19:15.407Z,18.10
2018-02-16T09:21:43.582Z,18.10
2018-02-16T09:24:11.806Z,18.10
2018-02-16T09:26:40.050Z,18.10
2018-02-16T09:29:08.375Z,18.10
2018-02-16T09:31:37.295Z,18.00
2018-02-16T09:34:05.515Z,18.00
2018-02-16T09:36:34.989Z,18.00
2018-02-16T09:39:13.281Z,18.10
2018-02-16T09:41:41.549Z,18.00
2018-02-16T09:44:10.500Z,18.10
2018-02-16T09:46:38.732Z,18.00
2018-02-16T09:49:06.954Z,18.10
2018-02-16T09:51:35.885Z,18.10
2018-02-16T09:54:04.097Z,18.10
2018-02-16T09:56:32.296Z,18.10
2018-02-16T09:59:01.294Z,18.10
2018-02-16T10:01:30.229Z,18.10
2018-02-16T10:03:58.451Z,18.10
2018-02-16T10:06:27.360Z,18.10
2018-02-16T10:08:55.629Z,18.00
2018-02-16T10:11:23.861Z,18.00
2018-02-16T10:13:52.069Z,18.00
2018-02-16T10:16:21.021Z,18.00
2018-02-16T10:18:49.212Z,18.00
2018-02-16T10:21:17.362Z,18.00
2018-02-16T10:23:45.544Z,18.00
2018-02-16T10:26:13.798Z,18.00
2018-02-16T10:28:41.958Z,18.00
2018-02-16T10:31:10.110Z,18.00
2018-02-16T10:33:38.346Z,18.00
2018-02-16T10:36:06.514Z,18.00
2018-02-16T10:38:34.681Z,18.00
2018-02-16T10:41:02.942Z,18.00
2018-02-16T10:43:31.148Z,18.00
2018-02-16T10:45:59.315Z,18.00
2018-02-16T10:48:27.551Z,18.00
2018-02-16T10:50:55.743Z,18.00
2018-02-16T10:53:23.918Z,18.00
2018-02-16T10:55:52.109Z,18.00
2018-02-16T10:58:20.399Z,18.00
2018-02-16T11:00:54.120Z,17.90
2018-02-16T11:03:28.551Z,18.00
2018-02-16T11:05:56.777Z,18.00
2018-02-16T11:08:30.438Z,17.90
2018-02-16T11:10:58.709Z,18.00
2018-02-16T11:13:26.881Z,17.90
2018-02-16T11:15:55.063Z,17.90
2018-02-16T11:18:23.258Z,18.00
2018-02-16T11:20:51.439Z,17.90
2018-02-16T11:23:19.625Z,18.00
2018-02-16T11:25:48.629Z,18.00
2018-02-16T11:28:16.835Z,18.00
2018-02-16T11:30:44.977Z,18.00
2018-02-16T11:33:13.954Z,18.00
2018-02-16T11:35:42.122Z,18.00
2018-02-16T11:38:10.325Z,18.00
2018-02-16T11:40:38.567Z,18.00
2018-02-16T11:43:06.744Z,17.90
2018-02-16T11:45:34.933Z,18.00
2018-02-16T11:48:03.866Z,18.00
2018-02-16T11:50:33.004Z,18.00
2018-02-16T11:53:01.262Z,18.00
2018-02-16T11:55:29.426Z,18.00
2018-02-16T11:57:57.612Z,18.00
2018-02-16T12:00:25.769Z,18.00
2018-02-16T12:02:53.921Z,17.90
2018-02-16T12:05:23.882Z,17.90
2018-02-16T12:07:52.076Z,17.90
2018-02-16T12:10:21.147Z,17.90
2018-02-16T12:12:50.105Z,17.80
2018-02-16T12:15:18.401Z,17.80
2018-02-16T12:17:46.582Z,17.80
2018-02-16T12:20:14.793Z,17.80
2018-02-16T12:22:44.525Z,17.80
2018-02-16T12:25:12.802Z,17.80
2018-02-16T12:27:41.075Z,17.80
2018-02-16T12:30:09.236Z,17.90
2018-02-16T12:32:38.216Z,17.90
2018-02-16T12:35:11.616Z,17.90
2018-02-16T12:37:40.090Z,17.90
2018-02-16T12:40:09.227Z,17.90
2018-02-16T12:42:37.485Z,17.90
2018-02-16T12:45:05.684Z,18.00
2018-02-16T12:47:33.918Z,17.90
2018-02-16T12:50:02.887Z,18.00
2018-02-16T12:52:31.105Z,18.00
2018-02-16T12:54:59.457Z,18.00
2018-02-16T12:57:36.656Z,18.00
2018-02-16T13:00:04.885Z,18.00
2018-02-16T13:02:33.085Z,18.00
2018-02-16T13:05:02.040Z,18.00
2018-02-16T13:07:30.294Z,18.00
2018-02-16T13:09:58.473Z,18.00
2018-02-16T13:12:26.679Z,18.00
2018-02-16T13:14:54.821Z,18.00
2018-02-16T13:17:23.723Z,18.00
2018-02-16T13:19:51.905Z,17.90
2018-02-16T13:22:20.064Z,18.00
2018-02-16T13:24:48.214Z,17.90
2018-02-16T13:27:16.455Z,17.90
2018-02-16T13:29:45.385Z,17.90
2018-02-16T13:32:13.757Z,17.90
2018-02-16T13:34:41.965Z,17.90
2018-02-16T13:37:10.135Z,18.00
2018-02-16T13:39:38.438Z,18.00
2018-02-16T13:42:07.415Z,17.90
2018-02-16T13:44:35.577Z,17.90
2018-02-16T13:47:03.841Z,17.90
2018-02-16T13:49:32.015Z,18.00
2018-02-16T13:52:00.942Z,18.00
2018-02-16T13:54:29.868Z,17.90
2018-02-16T13:56:58.024Z,17.90
2018-02-16T13:59:26.186Z,17.90
2018-02-16T14:01:54.397Z,17.90
2018-02-16T14:04:22.559Z,17.90
2018-02-16T14:06:50.749Z,17.90
2018-02-16T14:09:18.929Z,17.90
2018-02-16T14:14:47.302Z,17.90
2018-02-16T14:17:15.434Z,17.90
2018-02-16T14:19:43.594Z,17.90
2018-02-16T14:22:11.823Z,17.90
2018-02-16T14:24:40.005Z,17.90
2018-02-16T14:27:08.181Z,17.90
2018-02-16T14:29:36.498Z,17.90
2018-02-16T14:32:04.690Z,17.90
2018-02-16T14:34:32.983Z,17.90
2018-02-16T14:37:01.143Z,17.90
2018-02-16T14:39:30.279Z,18.00
2018-02-16T14:42:01.036Z,18.00
2018-02-16T14:44:29.187Z,18.00
2018-02-16T14:46:57.378Z,18.00
2018-02-16T14:49:25.527Z,18.00
2018-02-16T14:51:53.780Z,17.90
2018-02-16T14:54:22.134Z,18.00
2018-02-16T14:56:51.145Z,17.90
2018-02-16T14:59:19.329Z,17.90
2018-02-16T15:01:47.489Z,17.90
2018-02-16T15:04:18.803Z,17.90
2018-02-16T15:06:47.022Z,17.90
2018-02-16T15:09:15.214Z,18.00
2018-02-16T15:11:43.391Z,18.00
2018-02-16T15:14:11.760Z,18.00
2018-02-16T15:16:39.941Z,18.00
2018-02-16T15:19:08.159Z,18.00
2018-02-16T15:21:37.066Z,18.00
2018-02-16T15:24:05.982Z,18.00
2018-02-16T15:26:34.203Z,18.00
2018-02-16T15:29:02.358Z,18.00
2018-02-16T15:31:30.507Z,18.00
2018-02-16T15:33:58.730Z,18.00
2018-02-16T15:36:26.962Z,18.00
2018-02-16T15:38:55.215Z,18.00
2018-02-16T15:41:24.241Z,18.00
2018-02-16T15:43:52.492Z,18.00
2018-02-16T15:46:20.774Z,18.00
2018-02-16T15:48:48.985Z,18.00
2018-02-16T15:51:17.168Z,18.00
2018-02-16T15:53:46.113Z,18.00
2018-02-16T15:56:15.031Z,18.00
2018-02-16T15:58:43.210Z,18.00
2018-02-16T16:01:11.399Z,18.00
2018-02-16T16:03:41.311Z,18.00
2018-02-16T16:06:09.525Z,18.00
2018-02-16T16:08:38.952Z,18.00
2018-02-16T16:11:07.319Z,18.00
2018-02-16T16:13:36.767Z,18.00
2018-02-16T16:16:04.976Z,18.00
2018-02-16T16:18:33.177Z,18.00
2018-02-16T16:21:01.405Z,18.00
2018-02-16T16:23:32.560Z,18.00
2018-02-16T16:26:01.519Z,18.00
2018-02-16T16:28:29.751Z,18.00
2018-02-16T16:30:57.943Z,18.00
2018-02-16T16:33:26.861Z,18.00
2018-02-16T16:35:55.889Z,18.00
2018-02-16T16:38:24.873Z,18.00
2018-02-16T16:40:53.044Z,18.00
2018-02-16T16:43:24.982Z,17.90
2018-02-16T16:45:55.457Z,17.90
2018-02-16T16:48:23.757Z,17.90
2018-02-16T16:50:52.055Z,17.90
2018-02-16T16:53:20.227Z,18.00
2018-02-16T16:55:48.394Z,18.00
2018-02-16T16:58:16.648Z,18.00
2018-02-16T17:00:45.933Z,18.00
2018-02-16T17:03:14.099Z,18.00
2018-02-16T17:05:43.331Z,18.00
2018-02-16T17:08:11.489Z,18.00
2018-02-16T17:10:39.686Z,18.00
2018-02-16T17:13:07.859Z,18.00
2018-02-16T17:15:36.065Z,18.00
2018-02-16T17:18:04.351Z,18.10
2018-02-16T17:20:32.621Z,18.10
2018-02-16T17:23:00.766Z,18.10
2018-02-16T17:25:31.010Z,18.10
2018-02-16T17:27:59.243Z,18.10
2018-02-16T17:30:27.438Z,18.10
2018-02-16T17:32:56.470Z,18.10
2018-02-16T17:35:24.636Z,18.10
2018-02-16T17:37:52.769Z,18.10
2018-02-16T17:40:21.704Z,18.10
2018-02-16T17:42:49.870Z,18.10
2018-02-16T17:45:18.015Z,18.10
2018-02-16T17:47:46.256Z,18.10
2018-02-16T17:50:14.454Z,18.10
2018-02-16T17:52:42.703Z,18.10
2018-02-16T17:55:10.861Z,18.10
2018-02-16T17:57:38.993Z,18.10
2018-02-16T18:00:08.158Z,18.10
2018-02-16T18:02:36.469Z,18.10
2018-02-16T18:05:04.661Z,18.10
2018-02-16T18:07:32.835Z,18.10
2018-02-16T18:10:01.084Z,18.10
2018-02-16T18:12:30.031Z,18.10
2018-02-16T18:14:58.193Z,18.10
2018-02-16T18:17:26.333Z,18.10
2018-02-16T18:19:54.493Z,18.10
2018-02-16T18:22:24.029Z,18.10
2018-02-16T18:24:52.184Z,18.10
2018-02-16T18:27:21.183Z,18.10
2018-02-16T18:29:49.358Z,18.10
2018-02-16T18:32:17.510Z,18.10
2018-02-16T18:34:45.682Z,18.10
2018-02-16T18:37:13.884Z,18.10
2018-02-16T18:39:42.222Z,18.10
2018-02-16T18:42:11.156Z,18.10
2018-02-16T18:44:39.349Z,18.10
2018-02-16T18:47:07.568Z,18.10
2018-02-16T18:49:36.494Z,18.10
2018-02-16T18:52:04.693Z,18.10
2018-02-16T18:54:32.860Z,18.10
2018-02-16T18:57:01.020Z,18.10
2018-02-16T18:59:29.181Z,18.20
2018-02-16T19:01:57.368Z,18.20
2018-02-16T19:04:25.606Z,18.10
2018-02-16T19:06:54.642Z,18.10
2018-02-16T19:09:24.478Z,18.10
2018-02-16T19:11:52.675Z,18.10
2018-02-16T19:14:22.578Z,18.10
2018-02-16T19:26:44.562Z,18.10
2018-02-16T19:30:21.112Z,18.10
2018-02-16T19:35:48.577Z,18.10
2018-02-16T19:53:34.761Z,18.10
2018-02-16T19:56:12.097Z,18.10
2018-02-16T20:02:22.326Z,18.10
2018-02-16T20:08:15.537Z,18.10
2018-02-16T20:24:33.251Z,18.00
2018-02-16T20:30:39.672Z,18.00
2018-02-16T21:00:21.821Z,18.20
2018-02-16T21:02:52.854Z,18.20
2018-02-16T21:08:57.063Z,18.20
2018-02-16T21:11:39.634Z,18.20
2018-02-16T21:14:07.861Z,18.20
2018-02-16T21:16:36.129Z,18.20
2018-02-16T21:19:04.311Z,18.20
2018-02-16T21:21:33.091Z,18.20
2018-02-16T21:24:01.700Z,18.20
2018-02-16T21:26:30.631Z,18.30
2018-02-16T21:28:58.788Z,18.30
2018-02-16T21:31:26.975Z,18.30
2018-02-16T21:33:55.237Z,18.30
2018-02-16T21:36:23.564Z,18.30
2018-02-16T21:38:51.722Z,18.30
2018-02-16T21:41:20.282Z,18.30
2018-02-16T21:43:52.629Z,18.30
2018-02-16T21:46:20.928Z,18.30
2018-02-16T21:48:49.160Z,18.30
2018-02-16T21:51:18.093Z,18.30
2018-02-16T21:53:46.284Z,18.30
2018-02-16T21:56:14.542Z,18.30
2018-02-16T21:58:42.787Z,18.30
2018-02-16T22:01:11.788Z,18.20
2018-02-16T22:03:40.790Z,18.10
2018-02-16T22:06:08.930Z,18.10
2018-02-16T22:08:37.208Z,18.00
2018-02-16T22:11:06.141Z,17.90
2018-02-16T22:13:34.296Z,17.90
2018-02-16T22:16:02.483Z,17.80
2018-02-16T22:18:30.645Z,17.80
2018-02-16T22:20:59.058Z,17.70
2018-02-16T22:23:27.242Z,17.70
2018-02-16T22:25:56.259Z,17.70
2018-02-16T22:28:24.441Z,17.70
2018-02-16T22:30:53.533Z,17.60
2018-02-16T22:33:22.460Z,17.60
2018-02-16T22:35:50.641Z,17.60
2018-02-16T22:38:18.836Z,17.60
2018-02-16T22:40:47.944Z,17.60
2018-02-16T22:43:16.101Z,17.50
2018-02-16T22:45:44.301Z,17.60
2018-02-16T22:48:12.464Z,17.60
2018-02-16T22:50:40.674Z,17.50
2018-02-16T22:53:08.839Z,17.50
2018-02-16T22:55:37.079Z,17.50
2018-02-16T22:58:05.317Z,17.60
2018-02-16T23:00:33.702Z,17.50
2018-02-16T23:03:01.978Z,17.60
2018-02-16T23:05:30.153Z,17.60
2018-02-16T23:07:58.334Z,17.60
2018-02-16T23:10:26.536Z,17.50
2018-02-16T23:12:54.755Z,17.50
2018-02-16T23:15:23.766Z,17.50
2018-02-16T23:17:51.939Z,17.50
2018-02-16T23:20:20.086Z,17.50
2018-02-16T23:22:48.229Z,17.50
2018-02-16T23:25:16.377Z,17.50
2018-02-16T23:27:45.291Z,17.50
2018-02-16T23:30:13.463Z,17.50
2018-02-16T23:32:41.714Z,17.50
2018-02-16T23:35:09.907Z,17.50
2018-02-16T23:37:38.160Z,17.50
2018-02-16T23:40:06.335Z,17.50
2018-02-16T23:42:34.480Z,17.50
2018-02-16T23:45:03.480Z,17.50
2018-02-16T23:47:31.654Z,17.40
2018-02-16T23:50:00.621Z,17.40
2018-02-16T23:52:28.806Z,17.40
2018-02-16T23:54:56.987Z,17.40
2018-02-16T23:57:25.143Z,17.40
2018-02-16T23:59:53.347Z,17.40
