createdAt,value
2018-09-01T00:00:32.822Z,44.93
2018-09-01T00:03:01.237Z,46.37
2018-09-01T00:05:30.645Z,44.30
2018-09-01T00:07:59.129Z,39.73
2018-09-01T00:10:27.571Z,54.03
2018-09-01T00:12:56.154Z,43.53
2018-09-01T00:15:24.631Z,41.80
2018-09-01T00:17:53.033Z,42.30
2018-09-01T00:20:21.455Z,41.27
2018-09-01T00:22:49.972Z,40.63
2018-09-01T00:25:18.475Z,42.27
2018-09-01T00:27:46.946Z,36.47
2018-09-01T00:30:15.361Z,39.80
2018-09-01T00:32:43.902Z,49.90
2018-09-01T00:35:12.469Z,37.73
2018-09-01T00:37:46.225Z,43.33
2018-09-01T00:40:14.615Z,56.00
2018-09-01T00:42:43.065Z,46.70
2018-09-01T00:45:11.471Z,37.93
2018-09-01T00:47:39.917Z,37.13
2018-09-01T00:50:08.418Z,37.77
2018-09-01T00:52:37.375Z,44.13
2018-09-01T00:55:09.481Z,49.13
2018-09-01T00:57:37.985Z,42.70
2018-09-01T01:00:06.616Z,45.17
2018-09-01T01:02:35.105Z,43.77
2018-09-01T01:05:03.621Z,42.17
2018-09-01T01:07:32.129Z,44.33
2018-09-01T01:10:00.565Z,43.47
2018-09-01T01:12:29.005Z,47.93
2018-09-01T01:14:57.419Z,49.43
2018-09-01T01:17:25.817Z,42.63
2018-09-01T01:19:54.261Z,44.00
2018-09-01T01:22:23.857Z,40.23
2018-09-01T01:24:52.333Z,47.63
2018-09-01T01:27:20.926Z,41.83
2018-09-01T01:29:49.521Z,42.73
2018-09-01T01:32:18.039Z,39.90
2018-09-01T01:34:46.505Z,43.57
2018-09-01T01:37:14.920Z,36.77
2018-09-01T01:39:43.371Z,38.70
2018-09-01T01:42:11.791Z,40.53
2018-09-01T01:44:40.293Z,33.90
2018-09-01T01:47:08.822Z,28.60
2018-09-01T01:49:37.276Z,44.10
2018-09-01T01:52:05.638Z,38.83
2018-09-01T01:54:34.069Z,36.77
2018-09-01T01:57:02.641Z,44.40
2018-09-01T01:59:31.057Z,39.80
2018-09-01T02:01:59.509Z,33.80
2018-09-01T02:04:28.902Z,36.17
2018-09-01T02:06:57.425Z,33.67
2018-09-01T02:09:25.834Z,29.57
2018-09-01T02:11:54.234Z,32.73
2018-09-01T02:14:23.237Z,38.53
2018-09-01T02:16:51.884Z,37.00
2018-09-01T02:19:20.350Z,35.17
2018-09-01T02:21:49.428Z,35.10
2018-09-01T02:24:18.016Z,34.27
2018-09-01T02:26:46.419Z,34.40
2018-09-01T02:29:14.822Z,34.73
2018-09-01T02:31:43.332Z,27.93
2018-09-01T02:34:12.690Z,32.90
2018-09-01T02:36:41.134Z,33.50
2018-09-01T02:39:09.512Z,33.83
2018-09-01T02:41:37.939Z,29.43
2018-09-01T02:44:06.722Z,26.33
2018-09-01T02:46:35.687Z,31.13
2018-09-01T02:49:07.145Z,27.90
2018-09-01T02:51:35.590Z,25.60
2018-09-01T02:54:04.019Z,26.03
2018-09-01T02:56:32.428Z,25.97
2018-09-01T02:59:01.531Z,27.27
2018-09-01T03:01:37.086Z,31.27
2018-09-01T03:04:06.872Z,29.60
2018-09-01T03:06:55.872Z,26.73
2018-09-01T03:09:24.768Z,22.50
2018-09-01T03:11:54.967Z,28.30
2018-09-01T03:14:24.398Z,24.83
2018-09-01T03:16:53.575Z,26.20
2018-09-01T03:19:22.152Z,30.83
2018-09-01T03:21:50.604Z,28.00
2018-09-01T03:24:19.066Z,27.87
2018-09-01T03:26:47.507Z,29.80
2018-09-01T03:29:16.021Z,36.47
2018-09-01T03:31:44.484Z,37.53
2018-09-01T03:34:13.078Z,39.47
2018-09-01T03:36:41.501Z,30.30
2018-09-01T03:39:09.948Z,35.27
2018-09-01T03:41:39.153Z,31.00
2018-09-01T03:44:07.695Z,29.70
2018-09-01T03:46:36.114Z,35.57
2018-09-01T03:49:06.120Z,37.13
2018-09-01T03:51:34.551Z,31.27
2018-09-01T03:54:02.962Z,34.53
2018-09-01T03:56:31.543Z,24.13
2018-09-01T03:58:59.971Z,29.80
2018-09-01T04:01:28.414Z,29.63
2018-09-01T04:03:56.853Z,28.47
2018-09-01T04:06:25.281Z,33.20
2018-09-01T04:08:53.716Z,30.90
2018-09-01T04:11:22.312Z,33.43
2018-09-01T04:13:50.693Z,28.17
2018-09-01T04:16:18.801Z,29.70
2018-09-01T04:18:47.183Z,21.13
2018-09-01T04:21:15.657Z,22.40
2018-09-01T04:23:44.076Z,22.03
2018-09-01T04:26:12.493Z,22.93
2018-09-01T04:28:41.037Z,21.60
2018-09-01T04:31:09.481Z,28.47
2018-09-01T04:33:37.899Z,27.07
2018-09-01T04:36:06.406Z,20.83
2018-09-01T04:38:35.960Z,20.93
2018-09-01T04:41:04.401Z,22.90
2018-09-01T04:43:32.846Z,26.03
2018-09-01T04:46:01.270Z,25.07
2018-09-01T04:48:29.694Z,25.73
2018-09-01T04:50:58.183Z,26.43
2018-09-01T04:53:26.573Z,23.27
2018-09-01T04:55:55.770Z,23.80
2018-09-01T04:58:24.334Z,23.40
2018-09-01T05:00:52.822Z,23.17
2018-09-01T05:03:21.270Z,24.50
2018-09-01T05:05:49.684Z,17.73
2018-09-01T05:08:18.154Z,21.47
2018-09-01T05:10:46.582Z,23.53
2018-09-01T05:13:15.452Z,27.13
2018-09-01T05:15:43.880Z,18.30
2018-09-01T05:18:12.280Z,19.60
2018-09-01T05:20:40.676Z,24.30
2018-09-01T05:23:09.516Z,19.83
2018-09-01T05:25:37.700Z,20.90
2018-09-01T05:28:05.850Z,21.10
2018-09-01T05:30:34.362Z,20.20
2018-09-01T05:33:02.869Z,24.23
2018-09-01T05:35:32.555Z,21.43
2018-09-01T05:38:00.966Z,24.50
2018-09-01T05:40:29.602Z,23.30
2018-09-01T05:42:58.202Z,22.37
2018-09-01T05:45:26.728Z,23.57
2018-09-01T05:47:55.467Z,18.87
2018-09-01T05:50:23.926Z,23.10
2018-09-01T05:52:52.790Z,19.33
2018-09-01T05:55:21.182Z,19.33
2018-09-01T05:57:49.708Z,21.73
2018-09-01T06:00:21.005Z,20.07
2018-09-01T06:02:51.465Z,20.47
2018-09-01T06:05:19.878Z,21.30
2018-09-01T06:07:48.394Z,16.53
2018-09-01T06:10:17.190Z,21.60
2018-09-01T06:12:45.753Z,21.10
2018-09-01T06:15:14.156Z,19.00
2018-09-01T06:17:42.771Z,17.43
2018-09-01T06:20:11.206Z,16.50
2018-09-01T06:22:39.614Z,16.50
2018-09-01T06:25:08.169Z,19.10
2018-09-01T06:27:39.769Z,15.53
2018-09-01T06:30:12.383Z,21.10
2018-09-01T06:32:40.515Z,16.47
2018-09-01T06:35:09.231Z,12.83
2018-09-01T06:37:37.669Z,15.70
2018-09-01T06:40:06.575Z,15.23
2018-09-01T06:42:35.073Z,15.70
2018-09-01T06:45:03.608Z,15.00
2018-09-01T06:47:31.989Z,12.63
2018-09-01T06:50:00.388Z,17.70
2018-09-01T06:52:28.767Z,21.03
2018-09-01T06:54:57.209Z,15.83
2018-09-01T06:57:25.671Z,17.47
2018-09-01T06:59:54.082Z,16.80
2018-09-01T07:02:22.505Z,13.50
2018-09-01T07:04:50.996Z,16.77
2018-09-01T07:07:19.487Z,14.17
2018-09-01T07:09:47.950Z,15.03
2018-09-01T07:12:16.376Z,14.00
2018-09-01T07:14:44.841Z,26.03
2018-09-01T07:17:13.286Z,18.67
2018-09-01T07:19:41.853Z,19.50
2018-09-01T07:22:10.391Z,15.80
2018-09-01T07:24:38.598Z,19.97
2018-09-01T07:27:07.061Z,24.70
2018-09-01T07:29:35.493Z,17.30
2018-09-01T07:32:03.997Z,22.20
2018-09-01T07:34:33.127Z,22.37
2018-09-01T07:37:01.687Z,19.67
2018-09-01T07:39:29.896Z,18.33
2018-09-01T07:41:58.433Z,25.17
2018-09-01T07:44:26.919Z,22.23
2018-09-01T07:46:55.506Z,20.50
2018-09-01T07:49:23.693Z,18.50
2018-09-01T07:51:52.447Z,18.93
2018-09-01T07:54:20.850Z,21.73
2018-09-01T07:56:49.255Z,19.33
2018-09-01T07:59:17.683Z,24.87
2018-09-01T08:01:46.278Z,19.37
2018-09-01T08:04:15.477Z,22.13
2018-09-01T08:06:43.923Z,20.93
2018-09-01T08:09:13.061Z,21.50
2018-09-01T08:11:41.651Z,24.73
2018-09-01T08:14:10.167Z,21.43
2018-09-01T08:16:38.587Z,23.00
2018-09-01T08:19:07.722Z,25.30
2018-09-01T08:21:36.415Z,24.80
2018-09-01T08:24:05.120Z,27.43
2018-09-01T08:26:33.240Z,17.27
2018-09-01T08:29:01.959Z,20.30
2018-09-01T08:31:30.111Z,22.30
2018-09-01T08:33:59.678Z,21.80
2018-09-01T08:36:28.427Z,25.60
2018-09-01T08:38:56.860Z,20.90
2018-09-01T08:41:25.403Z,25.13
2018-09-01T08:43:54.107Z,31.30
2018-09-01T08:46:22.534Z,29.07
2018-09-01T08:48:50.943Z,32.70
2018-09-01T08:51:19.367Z,25.67
2018-09-01T08:53:47.776Z,27.30
2018-09-01T08:56:16.263Z,26.73
2018-09-01T08:58:44.765Z,25.90
2018-09-01T09:01:13.234Z,19.80
2018-09-01T09:03:45.498Z,23.53
2018-09-01T09:06:14.053Z,18.90
2018-09-01T09:08:42.466Z,21.73
2018-09-01T09:11:11.007Z,15.80
2018-09-01T09:13:39.448Z,20.10
2018-09-01T09:16:07.861Z,25.83
2018-09-01T09:18:36.314Z,21.20
2018-09-01T09:21:04.815Z,20.97
2018-09-01T09:23:33.252Z,22.57
2018-09-01T09:26:01.702Z,17.23
2018-09-01T09:28:30.128Z,18.03
2018-09-01T09:30:58.576Z,18.37
2018-09-01T09:33:26.973Z,14.77
2018-09-01T09:35:55.484Z,15.97
2018-09-01T09:38:23.906Z,19.10
2018-09-01T09:40:52.311Z,18.37
2018-09-01T09:43:20.826Z,16.83
2018-09-01T09:45:49.247Z,14.40
2018-09-01T09:48:17.801Z,16.53
2018-09-01T09:50:46.300Z,20.60
2018-09-01T09:53:14.838Z,23.77
2018-09-01T09:55:43.248Z,15.87
2018-09-01T09:58:11.824Z,13.50
2018-09-01T10:00:45.549Z,18.97
2018-09-01T10:03:14.030Z,20.03
2018-09-01T10:05:42.526Z,18.83
2018-09-01T10:08:10.870Z,17.53
2018-09-01T10:10:39.285Z,17.27
2018-09-01T10:13:07.714Z,19.70
2018-09-01T10:15:36.133Z,20.60
2018-09-01T10:18:04.567Z,21.30
2018-09-01T10:20:33.110Z,21.60
2018-09-01T10:23:01.523Z,23.00
2018-09-01T10:25:29.977Z,21.10
2018-09-01T10:27:59.282Z,20.27
2018-09-01T10:30:27.721Z,19.00
2018-09-01T10:32:56.153Z,24.07
2018-09-01T10:35:24.580Z,28.07
2018-09-01T10:37:53.042Z,24.23
2018-09-01T10:40:21.588Z,24.80
2018-09-01T10:42:50.126Z,20.40
2018-09-01T10:45:18.671Z,15.60
2018-09-01T10:47:48.045Z,17.00
2018-09-01T10:50:16.596Z,18.43
2018-09-01T10:52:45.096Z,19.43
2018-09-01T10:55:13.635Z,19.20
2018-09-01T10:57:42.162Z,19.33
2018-09-01T11:00:10.624Z,16.70
2018-09-01T11:02:39.051Z,23.53
2018-09-01T11:05:07.618Z,25.93
2018-09-01T11:07:36.043Z,24.63
2018-09-01T11:10:04.578Z,19.67
2018-09-01T11:12:33.100Z,21.67
2018-09-01T11:15:02.458Z,15.40
2018-09-01T11:17:30.962Z,23.17
2018-09-01T11:19:59.570Z,17.63
2018-09-01T11:22:28.101Z,23.73
2018-09-01T11:24:56.543Z,18.03
2018-09-01T11:27:25.349Z,22.57
2018-09-01T11:29:53.711Z,15.97
2018-09-01T11:32:22.298Z,23.70
2018-09-01T11:34:50.837Z,28.77
2018-09-01T11:37:20.039Z,21.83
2018-09-01T11:39:48.646Z,30.73
2018-09-01T11:42:17.546Z,28.63
2018-09-01T11:44:45.966Z,30.10
2018-09-01T11:47:14.395Z,32.50
2018-09-01T11:49:43.076Z,36.00
2018-09-01T11:52:11.597Z,30.77
2018-09-01T11:54:40.069Z,30.23
2018-09-01T11:57:08.531Z,33.77
2018-09-01T11:59:36.999Z,39.10
2018-09-01T12:02:05.612Z,35.93
2018-09-01T12:04:34.204Z,32.83
2018-09-01T12:07:02.623Z,33.83
2018-09-01T12:09:31.852Z,28.03
2018-09-01T12:12:00.344Z,37.33
2018-09-01T12:14:30.009Z,30.40
2018-09-01T12:16:58.593Z,32.50
2018-09-01T12:19:27.085Z,27.20
2018-09-01T12:21:55.903Z,23.07
2018-09-01T12:24:24.589Z,31.97
2018-09-01T12:26:53.111Z,29.23
2018-09-01T12:29:22.569Z,28.47
2018-09-01T12:31:51.814Z,24.13
2018-09-01T12:34:20.351Z,33.33
2018-09-01T12:36:48.809Z,27.97
2018-09-01T12:39:17.321Z,25.10
2018-09-01T12:41:45.845Z,28.33
2018-09-01T12:44:14.302Z,26.90
2018-09-01T12:46:42.799Z,34.87
2018-09-01T12:49:11.272Z,29.30
2018-09-01T12:51:40.168Z,29.50
2018-09-01T12:54:08.948Z,28.00
2018-09-01T12:56:37.483Z,27.53
2018-09-01T12:59:05.974Z,23.60
2018-09-01T13:01:35.240Z,25.43
2018-09-01T13:04:03.753Z,31.00
2018-09-01T13:06:32.826Z,24.63
2018-09-01T13:09:01.321Z,21.90
2018-09-01T13:11:29.820Z,22.07
2018-09-01T13:13:58.377Z,19.63
2018-09-01T13:16:26.844Z,21.03
2018-09-01T13:18:56.112Z,22.50
2018-09-01T13:21:24.554Z,21.97
2018-09-01T13:23:53.070Z,21.33
2018-09-01T13:26:21.496Z,22.93
2018-09-01T13:28:50.297Z,29.00
2018-09-01T13:31:18.772Z,29.47
2018-09-01T13:33:47.259Z,25.93
2018-09-01T13:36:15.467Z,27.30
2018-09-01T13:38:44.833Z,23.23
2018-09-01T13:41:13.303Z,24.47
2018-09-01T13:43:41.417Z,31.57
2018-09-01T13:46:09.978Z,29.53
2018-09-01T13:48:38.476Z,18.60
2018-09-01T13:51:07.665Z,23.80
2018-09-01T13:53:36.380Z,22.83
2018-09-01T13:56:05.041Z,24.73
2018-09-01T13:58:33.579Z,15.90
2018-09-01T14:01:02.094Z,20.80
2018-09-01T14:03:30.625Z,18.23
2018-09-01T14:05:59.150Z,18.63
2018-09-01T14:08:27.683Z,17.90
2018-09-01T14:10:56.855Z,17.73
2018-09-01T14:13:25.674Z,14.60
2018-09-01T14:15:54.169Z,17.00
2018-09-01T14:18:22.624Z,13.70
2018-09-01T14:20:51.093Z,17.53
2018-09-01T14:23:19.578Z,15.77
2018-09-01T14:25:48.022Z,13.57
2018-09-01T14:28:17.318Z,15.97
2018-09-01T14:30:45.929Z,20.70
2018-09-01T14:33:14.953Z,12.00
2018-09-01T14:35:43.484Z,14.57
2018-09-01T14:38:12.994Z,12.83
2018-09-01T14:40:41.468Z,14.47
2018-09-01T14:43:09.969Z,13.83
2018-09-01T14:45:38.566Z,14.20
2018-09-01T14:48:07.095Z,16.50
2018-09-01T14:50:35.753Z,15.57
2018-09-01T14:53:04.254Z,19.50
2018-09-01T14:55:32.717Z,18.80
2018-09-01T14:58:01.243Z,19.43
2018-09-01T15:00:29.827Z,15.20
2018-09-01T15:02:58.312Z,17.63
2018-09-01T15:05:27.059Z,18.43
2018-09-01T15:07:55.547Z,19.77
2018-09-01T15:10:24.184Z,19.93
2018-09-01T15:12:53.573Z,17.73
2018-09-01T15:15:22.778Z,16.20
2018-09-01T15:17:51.262Z,20.53
2018-09-01T15:20:19.793Z,19.77
2018-09-01T15:22:48.375Z,22.63
2018-09-01T15:25:17.218Z,19.10
2018-09-01T15:27:45.665Z,15.80
2018-09-01T15:30:14.119Z,16.00
2018-09-01T15:32:42.690Z,18.30
2018-09-01T15:35:11.121Z,17.70
2018-09-01T15:37:39.703Z,16.93
2018-09-01T15:40:08.217Z,16.83
2018-09-01T15:42:36.868Z,17.17
2018-09-01T15:45:05.530Z,19.70
2018-09-01T15:47:34.077Z,17.13
2018-09-01T15:50:02.585Z,21.17
2018-09-01T15:52:31.143Z,25.13
2018-09-01T15:54:59.639Z,25.53
2018-09-01T15:57:28.083Z,20.57
2018-09-01T15:59:56.609Z,19.73
2018-09-01T16:02:25.145Z,20.80
2018-09-01T16:04:54.569Z,21.93
2018-09-01T16:07:23.046Z,21.97
2018-09-01T16:09:51.489Z,20.50
2018-09-01T16:12:19.950Z,21.60
2018-09-01T16:14:49.409Z,24.47
2018-09-01T16:17:17.896Z,25.67
2018-09-01T16:19:46.656Z,23.13
2018-09-01T16:22:15.255Z,26.93
2018-09-01T16:24:43.708Z,23.80
2018-09-01T16:27:12.202Z,23.80
2018-09-01T16:29:40.671Z,28.73
2018-09-01T16:32:09.540Z,26.00
2018-09-01T16:34:38.249Z,25.37
2018-09-01T16:37:06.701Z,25.67
2018-09-01T16:39:35.187Z,30.63
2018-09-01T16:42:03.833Z,23.87
2018-09-01T16:44:32.332Z,28.23
2018-09-01T16:47:01.718Z,26.00
2018-09-01T16:49:30.174Z,25.50
2018-09-01T16:51:58.849Z,32.90
2018-09-01T16:54:27.314Z,28.30
2018-09-01T16:56:55.503Z,27.30
2018-09-01T16:59:23.752Z,26.30
2018-09-01T17:01:52.440Z,26.50
2018-09-01T17:04:21.636Z,26.40
2018-09-01T17:06:50.823Z,25.50
2018-09-01T17:09:19.360Z,27.13
2018-09-01T17:11:47.958Z,26.07
2018-09-01T17:14:16.462Z,25.23
2018-09-01T17:16:44.974Z,24.23
2018-09-01T17:19:13.885Z,27.43
2018-09-01T17:21:42.397Z,28.00
2018-09-01T17:24:10.875Z,27.13
2018-09-01T17:26:39.381Z,31.97
2018-09-01T17:29:07.962Z,27.70
2018-09-01T17:31:36.432Z,28.10
2018-09-01T17:34:04.974Z,28.37
2018-09-01T17:36:34.272Z,37.80
2018-09-01T17:39:02.812Z,30.20
2018-09-01T17:41:31.898Z,34.47
2018-09-01T17:44:00.373Z,40.67
2018-09-01T17:46:28.879Z,42.53
2018-09-01T17:48:58.403Z,36.03
2018-09-01T17:51:26.914Z,37.73
2018-09-01T17:53:55.435Z,38.30
2018-09-01T17:56:23.949Z,32.67
2018-09-01T17:58:52.956Z,38.70
2018-09-01T18:01:23.465Z,33.70
2018-09-01T18:03:53.162Z,33.73
2018-09-01T18:06:22.760Z,39.70
2018-09-01T18:08:51.338Z,38.60
2018-09-01T18:11:20.722Z,36.20
2018-09-01T18:13:49.969Z,34.90
2018-09-01T18:16:18.631Z,37.50
2018-09-01T18:18:47.142Z,42.97
2018-09-01T18:21:15.621Z,40.47
2018-09-01T18:23:44.494Z,48.43
2018-09-01T18:26:13.102Z,50.33
2018-09-01T18:28:41.377Z,46.10
2018-09-01T18:31:11.203Z,48.27
2018-09-01T18:33:39.721Z,47.43
2018-09-01T18:36:08.573Z,50.53
2018-09-01T18:38:37.126Z,43.97
2018-09-01T18:41:05.994Z,43.03
2018-09-01T18:43:35.366Z,45.23
2018-09-01T18:46:04.774Z,44.37
2018-09-01T18:48:33.332Z,44.17
2018-09-01T18:51:03.321Z,43.43
2018-09-01T18:53:32.850Z,43.23
2018-09-01T18:56:01.926Z,45.23
2018-09-01T18:58:30.503Z,39.87
2018-09-01T19:01:00.205Z,44.77
2018-09-01T19:03:28.849Z,41.37
2018-09-01T19:06:01.734Z,42.67
2018-09-01T19:08:30.705Z,43.23
2018-09-01T19:10:59.355Z,42.13
2018-09-01T19:13:28.098Z,44.33
2018-09-01T19:15:58.173Z,45.27
2018-09-01T19:18:26.897Z,45.10
2018-09-01T19:20:56.409Z,40.30
2018-09-01T19:23:24.567Z,42.07
2018-09-01T19:25:54.134Z,39.97
2018-09-01T19:28:24.284Z,47.37
2018-09-01T19:30:54.094Z,45.60
2018-09-01T19:33:24.254Z,44.73
2018-09-01T19:35:52.930Z,48.77
2018-09-01T19:38:22.266Z,55.40
2018-09-01T19:40:50.939Z,48.67
2018-09-01T19:43:19.603Z,46.33
2018-09-01T19:45:48.749Z,43.70
2018-09-01T19:48:27.037Z,44.23
2018-09-01T19:50:55.545Z,38.33
2018-09-01T19:53:26.612Z,47.97
2018-09-01T19:55:55.515Z,42.43
2018-09-01T19:58:23.730Z,44.70
2018-09-01T20:00:53.870Z,52.10
2018-09-01T20:03:22.529Z,44.57
2018-09-01T20:05:51.494Z,54.80
2018-09-01T20:08:20.118Z,49.77
2018-09-01T20:10:48.761Z,45.47
2018-09-01T20:13:17.253Z,49.77
2018-09-01T20:15:46.571Z,47.60
2018-09-01T20:18:15.221Z,57.37
2018-09-01T20:20:43.772Z,47.47
2018-09-01T20:23:13.065Z,51.63
2018-09-01T20:25:42.275Z,55.73
2018-09-01T20:28:10.742Z,52.00
2018-09-01T20:30:40.338Z,49.30
2018-09-01T20:33:08.877Z,57.73
2018-09-01T20:35:42.760Z,54.77
2018-09-01T20:38:11.306Z,64.27
2018-09-01T20:40:40.210Z,57.70
2018-09-01T20:43:08.682Z,50.57
2018-09-01T20:45:37.204Z,51.20
2018-09-01T20:48:05.696Z,49.43
2018-09-01T20:50:34.371Z,63.07
2018-09-01T20:53:04.523Z,42.73
2018-09-01T20:55:33.120Z,51.47
2018-09-01T20:58:01.590Z,45.23
2018-09-01T21:00:30.251Z,46.20
2018-09-01T21:03:12.354Z,52.17
2018-09-01T21:05:46.252Z,60.47
2018-09-01T21:08:28.649Z,53.67
2018-09-01T21:11:07.256Z,58.23
2018-09-01T21:13:48.761Z,58.93
2018-09-01T21:16:30.878Z,47.03
2018-09-01T21:18:59.608Z,70.43
2018-09-01T21:21:28.844Z,55.00
2018-09-01T21:23:57.960Z,58.00
2018-09-01T21:26:26.659Z,63.47
2018-09-01T21:28:55.526Z,57.30
2018-09-01T21:31:24.048Z,53.67
2018-09-01T21:34:01.088Z,59.50
2018-09-01T21:36:40.553Z,52.60
2018-09-01T21:39:09.757Z,63.33
2018-09-01T21:41:38.266Z,56.77
2018-09-01T21:44:21.254Z,56.70
2018-09-01T21:47:05.552Z,66.53
2018-09-01T21:49:42.588Z,60.47
2018-09-01T21:52:44.874Z,58.27
2018-09-01T21:55:13.509Z,57.27
2018-09-01T21:57:42.038Z,50.90
2018-09-01T22:00:16.241Z,55.77
2018-09-01T22:02:45.672Z,54.33
2018-09-01T22:05:27.916Z,62.13
2018-09-01T22:07:56.404Z,48.33
2018-09-01T22:10:24.877Z,53.50
2018-09-01T22:12:53.378Z,54.57
2018-09-01T22:15:39.513Z,61.33
2018-09-01T22:18:18.379Z,53.43
2018-09-01T22:20:58.604Z,50.30
2018-09-01T22:23:27.121Z,64.27
2018-09-01T22:25:58.864Z,50.00
2018-09-01T22:28:38.467Z,62.90
2018-09-01T22:31:19.388Z,59.57
2018-09-01T22:33:59.518Z,62.83
2018-09-01T22:39:10.453Z,65.17
2018-09-01T22:41:53.955Z,67.67
2018-09-01T22:44:33.918Z,63.13
2018-09-01T22:47:05.274Z,61.97
2018-09-01T22:50:00.963Z,68.10
2018-09-01T22:52:29.469Z,58.03
2018-09-01T22:55:21.992Z,66.77
2018-09-01T22:57:52.315Z,68.47
2018-09-01T23:00:22.156Z,63.37
2018-09-01T23:03:01.850Z,66.97
2018-09-01T23:05:30.268Z,62.60
2018-09-01T23:07:58.758Z,55.13
2018-09-01T23:10:27.237Z,63.13
2018-09-01T23:12:55.692Z,58.63
2018-09-01T23:15:24.129Z,60.87
2018-09-01T23:17:52.574Z,75.47
2018-09-01T23:20:20.980Z,59.17
2018-09-01T23:22:49.374Z,60.80
2018-09-01T23:25:17.862Z,53.53
2018-09-01T23:27:46.278Z,58.33
2018-09-01T23:30:14.656Z,54.93
2018-09-01T23:32:43.053Z,58.93
2018-09-01T23:35:29.043Z,64.33
2018-09-01T23:38:28.363Z,57.17
2018-09-01T23:41:12.082Z,54.40
2018-09-01T23:43:40.534Z,61.30
2018-09-01T23:49:00.878Z,53.57
2018-09-01T23:51:29.342Z,54.53
2018-09-01T23:54:08.867Z,49.30
2018-09-01T23:56:49.687Z,46.07
2018-09-01T23:59:22.213Z,45.33
