createdAt,value
2018-06-16T00:02:21.534Z,101277.59
2018-06-16T00:04:50.326Z,101280.17
2018-06-16T00:07:19.136Z,101281.00
2018-06-16T00:09:47.882Z,101282.36
2018-06-16T00:12:16.741Z,101280.17
2018-06-16T00:14:45.685Z,101282.36
2018-06-16T00:17:14.795Z,101285.06
2018-06-16T00:19:44.050Z,101287.77
2018-06-16T00:22:13.182Z,101288.80
2018-06-16T00:24:41.929Z,101295.56
2018-06-16T00:27:11.173Z,101287.08
2018-06-16T00:29:40.115Z,101292.48
2018-06-16T00:32:09.149Z,101292.13
2018-06-16T00:34:38.091Z,101297.05
2018-06-16T00:37:06.982Z,101300.25
2018-06-16T00:39:36.001Z,101292.66
2018-06-16T00:42:04.973Z,101302.13
2018-06-16T00:44:34.121Z,101303.98
2018-06-16T00:47:03.183Z,101300.90
2018-06-16T00:49:32.109Z,101305.45
2018-06-16T00:52:01.622Z,101311.23
2018-06-16T00:54:30.515Z,101304.10
2018-06-16T00:57:10.510Z,101313.09
2018-06-16T00:59:39.393Z,101311.89
2018-06-16T01:02:08.345Z,101310.17
2018-06-16T01:04:37.082Z,101316.45
2018-06-16T01:07:06.905Z,101317.44
2018-06-16T01:09:36.011Z,101321.00
2018-06-16T01:12:04.926Z,101321.00
2018-06-16T01:14:33.938Z,101319.31
2018-06-16T01:17:03.120Z,101320.66
2018-06-16T01:19:32.047Z,101323.38
2018-06-16T01:22:01.021Z,101319.80
2018-06-16T01:24:30.094Z,101320.30
2018-06-16T01:26:59.061Z,101320.30
2018-06-16T01:29:28.047Z,101308.11
2018-06-16T01:31:56.873Z,101328.42
2018-06-16T01:34:25.877Z,101320.46
2018-06-16T01:36:55.051Z,101324.85
2018-06-16T01:39:23.984Z,101327.56
2018-06-16T01:41:53.062Z,101321.81
2018-06-16T01:44:22.053Z,101320.95
2018-06-16T01:46:51.067Z,101329.08
2018-06-16T01:49:19.840Z,101324.64
2018-06-16T01:51:48.901Z,101331.41
2018-06-16T01:54:17.753Z,101328.00
2018-06-16T01:56:46.616Z,101336.13
2018-06-16T01:59:15.987Z,101332.56
2018-06-16T02:01:44.897Z,101325.42
2018-06-16T02:04:13.878Z,101328.98
2018-06-16T02:06:42.961Z,101331.36
2018-06-16T02:09:12.818Z,101329.64
2018-06-16T02:11:41.885Z,101330.99
2018-06-16T02:14:11.490Z,101335.55
2018-06-16T02:16:40.574Z,101339.61
2018-06-16T02:19:09.671Z,101333.34
2018-06-16T02:21:38.668Z,101336.04
2018-06-16T02:24:07.789Z,101346.53
2018-06-16T02:26:36.655Z,101347.03
2018-06-16T02:29:05.651Z,101353.80
2018-06-16T02:31:34.639Z,101350.23
2018-06-16T02:34:03.790Z,101350.72
2018-06-16T02:36:32.627Z,101349.89
2018-06-16T02:39:01.532Z,101350.72
2018-06-16T02:41:30.426Z,101352.60
2018-06-16T02:43:59.505Z,101357.64
2018-06-16T02:46:28.439Z,101356.29
2018-06-16T02:48:57.289Z,101354.45
2018-06-16T02:51:26.248Z,101351.38
2018-06-16T02:53:55.280Z,101349.44
2018-06-16T02:56:24.215Z,101365.77
2018-06-16T02:58:53.022Z,101363.06
2018-06-16T03:01:21.909Z,101355.80
2018-06-16T03:03:51.057Z,101363.42
2018-06-16T03:06:19.986Z,101364.26
2018-06-16T03:08:48.949Z,101373.23
2018-06-16T03:11:17.835Z,101369.18
2018-06-16T03:13:46.997Z,101380.70
2018-06-16T03:16:16.041Z,101375.30
2018-06-16T03:18:45.027Z,101381.78
2018-06-16T03:21:13.815Z,101380.80
2018-06-16T03:23:42.813Z,101382.85
2018-06-16T03:26:11.741Z,101382.52
2018-06-16T03:28:40.735Z,101376.30
2018-06-16T03:31:09.859Z,101373.47
2018-06-16T03:33:38.738Z,101382.63
2018-06-16T03:36:07.765Z,101373.88
2018-06-16T03:38:37.016Z,101380.38
2018-06-16T03:41:06.015Z,101379.23
2018-06-16T03:43:35.003Z,101378.08
2018-06-16T03:46:03.948Z,101385.06
2018-06-16T03:48:32.896Z,101384.41
2018-06-16T03:51:01.985Z,101384.61
2018-06-16T03:53:30.958Z,101391.10
2018-06-16T03:55:59.894Z,101394.52
2018-06-16T03:58:28.776Z,101391.64
2018-06-16T04:00:57.615Z,101394.92
2018-06-16T04:03:26.443Z,101400.39
2018-06-16T04:05:55.281Z,101393.83
2018-06-16T04:08:24.230Z,101390.13
2018-06-16T04:10:53.117Z,101386.77
2018-06-16T04:13:21.965Z,101383.56
2018-06-16T04:15:51.244Z,101385.62
2018-06-16T04:18:20.170Z,101385.98
2018-06-16T04:20:49.112Z,101383.97
2018-06-16T04:23:17.941Z,101387.42
2018-06-16T04:25:46.893Z,101396.28
2018-06-16T04:28:15.771Z,101392.05
2018-06-16T04:30:44.737Z,101397.31
2018-06-16T04:33:13.735Z,101397.55
2018-06-16T04:35:42.479Z,101402.81
2018-06-16T04:38:11.643Z,101394.89
2018-06-16T04:40:40.653Z,101399.65
2018-06-16T04:43:09.535Z,101398.16
2018-06-16T04:45:38.459Z,101399.73
2018-06-16T04:48:07.683Z,101399.56
2018-06-16T04:50:36.466Z,101402.11
2018-06-16T04:53:05.460Z,101411.11
2018-06-16T04:55:34.538Z,101410.61
2018-06-16T04:58:03.801Z,101417.75
2018-06-16T05:00:32.822Z,101417.09
2018-06-16T05:03:01.768Z,101414.39
2018-06-16T05:05:30.837Z,101416.44
2018-06-16T05:07:59.773Z,101414.95
2018-06-16T05:10:29.420Z,101413.44
2018-06-16T05:12:58.227Z,101415.00
2018-06-16T05:15:27.136Z,101415.36
2018-06-16T05:17:56.017Z,101414.21
2018-06-16T05:20:25.118Z,101407.77
2018-06-16T05:22:54.566Z,101410.84
2018-06-16T05:25:23.514Z,101408.33
2018-06-16T05:27:52.655Z,101413.09
2018-06-16T05:30:21.546Z,101408.04
2018-06-16T05:32:50.554Z,101421.30
2018-06-16T05:35:19.411Z,101418.92
2018-06-16T05:37:48.312Z,101424.34
2018-06-16T05:40:17.141Z,101420.64
2018-06-16T05:42:45.999Z,101418.80
2018-06-16T05:45:15.149Z,101430.47
2018-06-16T05:47:44.254Z,101437.25
2018-06-16T05:50:13.046Z,101430.47
2018-06-16T05:52:42.269Z,101434.41
2018-06-16T05:55:11.229Z,101437.61
2018-06-16T05:57:40.134Z,101436.75
2018-06-16T06:00:09.166Z,101435.06
2018-06-16T06:02:38.010Z,101446.24
2018-06-16T06:05:07.157Z,101444.39
2018-06-16T06:07:36.215Z,101441.68
2018-06-16T06:10:05.337Z,101442.38
2018-06-16T06:12:34.377Z,101441.75
2018-06-16T06:15:03.398Z,101440.73
2018-06-16T06:17:32.225Z,101444.67
2018-06-16T06:20:01.175Z,101441.33
2018-06-16T06:22:30.231Z,101442.52
2018-06-16T06:24:59.205Z,101438.33
2018-06-16T06:27:28.198Z,101439.52
2018-06-16T06:29:57.008Z,101436.51
2018-06-16T06:32:26.004Z,101434.00
2018-06-16T06:34:54.872Z,101433.70
2018-06-16T06:37:23.671Z,101418.58
2018-06-16T06:39:52.517Z,101427.81
2018-06-16T06:42:21.553Z,101428.51
2018-06-16T06:44:50.509Z,101429.20
2018-06-16T06:47:19.509Z,101422.29
2018-06-16T06:49:48.442Z,101419.94
2018-06-16T06:52:17.546Z,101422.48
2018-06-16T06:54:46.542Z,101426.92
2018-06-16T06:57:15.486Z,101422.85
2018-06-16T06:59:44.298Z,101424.70
2018-06-16T07:02:13.256Z,101432.34
2018-06-16T07:04:42.298Z,101439.46
2018-06-16T07:07:11.314Z,101435.56
2018-06-16T07:09:40.254Z,101441.48
2018-06-16T07:12:09.338Z,101443.83
2018-06-16T07:14:38.749Z,101443.00
2018-06-16T07:17:07.781Z,101443.83
2018-06-16T07:19:37.450Z,101439.06
2018-06-16T07:22:06.646Z,101441.78
2018-06-16T07:24:35.800Z,101442.14
2018-06-16T07:27:04.850Z,101440.42
2018-06-16T07:29:33.954Z,101441.28
2018-06-16T07:32:02.886Z,101436.35
2018-06-16T07:34:31.981Z,101437.05
2018-06-16T07:37:01.167Z,101441.11
2018-06-16T07:39:30.341Z,101443.20
2018-06-16T07:41:59.303Z,101447.97
2018-06-16T07:44:28.361Z,101453.73
2018-06-16T07:46:57.380Z,101448.66
2018-06-16T07:49:26.463Z,101450.38
2018-06-16T07:51:55.515Z,101446.64
2018-06-16T07:54:24.536Z,101446.64
2018-06-16T07:56:53.596Z,101448.36
2018-06-16T07:59:22.538Z,101448.70
2018-06-16T08:01:51.529Z,101452.27
2018-06-16T08:04:20.423Z,101450.91
2018-06-16T08:06:49.416Z,101449.06
2018-06-16T08:09:18.471Z,101444.49
2018-06-16T08:11:48.210Z,101445.35
2018-06-16T08:14:17.376Z,101447.20
2018-06-16T08:16:46.588Z,101448.56
2018-06-16T08:19:15.406Z,101442.64
2018-06-16T08:21:44.554Z,101443.14
2018-06-16T08:24:13.587Z,101440.42
2018-06-16T08:26:42.478Z,101435.49
2018-06-16T08:29:12.489Z,101439.06
2018-06-16T08:31:41.723Z,101439.20
2018-06-16T08:34:10.704Z,101432.78
2018-06-16T08:36:39.663Z,101441.41
2018-06-16T08:39:10.664Z,101443.80
2018-06-16T08:41:39.772Z,101441.58
2018-06-16T08:44:09.083Z,101445.78
2018-06-16T08:46:38.136Z,101454.66
2018-06-16T08:49:07.723Z,101447.01
2018-06-16T08:51:36.776Z,101443.59
2018-06-16T08:54:06.087Z,101446.81
2018-06-16T08:56:34.998Z,101442.73
2018-06-16T08:59:03.840Z,101448.66
2018-06-16T09:01:32.888Z,101446.45
2018-06-16T09:04:01.634Z,101448.30
2018-06-16T09:06:32.042Z,101448.30
2018-06-16T09:09:00.904Z,101449.66
2018-06-16T09:11:29.693Z,101451.02
2018-06-16T09:13:58.477Z,101448.30
2018-06-16T09:16:27.240Z,101445.25
2018-06-16T09:18:56.111Z,101449.66
2018-06-16T09:21:24.901Z,101450.68
2018-06-16T09:23:53.841Z,101448.83
2018-06-16T09:26:22.638Z,101437.97
2018-06-16T09:28:51.546Z,101442.88
2018-06-16T09:31:20.966Z,101441.02
2018-06-16T09:33:49.756Z,101437.97
2018-06-16T09:36:18.590Z,101441.02
2018-06-16T09:38:47.335Z,101437.81
2018-06-16T09:41:16.184Z,101427.95
2018-06-16T09:43:44.948Z,101432.38
2018-06-16T09:46:13.714Z,101435.59
2018-06-16T09:48:42.507Z,101440.69
2018-06-16T09:51:11.363Z,101436.09
2018-06-16T09:53:40.166Z,101441.52
2018-06-16T09:56:09.060Z,101437.97
2018-06-16T09:58:38.099Z,101442.55
2018-06-16T10:01:06.936Z,101447.11
2018-06-16T10:03:35.765Z,101435.36
2018-06-16T10:06:04.589Z,101440.98
2018-06-16T10:08:33.356Z,101444.20
2018-06-16T10:11:02.154Z,101443.83
2018-06-16T10:13:30.938Z,101444.69
2018-06-16T10:15:59.803Z,101446.55
2018-06-16T10:18:29.583Z,101444.36
2018-06-16T10:20:58.537Z,101448.06
2018-06-16T10:23:27.317Z,101452.62
2018-06-16T10:25:56.367Z,101453.49
2018-06-16T10:28:25.176Z,101446.02
2018-06-16T10:30:54.095Z,101437.02
2018-06-16T10:33:23.040Z,101437.14
2018-06-16T10:35:51.849Z,101440.72
2018-06-16T10:38:22.103Z,101435.79
2018-06-16T10:40:51.095Z,101432.58
2018-06-16T10:43:19.849Z,101430.89
2018-06-16T10:45:48.936Z,101432.75
2018-06-16T10:48:17.814Z,101431.88
2018-06-16T10:50:46.564Z,101427.98
2018-06-16T10:53:15.759Z,101421.33
2018-06-16T10:55:44.789Z,101422.35
2018-06-16T10:58:13.641Z,101416.20
2018-06-16T11:00:42.745Z,101422.48
2018-06-16T11:03:11.769Z,101417.72
2018-06-16T11:05:40.663Z,101422.66
2018-06-16T11:08:09.477Z,101415.50
2018-06-16T11:10:38.730Z,101415.17
2018-06-16T11:13:07.668Z,101423.31
2018-06-16T11:15:37.663Z,101415.67
2018-06-16T11:18:07.034Z,101418.02
2018-06-16T11:20:35.934Z,101416.83
2018-06-16T11:23:05.123Z,101411.03
2018-06-16T11:25:34.410Z,101406.60
2018-06-16T11:28:03.600Z,101410.67
2018-06-16T11:30:32.777Z,101417.13
2018-06-16T11:33:02.217Z,101414.41
2018-06-16T11:35:31.285Z,101407.27
2018-06-16T11:38:00.343Z,101406.41
2018-06-16T11:40:29.434Z,101413.72
2018-06-16T11:42:58.536Z,101403.86
2018-06-16T11:45:27.646Z,101406.56
2018-06-16T11:47:56.709Z,101401.28
2018-06-16T11:50:25.605Z,101401.28
2018-06-16T11:52:54.595Z,101401.91
2018-06-16T11:55:23.605Z,101403.63
2018-06-16T11:57:52.591Z,101400.05
2018-06-16T12:00:21.518Z,101402.06
2018-06-16T12:02:50.560Z,101397.14
2018-06-16T12:05:19.556Z,101393.93
2018-06-16T12:07:48.415Z,101400.34
2018-06-16T12:10:17.421Z,101396.80
2018-06-16T12:12:46.387Z,101385.09
2018-06-16T12:15:15.551Z,101390.86
2018-06-16T12:17:44.837Z,101397.30
2018-06-16T12:20:13.999Z,101398.16
2018-06-16T12:22:43.124Z,101398.66
2018-06-16T12:25:12.141Z,101394.59
2018-06-16T12:27:41.324Z,101391.88
2018-06-16T12:30:10.529Z,101392.01
2018-06-16T12:32:39.561Z,101392.38
2018-06-16T12:35:08.503Z,101391.02
2018-06-16T12:37:37.852Z,101390.16
2018-06-16T12:40:06.677Z,101383.88
2018-06-16T12:42:35.812Z,101386.09
2018-06-16T12:45:05.151Z,101383.38
2018-06-16T12:47:34.296Z,101385.23
2018-06-16T12:50:03.475Z,101380.30
2018-06-16T12:52:32.736Z,101381.66
2018-06-16T12:55:02.077Z,101380.30
2018-06-16T12:57:31.238Z,101377.09
2018-06-16T13:00:00.315Z,101376.23
2018-06-16T13:02:29.549Z,101375.41
2018-06-16T13:04:58.631Z,101384.04
2018-06-16T13:07:27.954Z,101383.02
2018-06-16T13:09:57.241Z,101382.69
2018-06-16T13:12:26.253Z,101376.77
2018-06-16T13:14:55.549Z,101377.26
2018-06-16T13:17:24.767Z,101380.30
2018-06-16T13:19:55.542Z,101376.77
2018-06-16T13:22:24.677Z,101377.26
2018-06-16T13:24:53.874Z,101374.05
2018-06-16T13:27:23.038Z,101376.89
2018-06-16T13:29:52.189Z,101372.83
2018-06-16T13:32:21.427Z,101370.98
2018-06-16T13:34:50.589Z,101375.91
2018-06-16T13:37:20.028Z,101381.33
2018-06-16T13:39:49.321Z,101381.33
2018-06-16T13:42:18.388Z,101377.39
2018-06-16T13:44:47.584Z,101380.10
2018-06-16T13:47:17.173Z,101382.48
2018-06-16T13:49:46.366Z,101382.12
2018-06-16T13:52:15.705Z,101386.55
2018-06-16T13:54:45.462Z,101383.84
2018-06-16T13:57:14.558Z,101379.91
2018-06-16T13:59:43.579Z,101382.12
2018-06-16T14:02:12.675Z,101383.97
2018-06-16T14:04:41.986Z,101381.92
2018-06-16T14:07:11.102Z,101379.56
2018-06-16T14:09:40.042Z,101380.06
2018-06-16T14:12:09.144Z,101377.85
2018-06-16T14:14:38.586Z,101368.86
2018-06-16T14:17:07.688Z,101364.45
2018-06-16T14:19:36.727Z,101364.95
2018-06-16T14:22:05.901Z,101374.44
2018-06-16T14:24:35.019Z,101370.88
2018-06-16T14:27:04.176Z,101366.80
2018-06-16T14:29:33.123Z,101363.77
2018-06-16T14:32:02.155Z,101363.77
2018-06-16T14:34:31.435Z,101365.94
2018-06-16T14:37:00.488Z,101365.11
2018-06-16T14:39:29.648Z,101367.30
2018-06-16T14:41:58.653Z,101365.11
2018-06-16T14:44:27.732Z,101364.75
2018-06-16T14:46:56.827Z,101367.46
2018-06-16T14:49:27.972Z,101339.64
2018-06-16T14:51:57.106Z,101366.60
2018-06-16T14:54:26.175Z,101362.53
2018-06-16T14:56:55.421Z,101361.67
2018-06-16T14:59:24.576Z,101363.89
2018-06-16T15:01:53.816Z,101359.83
2018-06-16T15:04:22.650Z,101358.47
2018-06-16T15:06:52.089Z,101360.32
2018-06-16T15:09:21.229Z,101358.97
2018-06-16T15:11:50.208Z,101353.54
2018-06-16T15:14:19.167Z,101352.55
2018-06-16T15:16:48.318Z,101353.91
2018-06-16T15:19:17.356Z,101346.27
2018-06-16T15:21:46.226Z,101343.56
2018-06-16T15:24:15.281Z,101345.41
2018-06-16T15:26:44.272Z,101346.77
2018-06-16T15:29:13.346Z,101346.27
2018-06-16T15:31:42.406Z,101344.05
2018-06-16T15:34:11.454Z,101347.62
2018-06-16T15:36:40.634Z,101343.56
2018-06-16T15:39:10.977Z,101350.83
2018-06-16T15:41:39.800Z,101353.54
2018-06-16T15:44:09.020Z,101345.94
2018-06-16T15:46:38.141Z,101345.94
2018-06-16T15:49:07.279Z,101353.54
2018-06-16T15:51:36.577Z,101346.77
2018-06-16T15:54:05.759Z,101346.27
2018-06-16T15:56:34.697Z,101345.41
2018-06-16T15:59:03.544Z,101343.56
2018-06-16T16:01:33.565Z,101339.98
2018-06-16T16:04:02.808Z,101339.66
2018-06-16T16:06:31.896Z,101345.94
2018-06-16T16:09:01.071Z,101332.02
2018-06-16T16:11:30.035Z,101337.94
2018-06-16T16:13:58.951Z,101341.02
2018-06-16T16:16:27.854Z,101332.52
2018-06-16T16:18:56.776Z,101330.30
2018-06-16T16:21:25.876Z,101335.72
2018-06-16T16:23:54.758Z,101333.50
2018-06-16T16:26:23.622Z,101328.94
2018-06-16T16:28:52.747Z,101323.52
2018-06-16T16:31:21.859Z,101328.08
2018-06-16T16:33:50.720Z,101323.69
2018-06-16T16:36:20.457Z,101323.19
2018-06-16T16:38:50.209Z,101328.25
2018-06-16T16:41:19.366Z,101322.33
2018-06-16T16:43:48.489Z,101324.67
2018-06-16T16:46:17.663Z,101326.03
2018-06-16T16:48:46.749Z,101326.53
2018-06-16T16:51:15.757Z,101326.20
2018-06-16T16:53:44.628Z,101327.88
2018-06-16T16:56:13.716Z,101332.48
2018-06-16T16:58:42.888Z,101332.11
2018-06-16T17:01:12.191Z,101332.61
2018-06-16T17:03:41.127Z,101329.90
2018-06-16T17:06:10.168Z,101329.90
2018-06-16T17:08:39.210Z,101326.33
2018-06-16T17:11:08.937Z,101322.79
2018-06-16T17:13:38.071Z,101326.33
2018-06-16T17:16:07.263Z,101329.56
2018-06-16T17:18:36.295Z,101333.63
2018-06-16T17:21:05.401Z,101331.75
2018-06-16T17:23:34.314Z,101324.14
2018-06-16T17:26:03.359Z,101331.25
2018-06-16T17:28:32.239Z,101330.92
2018-06-16T17:31:01.091Z,101335.32
2018-06-16T17:33:30.250Z,101330.56
2018-06-16T17:35:59.287Z,101329.56
2018-06-16T17:38:28.498Z,101333.63
2018-06-16T17:40:57.459Z,101335.48
2018-06-16T17:43:26.399Z,101339.88
2018-06-16T17:45:55.526Z,101334.98
2018-06-16T17:48:24.856Z,101339.05
2018-06-16T17:50:53.957Z,101337.70
2018-06-16T17:53:23.147Z,101339.88
2018-06-16T17:55:52.159Z,101334.13
2018-06-16T17:58:21.240Z,101339.55
2018-06-16T18:00:50.854Z,101340.91
2018-06-16T18:03:19.937Z,101336.97
2018-06-16T18:05:48.950Z,101338.69
2018-06-16T18:08:18.054Z,101309.16
2018-06-16T18:10:47.085Z,101338.33
2018-06-16T18:13:16.170Z,101342.76
2018-06-16T18:15:45.247Z,101336.97
2018-06-16T18:18:14.522Z,101335.28
2018-06-16T18:20:43.618Z,101334.78
2018-06-16T18:23:12.946Z,101339.34
2018-06-16T18:25:42.408Z,101339.68
2018-06-16T18:28:11.455Z,101335.28
2018-06-16T18:30:40.231Z,101337.13
2018-06-16T18:33:09.410Z,101334.91
2018-06-16T18:35:38.796Z,101334.06
2018-06-16T18:38:07.818Z,101336.93
2018-06-16T18:40:38.007Z,101337.79
2018-06-16T18:43:07.221Z,101344.56
2018-06-16T18:45:36.196Z,101336.57
2018-06-16T18:48:05.243Z,101335.21
2018-06-16T18:50:34.383Z,101335.70
2018-06-16T18:53:03.588Z,101337.59
2018-06-16T18:55:32.596Z,101343.02
2018-06-16T18:58:01.749Z,101343.30
2018-06-16T19:00:30.853Z,101350.08
2018-06-16T19:03:00.301Z,101358.21
2018-06-16T19:05:29.600Z,101360.92
2018-06-16T19:07:58.870Z,101357.52
2018-06-16T19:10:27.949Z,101360.55
2018-06-16T19:12:57.075Z,101357.52
2018-06-16T19:15:26.652Z,101363.43
2018-06-16T19:17:55.746Z,101362.20
2018-06-16T19:20:24.664Z,101367.29
2018-06-16T19:22:53.976Z,101369.63
2018-06-16T19:25:23.201Z,101373.70
2018-06-16T19:27:52.289Z,101376.91
2018-06-16T19:30:21.250Z,101380.14
2018-06-16T19:32:50.385Z,101380.64
2018-06-16T19:35:19.968Z,101381.13
2018-06-16T19:37:49.037Z,101386.55
2018-06-16T19:40:18.314Z,101382.98
2018-06-16T19:42:47.304Z,101383.47
2018-06-16T19:45:16.502Z,101380.77
2018-06-16T19:47:45.599Z,101383.84
2018-06-16T19:50:15.381Z,101387.54
2018-06-16T19:52:44.847Z,101388.06
2018-06-16T19:55:13.957Z,101391.77
2018-06-16T19:57:43.716Z,101389.05
2018-06-16T20:00:12.833Z,101384.50
2018-06-16T20:02:41.837Z,101384.13
2018-06-16T20:05:10.799Z,101391.77
2018-06-16T20:07:40.528Z,101394.97
2018-06-16T20:10:10.578Z,101371.04
2018-06-16T20:12:39.690Z,101393.25
2018-06-16T20:16:38.099Z,101394.11
2018-06-16T20:19:07.377Z,101386.27
2018-06-16T20:21:36.319Z,101390.13
2018-06-16T20:24:06.279Z,101386.92
2018-06-16T20:26:35.735Z,101385.57
2018-06-16T20:29:04.830Z,101381.02
2018-06-16T20:31:34.037Z,101383.72
2018-06-16T20:34:03.226Z,101383.22
2018-06-16T20:36:32.394Z,101389.63
2018-06-16T20:39:01.484Z,101386.80
2018-06-16T20:41:30.484Z,101383.22
2018-06-16T20:43:59.765Z,101387.30
2018-06-16T20:46:29.699Z,101383.22
2018-06-16T20:48:58.506Z,101388.16
2018-06-16T20:51:27.567Z,101391.84
2018-06-16T20:53:56.575Z,101385.57
2018-06-16T20:56:25.471Z,101390.13
2018-06-16T20:58:54.350Z,101387.78
2018-06-16T21:01:24.036Z,101388.77
2018-06-16T21:03:53.405Z,101387.09
2018-06-16T21:06:22.508Z,101387.95
2018-06-16T21:08:51.389Z,101388.04
2018-06-16T21:11:20.607Z,101383.02
2018-06-16T21:13:49.753Z,101379.91
2018-06-16T21:16:18.742Z,101376.50
2018-06-16T21:18:47.579Z,101381.42
2018-06-16T21:21:16.885Z,101382.29
2018-06-16T21:23:46.043Z,101377.86
2018-06-16T21:26:15.370Z,101373.95
2018-06-16T21:28:44.565Z,101376.66
2018-06-16T21:31:13.683Z,101377.66
2018-06-16T21:33:42.668Z,101384.92
2018-06-16T21:36:11.839Z,101380.00
2018-06-16T21:38:40.860Z,101381.02
2018-06-16T21:41:09.811Z,101383.36
2018-06-16T21:43:38.833Z,101383.36
2018-06-16T21:46:07.900Z,101387.92
2018-06-16T21:48:36.999Z,101385.20
2018-06-16T21:51:05.774Z,101389.77
2018-06-16T21:53:34.781Z,101389.77
2018-06-16T21:56:03.926Z,101391.64
2018-06-16T21:58:32.919Z,101391.28
2018-06-16T22:01:02.107Z,101383.64
2018-06-16T22:03:31.190Z,101388.08
2018-06-16T22:06:00.107Z,101387.22
2018-06-16T22:08:33.129Z,101379.45
2018-06-16T22:11:03.537Z,101380.44
2018-06-16T22:13:33.178Z,101380.81
2018-06-16T22:16:02.092Z,101388.57
2018-06-16T22:18:31.080Z,101384.88
2018-06-16T22:21:00.395Z,101381.80
2018-06-16T22:23:29.520Z,101380.94
2018-06-16T22:25:58.594Z,101379.45
2018-06-16T22:28:27.516Z,101376.37
2018-06-16T22:30:56.344Z,101371.45
2018-06-16T22:33:25.139Z,101381.43
2018-06-16T22:35:54.170Z,101385.36
2018-06-16T22:38:23.226Z,101381.30
2018-06-16T22:40:52.268Z,101385.36
2018-06-16T22:43:21.261Z,101383.16
2018-06-16T22:45:51.030Z,101381.80
2018-06-16T22:48:20.132Z,101386.35
2018-06-16T22:50:49.062Z,101386.72
2018-06-16T22:53:18.159Z,101388.08
2018-06-16T22:55:47.149Z,101384.66
2018-06-16T22:58:15.925Z,101377.37
2018-06-16T23:00:45.128Z,101376.37
2018-06-16T23:03:14.079Z,101369.23
2018-06-16T23:05:43.033Z,101363.00
2018-06-16T23:08:12.157Z,101360.78
2018-06-16T23:10:41.286Z,101359.92
2018-06-16T23:13:10.420Z,101360.41
2018-06-16T23:15:39.506Z,101354.99
2018-06-16T23:18:08.399Z,101355.48
2018-06-16T23:20:37.263Z,101353.31
2018-06-16T23:23:06.295Z,101353.80
2018-06-16T23:25:35.391Z,101356.51
2018-06-16T23:28:04.483Z,101354.45
2018-06-16T23:30:33.437Z,101359.88
2018-06-16T23:33:02.519Z,101360.70
2018-06-16T23:35:31.565Z,101362.37
2018-06-16T23:38:00.519Z,101369.48
2018-06-16T23:40:29.555Z,101372.19
2018-06-16T23:42:58.394Z,101369.64
2018-06-16T23:45:28.369Z,101369.27
2018-06-16T23:47:57.521Z,101368.78
2018-06-16T23:50:26.552Z,101371.28
2018-06-16T23:52:55.381Z,101366.72
2018-06-16T23:55:24.378Z,101371.28
2018-06-16T23:57:53.430Z,101370.79
