createdAt,value
2016-10-09T00:00:31.129Z,0
2016-10-09T00:01:31.101Z,0
2016-10-09T00:02:31.071Z,0
2016-10-09T00:03:31.048Z,0
2016-10-09T00:04:31.006Z,0
2016-10-09T00:05:30.981Z,0
2016-10-09T00:06:30.950Z,0
2016-10-09T00:07:30.928Z,0
2016-10-09T00:08:30.901Z,0
2016-10-09T00:09:30.871Z,0
2016-10-09T00:10:30.833Z,0
2016-10-09T00:11:30.809Z,0
2016-10-09T00:12:30.777Z,0
2016-10-09T00:13:30.745Z,0
2016-10-09T00:14:30.713Z,0
2016-10-09T00:15:30.683Z,0
2016-10-09T00:16:30.666Z,0
2016-10-09T00:17:30.632Z,0
2016-10-09T00:18:30.593Z,0
2016-10-09T00:19:30.576Z,0
2016-10-09T00:20:30.540Z,0
2016-10-09T00:21:30.512Z,0
2016-10-09T00:22:30.488Z,0
2016-10-09T00:23:30.453Z,0
2016-10-09T00:24:30.431Z,0
2016-10-09T00:25:30.398Z,0
2016-10-09T00:26:30.369Z,0
2016-10-09T00:27:30.328Z,0
2016-10-09T00:28:30.307Z,0
2016-10-09T00:29:30.276Z,0
2016-10-09T00:30:30.245Z,0
2016-10-09T00:31:30.222Z,0
2016-10-09T00:32:30.194Z,0
2016-10-09T00:33:30.170Z,0
2016-10-09T00:34:30.140Z,0
2016-10-09T00:35:30.121Z,0
2016-10-09T00:36:30.072Z,0
2016-10-09T00:37:30.098Z,0
2016-10-09T00:38:30.018Z,0
2016-10-09T00:39:29.995Z,0
2016-10-09T00:40:29.964Z,0
2016-10-09T00:41:29.940Z,0
2016-10-09T00:42:29.909Z,0
2016-10-09T00:43:29.874Z,0
2016-10-09T00:44:29.845Z,0
2016-10-09T00:45:29.815Z,0
2016-10-09T00:46:29.784Z,0
2016-10-09T00:47:29.755Z,0
2016-10-09T00:48:29.725Z,0
2016-10-09T00:49:29.717Z,0
2016-10-09T00:50:29.670Z,0
2016-10-09T00:51:29.638Z,0
2016-10-09T00:52:29.620Z,0
2016-10-09T00:53:29.596Z,0
2016-10-09T00:54:29.811Z,0
2016-10-09T00:55:29.533Z,0
2016-10-09T00:56:29.494Z,0
2016-10-09T00:57:29.465Z,0
2016-10-09T00:58:29.446Z,0
2016-10-09T00:59:29.400Z,0
2016-10-09T01:00:29.396Z,0
2016-10-09T01:01:29.363Z,0
2016-10-09T01:02:29.328Z,0
2016-10-09T01:03:29.288Z,0
2016-10-09T01:04:29.271Z,0
2016-10-09T01:05:29.237Z,0
2016-10-09T01:06:29.210Z,0
2016-10-09T01:07:29.170Z,0
2016-10-09T01:08:29.146Z,0
2016-10-09T01:09:29.118Z,0
2016-10-09T01:10:29.109Z,0
2016-10-09T01:11:29.058Z,0
2016-10-09T01:12:29.036Z,0
2016-10-09T01:13:28.991Z,0
2016-10-09T01:14:28.983Z,0
2016-10-09T01:15:28.947Z,0
2016-10-09T01:16:28.919Z,0
2016-10-09T01:17:28.896Z,0
2016-10-09T01:18:28.858Z,0
2016-10-09T01:19:28.828Z,0
2016-10-09T01:20:28.806Z,0
2016-10-09T01:21:28.789Z,0
2016-10-09T01:22:28.745Z,0
2016-10-09T01:23:28.723Z,0
2016-10-09T01:24:28.676Z,0
2016-10-09T01:25:28.665Z,0
2016-10-09T01:26:28.632Z,0
2016-10-09T01:27:28.597Z,0
2016-10-09T01:28:28.575Z,0
2016-10-09T01:29:28.547Z,0
2016-10-09T01:30:28.512Z,0
2016-10-09T01:31:28.477Z,0
2016-10-09T01:32:28.459Z,0
2016-10-09T01:33:28.422Z,0
2016-10-09T01:34:28.400Z,0
2016-10-09T01:35:28.368Z,0
2016-10-09T01:36:28.391Z,0
2016-10-09T01:37:28.310Z,0
2016-10-09T01:38:28.287Z,0
2016-10-09T01:39:28.245Z,0
2016-10-09T01:40:28.236Z,0
2016-10-09T01:41:28.187Z,0
2016-10-09T01:42:28.161Z,0
2016-10-09T01:43:28.128Z,0
2016-10-09T01:44:28.102Z,0
2016-10-09T01:45:28.075Z,0
2016-10-09T01:46:28.049Z,0
2016-10-09T01:47:28.021Z,0
2016-10-09T01:48:27.989Z,0
2016-10-09T01:49:27.959Z,0
2016-10-09T01:50:27.929Z,0
2016-10-09T01:51:27.905Z,0
2016-10-09T01:52:27.875Z,0
2016-10-09T01:53:27.848Z,0
2016-10-09T01:54:27.818Z,0
2016-10-09T01:55:27.787Z,0
2016-10-09T01:56:27.780Z,0
2016-10-09T01:57:27.730Z,0
2016-10-09T01:58:27.700Z,0
2016-10-09T01:59:27.670Z,0
2016-10-09T02:00:27.640Z,0
2016-10-09T02:01:27.621Z,0
2016-10-09T02:02:27.894Z,0
2016-10-09T02:03:27.859Z,0
2016-10-09T02:04:27.528Z,0
2016-10-09T02:05:27.494Z,0
2016-10-09T02:06:27.467Z,0
2016-10-09T02:07:27.446Z,0
2016-10-09T02:08:27.410Z,0
2016-10-09T02:09:27.382Z,0
2016-10-09T02:10:27.350Z,0
2016-10-09T02:11:27.327Z,0
2016-10-09T02:12:27.291Z,0
2016-10-09T02:13:27.267Z,0
2016-10-09T02:14:27.229Z,0
2016-10-09T02:15:27.213Z,0
2016-10-09T02:16:27.178Z,0
2016-10-09T02:17:27.146Z,0
2016-10-09T02:18:27.119Z,0
2016-10-09T02:19:27.094Z,0
2016-10-09T02:20:27.058Z,0
2016-10-09T02:21:27.032Z,0
2016-10-09T02:22:27.002Z,0
2016-10-09T02:23:26.978Z,0
2016-10-09T02:24:26.948Z,0
2016-10-09T02:25:26.919Z,0
2016-10-09T02:26:26.885Z,0
2016-10-09T02:27:26.859Z,0
2016-10-09T02:28:26.831Z,0
2016-10-09T02:29:26.799Z,0
2016-10-09T02:30:26.766Z,0
2016-10-09T02:31:26.738Z,0
2016-10-09T02:32:26.708Z,0
2016-10-09T02:33:26.697Z,0
2016-10-09T02:34:26.963Z,0
2016-10-09T02:35:26.627Z,0
2016-10-09T02:36:26.595Z,0
2016-10-09T02:37:26.564Z,0
2016-10-09T02:38:26.545Z,0
2016-10-09T02:39:26.512Z,0
2016-10-09T02:40:26.491Z,0
2016-10-09T02:41:26.444Z,0
2016-10-09T02:42:26.431Z,0
2016-10-09T02:43:26.403Z,0
2016-10-09T02:44:26.360Z,0
2016-10-09T02:45:26.331Z,0
2016-10-09T02:46:26.302Z,0
2016-10-09T02:47:26.268Z,0
2016-10-09T02:48:26.543Z,0
2016-10-09T02:49:26.520Z,0
2016-10-09T02:50:26.196Z,0
2016-10-09T02:51:26.158Z,0
2016-10-09T02:52:26.128Z,0
2016-10-09T02:53:26.099Z,0
2016-10-09T02:54:26.069Z,0
2016-10-09T02:55:26.041Z,0
2016-10-09T02:56:26.019Z,0
2016-10-09T02:57:25.982Z,0
2016-10-09T02:58:25.966Z,0
2016-10-09T02:59:25.921Z,0
2016-10-09T03:00:25.893Z,0
2016-10-09T03:01:25.861Z,0
2016-10-09T03:02:25.833Z,0
2016-10-09T03:03:25.801Z,0
2016-10-09T03:04:25.771Z,0
2016-10-09T03:05:25.752Z,0
2016-10-09T03:06:25.721Z,0
2016-10-09T03:07:25.708Z,0
2016-10-09T03:08:25.690Z,0
2016-10-09T03:09:25.637Z,0
2016-10-09T03:10:25.610Z,0
2016-10-09T03:11:25.585Z,0
2016-10-09T03:12:25.556Z,0
2016-10-09T03:13:25.528Z,0
2016-10-09T03:14:25.505Z,0
2016-10-09T03:15:25.460Z,0
2016-10-09T03:16:25.440Z,0
2016-10-09T03:17:25.407Z,0
2016-10-09T03:18:25.371Z,0
2016-10-09T03:19:25.348Z,0
2016-10-09T03:20:25.322Z,0
2016-10-09T03:21:25.289Z,0
2016-10-09T03:22:25.249Z,0
2016-10-09T03:23:25.234Z,0
2016-10-09T03:24:25.216Z,0
2016-10-09T03:25:25.184Z,0
2016-10-09T03:26:25.145Z,0
2016-10-09T03:27:25.124Z,0
2016-10-09T03:28:25.091Z,0
2016-10-09T03:29:25.059Z,0
2016-10-09T03:30:25.034Z,0
2016-10-09T03:31:25.009Z,0
2016-10-09T03:32:24.975Z,0
2016-10-09T03:33:24.941Z,0
2016-10-09T03:34:24.905Z,0
2016-10-09T03:35:24.883Z,0
2016-10-09T03:36:24.845Z,0
2016-10-09T03:37:24.830Z,0
2016-10-09T03:38:24.804Z,0
2016-10-09T03:39:25.076Z,0
2016-10-09T03:40:24.721Z,0
2016-10-09T03:41:25.017Z,0
2016-10-09T03:42:24.978Z,0
2016-10-09T03:43:24.938Z,0
2016-10-09T03:44:24.605Z,0
2016-10-09T03:45:24.890Z,0
2016-10-09T03:46:24.845Z,0
2016-10-09T03:47:24.516Z,0
2016-10-09T03:48:24.488Z,0
2016-10-09T03:49:24.452Z,0
2016-10-09T03:50:24.430Z,0
2016-10-09T03:51:24.395Z,0
2016-10-09T03:52:24.374Z,0
2016-10-09T03:53:24.339Z,0
2016-10-09T03:54:24.326Z,0
2016-10-09T03:55:24.581Z,0
2016-10-09T03:56:24.250Z,0
2016-10-09T03:57:24.231Z,0
2016-10-09T03:58:24.200Z,0
2016-10-09T03:59:24.170Z,0
2016-10-09T04:00:24.141Z,0
2016-10-09T04:01:24.108Z,0
2016-10-09T04:02:24.098Z,0
2016-10-09T04:03:24.050Z,0
2016-10-09T04:04:24.023Z,0
2016-10-09T04:05:24.292Z,0
2016-10-09T04:06:24.267Z,0
2016-10-09T04:07:23.935Z,0
2016-10-09T04:08:23.906Z,0
2016-10-09T04:09:23.878Z,0
2016-10-09T04:10:23.848Z,0
2016-10-09T04:11:23.816Z,0
2016-10-09T04:12:23.797Z,0
2016-10-09T04:13:23.754Z,0
2016-10-09T04:14:24.031Z,0
2016-10-09T04:15:23.705Z,0
2016-10-09T04:16:23.674Z,0
2016-10-09T04:17:23.653Z,0
2016-10-09T04:18:23.610Z,0
2016-10-09T04:19:23.585Z,0
2016-10-09T04:20:23.557Z,0
2016-10-09T04:21:23.528Z,0
2016-10-09T04:22:23.509Z,0
2016-10-09T04:23:23.466Z,0
2016-10-09T04:24:23.451Z,0
2016-10-09T04:25:23.709Z,0
2016-10-09T04:26:23.389Z,0
2016-10-09T04:27:23.355Z,0
2016-10-09T04:28:23.324Z,0
2016-10-09T04:29:23.299Z,0
2016-10-09T04:30:23.561Z,0
2016-10-09T04:31:23.236Z,0
2016-10-09T04:32:23.215Z,0
2016-10-09T04:33:23.178Z,0
2016-10-09T04:34:23.151Z,0
2016-10-09T04:35:23.126Z,0
2016-10-09T04:36:23.091Z,0
2016-10-09T04:37:23.066Z,0
2016-10-09T04:38:23.029Z,0
2016-10-09T04:39:23.002Z,0
2016-10-09T04:40:22.974Z,0
2016-10-09T04:41:23.257Z,0
2016-10-09T04:42:23.525Z,0
2016-10-09T04:43:22.881Z,0
2016-10-09T04:44:23.156Z,0
2016-10-09T04:45:22.826Z,0
2016-10-09T04:46:22.805Z,0
2016-10-09T04:47:22.767Z,0
2016-10-09T04:48:22.737Z,0
2016-10-09T04:49:22.975Z,0
2016-10-09T04:50:22.686Z,0
2016-10-09T04:51:22.648Z,0
2016-10-09T04:52:22.634Z,0
2016-10-09T04:53:22.592Z,0
2016-10-09T04:54:22.566Z,0
2016-10-09T04:55:22.535Z,0
2016-10-09T04:56:22.511Z,0
2016-10-09T04:57:22.476Z,0
2016-10-09T04:58:22.450Z,0
2016-10-09T04:59:22.726Z,0
2016-10-09T05:00:22.393Z,0
2016-10-09T05:01:22.361Z,0
2016-10-09T05:02:22.334Z,0
2016-10-09T05:03:22.618Z,0
2016-10-09T05:04:22.288Z,0
2016-10-09T05:05:22.243Z,0
2016-10-09T05:06:22.218Z,0
2016-10-09T05:07:22.184Z,0
2016-10-09T05:08:22.158Z,0
2016-10-09T05:09:22.127Z,0
2016-10-09T05:10:22.100Z,0
2016-10-09T05:11:22.069Z,0
2016-10-09T05:12:22.047Z,0
2016-10-09T05:13:22.025Z,0
2016-10-09T05:14:21.983Z,0
2016-10-09T05:15:21.952Z,0
2016-10-09T05:16:21.932Z,0
2016-10-09T05:17:21.895Z,0
2016-10-09T05:18:21.865Z,0
2016-10-09T05:19:21.856Z,0
2016-10-09T05:20:21.809Z,0
2016-10-09T05:21:21.779Z,0
2016-10-09T05:22:21.748Z,0
2016-10-09T05:23:21.723Z,0
2016-10-09T05:24:21.688Z,0
2016-10-09T05:25:21.664Z,0
2016-10-09T05:26:21.634Z,0
2016-10-09T05:27:21.603Z,0
2016-10-09T05:28:21.569Z,0
2016-10-09T05:29:21.544Z,0
2016-10-09T05:30:21.524Z,0
2016-10-09T05:31:21.487Z,0
2016-10-09T05:32:21.459Z,0
2016-10-09T05:33:21.432Z,5
2016-10-09T05:34:21.399Z,5
2016-10-09T05:35:21.373Z,5
2016-10-09T05:36:21.332Z,5
2016-10-09T05:37:21.312Z,5
2016-10-09T05:38:21.276Z,10
2016-10-09T05:39:21.258Z,10
2016-10-09T05:40:21.220Z,10
2016-10-09T05:41:21.196Z,10
2016-10-09T05:42:21.174Z,15
2016-10-09T05:43:21.135Z,15
2016-10-09T05:44:21.105Z,15
2016-10-09T05:45:21.077Z,20
2016-10-09T05:46:21.051Z,20
2016-10-09T05:47:21.011Z,20
2016-10-09T05:48:20.985Z,25
2016-10-09T05:49:20.962Z,25
2016-10-09T05:50:20.930Z,25
2016-10-09T05:51:20.898Z,30
2016-10-09T05:52:20.872Z,30
2016-10-09T05:53:20.843Z,35
2016-10-09T05:54:20.806Z,35
2016-10-09T05:55:20.779Z,40
2016-10-09T05:56:20.761Z,40
2016-10-09T05:57:20.722Z,45
2016-10-09T05:58:20.692Z,45
2016-10-09T05:59:20.661Z,50
2016-10-09T06:00:20.643Z,50
2016-10-09T06:01:20.597Z,55
2016-10-09T06:02:20.572Z,60
2016-10-09T06:03:20.548Z,60
2016-10-09T06:04:20.510Z,65
2016-10-09T06:05:20.478Z,65
2016-10-09T06:06:20.450Z,70
2016-10-09T06:07:20.432Z,75
2016-10-09T06:08:20.397Z,75
2016-10-09T06:09:20.367Z,80
2016-10-09T06:10:20.335Z,80
2016-10-09T06:11:20.308Z,85
2016-10-09T06:12:20.278Z,85
2016-10-09T06:13:20.271Z,90
2016-10-09T06:14:20.818Z,90
2016-10-09T06:15:20.187Z,95
2016-10-09T06:16:20.164Z,95
2016-10-09T06:17:20.129Z,100
2016-10-09T06:18:20.097Z,105
2016-10-09T06:19:20.066Z,105
2016-10-09T06:20:20.044Z,110
2016-10-09T06:21:20.015Z,110
2016-10-09T06:22:19.979Z,115
2016-10-09T06:23:19.953Z,120
2016-10-09T06:24:19.919Z,120
2016-10-09T06:25:19.895Z,125
2016-10-09T06:26:19.863Z,125
2016-10-09T06:27:19.832Z,130
2016-10-09T06:28:19.804Z,130
2016-10-09T06:29:19.773Z,130
2016-10-09T06:30:19.743Z,135
2016-10-09T06:31:19.715Z,135
2016-10-09T06:32:19.692Z,140
2016-10-09T06:33:19.670Z,140
2016-10-09T06:34:19.625Z,140
2016-10-09T06:35:19.597Z,145
2016-10-09T06:36:19.565Z,145
2016-10-09T06:37:19.544Z,145
2016-10-09T06:38:19.504Z,150
2016-10-09T06:39:19.479Z,150
2016-10-09T06:40:19.446Z,150
2016-10-09T06:41:19.415Z,155
2016-10-09T06:42:19.380Z,155
2016-10-09T06:43:19.360Z,155
2016-10-09T06:44:19.324Z,160
2016-10-09T06:45:19.299Z,160
2016-10-09T06:46:19.273Z,160
2016-10-09T06:47:19.235Z,165
2016-10-09T06:48:19.209Z,165
2016-10-09T06:49:19.183Z,170
2016-10-09T06:50:19.151Z,170
2016-10-09T06:51:19.121Z,175
2016-10-09T06:52:19.094Z,175
2016-10-09T06:53:19.357Z,175
2016-10-09T06:54:19.030Z,180
2016-10-09T06:55:19.003Z,180
2016-10-09T06:56:18.981Z,185
2016-10-09T06:57:18.941Z,185
2016-10-09T06:58:18.912Z,190
2016-10-09T06:59:18.887Z,190
2016-10-09T07:00:18.859Z,195
2016-10-09T07:01:18.821Z,200
2016-10-09T07:02:18.804Z,205
2016-10-09T07:03:18.770Z,205
2016-10-09T07:04:18.742Z,205
2016-10-09T07:05:18.715Z,205
2016-10-09T07:06:18.674Z,210
2016-10-09T07:07:18.646Z,210
2016-10-09T07:08:18.625Z,215
2016-10-09T07:09:18.587Z,215
2016-10-09T07:10:18.861Z,220
2016-10-09T07:11:18.535Z,230
2016-10-09T07:12:18.517Z,240
2016-10-09T07:13:18.471Z,245
2016-10-09T07:14:18.510Z,255
2016-10-09T07:15:18.421Z,255
2016-10-09T07:16:18.382Z,245
2016-10-09T07:17:18.352Z,245
2016-10-09T07:18:18.329Z,240
2016-10-09T07:19:18.296Z,240
2016-10-09T07:20:18.271Z,245
2016-10-09T07:21:18.234Z,250
2016-10-09T07:22:18.209Z,260
2016-10-09T07:23:18.174Z,265
2016-10-09T07:24:18.147Z,275
2016-10-09T07:25:18.122Z,285
2016-10-09T07:26:18.095Z,280
2016-10-09T07:27:18.063Z,285
2016-10-09T07:28:18.037Z,285
2016-10-09T07:29:17.996Z,285
2016-10-09T07:30:17.975Z,290
2016-10-09T07:31:17.947Z,290
2016-10-09T07:32:17.920Z,295
2016-10-09T07:33:17.886Z,295
2016-10-09T07:34:17.855Z,295
2016-10-09T07:35:17.831Z,295
2016-10-09T07:36:17.802Z,295
2016-10-09T07:37:17.763Z,295
2016-10-09T07:38:17.740Z,295
2016-10-09T07:39:17.709Z,295
2016-10-09T07:40:17.680Z,300
2016-10-09T07:41:17.646Z,295
2016-10-09T07:42:17.621Z,300
2016-10-09T07:43:17.589Z,300
2016-10-09T07:44:17.565Z,305
2016-10-09T07:45:17.532Z,305
2016-10-09T07:46:17.508Z,305
2016-10-09T07:47:17.472Z,310
2016-10-09T07:48:17.450Z,310
2016-10-09T07:49:17.415Z,310
2016-10-09T07:50:17.391Z,310
2016-10-09T07:51:17.360Z,315
2016-10-09T07:52:17.329Z,315
2016-10-09T07:53:17.298Z,315
2016-10-09T07:54:17.273Z,315
2016-10-09T07:55:17.244Z,320
2016-10-09T07:56:17.224Z,320
2016-10-09T07:57:17.188Z,320
2016-10-09T07:58:17.155Z,320
2016-10-09T07:59:17.133Z,320
2016-10-09T08:00:17.110Z,320
2016-10-09T08:01:17.075Z,325
2016-10-09T08:02:17.050Z,325
2016-10-09T08:03:17.014Z,325
2016-10-09T08:04:16.985Z,325
2016-10-09T08:05:16.951Z,325
2016-10-09T08:06:16.923Z,330
2016-10-09T08:07:16.895Z,330
2016-10-09T08:08:16.884Z,330
2016-10-09T08:09:16.841Z,330
2016-10-09T08:10:16.810Z,330
2016-10-09T08:11:16.783Z,330
2016-10-09T08:12:16.758Z,330
2016-10-09T08:13:16.728Z,330
2016-10-09T08:14:16.700Z,335
2016-10-09T08:15:16.674Z,335
2016-10-09T08:16:16.644Z,340
2016-10-09T08:17:16.619Z,335
2016-10-09T08:18:16.596Z,335
2016-10-09T08:19:16.557Z,335
2016-10-09T08:20:16.528Z,335
2016-10-09T08:21:16.500Z,335
2016-10-09T08:22:16.474Z,335
2016-10-09T08:23:16.451Z,335
2016-10-09T08:24:16.416Z,335
2016-10-09T08:25:16.386Z,335
2016-10-09T08:26:16.358Z,335
2016-10-09T08:27:16.330Z,335
2016-10-09T08:28:16.306Z,335
2016-10-09T08:29:16.275Z,335
2016-10-09T08:30:16.253Z,335
2016-10-09T08:31:16.219Z,335
2016-10-09T08:32:16.204Z,340
2016-10-09T08:33:16.158Z,340
2016-10-09T08:34:16.137Z,340
2016-10-09T08:35:16.109Z,345
2016-10-09T08:36:16.078Z,350
2016-10-09T08:37:16.049Z,350
2016-10-09T08:38:16.018Z,350
2016-10-09T08:39:15.994Z,350
2016-10-09T08:40:15.972Z,350
2016-10-09T08:41:15.939Z,350
2016-10-09T08:42:15.906Z,350
2016-10-09T08:43:15.885Z,350
2016-10-09T08:44:15.854Z,350
2016-10-09T08:45:15.825Z,350
2016-10-09T08:46:15.811Z,350
2016-10-09T08:47:15.778Z,350
2016-10-09T08:48:15.745Z,350
2016-10-09T08:49:15.713Z,355
2016-10-09T08:50:15.684Z,345
2016-10-09T08:51:15.657Z,345
2016-10-09T08:52:15.637Z,345
2016-10-09T08:53:15.602Z,345
2016-10-09T08:54:15.580Z,350
2016-10-09T08:55:15.546Z,360
2016-10-09T08:56:15.519Z,370
2016-10-09T08:57:15.511Z,365
2016-10-09T08:58:15.470Z,365
2016-10-09T08:59:15.448Z,370
2016-10-09T09:00:15.413Z,385
2016-10-09T09:01:15.393Z,390
2016-10-09T09:02:15.366Z,390
2016-10-09T09:03:15.333Z,390
2016-10-09T09:04:15.298Z,390
2016-10-09T09:05:15.274Z,400
2016-10-09T09:06:15.244Z,385
2016-10-09T09:07:15.217Z,400
2016-10-09T09:08:15.192Z,415
2016-10-09T09:09:15.166Z,410
2016-10-09T09:10:15.138Z,410
2016-10-09T09:11:15.110Z,405
2016-10-09T09:12:15.082Z,400
2016-10-09T09:13:15.062Z,400
2016-10-09T09:14:15.034Z,400
2016-10-09T09:15:14.998Z,395
2016-10-09T09:16:14.980Z,400
2016-10-09T09:17:14.949Z,405
2016-10-09T09:18:15.224Z,390
2016-10-09T09:19:14.894Z,390
2016-10-09T09:20:14.873Z,400
2016-10-09T09:21:14.850Z,420
2016-10-09T09:22:14.823Z,440
2016-10-09T09:23:14.791Z,450
2016-10-09T09:24:14.762Z,450
2016-10-09T09:25:14.732Z,440
2016-10-09T09:26:14.712Z,425
2016-10-09T09:27:14.684Z,420
2016-10-09T09:28:14.653Z,425
2016-10-09T09:29:14.639Z,450
2016-10-09T09:30:14.601Z,495
2016-10-09T09:31:14.587Z,530
2016-10-09T09:32:14.550Z,530
2016-10-09T09:33:14.534Z,470
2016-10-09T09:34:14.501Z,445
2016-10-09T09:35:14.466Z,455
2016-10-09T09:36:14.444Z,450
2016-10-09T09:37:14.411Z,460
2016-10-09T09:38:14.394Z,475
2016-10-09T09:39:14.383Z,505
2016-10-09T09:40:14.338Z,550
2016-10-09T09:41:14.321Z,585
2016-10-09T09:42:14.288Z,630
2016-10-09T09:43:14.263Z,675
2016-10-09T09:44:14.234Z,685
2016-10-09T09:45:14.205Z,720
2016-10-09T09:46:14.186Z,745
2016-10-09T09:47:14.157Z,715
2016-10-09T09:48:14.134Z,705
2016-10-09T09:49:14.104Z,670
2016-10-09T09:50:14.082Z,665
2016-10-09T09:51:14.058Z,685
2016-10-09T09:52:14.033Z,670
2016-10-09T09:53:14.010Z,600
2016-10-09T09:54:13.985Z,530
2016-10-09T09:55:13.956Z,490
2016-10-09T09:56:13.932Z,480
2016-10-09T09:57:13.919Z,475
2016-10-09T09:58:13.878Z,485
2016-10-09T09:59:13.862Z,455
2016-10-09T10:00:13.844Z,430
2016-10-09T10:01:13.809Z,455
2016-10-09T10:02:13.787Z,450
2016-10-09T10:03:13.757Z,450
2016-10-09T10:04:13.738Z,420
2016-10-09T10:05:13.713Z,420
2016-10-09T10:06:13.687Z,430
2016-10-09T10:07:13.656Z,450
2016-10-09T10:08:13.638Z,495
2016-10-09T10:09:13.609Z,520
2016-10-09T10:10:13.593Z,545
2016-10-09T10:11:13.564Z,570
2016-10-09T10:12:13.538Z,585
2016-10-09T10:13:13.517Z,585
2016-10-09T10:14:13.485Z,580
2016-10-09T10:15:13.457Z,590
2016-10-09T10:16:13.438Z,605
2016-10-09T10:17:13.411Z,650
2016-10-09T10:18:13.395Z,680
2016-10-09T10:19:13.363Z,715
2016-10-09T10:20:13.337Z,720
2016-10-09T10:21:13.311Z,735
2016-10-09T10:22:13.296Z,775
2016-10-09T10:23:13.260Z,830
2016-10-09T10:24:13.246Z,875
2016-10-09T10:25:13.212Z,915
2016-10-09T10:26:13.195Z,930
2016-10-09T10:27:13.174Z,910
2016-10-09T10:28:13.152Z,855
2016-10-09T10:29:13.123Z,790
2016-10-09T10:30:13.097Z,730
2016-10-09T10:31:13.075Z,640
2016-10-09T10:32:13.049Z,560
2016-10-09T10:33:13.035Z,515
2016-10-09T10:34:13.004Z,490
2016-10-09T10:35:12.984Z,465
2016-10-09T10:36:12.960Z,430
2016-10-09T10:37:12.941Z,405
2016-10-09T10:38:12.919Z,385
2016-10-09T10:39:12.905Z,385
2016-10-09T10:40:12.871Z,390
2016-10-09T10:41:12.847Z,405
2016-10-09T10:42:12.832Z,410
2016-10-09T10:43:12.799Z,410
2016-10-09T10:44:12.772Z,415
2016-10-09T10:45:12.757Z,410
2016-10-09T10:46:12.727Z,400
2016-10-09T10:47:12.703Z,405
2016-10-09T10:48:12.682Z,410
2016-10-09T10:49:12.655Z,410
2016-10-09T10:50:12.634Z,420
2016-10-09T10:51:12.613Z,430
2016-10-09T10:52:12.591Z,435
2016-10-09T10:53:12.560Z,440
2016-10-09T10:54:12.535Z,445
2016-10-09T10:55:12.520Z,455
2016-10-09T10:56:12.488Z,465
2016-10-09T10:57:12.471Z,475
2016-10-09T10:58:12.439Z,490
2016-10-09T10:59:12.425Z,505
2016-10-09T11:00:12.394Z,525
2016-10-09T11:01:12.397Z,550
2016-10-09T11:02:12.348Z,570
2016-10-09T11:03:12.321Z,595
2016-10-09T11:04:12.297Z,645
2016-10-09T11:05:12.284Z,645
2016-10-09T11:06:12.249Z,670
2016-10-09T11:07:12.226Z,700
2016-10-09T11:08:12.199Z,750
2016-10-09T11:09:12.178Z,805
2016-10-09T11:10:12.156Z,860
2016-10-09T11:11:12.135Z,910
2016-10-09T11:12:12.107Z,935
2016-10-09T11:13:12.084Z,935
2016-10-09T11:14:12.056Z,925
2016-10-09T11:15:12.056Z,910
2016-10-09T11:16:12.026Z,870
2016-10-09T11:17:11.987Z,820
2016-10-09T11:18:11.971Z,765
2016-10-09T11:19:11.944Z,715
2016-10-09T11:20:11.924Z,660
2016-10-09T11:21:11.898Z,600
2016-10-09T11:22:11.879Z,555
2016-10-09T11:23:11.854Z,525
2016-10-09T11:24:11.838Z,505
2016-10-09T11:25:11.813Z,480
2016-10-09T11:26:11.791Z,445
2016-10-09T11:27:12.377Z,440
2016-10-09T11:28:12.047Z,420
2016-10-09T11:29:11.720Z,410
2016-10-09T11:30:11.705Z,410
2016-10-09T11:31:11.678Z,410
2016-10-09T11:32:11.664Z,415
2016-10-09T11:33:11.636Z,420
2016-10-09T11:34:11.613Z,430
2016-10-09T11:35:11.592Z,440
2016-10-09T11:36:11.571Z,445
2016-10-09T11:37:11.551Z,450
2016-10-09T11:38:11.534Z,455
2016-10-09T11:39:11.502Z,455
2016-10-09T11:40:11.483Z,445
2016-10-09T11:41:11.459Z,440
2016-10-09T11:42:11.443Z,435
2016-10-09T11:43:11.421Z,435
2016-10-09T11:44:11.388Z,435
2016-10-09T11:45:11.371Z,440
2016-10-09T11:46:11.355Z,440
2016-10-09T11:47:11.329Z,455
2016-10-09T11:48:11.306Z,470
2016-10-09T11:49:11.281Z,500
2016-10-09T11:50:11.854Z,530
2016-10-09T11:51:11.227Z,525
2016-10-09T11:52:11.237Z,520
2016-10-09T11:53:11.180Z,525
2016-10-09T11:54:11.158Z,555
2016-10-09T11:55:11.150Z,590
2016-10-09T11:56:11.111Z,625
2016-10-09T11:57:11.091Z,675
2016-10-09T11:58:11.065Z,725
2016-10-09T11:59:11.033Z,760
2016-10-09T12:00:11.017Z,790
2016-10-09T12:01:10.996Z,790
2016-10-09T12:02:10.972Z,830
2016-10-09T12:03:10.948Z,860
2016-10-09T12:04:10.930Z,870
2016-10-09T12:05:10.902Z,870
2016-10-09T12:06:10.880Z,855
2016-10-09T12:07:10.871Z,825
2016-10-09T12:08:10.835Z,780
2016-10-09T12:09:10.831Z,725
2016-10-09T12:10:11.087Z,685
2016-10-09T12:11:10.770Z,675
2016-10-09T12:12:10.751Z,655
2016-10-09T12:13:10.738Z,610
2016-10-09T12:14:10.707Z,580
2016-10-09T12:15:10.682Z,550
2016-10-09T12:16:10.666Z,490
2016-10-09T12:17:10.642Z,460
2016-10-09T12:18:10.618Z,435
2016-10-09T12:19:10.596Z,420
2016-10-09T12:20:10.583Z,400
2016-10-09T12:21:10.552Z,375
2016-10-09T12:22:10.533Z,355
2016-10-09T12:23:10.514Z,340
2016-10-09T12:24:10.489Z,330
2016-10-09T12:25:10.471Z,330
2016-10-09T12:26:10.452Z,330
2016-10-09T12:27:10.428Z,335
2016-10-09T12:28:10.403Z,350
2016-10-09T12:29:10.382Z,360
2016-10-09T12:30:10.369Z,370
2016-10-09T12:31:10.346Z,380
2016-10-09T12:32:10.316Z,395
2016-10-09T12:33:10.306Z,405
2016-10-09T12:34:10.274Z,420
2016-10-09T12:35:10.265Z,440
2016-10-09T12:36:10.230Z,455
2016-10-09T12:37:10.212Z,470
2016-10-09T12:38:10.187Z,485
2016-10-09T12:39:10.467Z,500
2016-10-09T12:40:10.145Z,515
2016-10-09T12:41:10.122Z,520
2016-10-09T12:42:10.099Z,535
2016-10-09T12:43:10.083Z,540
2016-10-09T12:44:10.160Z,550
2016-10-09T12:45:10.031Z,560
2016-10-09T12:46:10.007Z,565
2016-10-09T12:47:10.295Z,575
2016-10-09T12:48:09.964Z,595
2016-10-09T12:49:09.942Z,620
2016-10-09T12:50:09.924Z,645
2016-10-09T12:51:09.901Z,680
2016-10-09T12:52:09.883Z,720
2016-10-09T12:53:09.849Z,745
2016-10-09T12:54:09.868Z,765
2016-10-09T12:55:09.822Z,780
2016-10-09T12:56:09.783Z,795
2016-10-09T12:57:09.760Z,785
2016-10-09T12:58:09.739Z,785
2016-10-09T12:59:09.718Z,795
2016-10-09T13:00:09.695Z,820
2016-10-09T13:01:09.674Z,845
2016-10-09T13:02:09.643Z,835
2016-10-09T13:03:09.634Z,800
2016-10-09T13:04:09.607Z,770
2016-10-09T13:05:09.586Z,750
2016-10-09T13:06:09.558Z,750
2016-10-09T13:07:09.541Z,740
2016-10-09T13:08:09.516Z,750
2016-10-09T13:09:09.504Z,725
2016-10-09T13:10:09.795Z,725
2016-10-09T13:11:09.466Z,730
2016-10-09T13:12:09.435Z,730
2016-10-09T13:13:09.413Z,725
2016-10-09T13:14:09.695Z,720
2016-10-09T13:15:09.392Z,720
2016-10-09T13:16:09.357Z,710
2016-10-09T13:17:09.334Z,690
2016-10-09T13:18:09.309Z,680
2016-10-09T13:19:09.287Z,665
2016-10-09T13:20:09.268Z,660
2016-10-09T13:21:09.246Z,635
2016-10-09T13:22:09.223Z,595
2016-10-09T13:23:09.202Z,590
2016-10-09T13:24:09.179Z,575
2016-10-09T13:25:09.163Z,545
2016-10-09T13:26:09.154Z,515
2016-10-09T13:27:09.116Z,480
2016-10-09T13:28:09.091Z,440
2016-10-09T13:29:09.098Z,415
2016-10-09T13:30:09.054Z,395
2016-10-09T13:31:09.039Z,385
2016-10-09T13:32:09.014Z,385
2016-10-09T13:33:08.999Z,385
2016-10-09T13:34:08.976Z,385
2016-10-09T13:35:08.945Z,390
2016-10-09T13:36:08.927Z,395
2016-10-09T13:37:08.912Z,405
2016-10-09T13:38:08.885Z,415
2016-10-09T13:39:08.866Z,440
2016-10-09T13:40:08.845Z,455
2016-10-09T13:41:08.819Z,470
2016-10-09T13:42:08.800Z,485
2016-10-09T13:43:08.771Z,515
2016-10-09T13:44:08.748Z,545
2016-10-09T13:45:08.726Z,560
2016-10-09T13:46:08.706Z,565
2016-10-09T13:47:08.683Z,565
2016-10-09T13:48:08.654Z,570
2016-10-09T13:49:08.636Z,575
2016-10-09T13:50:08.611Z,585
2016-10-09T13:51:08.603Z,600
2016-10-09T13:52:08.562Z,615
2016-10-09T13:53:08.544Z,615
2016-10-09T13:54:08.519Z,605
2016-10-09T13:55:08.502Z,600
2016-10-09T13:56:08.475Z,575
2016-10-09T13:57:08.501Z,560
2016-10-09T13:58:08.428Z,530
2016-10-09T13:59:08.411Z,500
2016-10-09T14:00:08.393Z,485
2016-10-09T14:01:08.369Z,470
2016-10-09T14:02:08.351Z,450
2016-10-09T14:03:08.321Z,430
2016-10-09T14:04:08.319Z,415
2016-10-09T14:05:08.272Z,400
2016-10-09T14:06:08.257Z,405
2016-10-09T14:07:08.228Z,395
2016-10-09T14:08:08.207Z,390
2016-10-09T14:09:08.188Z,380
2016-10-09T14:10:08.164Z,370