createdAt,value
2022-12-19T00:00:08.501Z,54.30
2022-12-19T00:02:38.032Z,55.83
2022-12-19T00:05:01.303Z,52.90
2022-12-19T00:07:24.536Z,53.40
2022-12-19T00:09:47.791Z,55.73
2022-12-19T00:12:19.002Z,56.80
2022-12-19T00:14:44.043Z,56.73
2022-12-19T00:17:07.298Z,51.03
2022-12-19T00:19:30.841Z,60.70
2022-12-19T00:21:54.168Z,57.53
2022-12-19T00:24:21.472Z,56.20
2022-12-19T00:26:44.990Z,55.60
2022-12-19T00:29:14.254Z,64.33
2022-12-19T00:31:39.276Z,58.27
2022-12-19T00:34:03.951Z,60.37
2022-12-19T00:36:30.708Z,54.37
2022-12-19T00:38:57.004Z,51.93
2022-12-19T00:41:23.189Z,58.03
2022-12-19T00:43:47.292Z,53.00
2022-12-19T00:46:12.635Z,54.27
2022-12-19T00:48:38.444Z,56.83
2022-12-19T00:51:02.180Z,54.90
2022-12-19T00:53:25.449Z,61.47
2022-12-19T00:55:48.699Z,55.27
2022-12-19T00:58:11.990Z,52.77
2022-12-19T01:00:35.911Z,61.40
2022-12-19T01:02:59.687Z,57.00
2022-12-19T01:05:26.846Z,65.17
2022-12-19T01:07:50.903Z,56.90
2022-12-19T01:10:14.119Z,60.57
2022-12-19T01:12:48.703Z,61.20
2022-12-19T01:15:12.201Z,65.10
2022-12-19T01:17:38.685Z,57.70
2022-12-19T01:20:09.743Z,60.43
2022-12-19T01:22:34.341Z,62.53
2022-12-19T01:24:57.550Z,64.87
2022-12-19T01:27:20.826Z,64.13
2022-12-19T01:29:52.335Z,65.13
2022-12-19T01:32:16.190Z,59.80
2022-12-19T01:34:39.425Z,59.77
2022-12-19T01:37:02.684Z,55.93
2022-12-19T01:39:27.828Z,61.73
2022-12-19T01:41:54.218Z,61.77
2022-12-19T01:44:17.487Z,63.80
2022-12-19T01:46:45.145Z,62.77
2022-12-19T01:49:16.324Z,55.00
2022-12-19T01:51:46.372Z,59.10
2022-12-19T01:54:15.308Z,61.50
2022-12-19T01:56:43.932Z,63.10
2022-12-19T01:59:13.154Z,54.47
2022-12-19T02:01:51.652Z,58.03
2022-12-19T02:04:18.740Z,62.07
2022-12-19T02:06:44.007Z,59.63
2022-12-19T02:09:08.440Z,55.83
2022-12-19T02:11:35.066Z,60.17
2022-12-19T02:13:59.892Z,52.90
2022-12-19T02:16:38.224Z,59.63
2022-12-19T02:19:21.540Z,57.97
2022-12-19T02:21:56.509Z,58.23
2022-12-19T02:25:13.523Z,61.07
2022-12-19T02:28:19.200Z,58.57
2022-12-19T02:30:57.162Z,58.40
2022-12-19T02:33:33.777Z,58.17
2022-12-19T02:36:07.263Z,58.07
2022-12-19T02:38:40.255Z,58.57
2022-12-19T02:41:09.207Z,62.03
2022-12-19T02:43:37.758Z,59.00
2022-12-19T02:46:07.333Z,56.90
2022-12-19T02:48:32.890Z,58.03
2022-12-19T02:50:56.347Z,60.07
2022-12-19T02:53:23.660Z,58.10
2022-12-19T02:56:09.463Z,58.97
2022-12-19T02:59:04.184Z,51.50
2022-12-19T03:01:45.621Z,54.43
2022-12-19T03:04:21.626Z,53.53
2022-12-19T03:06:51.249Z,52.03
2022-12-19T03:09:21.413Z,53.97
2022-12-19T03:11:47.664Z,53.87
2022-12-19T03:14:16.111Z,57.70
2022-12-19T03:16:40.907Z,54.03
2022-12-19T03:19:04.552Z,52.63
2022-12-19T03:21:35.531Z,54.93
2022-12-19T03:24:00.027Z,58.07
2022-12-19T03:26:27.412Z,57.93
2022-12-19T03:28:55.194Z,56.60
2022-12-19T03:31:23.306Z,55.43
2022-12-19T03:33:49.597Z,57.93
2022-12-19T03:36:17.456Z,61.00
2022-12-19T03:38:41.702Z,53.80
2022-12-19T03:41:08.327Z,59.47
2022-12-19T03:43:31.245Z,58.30
2022-12-19T03:46:03.445Z,53.47
2022-12-19T03:48:32.165Z,59.33
2022-12-19T03:51:08.743Z,63.00
2022-12-19T03:53:45.594Z,54.40
2022-12-19T03:56:18.442Z,53.90
2022-12-19T03:58:47.990Z,53.00
2022-12-19T04:01:11.473Z,64.87
2022-12-19T04:03:34.882Z,56.93
2022-12-19T04:06:01.886Z,61.97
2022-12-19T04:08:26.466Z,65.07
2022-12-19T04:10:52.661Z,64.53
2022-12-19T04:13:21.149Z,64.60
2022-12-19T04:15:52.878Z,60.20
2022-12-19T04:18:18.448Z,61.70
2022-12-19T04:20:46.992Z,63.67
2022-12-19T04:23:19.306Z,60.90
2022-12-19T04:25:47.819Z,59.83
2022-12-19T04:28:19.875Z,71.63
2022-12-19T04:30:46.069Z,74.13
2022-12-19T04:33:09.605Z,69.07
2022-12-19T04:35:32.938Z,70.43
2022-12-19T04:37:56.269Z,74.13
2022-12-19T04:40:20.953Z,66.13
2022-12-19T04:42:44.445Z,73.93
2022-12-19T04:45:09.434Z,67.07
2022-12-19T04:47:32.723Z,79.07
2022-12-19T04:49:55.978Z,78.27
2022-12-19T04:52:19.224Z,76.77
2022-12-19T04:54:42.579Z,66.43
2022-12-19T04:57:07.593Z,76.57
2022-12-19T04:59:31.602Z,75.60
2022-12-19T05:01:54.984Z,71.10
2022-12-19T05:04:18.718Z,75.93
2022-12-19T05:06:42.014Z,82.97
2022-12-19T05:09:05.515Z,83.07
2022-12-19T05:11:28.832Z,73.83
2022-12-19T05:13:53.437Z,81.70
2022-12-19T05:16:17.209Z,88.83
2022-12-19T05:18:41.083Z,77.83
2022-12-19T05:21:04.973Z,80.63
2022-12-19T05:23:28.677Z,82.53
2022-12-19T05:25:52.396Z,82.50
2022-12-19T05:28:16.290Z,85.07
2022-12-19T05:30:41.105Z,81.90
2022-12-19T05:33:04.595Z,82.60
2022-12-19T05:35:28.120Z,89.97
2022-12-19T05:37:51.376Z,77.27
2022-12-19T05:40:14.637Z,89.13
2022-12-19T05:42:37.873Z,76.83
2022-12-19T05:45:01.088Z,89.43
2022-12-19T05:47:25.733Z,88.30
2022-12-19T05:49:48.983Z,85.13
2022-12-19T05:52:12.342Z,99.67
2022-12-19T05:54:35.811Z,86.03
2022-12-19T05:56:59.062Z,93.80
2022-12-19T05:59:23.024Z,85.77
2022-12-19T06:01:46.472Z,88.37
2022-12-19T06:04:11.240Z,84.97
2022-12-19T06:06:34.677Z,82.77
2022-12-19T06:08:59.812Z,79.50
2022-12-19T06:11:23.542Z,76.30
2022-12-19T06:13:46.771Z,82.17
2022-12-19T06:16:13.831Z,91.27
2022-12-19T06:18:41.579Z,81.10
2022-12-19T06:21:12.763Z,84.30
2022-12-19T06:23:37.956Z,85.03
2022-12-19T06:26:03.389Z,99.63
2022-12-19T06:28:27.784Z,81.37
2022-12-19T06:30:51.573Z,84.77
2022-12-19T06:33:14.931Z,87.53
2022-12-19T06:35:38.143Z,79.63
2022-12-19T06:38:02.789Z,82.40
2022-12-19T06:40:55.225Z,91.47
2022-12-19T06:43:18.502Z,78.40
2022-12-19T06:45:41.845Z,80.60
2022-12-19T06:48:05.281Z,76.93
2022-12-19T06:50:28.600Z,73.23
2022-12-19T06:52:52.191Z,84.30
2022-12-19T06:55:17.394Z,68.83
2022-12-19T06:57:45.990Z,80.60
2022-12-19T07:00:11.988Z,72.57
2022-12-19T07:02:35.905Z,73.10
2022-12-19T07:05:04.331Z,75.63
2022-12-19T07:07:28.617Z,78.73
2022-12-19T07:09:51.950Z,73.90
2022-12-19T07:12:16.560Z,77.67
2022-12-19T07:14:39.896Z,77.63
2022-12-19T07:17:03.948Z,69.23
2022-12-19T07:19:28.772Z,76.20
2022-12-19T07:21:52.075Z,79.33
2022-12-19T07:24:16.005Z,74.90
2022-12-19T07:26:39.614Z,78.37
2022-12-19T07:29:04.430Z,75.90
2022-12-19T07:31:27.876Z,73.77
2022-12-19T07:33:51.180Z,69.33
2022-12-19T07:36:14.456Z,75.03
2022-12-19T07:38:38.044Z,67.70
2022-12-19T07:41:02.580Z,67.27
2022-12-19T07:43:25.824Z,66.60
2022-12-19T07:45:55.954Z,67.23
2022-12-19T07:48:19.709Z,61.47
2022-12-19T07:50:43.007Z,63.90
2022-12-19T07:53:06.301Z,68.40
2022-12-19T07:55:30.238Z,60.17
2022-12-19T07:57:55.410Z,72.63
2022-12-19T08:00:19.561Z,65.83
2022-12-19T08:02:44.335Z,75.10
2022-12-19T08:05:09.040Z,71.97
2022-12-19T08:07:32.413Z,63.60
2022-12-19T08:09:55.877Z,60.07
2022-12-19T08:12:19.220Z,62.23
2022-12-19T08:14:42.411Z,67.27
2022-12-19T08:17:21.859Z,64.87
2022-12-19T08:19:47.112Z,68.17
2022-12-19T08:22:10.465Z,65.50
2022-12-19T08:24:34.468Z,58.53
2022-12-19T08:26:58.002Z,60.80
2022-12-19T08:29:21.306Z,63.27
2022-12-19T08:31:44.725Z,59.83
2022-12-19T08:34:08.058Z,57.33
2022-12-19T08:36:32.697Z,59.03
2022-12-19T08:38:56.010Z,66.60
2022-12-19T08:41:19.994Z,64.73
2022-12-19T08:43:43.955Z,63.50
2022-12-19T08:46:07.846Z,58.70
2022-12-19T08:48:32.631Z,56.03
2022-12-19T08:50:58.386Z,56.73
2022-12-19T08:53:26.446Z,55.73
2022-12-19T08:55:55.789Z,57.70
2022-12-19T08:58:19.095Z,57.07
2022-12-19T09:00:42.786Z,58.07
2022-12-19T09:03:09.299Z,56.13
2022-12-19T09:06:01.889Z,56.63
2022-12-19T09:08:17.936Z,64.57
2022-12-19T09:10:42.592Z,54.47
2022-12-19T09:13:06.314Z,55.27
2022-12-19T09:15:30.373Z,54.10
2022-12-19T09:17:53.581Z,59.73
2022-12-19T09:20:22.969Z,61.60
2022-12-19T09:22:46.794Z,54.30
2022-12-19T09:25:11.613Z,54.33
2022-12-19T09:28:09.350Z,55.20
2022-12-19T09:30:19.567Z,57.70
2022-12-19T09:32:43.045Z,48.20
2022-12-19T09:35:07.961Z,50.07
2022-12-19T09:37:31.139Z,48.63
2022-12-19T09:39:58.816Z,57.73
2022-12-19T09:42:59.326Z,53.43
2022-12-19T09:45:47.723Z,57.73
2022-12-19T09:48:23.576Z,53.37
2022-12-19T09:50:56.123Z,49.80
2022-12-19T09:53:38.140Z,50.00
2022-12-19T09:56:01.845Z,53.30
2022-12-19T09:58:35.815Z,53.53
2022-12-19T10:01:03.026Z,53.03
2022-12-19T10:03:30.476Z,54.37
2022-12-19T10:07:16.033Z,58.07
2022-12-19T10:09:57.765Z,48.30
2022-12-19T10:12:42.161Z,52.87
2022-12-19T10:14:56.638Z,55.10
2022-12-19T10:17:31.638Z,50.57
2022-12-19T10:20:14.985Z,49.80
2022-12-19T10:22:50.065Z,51.67
2022-12-19T10:25:29.941Z,48.50
2022-12-19T10:28:00.496Z,47.20
2022-12-19T10:30:26.718Z,49.80
2022-12-19T10:33:06.355Z,47.67
2022-12-19T10:35:37.530Z,50.90
2022-12-19T10:38:20.120Z,47.93
2022-12-19T10:40:47.306Z,44.77
2022-12-19T10:43:30.652Z,42.97
2022-12-19T10:46:03.260Z,44.37
2022-12-19T10:48:31.295Z,47.83
2022-12-19T10:50:54.772Z,47.10
2022-12-19T10:53:27.540Z,41.83
2022-12-19T10:55:52.490Z,44.77
2022-12-19T10:58:24.378Z,43.17
2022-12-19T11:01:00.881Z,47.47
2022-12-19T11:03:24.440Z,44.53
2022-12-19T11:05:57.965Z,46.03
2022-12-19T11:08:27.076Z,40.20
2022-12-19T11:12:42.923Z,45.60
2022-12-19T11:18:47.927Z,43.03
2022-12-19T11:22:21.285Z,41.60
2022-12-19T11:29:15.976Z,44.20
2022-12-19T11:29:38.651Z,40.80
2022-12-19T11:30:06.169Z,44.00
2022-12-19T11:30:47.997Z,41.33
2022-12-19T11:31:58.431Z,40.70
2022-12-19T11:33:20.904Z,42.60
2022-12-19T11:35:50.459Z,40.57
2022-12-19T11:38:17.212Z,37.40
2022-12-19T11:40:49.336Z,43.50
2022-12-19T11:46:08.223Z,38.10
2022-12-19T11:48:40.302Z,38.00
2022-12-19T11:51:18.117Z,39.73
2022-12-19T11:53:53.461Z,42.07
2022-12-19T11:56:20.543Z,35.70
2022-12-19T11:58:47.393Z,37.37
2022-12-19T12:01:18.567Z,36.03
2022-12-19T12:04:06.877Z,41.83
2022-12-19T12:06:34.533Z,36.93
2022-12-19T12:14:18.775Z,38.93
2022-12-19T12:17:50.561Z,38.63
2022-12-19T12:24:30.742Z,35.20
2022-12-19T12:31:16.967Z,38.00
2022-12-19T12:31:31.016Z,39.70
2022-12-19T12:31:46.810Z,41.50
2022-12-19T12:31:50.993Z,36.67
2022-12-19T12:35:16.297Z,38.97
2022-12-19T12:35:46.564Z,38.00
2022-12-19T12:38:43.080Z,35.30
2022-12-19T12:41:19.450Z,33.07
2022-12-19T12:44:00.128Z,33.30
2022-12-19T12:46:29.482Z,33.60
2022-12-19T12:48:58.053Z,34.50
2022-12-19T12:51:22.572Z,35.70
2022-12-19T12:53:49.446Z,32.20
2022-12-19T12:56:17.764Z,30.93
2022-12-19T12:59:06.842Z,32.37
2022-12-19T13:01:36.817Z,33.90
2022-12-19T13:04:06.880Z,31.70
2022-12-19T13:06:36.916Z,35.78
2022-12-19T13:09:07.293Z,34.03
2022-12-19T13:11:58.489Z,37.30
2022-12-19T13:14:46.838Z,30.90
2022-12-19T13:17:12.445Z,32.90
2022-12-19T13:19:37.473Z,31.02
2022-12-19T13:22:24.377Z,33.13
2022-12-19T13:24:51.430Z,35.78
2022-12-19T13:27:37.014Z,32.87
2022-12-19T13:30:20.000Z,29.45
2022-12-19T13:33:10.521Z,32.55
2022-12-19T13:39:46.282Z,31.33
2022-12-19T13:39:57.248Z,31.33
2022-12-19T13:41:26.839Z,32.95
2022-12-19T13:43:49.860Z,31.50
2022-12-19T13:46:35.981Z,30.47
2022-12-19T13:49:05.002Z,27.02
2022-12-19T13:51:28.320Z,28.57
2022-12-19T13:53:59.529Z,29.13
2022-12-19T13:56:25.158Z,29.23
2022-12-19T13:58:52.772Z,29.52
2022-12-19T14:01:22.499Z,28.70
2022-12-19T14:03:47.783Z,31.63
2022-12-19T14:06:20.656Z,28.83
2022-12-19T14:08:47.392Z,28.02
2022-12-19T14:11:40.279Z,30.33
2022-12-19T14:14:23.825Z,30.10
2022-12-19T14:16:51.770Z,28.48
2022-12-19T14:19:23.406Z,27.57
2022-12-19T14:22:09.747Z,30.20
2022-12-19T14:24:30.031Z,24.90
2022-12-19T14:28:18.783Z,30.17
2022-12-19T14:30:31.084Z,27.08
2022-12-19T14:33:40.145Z,28.23
2022-12-19T14:36:12.189Z,28.33
2022-12-19T14:39:20.655Z,25.77
2022-12-19T14:41:09.487Z,27.00
2022-12-19T14:43:56.509Z,26.93
2022-12-19T14:54:03.495Z,27.10
2022-12-19T14:54:18.274Z,24.77
2022-12-19T14:54:29.928Z,23.20
2022-12-19T14:56:08.240Z,28.08
2022-12-19T14:58:56.093Z,26.33
2022-12-19T15:01:10.279Z,24.70
2022-12-19T15:03:44.580Z,26.63
2022-12-19T15:07:05.297Z,24.57
2022-12-19T15:11:07.184Z,24.73
2022-12-19T15:14:50.605Z,23.20
2022-12-19T15:15:23.613Z,25.55
2022-12-19T15:17:49.084Z,22.13
2022-12-19T15:20:13.956Z,23.40
2022-12-19T15:22:37.240Z,23.73
2022-12-19T15:25:00.794Z,23.60
2022-12-19T15:27:24.134Z,21.83
2022-12-19T15:29:47.456Z,22.63
2022-12-19T15:32:15.739Z,20.20
2022-12-19T15:34:50.518Z,22.30
2022-12-19T15:37:17.805Z,25.05
2022-12-19T15:39:41.646Z,23.42
2022-12-19T15:42:06.067Z,27.85
2022-12-19T15:44:35.076Z,23.20
2022-12-19T15:46:58.512Z,24.27
2022-12-19T15:49:24.115Z,23.48
2022-12-19T15:51:47.849Z,24.90
2022-12-19T15:54:47.024Z,22.40
2022-12-19T15:56:57.516Z,19.97
2022-12-19T15:59:36.509Z,19.03
2022-12-19T16:02:02.278Z,19.13
2022-12-19T16:04:27.188Z,22.08
2022-12-19T16:06:50.722Z,20.08
2022-12-19T16:09:22.400Z,22.23
2022-12-19T16:11:45.687Z,19.40
2022-12-19T16:14:13.286Z,21.53
2022-12-19T16:16:36.579Z,24.67
2022-12-19T16:18:59.888Z,23.47
2022-12-19T16:21:33.636Z,20.83
2022-12-19T16:23:57.581Z,19.70
2022-12-19T16:26:31.973Z,17.60
2022-12-19T16:28:55.434Z,19.50
2022-12-19T16:31:26.336Z,20.08
2022-12-19T16:33:49.633Z,18.63
2022-12-19T16:36:13.341Z,19.77
2022-12-19T16:38:37.439Z,17.27
2022-12-19T16:41:01.654Z,22.63
2022-12-19T16:43:32.230Z,18.03
2022-12-19T16:46:00.599Z,20.70
2022-12-19T16:48:27.092Z,19.80
2022-12-19T16:50:51.863Z,18.77
2022-12-19T16:53:15.372Z,18.97
2022-12-19T16:55:38.885Z,18.45
2022-12-19T16:58:02.513Z,20.25
2022-12-19T17:00:27.583Z,20.60
2022-12-19T17:02:54.068Z,20.23
2022-12-19T17:05:24.107Z,18.58
2022-12-19T17:07:48.001Z,19.63
2022-12-19T17:10:12.273Z,20.80
2022-12-19T17:12:35.751Z,26.45
2022-12-19T17:15:00.128Z,24.38
2022-12-19T17:17:24.762Z,23.73
2022-12-19T17:19:48.124Z,26.88
2022-12-19T17:22:13.600Z,28.53
2022-12-19T17:24:37.024Z,29.30
2022-12-19T17:27:00.294Z,31.57
2022-12-19T17:29:23.529Z,28.93
2022-12-19T17:31:47.020Z,30.10
2022-12-19T17:34:19.129Z,28.85
2022-12-19T17:36:42.427Z,26.98
2022-12-19T17:39:18.818Z,26.97
2022-12-19T17:41:42.181Z,26.80
2022-12-19T17:44:05.935Z,22.98
2022-12-19T17:46:30.433Z,26.98
2022-12-19T17:48:55.164Z,29.42
2022-12-19T17:51:22.900Z,24.70
2022-12-19T17:53:46.385Z,25.90
2022-12-19T17:56:14.436Z,21.45
2022-12-19T17:58:37.706Z,22.35
2022-12-19T18:01:00.994Z,20.25
2022-12-19T18:03:26.950Z,19.35
2022-12-19T18:05:52.006Z,18.85
2022-12-19T18:08:26.712Z,22.98
2022-12-19T18:10:50.053Z,23.92
2022-12-19T18:13:13.272Z,23.75
2022-12-19T18:15:36.559Z,20.40
2022-12-19T18:18:00.077Z,22.70
2022-12-19T18:20:31.809Z,21.98
2022-12-19T18:22:57.020Z,22.88
2022-12-19T18:25:24.642Z,18.70
2022-12-19T18:27:48.158Z,20.75
2022-12-19T18:30:14.788Z,18.50
2022-12-19T18:32:38.521Z,18.67
2022-12-19T18:35:01.879Z,17.52
2022-12-19T18:37:25.537Z,20.33
2022-12-19T18:39:49.035Z,19.17
2022-12-19T18:42:21.516Z,20.75
2022-12-19T18:44:45.257Z,16.30
2022-12-19T18:47:21.463Z,18.70
2022-12-19T18:49:44.722Z,19.42
2022-12-19T18:52:11.304Z,17.13
2022-12-19T18:54:34.538Z,20.30
2022-12-19T18:56:58.113Z,16.77
2022-12-19T18:59:22.760Z,18.70
2022-12-19T19:01:47.809Z,20.25
2022-12-19T19:04:13.330Z,16.67
2022-12-19T19:06:38.298Z,18.98
2022-12-19T19:09:01.886Z,16.23
2022-12-19T19:11:46.473Z,12.90
2022-12-19T19:14:09.857Z,16.98
2022-12-19T19:16:34.631Z,15.40
2022-12-19T19:18:59.945Z,17.60
2022-12-19T19:21:26.369Z,17.85
2022-12-19T19:23:55.885Z,16.48
2022-12-19T19:26:19.133Z,17.70
2022-12-19T19:28:44.826Z,19.77
2022-12-19T19:31:16.170Z,17.25
2022-12-19T19:33:44.739Z,15.32
2022-12-19T19:36:12.847Z,18.88
2022-12-19T19:38:38.069Z,18.90
2022-12-19T19:41:02.079Z,18.17
2022-12-19T19:43:26.915Z,15.88
2022-12-19T19:45:52.033Z,17.58
2022-12-19T19:48:15.392Z,15.65
2022-12-19T19:50:40.020Z,15.98
2022-12-19T19:53:03.630Z,16.17
2022-12-19T19:55:27.665Z,18.80
2022-12-19T19:57:51.204Z,13.45
2022-12-19T20:00:15.637Z,15.15
2022-12-19T20:02:39.146Z,15.63
2022-12-19T20:05:02.891Z,17.27
2022-12-19T20:07:27.496Z,14.88
2022-12-19T20:09:50.721Z,11.10
2022-12-19T20:12:14.073Z,13.52
2022-12-19T20:14:37.307Z,13.63
2022-12-19T20:17:00.630Z,14.68
2022-12-19T20:19:24.051Z,10.65
2022-12-19T20:21:47.354Z,12.63
2022-12-19T20:24:12.732Z,14.23
2022-12-19T20:26:36.299Z,13.27
2022-12-19T20:28:59.570Z,11.63
2022-12-19T20:31:25.027Z,15.45
2022-12-19T20:33:49.202Z,12.93
2022-12-19T20:36:13.856Z,14.52
2022-12-19T20:38:37.650Z,13.05
2022-12-19T20:41:02.381Z,9.80
2022-12-19T20:43:26.052Z,16.35
2022-12-19T20:45:49.307Z,12.27
2022-12-19T20:48:12.762Z,11.90
2022-12-19T20:50:41.310Z,12.75
2022-12-19T20:53:06.258Z,8.80
2022-12-19T20:55:29.486Z,13.60
2022-12-19T20:57:54.194Z,12.30
2022-12-19T21:00:19.089Z,12.07
2022-12-19T21:03:24.952Z,11.32
2022-12-19T21:05:25.531Z,10.27
2022-12-19T21:07:48.814Z,10.60
2022-12-19T21:10:12.191Z,11.68
2022-12-19T21:12:35.483Z,13.60
2022-12-19T21:15:00.191Z,12.15
2022-12-19T21:17:23.814Z,13.10
2022-12-19T21:19:47.058Z,15.02
2022-12-19T21:22:10.942Z,12.60
2022-12-19T21:24:34.277Z,12.90
2022-12-19T21:26:58.395Z,10.95
2022-12-19T21:29:22.143Z,12.23
2022-12-19T21:31:46.892Z,9.98
2022-12-19T21:34:11.933Z,11.60
2022-12-19T21:36:35.254Z,10.10
2022-12-19T21:39:01.839Z,11.63
2022-12-19T21:41:25.772Z,11.30
2022-12-19T21:43:53.486Z,10.82
2022-12-19T21:46:18.168Z,13.65
2022-12-19T21:48:45.139Z,11.98
2022-12-19T21:51:09.095Z,11.80
2022-12-19T21:53:32.522Z,14.18
2022-12-19T21:56:07.063Z,20.00
2022-12-19T21:58:30.312Z,11.85
2022-12-19T22:00:53.690Z,11.70
2022-12-19T22:03:17.015Z,12.13
2022-12-19T22:05:41.829Z,13.25
2022-12-19T22:08:05.474Z,12.38
2022-12-19T22:10:28.911Z,14.05
2022-12-19T22:12:52.170Z,14.90
2022-12-19T22:15:15.603Z,15.10
2022-12-19T22:17:38.873Z,9.00
2022-12-19T22:20:02.141Z,13.82
2022-12-19T22:22:26.714Z,13.45
2022-12-19T22:24:49.892Z,11.18
2022-12-19T22:27:13.194Z,12.82
2022-12-19T22:29:36.831Z,10.30
2022-12-19T22:32:00.285Z,12.15
2022-12-19T22:34:23.802Z,12.60
2022-12-19T22:36:47.952Z,11.93
2022-12-19T22:39:16.398Z,16.52
2022-12-19T22:41:41.244Z,9.82
2022-12-19T22:44:05.601Z,12.25
2022-12-19T22:46:31.991Z,11.68
2022-12-19T22:48:58.336Z,13.35
2022-12-19T22:51:22.387Z,9.68
2022-12-19T22:53:46.359Z,10.13
2022-12-19T22:56:15.653Z,12.23
2022-12-19T22:58:41.319Z,10.45
2022-12-19T23:01:06.057Z,11.05
2022-12-19T23:03:29.473Z,10.93
2022-12-19T23:05:53.002Z,12.27
2022-12-19T23:08:16.303Z,12.77
2022-12-19T23:10:39.652Z,9.85
2022-12-19T23:13:04.292Z,11.45
2022-12-19T23:15:27.555Z,13.27
2022-12-19T23:17:50.860Z,10.02
2022-12-19T23:20:14.954Z,10.20
2022-12-19T23:22:38.543Z,10.13
2022-12-19T23:25:01.817Z,9.65
2022-12-19T23:27:25.083Z,8.20
2022-12-19T23:29:50.298Z,7.65
2022-12-19T23:32:13.633Z,11.77
2022-12-19T23:34:38.537Z,8.18
2022-12-19T23:37:11.142Z,8.07
2022-12-19T23:39:35.673Z,8.73
2022-12-19T23:41:59.017Z,9.00
2022-12-19T23:44:22.482Z,7.80
2022-12-19T23:46:47.113Z,9.35
2022-12-19T23:49:10.511Z,6.72
2022-12-19T23:51:33.909Z,10.57
2022-12-19T23:53:57.853Z,7.50
2022-12-19T23:56:24.455Z,6.63
2022-12-19T23:58:48.613Z,9.48
