createdAt,value
2023-03-10T00:00:13.667Z,4.40
2023-03-10T00:02:46.601Z,4.41
2023-03-10T00:05:16.496Z,4.41
2023-03-10T00:07:45.776Z,4.09
2023-03-10T00:10:16.212Z,3.93
2023-03-10T00:12:46.122Z,4.15
2023-03-10T00:15:15.279Z,3.93
2023-03-10T00:17:44.081Z,3.90
2023-03-10T00:20:14.519Z,3.93
2023-03-10T00:22:43.413Z,4.00
2023-03-10T00:25:12.790Z,3.61
2023-03-10T00:27:41.218Z,4.16
2023-03-10T00:30:12.802Z,4.11
2023-03-10T00:32:41.669Z,4.09
2023-03-10T00:35:10.735Z,4.11
2023-03-10T00:37:39.953Z,4.19
2023-03-10T00:40:14.201Z,4.24
2023-03-10T00:42:43.270Z,4.03
2023-03-10T00:45:14.808Z,4.14
2023-03-10T00:47:43.768Z,4.12
2023-03-10T00:50:13.192Z,4.06
2023-03-10T00:52:41.931Z,4.15
2023-03-10T00:55:10.994Z,4.11
2023-03-10T00:57:39.705Z,4.08
2023-03-10T01:00:10.512Z,4.04
2023-03-10T01:02:40.286Z,4.02
2023-03-10T01:05:09.645Z,3.96
2023-03-10T01:07:38.396Z,3.95
2023-03-10T01:10:08.018Z,3.90
2023-03-10T01:12:36.447Z,3.88
2023-03-10T01:15:05.834Z,3.87
2023-03-10T01:17:34.247Z,3.70
2023-03-10T01:20:06.550Z,3.88
2023-03-10T01:22:35.219Z,3.87
2023-03-10T01:25:04.117Z,3.86
2023-03-10T01:27:32.884Z,3.85
2023-03-10T01:30:01.976Z,3.90
2023-03-10T01:32:31.399Z,3.95
2023-03-10T01:34:59.983Z,3.82
2023-03-10T01:37:29.789Z,3.95
2023-03-10T01:39:58.510Z,3.95
2023-03-10T01:42:27.233Z,3.94
2023-03-10T01:45:31.284Z,3.94
2023-03-10T01:48:00.033Z,3.90
2023-03-10T01:50:28.826Z,3.91
2023-03-10T01:52:59.503Z,3.91
2023-03-10T01:55:33.172Z,3.85
2023-03-10T01:58:03.592Z,3.99
2023-03-10T02:00:32.883Z,4.06
2023-03-10T02:03:08.878Z,4.11
2023-03-10T02:05:41.362Z,4.02
2023-03-10T02:08:12.597Z,4.10
2023-03-10T02:10:41.635Z,4.31
2023-03-10T02:13:10.348Z,4.34
2023-03-10T02:15:40.399Z,4.36
2023-03-10T02:18:13.469Z,4.35
2023-03-10T02:20:49.628Z,4.38
2023-03-10T02:23:33.207Z,4.38
2023-03-10T02:26:13.476Z,4.36
2023-03-10T02:28:44.022Z,4.37
2023-03-10T02:31:14.670Z,3.95
2023-03-10T02:33:45.501Z,4.39
2023-03-10T02:36:21.220Z,4.24
2023-03-10T02:38:50.647Z,4.42
2023-03-10T02:41:26.236Z,4.48
2023-03-10T02:43:59.780Z,4.44
2023-03-10T02:46:30.427Z,4.62
2023-03-10T02:49:02.409Z,4.52
2023-03-10T02:51:43.350Z,4.70
2023-03-10T02:54:17.569Z,4.73
2023-03-10T02:56:46.626Z,4.80
2023-03-10T02:59:18.096Z,4.84
2023-03-10T03:01:50.713Z,4.89
2023-03-10T03:04:21.229Z,4.90
2023-03-10T03:06:50.536Z,4.92
2023-03-10T03:09:19.568Z,4.91
2023-03-10T03:11:49.046Z,4.95
2023-03-10T03:14:19.969Z,4.97
2023-03-10T03:16:50.688Z,5.03
2023-03-10T03:19:20.475Z,5.04
2023-03-10T03:21:50.056Z,5.07
2023-03-10T03:24:20.981Z,4.75
2023-03-10T03:26:50.238Z,5.15
2023-03-10T03:29:23.801Z,5.09
2023-03-10T03:31:53.218Z,5.24
2023-03-10T03:34:26.165Z,5.36
2023-03-10T03:36:58.635Z,5.41
2023-03-10T03:39:33.038Z,5.51
2023-03-10T03:42:05.442Z,5.62
2023-03-10T03:44:44.713Z,5.73
2023-03-10T03:47:14.221Z,5.84
2023-03-10T03:49:43.609Z,5.99
2023-03-10T03:52:13.405Z,6.22
2023-03-10T03:54:42.194Z,6.35
2023-03-10T03:57:10.939Z,6.56
2023-03-10T03:59:39.503Z,6.68
2023-03-10T04:02:09.463Z,6.88
2023-03-10T04:04:38.467Z,7.00
2023-03-10T04:07:07.539Z,7.15
2023-03-10T04:09:36.622Z,7.17
2023-03-10T04:12:05.827Z,7.22
2023-03-10T04:14:35.069Z,7.23
2023-03-10T04:17:04.591Z,7.30
2023-03-10T04:19:34.499Z,7.33
2023-03-10T04:22:11.085Z,7.38
2023-03-10T04:24:41.784Z,7.40
2023-03-10T04:27:11.474Z,7.44
2023-03-10T04:29:40.861Z,7.49
2023-03-10T04:32:09.469Z,7.55
2023-03-10T04:34:43.118Z,7.58
2023-03-10T04:37:13.046Z,7.61
2023-03-10T04:39:41.498Z,7.67
2023-03-10T04:42:10.657Z,7.68
2023-03-10T04:44:39.513Z,7.67
2023-03-10T04:47:09.123Z,7.66
2023-03-10T04:49:38.541Z,7.63
2023-03-10T04:52:12.032Z,7.58
2023-03-10T04:54:40.814Z,7.72
2023-03-10T04:57:09.566Z,7.75
2023-03-10T04:59:39.017Z,7.74
2023-03-10T05:02:07.907Z,7.75
2023-03-10T05:04:37.016Z,7.76
2023-03-10T05:07:06.238Z,7.76
2023-03-10T05:09:40.207Z,7.66
2023-03-10T05:12:09.639Z,7.73
2023-03-10T05:14:38.849Z,7.72
2023-03-10T05:17:08.854Z,7.75
2023-03-10T05:19:38.278Z,7.78
2023-03-10T05:22:11.231Z,7.83
2023-03-10T05:24:41.126Z,7.89
2023-03-10T05:27:10.545Z,7.92
2023-03-10T05:29:42.617Z,7.97
2023-03-10T05:32:18.555Z,8.02
2023-03-10T05:34:49.273Z,8.07
2023-03-10T05:37:18.319Z,8.09
2023-03-10T05:39:48.396Z,8.13
2023-03-10T05:42:21.783Z,8.13
2023-03-10T05:44:51.339Z,8.13
2023-03-10T05:47:20.265Z,8.15
2023-03-10T05:49:49.805Z,8.17
2023-03-10T05:52:19.012Z,8.19
2023-03-10T05:54:49.619Z,8.18
2023-03-10T05:57:18.388Z,8.24
2023-03-10T05:59:48.210Z,8.28
2023-03-10T06:02:17.185Z,8.32
2023-03-10T06:04:45.930Z,8.39
2023-03-10T06:07:14.665Z,8.45
2023-03-10T06:09:43.532Z,8.47
2023-03-10T06:12:13.906Z,8.46
2023-03-10T06:14:42.584Z,8.47
2023-03-10T06:17:11.286Z,8.51
2023-03-10T06:19:40.012Z,8.55
2023-03-10T06:22:08.774Z,8.58
2023-03-10T06:24:37.647Z,8.60
2023-03-10T06:27:07.239Z,8.59
2023-03-10T06:29:37.374Z,8.65
2023-03-10T06:32:07.033Z,8.72
2023-03-10T06:34:35.999Z,8.72
2023-03-10T06:37:04.751Z,8.44
2023-03-10T06:39:33.650Z,8.78
2023-03-10T06:42:02.801Z,8.81
2023-03-10T06:44:32.035Z,8.84
2023-03-10T06:47:05.067Z,8.91
2023-03-10T06:49:34.821Z,8.88
2023-03-10T06:52:03.743Z,8.92
2023-03-10T06:54:32.558Z,8.97
2023-03-10T06:57:01.250Z,8.96
2023-03-10T06:59:32.847Z,8.99
2023-03-10T07:02:03.724Z,9.02
2023-03-10T07:04:32.711Z,9.01
2023-03-10T07:07:01.440Z,9.06
2023-03-10T07:09:30.231Z,9.12
2023-03-10T07:11:58.924Z,9.17
2023-03-10T07:14:27.668Z,9.22
2023-03-10T07:16:56.562Z,9.27
2023-03-10T07:19:26.927Z,9.35
2023-03-10T07:21:55.591Z,9.46
2023-03-10T07:24:24.303Z,9.54
2023-03-10T07:26:53.268Z,9.54
2023-03-10T07:29:21.944Z,9.50
2023-03-10T07:31:50.601Z,9.56
2023-03-10T07:34:19.296Z,9.66
2023-03-10T07:36:49.502Z,9.78
2023-03-10T07:39:18.312Z,9.80
2023-03-10T07:41:46.997Z,9.76
2023-03-10T07:44:15.708Z,9.81
2023-03-10T07:46:44.418Z,9.89
2023-03-10T07:49:13.096Z,9.99
2023-03-10T07:51:41.787Z,10.11
2023-03-10T07:54:14.113Z,10.22
2023-03-10T07:56:42.832Z,10.15
2023-03-10T07:59:11.526Z,10.26
2023-03-10T08:01:40.037Z,10.07
2023-03-10T08:04:09.082Z,10.40
2023-03-10T08:06:38.171Z,10.52
2023-03-10T08:09:06.876Z,10.58
2023-03-10T08:11:37.011Z,10.66
2023-03-10T08:14:05.828Z,10.77
2023-03-10T08:16:34.630Z,10.89
2023-03-10T08:19:03.341Z,10.94
2023-03-10T08:21:32.061Z,10.99
2023-03-10T08:24:00.899Z,11.01
2023-03-10T08:26:29.623Z,11.14
2023-03-10T08:28:59.704Z,11.40
2023-03-10T08:31:28.496Z,11.61
2023-03-10T08:33:57.956Z,11.59
2023-03-10T08:36:29.747Z,11.69
2023-03-10T08:39:01.151Z,11.56
2023-03-10T08:41:31.840Z,11.63
2023-03-10T08:44:02.560Z,11.71
2023-03-10T08:46:34.676Z,11.77
2023-03-10T08:49:03.547Z,11.92
2023-03-10T08:51:31.943Z,11.86
2023-03-10T08:54:01.404Z,11.75
2023-03-10T08:56:30.308Z,11.51
2023-03-10T08:59:00.817Z,12.40
2023-03-10T09:01:34.446Z,12.29
2023-03-10T09:04:05.182Z,12.69
2023-03-10T09:06:34.362Z,12.87
2023-03-10T09:09:03.906Z,12.91
2023-03-10T09:11:38.717Z,13.00
2023-03-10T09:14:09.875Z,13.08
2023-03-10T09:16:40.726Z,13.53
2023-03-10T09:19:09.287Z,13.64
2023-03-10T09:21:38.571Z,13.60
2023-03-10T09:24:07.682Z,13.33
2023-03-10T09:26:36.419Z,13.47
2023-03-10T09:29:05.821Z,13.19
2023-03-10T09:31:38.303Z,13.31
2023-03-10T09:34:11.590Z,13.19
2023-03-10T09:36:40.311Z,13.23
2023-03-10T09:39:08.996Z,13.28
2023-03-10T09:42:18.922Z,13.88
2023-03-10T09:45:04.386Z,14.04
2023-03-10T09:47:55.244Z,13.98
2023-03-10T09:50:39.894Z,14.22
2023-03-10T09:53:31.278Z,14.34
2023-03-10T09:56:00.005Z,14.26
2023-03-10T09:58:57.654Z,14.19
2023-03-10T10:01:32.933Z,13.92
2023-03-10T10:04:09.196Z,14.35
2023-03-10T10:06:44.256Z,14.52
2023-03-10T10:09:25.478Z,14.55
2023-03-10T10:11:53.889Z,14.39
2023-03-10T10:14:31.847Z,14.57
2023-03-10T10:17:14.605Z,14.96
2023-03-10T10:19:45.341Z,14.97
2023-03-10T10:22:24.543Z,14.75
2023-03-10T10:25:17.651Z,15.11
2023-03-10T10:27:48.482Z,15.26
2023-03-10T10:30:33.704Z,15.49
2023-03-10T10:33:05.090Z,15.80
2023-03-10T10:35:36.734Z,16.36
2023-03-10T10:38:22.463Z,16.55
2023-03-10T10:40:53.581Z,15.78
2023-03-10T10:43:23.195Z,16.18
2023-03-10T10:45:56.990Z,16.38
2023-03-10T10:48:41.792Z,16.00
2023-03-10T10:51:27.294Z,15.78
2023-03-10T10:53:57.974Z,15.35
2023-03-10T10:56:28.634Z,15.52
2023-03-10T10:59:08.272Z,15.38
2023-03-10T11:02:00.351Z,15.52
2023-03-10T11:04:41.796Z,15.65
2023-03-10T11:07:18.964Z,15.93
2023-03-10T11:09:49.358Z,16.29
2023-03-10T11:12:27.546Z,16.17
2023-03-10T11:15:12.358Z,16.67
2023-03-10T11:17:48.495Z,16.59
2023-03-10T11:20:29.313Z,16.39
2023-03-10T11:23:13.383Z,15.90
2023-03-10T11:25:55.705Z,15.65
2023-03-10T11:28:42.187Z,16.01
2023-03-10T11:31:41.044Z,15.88
2023-03-10T11:34:21.307Z,15.75
2023-03-10T11:37:04.944Z,15.35
2023-03-10T11:39:52.985Z,15.94
2023-03-10T11:42:33.436Z,15.83
2023-03-10T11:45:36.415Z,15.90
2023-03-10T11:48:44.552Z,16.04
2023-03-10T11:51:26.529Z,16.16
2023-03-10T11:53:59.089Z,16.26
2023-03-10T11:56:29.482Z,16.49
2023-03-10T11:59:09.404Z,16.13
2023-03-10T12:01:46.509Z,15.51
2023-03-10T12:04:22.552Z,14.96
2023-03-10T12:07:00.031Z,15.13
2023-03-10T12:09:42.200Z,15.60
2023-03-10T12:12:18.119Z,15.60
2023-03-10T12:14:49.527Z,15.51
2023-03-10T12:17:20.045Z,15.25
2023-03-10T12:20:28.559Z,15.20
2023-03-10T12:22:58.761Z,15.31
2023-03-10T12:25:47.833Z,15.47
2023-03-10T12:28:26.302Z,15.84
2023-03-10T12:30:58.765Z,15.76
2023-03-10T12:33:50.337Z,16.01
2023-03-10T12:36:33.611Z,16.10
2023-03-10T12:39:03.556Z,16.42
2023-03-10T12:41:49.634Z,16.47
2023-03-10T12:44:51.034Z,16.48
2023-03-10T12:47:50.212Z,16.55
2023-03-10T12:50:35.799Z,16.60
2023-03-10T12:53:26.514Z,16.65
2023-03-10T12:56:33.140Z,16.18
2023-03-10T12:59:14.642Z,16.16
2023-03-10T13:01:56.033Z,16.22
2023-03-10T13:04:29.537Z,16.15
2023-03-10T13:07:04.179Z,16.06
2023-03-10T13:09:39.098Z,16.42
2023-03-10T13:12:16.668Z,16.50
2023-03-10T13:14:45.904Z,16.67
2023-03-10T13:17:25.321Z,16.04
2023-03-10T13:20:15.370Z,16.71
2023-03-10T13:22:56.605Z,17.06
2023-03-10T13:25:26.824Z,17.00
2023-03-10T13:27:57.611Z,16.93
2023-03-10T13:30:28.053Z,16.17
2023-03-10T13:32:59.452Z,16.48
2023-03-10T13:35:35.891Z,15.42
2023-03-10T13:38:13.311Z,16.50
2023-03-10T13:40:47.051Z,16.26
2023-03-10T13:43:40.423Z,16.16
2023-03-10T13:46:17.224Z,15.92
2023-03-10T13:48:48.215Z,15.67
2023-03-10T13:51:25.081Z,15.44
2023-03-10T13:53:58.644Z,15.33
2023-03-10T13:56:34.863Z,15.32
2023-03-10T13:59:06.450Z,15.66
2023-03-10T14:01:43.705Z,15.52
2023-03-10T14:04:19.779Z,15.50
2023-03-10T14:07:09.739Z,15.60
2023-03-10T14:09:38.406Z,15.55
2023-03-10T14:12:07.884Z,15.84
2023-03-10T14:14:39.547Z,16.08
2023-03-10T14:17:31.624Z,15.93
2023-03-10T14:20:00.743Z,15.72
2023-03-10T14:22:41.422Z,15.56
2023-03-10T14:25:15.731Z,15.55
2023-03-10T14:27:47.978Z,15.70
2023-03-10T14:30:27.020Z,15.73
2023-03-10T14:33:00.906Z,16.08
2023-03-10T14:35:31.434Z,16.00
2023-03-10T14:38:01.689Z,15.87
2023-03-10T14:40:30.417Z,15.63
2023-03-10T14:43:03.084Z,15.57
2023-03-10T14:45:35.131Z,15.39
2023-03-10T14:48:13.116Z,15.19
2023-03-10T14:50:42.251Z,15.14
2023-03-10T14:53:16.075Z,14.95
2023-03-10T14:55:48.910Z,14.97
2023-03-10T14:58:22.084Z,14.78
2023-03-10T15:00:51.769Z,14.01
2023-03-10T15:03:20.999Z,14.61
2023-03-10T15:05:50.045Z,14.64
2023-03-10T15:08:20.549Z,14.75
2023-03-10T15:10:52.420Z,14.63
2023-03-10T15:13:24.818Z,14.64
2023-03-10T15:15:54.709Z,14.66
2023-03-10T15:18:27.031Z,14.47
2023-03-10T15:20:58.914Z,14.46
2023-03-10T15:23:30.821Z,14.42
2023-03-10T15:26:04.442Z,14.00
2023-03-10T15:28:34.921Z,14.19
2023-03-10T15:31:05.381Z,14.05
2023-03-10T15:33:34.148Z,13.87
2023-03-10T15:36:03.391Z,13.87
2023-03-10T15:38:33.815Z,13.79
2023-03-10T15:41:04.649Z,13.75
2023-03-10T15:43:33.343Z,13.78
2023-03-10T15:46:08.718Z,13.70
2023-03-10T15:48:37.718Z,13.64
2023-03-10T15:51:10.473Z,13.59
2023-03-10T15:53:40.510Z,13.54
2023-03-10T15:56:12.324Z,13.43
2023-03-10T15:58:41.281Z,13.34
2023-03-10T16:01:12.157Z,13.19
2023-03-10T16:03:41.132Z,13.17
2023-03-10T16:06:10.979Z,13.12
2023-03-10T16:08:41.809Z,13.04
2023-03-10T16:11:19.441Z,13.01
2023-03-10T16:13:49.731Z,12.83
2023-03-10T16:16:23.891Z,12.62
2023-03-10T16:18:52.603Z,12.84
2023-03-10T16:21:22.023Z,12.70
2023-03-10T16:23:52.651Z,12.74
2023-03-10T16:26:24.234Z,12.68
2023-03-10T16:28:55.684Z,12.61
2023-03-10T16:31:27.504Z,12.26
2023-03-10T16:33:59.632Z,12.24
2023-03-10T16:36:30.449Z,12.02
2023-03-10T16:39:01.068Z,11.91
2023-03-10T16:41:30.256Z,11.86
2023-03-10T16:43:59.274Z,11.76
2023-03-10T16:46:30.579Z,11.59
2023-03-10T16:49:01.992Z,11.58
2023-03-10T16:51:35.482Z,11.43
2023-03-10T16:54:08.926Z,11.28
2023-03-10T16:56:40.776Z,11.25
2023-03-10T16:59:10.096Z,11.17
2023-03-10T17:01:39.483Z,11.01
2023-03-10T17:04:09.897Z,10.99
2023-03-10T17:06:45.515Z,10.91
2023-03-10T17:09:18.390Z,10.70
2023-03-10T17:11:54.703Z,10.82
2023-03-10T17:14:25.769Z,10.77
2023-03-10T17:16:57.135Z,10.72
2023-03-10T17:19:29.904Z,10.62
2023-03-10T17:22:00.129Z,10.45
2023-03-10T17:24:31.353Z,10.28
2023-03-10T17:27:00.668Z,10.22
2023-03-10T17:29:30.124Z,10.20
2023-03-10T17:32:00.151Z,10.14
2023-03-10T17:34:29.531Z,10.11
2023-03-10T17:37:00.042Z,10.04
2023-03-10T17:39:33.727Z,9.95
2023-03-10T17:42:04.538Z,9.91
2023-03-10T17:44:33.770Z,9.90
2023-03-10T17:47:02.738Z,9.52
2023-03-10T17:49:33.542Z,9.81
2023-03-10T17:52:03.044Z,9.77
2023-03-10T17:54:33.672Z,9.71
2023-03-10T17:57:02.319Z,9.65
2023-03-10T17:59:32.855Z,9.60
2023-03-10T18:02:03.586Z,9.55
2023-03-10T18:04:34.122Z,9.55
2023-03-10T18:07:02.920Z,9.57
2023-03-10T18:09:34.117Z,9.56
2023-03-10T18:12:03.298Z,9.56
2023-03-10T18:14:32.849Z,9.58
2023-03-10T18:17:03.196Z,9.59
2023-03-10T18:19:35.684Z,9.58
2023-03-10T18:22:05.883Z,9.57
2023-03-10T18:24:36.832Z,9.55
2023-03-10T18:27:06.272Z,9.57
2023-03-10T18:29:34.793Z,9.58
2023-03-10T18:32:03.945Z,9.54
2023-03-10T18:34:32.945Z,9.54
2023-03-10T18:37:02.438Z,9.48
2023-03-10T18:39:31.473Z,9.19
2023-03-10T18:42:02.392Z,9.31
2023-03-10T18:44:31.290Z,9.40
2023-03-10T18:47:00.021Z,9.41
2023-03-10T18:49:28.574Z,9.35
2023-03-10T18:51:57.578Z,9.32
2023-03-10T18:54:26.228Z,8.97
2023-03-10T18:56:55.557Z,9.36
2023-03-10T18:59:26.460Z,9.35
2023-03-10T19:01:56.005Z,9.05
2023-03-10T19:04:25.878Z,9.29
2023-03-10T19:06:54.971Z,9.28
2023-03-10T19:09:24.548Z,9.23
2023-03-10T19:11:54.504Z,9.20
2023-03-10T19:14:25.408Z,9.14
2023-03-10T19:16:54.482Z,9.08
2023-03-10T19:19:23.560Z,8.99
2023-03-10T19:21:52.758Z,8.82
2023-03-10T19:24:21.520Z,9.00
2023-03-10T19:26:51.451Z,8.97
2023-03-10T19:29:20.044Z,9.05
2023-03-10T19:31:50.977Z,9.07
2023-03-10T19:34:20.698Z,9.09
2023-03-10T19:36:49.530Z,9.00
2023-03-10T19:39:18.528Z,9.08
2023-03-10T19:41:48.039Z,9.06
2023-03-10T19:44:16.915Z,9.06
2023-03-10T19:46:45.753Z,9.08
2023-03-10T19:49:18.847Z,9.01
2023-03-10T19:51:48.453Z,8.98
2023-03-10T19:54:18.281Z,8.88
2023-03-10T19:56:49.535Z,8.81
2023-03-10T19:59:18.207Z,8.44
2023-03-10T20:01:49.374Z,8.76
2023-03-10T20:04:20.125Z,8.76
2023-03-10T20:06:49.107Z,8.56
2023-03-10T20:09:19.119Z,8.73
2023-03-10T20:11:47.729Z,8.69
2023-03-10T20:14:16.286Z,8.68
2023-03-10T20:16:45.104Z,8.65
2023-03-10T20:19:13.940Z,8.58
2023-03-10T20:21:44.530Z,8.40
2023-03-10T20:24:13.430Z,8.48
2023-03-10T20:26:42.903Z,8.48
2023-03-10T20:29:12.313Z,8.48
2023-03-10T20:31:41.215Z,8.47
2023-03-10T20:34:21.998Z,8.42
2023-03-10T20:36:52.376Z,8.38
2023-03-10T20:39:21.170Z,8.37
2023-03-10T20:41:50.879Z,8.38
2023-03-10T20:44:19.869Z,8.40
2023-03-10T20:46:48.659Z,8.42
2023-03-10T20:49:17.750Z,8.42
2023-03-10T20:51:46.462Z,8.45
2023-03-10T20:54:17.818Z,8.48
2023-03-10T20:56:46.885Z,8.44
2023-03-10T20:59:15.821Z,8.44
2023-03-10T21:01:45.058Z,8.43
2023-03-10T21:04:14.459Z,8.40
2023-03-10T21:06:43.254Z,8.41
2023-03-10T21:09:11.941Z,8.40
2023-03-10T21:11:42.077Z,8.37
2023-03-10T21:14:10.822Z,8.40
2023-03-10T21:16:42.211Z,8.32
2023-03-10T21:19:11.590Z,8.09
2023-03-10T21:21:40.998Z,8.32
2023-03-10T21:24:10.975Z,8.33
2023-03-10T21:26:41.959Z,8.28
2023-03-10T21:29:10.844Z,8.24
2023-03-10T21:31:39.729Z,8.20
2023-03-10T21:34:08.983Z,8.12
2023-03-10T21:36:37.767Z,8.04
2023-03-10T21:39:09.174Z,7.95
2023-03-10T21:41:38.412Z,7.91
2023-03-10T21:44:09.415Z,7.86
2023-03-10T21:46:38.668Z,7.78
2023-03-10T21:49:08.417Z,7.72
2023-03-10T21:51:37.814Z,7.69
2023-03-10T21:54:07.391Z,7.70
2023-03-10T21:56:36.328Z,7.77
2023-03-10T21:59:05.522Z,7.80
2023-03-10T22:01:35.478Z,7.76
2023-03-10T22:04:05.802Z,8.00
2023-03-10T22:06:35.426Z,8.13
2023-03-10T22:09:05.693Z,8.03
2023-03-10T22:11:34.820Z,7.96
2023-03-10T22:14:04.465Z,8.28
2023-03-10T22:16:34.967Z,8.22
2023-03-10T22:19:03.925Z,8.21
2023-03-10T22:21:33.363Z,8.15
2023-03-10T22:24:03.481Z,8.22
2023-03-10T22:26:32.529Z,8.33
2023-03-10T22:29:01.944Z,8.45
2023-03-10T22:31:31.584Z,8.52
2023-03-10T22:34:01.592Z,8.57
2023-03-10T22:36:31.048Z,8.52
2023-03-10T22:39:00.097Z,8.50
2023-03-10T22:41:29.204Z,8.47
2023-03-10T22:43:58.312Z,8.43
2023-03-10T22:46:27.495Z,8.44
2023-03-10T22:48:56.280Z,8.33
2023-03-10T22:51:26.489Z,8.32
2023-03-10T22:53:55.533Z,8.29
2023-03-10T22:56:24.272Z,8.25
2023-03-10T22:58:53.112Z,8.08
2023-03-10T23:01:23.890Z,8.02
2023-03-10T23:03:52.668Z,7.93
2023-03-10T23:06:23.360Z,7.94
2023-03-10T23:08:53.682Z,7.93
2023-03-10T23:11:22.986Z,7.94
2023-03-10T23:13:51.833Z,7.95
2023-03-10T23:16:20.839Z,7.92
2023-03-10T23:18:49.606Z,7.94
2023-03-10T23:21:20.576Z,7.90
2023-03-10T23:23:49.254Z,7.89
2023-03-10T23:26:19.418Z,7.93
2023-03-10T23:28:48.124Z,7.92
2023-03-10T23:31:17.233Z,7.83
2023-03-10T23:33:47.102Z,7.81
2023-03-10T23:36:16.235Z,7.82
2023-03-10T23:38:45.107Z,7.85
2023-03-10T23:41:14.036Z,7.72
2023-03-10T23:43:44.154Z,7.64
2023-03-10T23:46:13.110Z,7.62
2023-03-10T23:48:41.835Z,7.62
2023-03-10T23:51:15.611Z,7.36
2023-03-10T23:53:44.762Z,7.57
2023-03-10T23:56:13.519Z,7.48
2023-03-10T23:58:43.817Z,7.38
