createdAt,value
2022-10-31T00:00:08.241Z,10.30
2022-10-31T00:00:31.164Z,10.30
2022-10-31T00:00:53.968Z,10.30
2022-10-31T00:01:18.743Z,10.30
2022-10-31T00:01:41.845Z,10.20
2022-10-31T00:02:04.633Z,10.20
2022-10-31T00:02:27.763Z,10.20
2022-10-31T00:02:50.694Z,10.20
2022-10-31T00:03:13.446Z,10.20
2022-10-31T00:03:38.992Z,10.20
2022-10-31T00:04:01.744Z,10.20
2022-10-31T00:04:25.787Z,10.20
2022-10-31T00:04:48.646Z,10.20
2022-10-31T00:05:11.393Z,10.10
2022-10-31T00:05:34.232Z,10.20
2022-10-31T00:05:57.043Z,10.10
2022-10-31T00:06:19.863Z,10.20
2022-10-31T00:06:42.772Z,10.10
2022-10-31T00:07:05.451Z,10.10
2022-10-31T00:07:28.156Z,10.10
2022-10-31T00:07:53.434Z,10.10
2022-10-31T00:08:18.874Z,10.20
2022-10-31T00:08:41.580Z,10.20
2022-10-31T00:09:05.065Z,10.10
2022-10-31T00:09:27.841Z,10.10
2022-10-31T00:09:50.571Z,10.10
2022-10-31T00:10:13.310Z,10.10
2022-10-31T00:10:39.049Z,10.10
2022-10-31T00:11:01.849Z,10.10
2022-10-31T00:11:24.629Z,10.10
2022-10-31T00:11:47.366Z,10.10
2022-10-31T00:12:10.050Z,10.20
2022-10-31T00:12:32.771Z,10.10
2022-10-31T00:12:55.485Z,10.10
2022-10-31T00:13:18.311Z,10.10
2022-10-31T00:13:41.040Z,10.10
2022-10-31T00:14:05.404Z,10.10
2022-10-31T00:14:28.117Z,10.10
2022-10-31T00:14:53.543Z,10.10
2022-10-31T00:15:16.347Z,10.10
2022-10-31T00:15:39.527Z,10.10
2022-10-31T00:16:02.377Z,10.10
2022-10-31T00:16:25.685Z,10.10
2022-10-31T00:16:48.528Z,10.10
2022-10-31T00:17:11.198Z,10.10
2022-10-31T00:17:37.789Z,10.10
2022-10-31T00:18:00.791Z,10.10
2022-10-31T00:18:23.843Z,10.10
2022-10-31T00:18:49.548Z,10.10
2022-10-31T00:19:12.252Z,10.10
2022-10-31T00:19:36.452Z,10.10
2022-10-31T00:19:59.236Z,10.10
2022-10-31T00:20:21.992Z,10.10
2022-10-31T00:20:44.731Z,10.10
2022-10-31T00:21:07.480Z,10.10
2022-10-31T00:21:30.333Z,10.10
2022-10-31T00:21:54.367Z,10.10
2022-10-31T00:22:17.121Z,10.10
2022-10-31T00:22:39.842Z,10.10
2022-10-31T00:23:02.659Z,10.10
2022-10-31T00:23:25.332Z,10.10
2022-10-31T00:23:48.307Z,10.00
2022-10-31T00:24:12.023Z,10.00
2022-10-31T00:24:34.767Z,10.00
2022-10-31T00:24:57.476Z,10.00
2022-10-31T00:25:21.674Z,10.00
2022-10-31T00:25:44.472Z,10.00
2022-10-31T00:26:08.002Z,10.10
2022-10-31T00:26:30.921Z,10.00
2022-10-31T00:26:53.640Z,10.00
2022-10-31T00:27:16.675Z,10.00
2022-10-31T00:27:39.473Z,10.00
2022-10-31T00:28:02.568Z,10.00
2022-10-31T00:28:25.742Z,10.00
2022-10-31T00:28:50.399Z,10.00
2022-10-31T00:29:13.902Z,10.00
2022-10-31T00:29:36.632Z,10.00
2022-10-31T00:29:59.453Z,10.00
2022-10-31T00:30:22.187Z,10.00
2022-10-31T00:30:44.921Z,10.00
2022-10-31T00:31:09.432Z,10.00
2022-10-31T00:31:32.112Z,10.00
2022-10-31T00:31:55.063Z,10.00
2022-10-31T00:32:17.767Z,10.00
2022-10-31T00:32:40.498Z,10.00
2022-10-31T00:33:05.502Z,10.00
2022-10-31T00:33:28.202Z,10.00
2022-10-31T00:33:50.897Z,10.00
2022-10-31T00:34:13.602Z,10.00
2022-10-31T00:34:37.788Z,9.90
2022-10-31T00:35:00.465Z,10.00
2022-10-31T00:35:23.127Z,10.00
2022-10-31T00:35:51.589Z,9.90
2022-10-31T00:36:15.465Z,9.90
2022-10-31T00:36:38.242Z,9.90
2022-10-31T00:37:00.957Z,9.90
2022-10-31T00:37:23.723Z,9.90
2022-10-31T00:37:46.705Z,9.90
2022-10-31T00:38:09.442Z,9.90
2022-10-31T00:38:32.152Z,9.90
2022-10-31T00:38:57.023Z,10.00
2022-10-31T00:39:19.803Z,9.90
2022-10-31T00:39:42.570Z,10.00
2022-10-31T00:40:07.299Z,10.00
2022-10-31T00:40:29.952Z,10.00
2022-10-31T00:40:52.623Z,10.00
2022-10-31T00:41:16.162Z,10.00
2022-10-31T00:41:39.202Z,10.00
2022-10-31T00:42:02.067Z,10.00
2022-10-31T00:42:24.768Z,10.00
2022-10-31T00:42:47.482Z,10.00
2022-10-31T00:43:37.862Z,10.00
2022-10-31T00:44:00.538Z,10.00
2022-10-31T00:44:23.268Z,10.00
2022-10-31T00:44:45.972Z,10.00
2022-10-31T00:45:09.977Z,10.00
2022-10-31T00:45:32.684Z,10.00
2022-10-31T00:45:55.439Z,10.00
2022-10-31T00:46:18.121Z,10.00
2022-10-31T00:46:41.750Z,10.10
2022-10-31T00:47:04.571Z,10.00
2022-10-31T00:47:27.217Z,10.10
2022-10-31T00:47:49.912Z,10.10
2022-10-31T00:48:12.697Z,10.10
2022-10-31T00:48:35.367Z,10.10
2022-10-31T00:48:58.221Z,10.10
2022-10-31T00:49:20.890Z,10.10
2022-10-31T00:49:44.990Z,10.10
2022-10-31T00:50:08.630Z,10.10
2022-10-31T00:50:31.360Z,10.10
2022-10-31T00:50:54.082Z,10.00
2022-10-31T00:51:16.866Z,10.00
2022-10-31T00:51:39.621Z,10.00
2022-10-31T00:52:02.392Z,10.00
2022-10-31T00:52:25.710Z,10.00
2022-10-31T00:52:48.521Z,10.00
2022-10-31T00:53:11.531Z,10.00
2022-10-31T00:53:34.271Z,10.00
2022-10-31T00:53:57.141Z,10.00
2022-10-31T00:54:19.820Z,10.00
2022-10-31T00:54:42.627Z,10.00
2022-10-31T00:55:07.532Z,10.00
2022-10-31T00:55:30.446Z,10.00
2022-10-31T00:55:53.107Z,10.00
2022-10-31T00:56:15.831Z,10.00
2022-10-31T00:56:38.555Z,10.00
2022-10-31T00:57:01.423Z,10.00
2022-10-31T00:57:24.158Z,9.90
2022-10-31T00:57:48.053Z,10.00
2022-10-31T00:58:11.752Z,10.00
2022-10-31T00:58:34.801Z,9.90
2022-10-31T00:58:57.763Z,9.90
2022-10-31T00:59:20.477Z,9.90
2022-10-31T00:59:44.747Z,9.90
2022-10-31T01:00:08.963Z,9.90
2022-10-31T01:00:31.631Z,9.90
2022-10-31T01:00:57.114Z,9.90
2022-10-31T01:01:20.290Z,9.90
2022-10-31T01:01:43.170Z,9.90
2022-10-31T01:02:06.125Z,9.90
2022-10-31T01:02:29.140Z,9.90
2022-10-31T01:02:52.256Z,9.90
2022-10-31T01:03:14.992Z,9.90
2022-10-31T01:03:39.713Z,9.90
2022-10-31T01:04:02.427Z,9.90
2022-10-31T01:04:25.197Z,9.90
2022-10-31T01:04:49.287Z,9.90
2022-10-31T01:05:12.078Z,10.00
2022-10-31T01:05:34.862Z,10.00
2022-10-31T01:05:59.538Z,10.00
2022-10-31T01:06:22.304Z,9.90
2022-10-31T01:06:44.947Z,9.90
2022-10-31T01:07:08.035Z,9.90
2022-10-31T01:07:30.762Z,9.90
2022-10-31T01:07:53.437Z,9.90
2022-10-31T01:08:16.188Z,9.90
2022-10-31T01:08:39.021Z,9.90
2022-10-31T01:09:01.751Z,9.90
2022-10-31T01:09:24.567Z,9.90
2022-10-31T01:09:47.341Z,9.90
2022-10-31T01:10:10.443Z,9.90
2022-10-31T01:10:33.188Z,9.90
2022-10-31T01:11:04.327Z,9.80
2022-10-31T01:11:27.028Z,9.90
2022-10-31T01:11:49.707Z,9.80
2022-10-31T01:12:12.403Z,9.80
2022-10-31T01:12:37.927Z,9.80
2022-10-31T01:13:00.871Z,9.80
2022-10-31T01:13:24.080Z,9.80
2022-10-31T01:13:47.107Z,9.80
2022-10-31T01:14:11.633Z,9.80
2022-10-31T01:14:34.331Z,9.70
2022-10-31T01:14:57.091Z,9.70
2022-10-31T01:15:21.281Z,9.70
2022-10-31T01:15:44.083Z,9.70
2022-10-31T01:16:07.722Z,9.70
2022-10-31T01:16:33.268Z,9.60
2022-10-31T01:16:58.398Z,9.60
2022-10-31T01:17:21.122Z,9.70
2022-10-31T01:17:43.882Z,9.60
2022-10-31T01:18:06.557Z,9.60
2022-10-31T01:18:29.364Z,9.60
2022-10-31T01:18:52.100Z,9.60
2022-10-31T01:19:14.763Z,9.60
2022-10-31T01:19:37.437Z,9.60
2022-10-31T01:20:01.562Z,9.60
2022-10-31T01:20:24.222Z,9.60
2022-10-31T01:20:47.222Z,9.60
2022-10-31T01:21:11.117Z,9.60
2022-10-31T01:21:33.866Z,9.60
2022-10-31T01:21:56.657Z,9.60
2022-10-31T01:22:19.363Z,9.60
2022-10-31T01:22:42.098Z,9.60
2022-10-31T01:23:04.849Z,9.60
2022-10-31T01:23:28.177Z,9.60
2022-10-31T01:23:50.882Z,9.60
2022-10-31T01:24:13.612Z,9.60
2022-10-31T01:24:36.327Z,9.60
2022-10-31T01:24:59.052Z,9.60
2022-10-31T01:25:21.762Z,9.60
2022-10-31T01:25:44.677Z,9.60
2022-10-31T01:26:10.245Z,9.50
2022-10-31T01:26:33.849Z,9.50
2022-10-31T01:26:56.790Z,9.50
2022-10-31T01:27:19.511Z,9.50
2022-10-31T01:27:42.280Z,9.50
2022-10-31T01:28:05.273Z,9.50
2022-10-31T01:28:28.002Z,9.50
2022-10-31T01:28:53.767Z,9.50
2022-10-31T01:29:16.475Z,9.50
2022-10-31T01:29:39.327Z,9.50
2022-10-31T01:30:02.076Z,9.50
2022-10-31T01:30:24.724Z,9.50
2022-10-31T01:30:47.457Z,9.60
2022-10-31T01:31:10.261Z,9.60
2022-10-31T01:31:33.830Z,9.50
2022-10-31T01:31:56.724Z,9.60
2022-10-31T01:32:19.403Z,9.60
2022-10-31T01:32:42.128Z,9.60
2022-10-31T01:33:04.847Z,9.60
2022-10-31T01:33:27.633Z,9.50
2022-10-31T01:33:50.364Z,9.60
2022-10-31T01:34:14.615Z,9.60
2022-10-31T01:34:37.302Z,9.60
2022-10-31T01:35:01.504Z,9.60
2022-10-31T01:35:24.250Z,9.60
2022-10-31T01:35:47.985Z,9.60
2022-10-31T01:36:18.137Z,9.50
2022-10-31T01:36:40.837Z,9.60
2022-10-31T01:37:03.523Z,9.60
2022-10-31T01:37:26.304Z,9.50
2022-10-31T01:37:49.045Z,9.50
2022-10-31T01:38:11.745Z,9.50
2022-10-31T01:38:34.613Z,9.50
2022-10-31T01:38:58.670Z,9.40
2022-10-31T01:39:21.364Z,9.50
2022-10-31T01:39:44.157Z,9.40
2022-10-31T01:40:08.967Z,9.40
2022-10-31T01:40:31.770Z,9.40
2022-10-31T01:40:54.659Z,9.40
2022-10-31T01:41:18.851Z,9.40
2022-10-31T01:41:43.767Z,9.40
2022-10-31T01:42:06.484Z,9.40
2022-10-31T01:42:29.167Z,9.40
2022-10-31T01:42:52.372Z,9.40
2022-10-31T01:43:15.324Z,9.40
2022-10-31T01:43:48.971Z,9.30
2022-10-31T01:44:48.157Z,9.40
2022-10-31T01:45:11.446Z,9.40
2022-10-31T01:45:34.320Z,9.30
2022-10-31T01:45:57.126Z,9.30
2022-10-31T01:46:22.843Z,9.40
2022-10-31T01:46:47.399Z,9.30
2022-10-31T01:47:14.574Z,9.30
2022-10-31T01:47:43.194Z,9.30
2022-10-31T01:48:06.081Z,9.40
2022-10-31T01:48:28.908Z,9.40
2022-10-31T01:48:52.003Z,9.30
2022-10-31T01:49:15.525Z,9.30
2022-10-31T01:49:39.124Z,9.30
2022-10-31T01:50:05.962Z,9.30
2022-10-31T01:50:31.770Z,9.30
2022-10-31T01:50:54.528Z,9.30
2022-10-31T01:51:17.234Z,9.30
2022-10-31T01:51:42.419Z,9.30
2022-10-31T01:52:06.254Z,9.30
2022-10-31T01:52:30.401Z,9.30
2022-10-31T01:52:53.209Z,9.30
2022-10-31T01:53:16.164Z,9.30
2022-10-31T01:53:38.903Z,9.30
2022-10-31T01:54:03.459Z,9.30
2022-10-31T01:54:28.303Z,9.30
2022-10-31T01:54:55.426Z,9.30
2022-10-31T01:55:21.989Z,9.30
2022-10-31T01:55:46.152Z,9.30
2022-10-31T01:56:08.820Z,9.30
2022-10-31T01:56:32.157Z,9.30
2022-10-31T01:56:54.949Z,9.30
2022-10-31T01:57:17.959Z,9.30
2022-10-31T01:57:42.880Z,9.30
2022-10-31T01:58:07.733Z,9.30
2022-10-31T01:58:31.070Z,9.30
2022-10-31T01:58:53.867Z,9.30
2022-10-31T01:59:17.889Z,9.30
2022-10-31T01:59:43.444Z,9.30
2022-10-31T02:00:07.876Z,9.30
2022-10-31T02:00:30.964Z,9.20
2022-10-31T02:00:55.611Z,9.30
2022-10-31T02:01:18.570Z,9.30
2022-10-31T02:01:41.762Z,9.20
2022-10-31T02:02:04.739Z,9.30
2022-10-31T02:02:28.123Z,9.20
2022-10-31T02:02:51.165Z,9.30
2022-10-31T02:03:14.090Z,9.20
2022-10-31T02:03:36.801Z,9.20
2022-10-31T02:03:59.510Z,9.30
2022-10-31T02:04:22.191Z,9.30
2022-10-31T02:04:46.000Z,9.30
2022-10-31T02:05:12.159Z,9.30
2022-10-31T02:05:35.930Z,9.20
2022-10-31T02:05:58.609Z,9.20
2022-10-31T02:06:27.991Z,9.20
2022-10-31T02:06:52.479Z,9.20
2022-10-31T02:07:16.764Z,9.20
2022-10-31T02:07:43.654Z,9.20
2022-10-31T02:08:08.180Z,9.20
2022-10-31T02:08:31.675Z,9.20
2022-10-31T02:08:54.389Z,9.20
2022-10-31T02:09:17.241Z,9.20
2022-10-31T02:09:40.001Z,9.20
2022-10-31T02:10:03.389Z,9.20
2022-10-31T02:10:26.114Z,9.20
2022-10-31T02:10:49.155Z,9.30
2022-10-31T02:11:11.849Z,9.20
2022-10-31T02:11:34.674Z,9.20
2022-10-31T02:11:59.056Z,9.20
2022-10-31T02:12:21.739Z,9.30
2022-10-31T02:12:44.367Z,9.20
2022-10-31T02:13:08.117Z,9.30
2022-10-31T02:13:31.430Z,9.20
2022-10-31T02:13:54.205Z,9.20
2022-10-31T02:14:16.854Z,9.20
2022-10-31T02:14:39.670Z,9.30
2022-10-31T02:15:02.368Z,9.30
2022-10-31T02:15:25.111Z,9.30
2022-10-31T02:15:50.727Z,9.30
2022-10-31T02:16:13.596Z,9.30
2022-10-31T02:16:36.325Z,9.30
2022-10-31T02:16:59.208Z,9.30
2022-10-31T02:17:21.929Z,9.30
2022-10-31T02:17:46.088Z,9.30
2022-10-31T02:18:08.950Z,9.30
2022-10-31T02:18:31.717Z,9.30
2022-10-31T02:18:54.601Z,9.30
2022-10-31T02:19:19.707Z,9.40
2022-10-31T02:19:45.939Z,9.40
2022-10-31T02:20:16.031Z,9.30
2022-10-31T02:20:44.197Z,9.30
2022-10-31T02:21:12.029Z,9.30
2022-10-31T02:21:37.621Z,9.30
2022-10-31T02:22:03.911Z,9.30
2022-10-31T02:22:28.883Z,9.30
2022-10-31T02:23:08.177Z,9.30
2022-10-31T02:23:49.562Z,9.30
2022-10-31T02:24:31.118Z,9.30
2022-10-31T02:25:00.820Z,9.30
2022-10-31T02:25:36.650Z,9.30
2022-10-31T02:26:22.859Z,9.30
2022-10-31T02:26:53.773Z,9.30
2022-10-31T02:27:51.998Z,9.30
2022-10-31T02:28:49.662Z,9.30
2022-10-31T02:29:24.471Z,9.30
2022-10-31T02:30:12.648Z,9.30
2022-10-31T02:30:39.310Z,9.30
2022-10-31T02:31:16.961Z,9.30
2022-10-31T02:31:41.758Z,9.20
2022-10-31T02:32:06.823Z,9.20
2022-10-31T02:32:31.422Z,9.30
2022-10-31T02:33:11.996Z,9.30
2022-10-31T02:33:37.610Z,9.20
2022-10-31T02:34:02.948Z,9.20
2022-10-31T02:34:27.832Z,9.20
2022-10-31T02:34:54.302Z,9.20
2022-10-31T02:35:23.911Z,9.20
2022-10-31T02:35:55.274Z,9.20
2022-10-31T02:36:20.161Z,9.20
2022-10-31T02:36:46.782Z,9.30
2022-10-31T02:37:11.528Z,9.20
2022-10-31T02:37:37.942Z,9.20
2022-10-31T02:38:07.015Z,9.30
2022-10-31T02:38:39.692Z,9.30
2022-10-31T02:39:08.272Z,9.20
2022-10-31T02:39:33.799Z,9.30
2022-10-31T02:40:00.429Z,9.20
2022-10-31T02:40:24.359Z,9.30
2022-10-31T02:40:50.629Z,9.30
2022-10-31T02:41:18.135Z,9.30
2022-10-31T02:41:46.115Z,9.30
2022-10-31T02:42:10.426Z,9.30
2022-10-31T02:42:35.559Z,9.30
2022-10-31T02:43:01.032Z,9.30
2022-10-31T02:43:28.330Z,9.40
2022-10-31T02:43:56.666Z,9.40
2022-10-31T02:44:23.435Z,9.40
2022-10-31T02:44:47.370Z,9.30
2022-10-31T02:45:13.060Z,9.30
2022-10-31T02:45:40.489Z,9.40
2022-10-31T02:46:07.586Z,9.30
2022-10-31T02:46:35.549Z,9.40
2022-10-31T02:47:00.489Z,9.30
2022-10-31T02:47:24.809Z,9.30
2022-10-31T02:47:47.629Z,9.30
2022-10-31T02:48:12.185Z,9.30
2022-10-31T02:48:36.430Z,9.30
2022-10-31T02:49:01.452Z,9.30
2022-10-31T02:49:27.259Z,9.40
2022-10-31T02:49:51.704Z,9.40
2022-10-31T02:50:17.839Z,9.40
2022-10-31T02:50:41.597Z,9.40
2022-10-31T02:51:04.687Z,9.30
2022-10-31T02:51:27.452Z,9.30
2022-10-31T02:51:50.167Z,9.40
2022-10-31T02:52:18.251Z,9.40
2022-10-31T02:52:40.968Z,9.40
2022-10-31T02:53:04.522Z,9.40
2022-10-31T02:53:27.477Z,9.40
2022-10-31T02:53:50.571Z,9.40
2022-10-31T02:54:23.937Z,9.40
2022-10-31T02:54:47.362Z,9.40
2022-10-31T02:55:34.633Z,9.40
2022-10-31T02:56:00.182Z,9.40
2022-10-31T02:56:22.899Z,9.40
2022-10-31T02:56:45.630Z,9.40
2022-10-31T02:57:11.049Z,9.40
2022-10-31T02:57:34.405Z,9.40
2022-10-31T02:58:01.755Z,9.40
2022-10-31T02:58:26.296Z,9.40
2022-10-31T02:58:51.287Z,9.40
2022-10-31T02:59:13.996Z,9.40
2022-10-31T02:59:37.295Z,9.40
2022-10-31T03:00:01.956Z,9.30
2022-10-31T03:00:24.655Z,9.30
2022-10-31T03:00:52.232Z,9.30
2022-10-31T03:01:38.177Z,9.30
2022-10-31T03:02:30.880Z,9.30
2022-10-31T03:02:59.145Z,9.30
2022-10-31T03:03:23.585Z,9.30
2022-10-31T03:03:53.904Z,9.30
2022-10-31T03:04:50.075Z,9.30
2022-10-31T03:05:17.000Z,9.20
2022-10-31T03:05:54.881Z,9.20
2022-10-31T03:06:21.519Z,9.30
2022-10-31T03:06:47.055Z,9.20
2022-10-31T03:07:12.367Z,9.20
2022-10-31T03:07:39.849Z,9.20
2022-10-31T03:08:05.831Z,9.20
2022-10-31T03:08:34.318Z,9.10
2022-10-31T03:09:00.491Z,9.20
2022-10-31T03:09:24.820Z,9.10
2022-10-31T03:09:52.751Z,9.10
2022-10-31T03:10:18.254Z,9.10
2022-10-31T03:10:42.999Z,9.10
2022-10-31T03:11:06.719Z,9.10
2022-10-31T03:11:31.602Z,9.10
2022-10-31T03:11:59.035Z,9.10
2022-10-31T03:12:24.329Z,9.10
2022-10-31T03:12:50.650Z,9.10
2022-10-31T03:13:16.517Z,9.10
2022-10-31T03:13:42.485Z,9.10
2022-10-31T03:14:08.003Z,9.10
2022-10-31T03:14:35.593Z,9.10
2022-10-31T03:15:05.289Z,9.10
2022-10-31T03:15:28.975Z,9.10
2022-10-31T03:15:52.965Z,9.10
2022-10-31T03:16:19.188Z,9.10
2022-10-31T03:16:46.477Z,9.10
2022-10-31T03:17:10.009Z,9.10
2022-10-31T03:17:35.037Z,9.10
2022-10-31T03:18:00.553Z,9.10
2022-10-31T03:18:26.962Z,9.10
2022-10-31T03:18:51.300Z,9.10
2022-10-31T03:19:15.802Z,9.10
2022-10-31T03:19:40.502Z,9.10
2022-10-31T03:20:03.638Z,9.10
2022-10-31T03:20:29.762Z,9.10
2022-10-31T03:20:56.168Z,9.10
2022-10-31T03:21:21.639Z,9.00
2022-10-31T03:21:45.301Z,9.00
2022-10-31T03:22:11.362Z,9.00
2022-10-31T03:22:34.180Z,9.00
2022-10-31T03:22:57.442Z,9.00
2022-10-31T03:23:20.162Z,9.00
2022-10-31T03:23:44.448Z,9.00
2022-10-31T03:24:07.847Z,9.00
2022-10-31T03:24:32.641Z,8.90
2022-10-31T03:24:55.423Z,8.90
2022-10-31T03:25:18.101Z,8.90
2022-10-31T03:25:40.882Z,8.90
2022-10-31T03:26:04.521Z,9.00
2022-10-31T03:26:27.519Z,9.00
2022-10-31T03:26:54.092Z,9.00
2022-10-31T03:27:18.412Z,9.00
2022-10-31T03:27:41.076Z,9.00
2022-10-31T03:28:04.662Z,9.00
2022-10-31T03:28:31.694Z,9.00
2022-10-31T03:28:57.048Z,9.00
2022-10-31T03:29:21.392Z,9.00
2022-10-31T03:29:44.187Z,9.00
2022-10-31T03:30:08.991Z,9.00
2022-10-31T03:30:33.186Z,9.00
2022-10-31T03:30:55.925Z,9.00
2022-10-31T03:31:19.766Z,9.00
2022-10-31T03:31:46.248Z,9.00
2022-10-31T03:32:10.642Z,9.00
2022-10-31T03:32:35.942Z,9.00
2022-10-31T03:32:59.009Z,9.10
2022-10-31T03:33:24.822Z,9.10
2022-10-31T03:33:47.572Z,9.10
2022-10-31T03:34:10.454Z,9.10
2022-10-31T03:34:33.155Z,9.10
2022-10-31T03:34:56.719Z,9.20
2022-10-31T03:35:20.328Z,9.20
2022-10-31T03:35:45.913Z,9.20
2022-10-31T03:36:09.423Z,9.10
2022-10-31T03:36:32.318Z,9.20
2022-10-31T03:36:56.269Z,9.10
2022-10-31T03:37:20.394Z,9.10
2022-10-31T03:37:44.114Z,9.10
2022-10-31T03:38:07.898Z,9.10
2022-10-31T03:38:30.924Z,9.20
2022-10-31T03:38:54.595Z,9.10
2022-10-31T03:39:18.062Z,9.10
2022-10-31T03:39:40.841Z,9.10
2022-10-31T03:40:04.320Z,9.10
2022-10-31T03:40:27.602Z,9.10
2022-10-31T03:40:50.583Z,9.10
2022-10-31T03:41:16.295Z,9.10
2022-10-31T03:41:40.479Z,9.10
2022-10-31T03:42:08.631Z,9.10
2022-10-31T03:42:32.742Z,9.10
2022-10-31T03:42:57.952Z,9.00
2022-10-31T03:43:49.431Z,9.00
2022-10-31T03:44:13.778Z,9.00
2022-10-31T03:44:36.719Z,9.00
2022-10-31T03:45:01.616Z,9.00
2022-10-31T03:45:25.826Z,9.00
2022-10-31T03:45:48.672Z,9.00
2022-10-31T03:46:11.435Z,9.00
2022-10-31T03:46:34.145Z,9.00
2022-10-31T03:46:58.481Z,9.00
2022-10-31T03:47:21.199Z,9.00
2022-10-31T03:47:44.135Z,9.00
2022-10-31T03:48:07.145Z,9.00
2022-10-31T03:48:29.768Z,8.90
2022-10-31T03:48:52.562Z,9.00
2022-10-31T03:49:15.348Z,9.00
2022-10-31T03:49:38.046Z,8.90
2022-10-31T03:50:00.763Z,8.90
2022-10-31T03:50:24.379Z,8.90
2022-10-31T03:50:51.129Z,8.90
2022-10-31T03:51:16.314Z,8.90
2022-10-31T03:51:41.440Z,8.90
2022-10-31T03:52:07.415Z,8.90
2022-10-31T03:52:32.681Z,8.90
2022-10-31T03:52:57.275Z,8.90
2022-10-31T03:53:23.912Z,8.90
2022-10-31T03:53:48.841Z,8.90
2022-10-31T03:54:15.194Z,8.90
2022-10-31T03:54:41.274Z,8.90
2022-10-31T03:55:06.903Z,8.90
2022-10-31T03:55:31.657Z,8.90
2022-10-31T03:55:56.814Z,8.90
2022-10-31T03:56:22.503Z,8.90
2022-10-31T03:56:49.260Z,8.90
2022-10-31T03:57:15.481Z,8.80
2022-10-31T03:57:40.488Z,8.90
2022-10-31T03:58:05.212Z,8.80
2022-10-31T03:58:30.088Z,8.80
2022-10-31T03:58:58.588Z,8.80
2022-10-31T03:59:24.519Z,8.80
2022-10-31T03:59:48.915Z,8.80
2022-10-31T04:00:13.513Z,8.80
2022-10-31T04:00:36.351Z,8.80
2022-10-31T04:00:59.805Z,8.80
2022-10-31T04:01:22.852Z,8.80
2022-10-31T04:01:48.893Z,8.80
2022-10-31T04:02:15.868Z,8.80
2022-10-31T04:02:40.436Z,8.80
2022-10-31T04:03:06.571Z,8.80
2022-10-31T04:03:31.514Z,8.80
2022-10-31T04:03:54.211Z,8.80
2022-10-31T04:04:17.065Z,8.80
2022-10-31T04:04:39.806Z,8.80
2022-10-31T04:05:02.641Z,8.80
2022-10-31T04:05:25.347Z,8.80
2022-10-31T04:05:48.670Z,8.80
2022-10-31T04:06:12.886Z,8.80
2022-10-31T04:06:35.829Z,8.80
2022-10-31T04:06:58.721Z,8.80
2022-10-31T04:07:21.475Z,8.80
2022-10-31T04:07:45.603Z,8.80
2022-10-31T04:08:10.447Z,8.80
2022-10-31T04:08:33.922Z,8.80
2022-10-31T04:08:59.977Z,8.80
2022-10-31T04:09:22.790Z,8.80
2022-10-31T04:09:46.801Z,8.90
2022-10-31T04:10:11.204Z,8.90
2022-10-31T04:10:33.960Z,8.90
2022-10-31T04:11:00.199Z,8.90
2022-10-31T04:11:25.125Z,8.90
2022-10-31T04:11:52.695Z,8.90
2022-10-31T04:12:16.362Z,8.90
2022-10-31T04:12:39.054Z,8.90
2022-10-31T04:13:04.681Z,8.90
2022-10-31T04:13:29.177Z,8.90
2022-10-31T04:13:51.982Z,8.90
2022-10-31T04:14:14.841Z,8.90
2022-10-31T04:14:39.054Z,8.90
2022-10-31T04:15:01.769Z,8.90
2022-10-31T04:15:24.476Z,8.90
2022-10-31T04:15:47.150Z,8.90
2022-10-31T04:16:16.096Z,8.80
2022-10-31T04:16:40.486Z,8.80
2022-10-31T04:17:03.534Z,8.80
2022-10-31T04:17:30.574Z,8.80
2022-10-31T04:17:56.626Z,8.80
2022-10-31T04:18:19.749Z,8.80
2022-10-31T04:18:42.443Z,8.80
2022-10-31T04:19:05.160Z,8.80
2022-10-31T04:19:27.880Z,8.80
2022-10-31T04:19:50.677Z,8.80
2022-10-31T04:20:15.194Z,8.80
2022-10-31T04:20:39.117Z,8.70
2022-10-31T04:21:02.806Z,8.70
2022-10-31T04:21:29.446Z,8.70
2022-10-31T04:21:52.378Z,8.70
2022-10-31T04:22:15.192Z,8.70
2022-10-31T04:22:37.817Z,8.70
2022-10-31T04:23:00.986Z,8.70
2022-10-31T04:23:25.069Z,8.70
2022-10-31T04:23:47.847Z,8.70
2022-10-31T04:24:13.081Z,8.70
2022-10-31T04:24:35.814Z,8.70
2022-10-31T04:24:58.562Z,8.70
2022-10-31T04:25:21.191Z,8.70
2022-10-31T04:25:43.886Z,8.70
2022-10-31T04:26:06.561Z,8.70
2022-10-31T04:26:29.327Z,8.60
2022-10-31T04:26:52.183Z,8.60
2022-10-31T04:27:14.889Z,8.60
2022-10-31T04:27:37.593Z,8.60
2022-10-31T04:28:01.684Z,8.60
2022-10-31T04:28:24.629Z,8.60
2022-10-31T04:28:47.349Z,8.60
2022-10-31T04:29:09.973Z,8.60
2022-10-31T04:29:32.654Z,8.60
2022-10-31T04:29:55.329Z,8.60
2022-10-31T04:30:18.014Z,8.60
2022-10-31T04:30:40.757Z,8.60
2022-10-31T04:31:03.529Z,8.60
2022-10-31T04:31:26.623Z,8.60
2022-10-31T04:31:49.434Z,8.60
2022-10-31T04:32:12.088Z,8.60
2022-10-31T04:32:36.224Z,8.50
2022-10-31T04:32:59.452Z,8.50
2022-10-31T04:33:22.416Z,8.50
2022-10-31T04:33:45.125Z,8.50
2022-10-31T04:34:08.444Z,8.50
2022-10-31T04:34:31.156Z,8.50
2022-10-31T04:34:53.898Z,8.40
2022-10-31T04:35:17.363Z,8.40
2022-10-31T04:35:40.274Z,8.40
2022-10-31T04:36:03.149Z,8.40
2022-10-31T04:36:28.318Z,8.40
2022-10-31T04:36:51.194Z,8.40
2022-10-31T04:37:13.980Z,8.40
2022-10-31T04:37:38.748Z,8.40
2022-10-31T04:38:01.438Z,8.40
2022-10-31T04:38:24.317Z,8.40
2022-10-31T04:38:47.115Z,8.40
2022-10-31T04:39:09.754Z,8.40
2022-10-31T04:39:32.439Z,8.40
2022-10-31T04:39:55.221Z,8.40
2022-10-31T04:40:17.930Z,8.50
2022-10-31T04:40:40.638Z,8.40
2022-10-31T04:41:03.325Z,8.40
2022-10-31T04:41:25.982Z,8.40
2022-10-31T04:41:48.725Z,8.40
2022-10-31T04:42:11.389Z,8.40
2022-10-31T04:42:34.124Z,8.40
2022-10-31T04:42:57.135Z,8.40
2022-10-31T04:43:48.078Z,8.40
2022-10-31T04:44:13.508Z,8.40
2022-10-31T04:44:36.286Z,8.40
2022-10-31T04:45:01.707Z,8.40
2022-10-31T04:45:24.362Z,8.40
2022-10-31T04:45:47.063Z,8.40
2022-10-31T04:46:09.761Z,8.40
2022-10-31T04:46:32.493Z,8.40
2022-10-31T04:46:55.158Z,8.40
2022-10-31T04:47:19.283Z,8.40
2022-10-31T04:47:46.313Z,8.30
2022-10-31T04:48:09.032Z,8.30
2022-10-31T04:48:31.702Z,8.30
2022-10-31T04:48:54.656Z,8.40
2022-10-31T04:49:18.570Z,8.30
2022-10-31T04:49:41.347Z,8.30
2022-10-31T04:50:04.279Z,8.30
2022-10-31T04:50:27.095Z,8.30
2022-10-31T04:50:51.352Z,8.30
2022-10-31T04:51:14.056Z,8.40
2022-10-31T04:51:36.801Z,8.40
2022-10-31T04:51:59.545Z,8.40
2022-10-31T04:52:22.321Z,8.40
2022-10-31T04:52:45.474Z,8.40
2022-10-31T04:53:08.806Z,8.40
2022-10-31T04:53:31.535Z,8.40
2022-10-31T04:53:54.402Z,8.40
2022-10-31T04:54:17.160Z,8.40
2022-10-31T04:54:39.847Z,8.40
2022-10-31T04:55:02.507Z,8.30
2022-10-31T04:55:25.256Z,8.30
2022-10-31T04:55:48.001Z,8.30
2022-10-31T04:56:10.683Z,8.30
2022-10-31T04:56:33.448Z,8.30
2022-10-31T04:56:56.193Z,8.30
2022-10-31T04:57:18.886Z,8.30
2022-10-31T04:57:44.492Z,8.30
2022-10-31T04:58:07.256Z,8.30
2022-10-31T04:58:31.578Z,8.30
2022-10-31T04:58:54.217Z,8.30
2022-10-31T04:59:16.931Z,8.30
2022-10-31T04:59:39.687Z,8.30
2022-10-31T05:00:03.942Z,8.30
2022-10-31T05:00:26.684Z,8.30
2022-10-31T05:00:52.709Z,8.30
2022-10-31T05:01:15.615Z,8.30
2022-10-31T05:01:38.557Z,8.30
2022-10-31T05:02:01.453Z,8.40
2022-10-31T05:02:24.576Z,8.40
2022-10-31T05:02:49.063Z,8.30
2022-10-31T05:03:11.792Z,8.30
2022-10-31T05:03:34.393Z,8.40
2022-10-31T05:03:57.085Z,8.40
2022-10-31T05:04:20.063Z,8.30
2022-10-31T05:04:42.739Z,8.30
2022-10-31T05:05:07.394Z,8.30
2022-10-31T05:05:31.131Z,8.30
2022-10-31T05:05:53.782Z,8.30
2022-10-31T05:06:17.780Z,8.30
2022-10-31T05:06:40.478Z,8.30
2022-10-31T05:07:03.214Z,8.30
2022-10-31T05:07:25.941Z,8.30
2022-10-31T05:07:48.976Z,8.30
2022-10-31T05:08:11.687Z,8.40
2022-10-31T05:08:34.398Z,8.30
2022-10-31T05:08:57.125Z,8.30
2022-10-31T05:09:22.717Z,8.30
2022-10-31T05:09:45.467Z,8.30
2022-10-31T05:10:11.047Z,8.30
2022-10-31T05:10:33.921Z,8.30
2022-10-31T05:11:04.332Z,8.30
2022-10-31T05:11:27.849Z,8.30
2022-10-31T05:11:50.558Z,8.30
2022-10-31T05:12:13.277Z,8.30
2022-10-31T05:12:38.552Z,8.40
2022-10-31T05:13:02.689Z,8.30
2022-10-31T05:13:25.653Z,8.30
2022-10-31T05:13:48.312Z,8.40
2022-10-31T05:14:11.068Z,8.40
2022-10-31T05:14:33.759Z,8.40
2022-10-31T05:14:56.457Z,8.40
2022-10-31T05:15:22.848Z,8.40
2022-10-31T05:15:45.604Z,8.40
2022-10-31T05:16:08.447Z,8.30
2022-10-31T05:16:31.108Z,8.40
2022-10-31T05:16:53.827Z,8.40
2022-10-31T05:17:16.652Z,8.40
2022-10-31T05:17:41.853Z,8.40
2022-10-31T05:18:06.199Z,8.40
2022-10-31T05:18:28.987Z,8.40
2022-10-31T05:18:51.687Z,8.40
2022-10-31T05:19:16.913Z,8.40
2022-10-31T05:19:39.627Z,8.40
2022-10-31T05:20:02.238Z,8.50
2022-10-31T05:20:26.357Z,8.40
2022-10-31T05:20:49.048Z,8.50
2022-10-31T05:21:11.837Z,8.40
2022-10-31T05:21:34.562Z,8.40
2022-10-31T05:21:57.356Z,8.40
2022-10-31T05:22:20.030Z,8.40
2022-10-31T05:22:44.661Z,8.40
2022-10-31T05:23:07.369Z,8.40
2022-10-31T05:23:30.389Z,8.30