createdAt,value
2018-07-12T00:01:15.056Z,14.50
2018-07-12T00:06:07.896Z,14.50
2018-07-12T00:11:00.748Z,14.50
2018-07-12T00:15:53.599Z,14.30
2018-07-12T00:20:46.751Z,14.40
2018-07-12T00:25:39.719Z,14.50
2018-07-12T00:30:32.644Z,14.40
2018-07-12T00:35:25.521Z,14.00
2018-07-12T00:40:18.492Z,13.90
2018-07-12T00:45:11.335Z,13.90
2018-07-12T00:50:04.214Z,13.90
2018-07-12T00:54:57.035Z,13.90
2018-07-12T00:59:49.877Z,14.10
2018-07-12T01:04:42.728Z,14.00
2018-07-12T01:09:35.572Z,13.90
2018-07-12T01:14:28.393Z,13.60
2018-07-12T01:19:21.215Z,13.70
2018-07-12T01:24:14.036Z,13.60
2018-07-12T01:29:06.909Z,13.60
2018-07-12T01:33:59.761Z,13.60
2018-07-12T01:38:52.587Z,13.60
2018-07-12T01:43:45.413Z,13.60
2018-07-12T01:48:38.297Z,13.40
2018-07-12T01:53:31.176Z,13.20
2018-07-12T01:58:24.029Z,13.20
2018-07-12T02:03:17.126Z,13.20
2018-07-12T02:08:10.059Z,13.10
2018-07-12T02:13:02.887Z,13.10
2018-07-12T02:17:55.848Z,13.10
2018-07-12T02:22:48.686Z,13.30
2018-07-12T02:27:41.642Z,13.20
2018-07-12T02:32:34.396Z,13.00
2018-07-12T02:37:27.240Z,12.90
2018-07-12T02:42:20.133Z,12.90
2018-07-12T02:47:12.984Z,12.90
2018-07-12T02:52:05.882Z,12.80
2018-07-12T02:56:58.703Z,12.80
2018-07-12T03:06:44.628Z,12.90
2018-07-12T03:11:37.636Z,12.80
2018-07-12T03:16:30.600Z,12.80
2018-07-12T03:21:23.454Z,12.80
2018-07-12T03:26:16.271Z,12.80
2018-07-12T03:31:09.151Z,12.60
2018-07-12T03:36:02.084Z,12.60
2018-07-12T03:40:54.939Z,12.40
2018-07-12T03:45:47.752Z,12.20
2018-07-12T03:50:40.609Z,12.30
2018-07-12T03:55:33.426Z,12.40
2018-07-12T04:00:26.356Z,12.50
2018-07-12T04:05:19.236Z,12.70
2018-07-12T04:15:05.187Z,12.50
2018-07-12T04:19:59.196Z,12.50
2018-07-12T04:24:51.991Z,12.60
2018-07-12T04:29:44.812Z,12.70
2018-07-12T04:34:37.680Z,12.70
2018-07-12T04:44:23.916Z,12.90
2018-07-12T04:49:16.798Z,13.30
2018-07-12T04:54:09.604Z,13.60
2018-07-12T04:59:02.414Z,14.00
2018-07-12T05:08:48.341Z,14.90
2018-07-12T05:13:41.184Z,15.40
2018-07-12T05:18:34.026Z,15.80
2018-07-12T05:23:26.893Z,16.10
2018-07-12T05:28:19.733Z,16.60
2018-07-12T05:33:12.548Z,17.00
2018-07-12T05:38:07.276Z,17.20
2018-07-12T05:43:01.877Z,17.10
2018-07-12T05:47:56.536Z,17.10
2018-07-12T05:52:51.218Z,17.00
2018-07-12T05:57:45.890Z,17.00
2018-07-12T06:02:40.658Z,17.00
2018-07-12T06:07:35.374Z,17.00
2018-07-12T06:12:30.009Z,16.80
2018-07-12T06:17:24.616Z,16.80
2018-07-12T06:22:19.197Z,16.80
2018-07-12T06:27:13.832Z,16.70
2018-07-12T06:32:08.476Z,16.60
2018-07-12T06:37:03.224Z,16.80
2018-07-12T06:41:57.841Z,16.80
2018-07-12T06:46:52.476Z,16.90
2018-07-12T06:51:47.114Z,17.00
2018-07-12T06:56:41.728Z,17.20
2018-07-12T07:01:36.874Z,17.30
2018-07-12T07:06:31.536Z,17.60
2018-07-12T07:11:26.127Z,18.00
2018-07-12T07:16:20.719Z,18.20
2018-07-12T07:21:15.387Z,18.30
2018-07-12T07:26:10.008Z,18.70
2018-07-12T07:31:04.716Z,19.10
2018-07-12T07:35:59.327Z,19.60
2018-07-12T07:40:53.969Z,19.60
2018-07-12T07:45:48.608Z,19.90
2018-07-12T07:50:43.193Z,20.10
2018-07-12T07:55:37.836Z,20.20
2018-07-12T08:00:32.496Z,20.60
2018-07-12T08:05:27.084Z,20.90
2018-07-12T08:10:21.656Z,21.00
2018-07-12T08:15:16.383Z,20.90
2018-07-12T08:20:10.994Z,21.50
2018-07-12T08:25:06.106Z,21.70
2018-07-12T08:30:00.721Z,21.70
2018-07-12T08:34:55.285Z,22.00
2018-07-12T08:39:49.880Z,22.10
2018-07-12T08:44:44.497Z,22.30
2018-07-12T08:49:39.180Z,22.50
2018-07-12T08:54:33.835Z,22.80
2018-07-12T08:59:28.438Z,23.00
2018-07-12T09:04:23.072Z,23.00
2018-07-12T09:09:17.758Z,23.20
2018-07-12T09:14:12.319Z,23.20
2018-07-12T09:19:07.009Z,22.80
2018-07-12T09:24:01.596Z,22.80
2018-07-12T09:28:56.251Z,22.90
2018-07-12T09:33:50.870Z,23.10
2018-07-12T09:38:47.893Z,23.60
2018-07-12T09:43:43.648Z,23.70
2018-07-12T09:48:40.209Z,23.70
2018-07-12T09:53:34.763Z,23.80
2018-07-12T09:58:30.568Z,23.90
2018-07-12T10:03:29.269Z,24.30
2018-07-12T10:08:29.056Z,24.70
2018-07-12T10:13:25.668Z,24.70
2018-07-12T10:18:24.808Z,24.90
2018-07-12T10:28:13.655Z,24.90
2018-07-12T10:33:08.240Z,24.90
2018-07-12T10:38:02.847Z,24.90
2018-07-12T10:42:57.423Z,24.80
2018-07-12T10:47:52.030Z,24.80
2018-07-12T10:52:46.616Z,25.00
2018-07-12T10:57:41.270Z,25.00
2018-07-12T11:02:35.856Z,24.80
2018-07-12T11:07:30.473Z,25.00
2018-07-12T11:12:25.087Z,25.10
2018-07-12T11:17:19.687Z,25.40
2018-07-12T11:22:14.336Z,25.80
2018-07-12T11:27:08.940Z,26.00
2018-07-12T11:32:03.730Z,26.10
2018-07-12T11:36:58.345Z,26.30
2018-07-12T11:41:52.994Z,25.90
2018-07-12T11:46:47.682Z,26.00
2018-07-12T11:51:42.295Z,26.30
2018-07-12T11:56:36.955Z,26.10
2018-07-12T12:11:20.110Z,26.20
2018-07-12T12:16:14.687Z,26.10
2018-07-12T12:21:09.320Z,25.90
2018-07-12T12:26:03.986Z,25.80
2018-07-12T12:30:58.565Z,26.10
2018-07-12T12:35:53.172Z,25.80
2018-07-12T12:40:47.764Z,25.60
2018-07-12T12:45:42.375Z,25.80
2018-07-12T12:50:36.944Z,25.90
2018-07-12T12:55:31.555Z,25.70
2018-07-12T13:00:26.277Z,25.50
2018-07-12T13:05:20.866Z,25.20
2018-07-12T13:10:15.512Z,25.30
2018-07-12T13:15:10.166Z,25.30
2018-07-12T13:24:59.380Z,24.90
2018-07-12T13:29:54.045Z,24.80
2018-07-12T13:34:48.659Z,24.70
2018-07-12T13:39:43.264Z,24.80
2018-07-12T13:44:37.855Z,25.00
2018-07-12T13:49:32.467Z,25.00
2018-07-12T13:54:27.020Z,24.80
2018-07-12T13:59:21.648Z,24.90
2018-07-12T14:04:16.292Z,25.00
2018-07-12T14:09:12.778Z,24.90
2018-07-12T14:14:07.512Z,24.90
2018-07-12T14:19:02.141Z,24.60
2018-07-12T14:23:56.798Z,24.60
2018-07-12T14:28:51.702Z,24.90
2018-07-12T14:33:46.255Z,25.00
2018-07-12T14:38:40.855Z,25.20
2018-07-12T14:43:35.501Z,25.00
2018-07-12T14:48:30.151Z,24.90
2018-07-12T14:53:24.940Z,25.00
2018-07-12T14:58:19.570Z,25.20
2018-07-12T15:03:14.192Z,25.20
2018-07-12T15:08:08.789Z,25.10
2018-07-12T15:13:03.421Z,24.90
2018-07-12T15:17:58.035Z,24.80
2018-07-12T15:22:52.613Z,25.00
2018-07-12T15:27:47.225Z,25.00
2018-07-12T15:32:41.832Z,25.00
2018-07-12T15:37:36.427Z,24.90
2018-07-12T15:42:31.037Z,25.10
2018-07-12T15:47:25.756Z,25.10
2018-07-12T15:52:20.320Z,25.10
2018-07-12T15:57:14.915Z,25.20
2018-07-12T16:02:09.692Z,25.10
2018-07-12T16:07:04.228Z,25.00
2018-07-12T16:11:58.848Z,25.10
2018-07-12T16:16:53.520Z,25.30
2018-07-12T16:21:48.197Z,25.30
2018-07-12T16:26:42.900Z,25.20
2018-07-12T16:31:38.313Z,25.20
2018-07-12T16:36:32.919Z,25.30
2018-07-12T16:41:27.586Z,25.50
2018-07-12T16:46:22.169Z,25.70
2018-07-12T16:51:16.816Z,25.70
2018-07-12T16:56:11.435Z,25.80
2018-07-12T17:01:06.110Z,25.50
2018-07-12T17:06:00.719Z,25.30
2018-07-12T17:10:55.380Z,25.20
2018-07-12T17:15:49.953Z,25.20
2018-07-12T17:20:44.554Z,25.00
2018-07-12T17:25:39.330Z,24.90
2018-07-12T17:30:33.904Z,24.70
2018-07-12T17:35:28.505Z,24.50
2018-07-12T17:40:23.227Z,24.40
2018-07-12T17:45:18.051Z,24.30
2018-07-12T17:50:12.701Z,24.10
2018-07-12T17:55:07.397Z,24.10
2018-07-12T18:00:01.986Z,24.00
2018-07-12T18:04:56.692Z,23.90
2018-07-12T18:09:51.286Z,23.80
2018-07-12T18:14:45.897Z,23.70
2018-07-12T18:19:40.493Z,23.70
2018-07-12T18:24:35.056Z,23.50
2018-07-12T18:29:29.635Z,23.50
2018-07-12T18:34:24.205Z,23.50
2018-07-12T18:39:18.800Z,23.50
2018-07-12T18:44:13.428Z,23.40
2018-07-12T18:49:08.044Z,23.40
2018-07-12T18:54:03.594Z,23.20
2018-07-12T18:58:58.212Z,23.20
2018-07-12T19:03:52.864Z,23.10
2018-07-12T19:08:47.489Z,23.10
2018-07-12T19:13:42.071Z,22.90
2018-07-12T19:18:36.693Z,22.70
2018-07-12T19:23:31.280Z,22.60
2018-07-12T19:28:25.889Z,22.50
2018-07-12T19:33:20.476Z,22.30
2018-07-12T19:38:15.075Z,22.20
2018-07-12T19:43:09.694Z,22.10
2018-07-12T19:48:04.296Z,22.00
2018-07-12T19:52:58.911Z,21.90
2018-07-12T19:57:53.503Z,21.80
2018-07-12T20:02:48.111Z,21.80
2018-07-12T20:07:42.720Z,21.70
2018-07-12T20:12:37.366Z,21.50
2018-07-12T20:17:31.988Z,21.50
2018-07-12T20:22:26.559Z,21.40
2018-07-12T20:27:21.138Z,21.20
2018-07-12T20:32:17.189Z,21.20
2018-07-12T20:37:11.805Z,21.10
2018-07-12T20:42:06.585Z,21.00
2018-07-12T20:47:01.232Z,20.70
2018-07-12T20:51:55.821Z,20.70
2018-07-12T20:56:50.407Z,20.50
2018-07-12T21:01:45.074Z,20.50
2018-07-12T21:06:39.669Z,20.20
2018-07-12T21:11:34.239Z,20.00
2018-07-12T21:16:28.864Z,19.90
2018-07-12T21:21:23.432Z,19.80
2018-07-12T21:26:17.987Z,19.80
2018-07-12T21:31:12.574Z,19.80
2018-07-12T21:36:07.225Z,19.60
2018-07-12T21:41:01.893Z,19.50
2018-07-12T21:45:56.459Z,19.40
2018-07-12T21:50:51.020Z,19.40
2018-07-12T21:55:45.651Z,19.30
2018-07-12T22:00:40.266Z,19.20
2018-07-12T22:05:35.204Z,19.10
2018-07-12T22:10:29.825Z,18.90
2018-07-12T22:15:24.376Z,18.90
2018-07-12T22:20:18.951Z,19.00
2018-07-12T22:25:13.529Z,18.60
2018-07-12T22:30:08.167Z,18.50
2018-07-12T22:35:02.734Z,18.50
2018-07-12T22:39:57.412Z,18.60
2018-07-12T22:44:51.998Z,18.60
2018-07-12T22:49:46.787Z,18.40
2018-07-12T22:54:41.356Z,18.30
2018-07-12T22:59:35.951Z,17.90
2018-07-12T23:09:24.807Z,17.90
2018-07-12T23:14:19.461Z,18.00
2018-07-12T23:24:08.332Z,17.90
2018-07-12T23:29:02.920Z,17.60
2018-07-12T23:33:57.558Z,17.80
2018-07-12T23:38:52.135Z,17.70
2018-07-12T23:43:46.676Z,17.50
2018-07-12T23:48:41.252Z,17.60
2018-07-12T23:53:35.840Z,17.50
2018-07-12T23:58:30.416Z,17.70
