createdAt,value
2022-09-04T00:00:14.626Z,1.00
2022-09-04T00:02:44.089Z,0.95
2022-09-04T00:05:25.614Z,0.80
2022-09-04T00:08:11.752Z,1.10
2022-09-04T00:10:48.812Z,0.90
2022-09-04T00:13:19.423Z,0.85
2022-09-04T00:15:53.974Z,0.85
2022-09-04T00:18:35.548Z,0.95
2022-09-04T00:21:08.108Z,0.70
2022-09-04T00:23:45.028Z,0.80
2022-09-04T00:26:36.611Z,0.60
2022-09-04T00:29:07.219Z,0.80
2022-09-04T00:31:39.118Z,0.80
2022-09-04T00:34:27.849Z,0.75
2022-09-04T00:36:55.407Z,0.90
2022-09-04T00:39:31.276Z,0.88
2022-09-04T00:42:27.047Z,0.95
2022-09-04T00:45:14.637Z,0.70
2022-09-04T00:48:05.231Z,0.50
2022-09-04T00:50:40.973Z,1.00
2022-09-04T00:53:18.472Z,0.60
2022-09-04T00:55:50.718Z,0.60
2022-09-04T00:58:27.280Z,0.70
2022-09-04T01:00:54.867Z,0.90
2022-09-04T01:04:03.659Z,0.77
2022-09-04T01:06:42.531Z,0.73
2022-09-04T01:09:22.457Z,0.70
2022-09-04T01:12:07.741Z,0.65
2022-09-04T01:14:40.184Z,0.70
2022-09-04T01:17:14.764Z,0.70
2022-09-04T01:19:53.218Z,0.63
2022-09-04T01:22:41.172Z,0.57
2022-09-04T01:25:33.748Z,0.77
2022-09-04T01:28:15.331Z,0.80
2022-09-04T01:30:54.174Z,0.80
2022-09-04T01:33:44.887Z,0.70
2022-09-04T01:36:18.740Z,0.73
2022-09-04T01:38:53.639Z,0.80
2022-09-04T01:41:27.597Z,0.98
2022-09-04T01:43:54.271Z,0.65
2022-09-04T01:46:40.222Z,0.70
2022-09-04T01:49:27.047Z,0.75
2022-09-04T01:52:09.201Z,0.70
2022-09-04T01:54:38.789Z,0.65
2022-09-04T01:57:34.437Z,0.85
2022-09-04T02:00:23.133Z,0.70
2022-09-04T02:03:29.232Z,0.80
2022-09-04T02:06:13.095Z,0.77
2022-09-04T02:08:51.491Z,0.80
2022-09-04T02:11:18.753Z,0.70
2022-09-04T02:14:08.634Z,0.77
2022-09-04T02:16:46.560Z,0.90
2022-09-04T02:19:31.967Z,0.70
2022-09-04T02:22:29.463Z,0.70
2022-09-04T02:25:15.195Z,0.80
2022-09-04T02:27:58.446Z,0.70
2022-09-04T02:30:24.953Z,0.70
2022-09-04T02:33:15.167Z,0.60
2022-09-04T02:35:56.783Z,0.57
2022-09-04T02:38:45.319Z,0.80
2022-09-04T02:41:37.223Z,0.80
2022-09-04T02:44:31.521Z,0.70
2022-09-04T02:47:13.649Z,0.70
2022-09-04T02:49:48.424Z,0.80
2022-09-04T02:52:22.019Z,0.65
2022-09-04T02:55:12.529Z,0.70
2022-09-04T02:58:11.359Z,0.63
2022-09-04T03:00:55.179Z,0.80
2022-09-04T03:03:27.572Z,0.80
2022-09-04T03:06:10.350Z,0.80
2022-09-04T03:08:39.809Z,0.90
2022-09-04T03:11:29.764Z,0.95
2022-09-04T03:14:24.576Z,0.60
2022-09-04T03:17:03.316Z,0.70
2022-09-04T03:19:36.375Z,0.82
2022-09-04T03:22:12.779Z,0.60
2022-09-04T03:24:45.906Z,0.80
2022-09-04T03:27:13.663Z,0.90
2022-09-04T03:29:51.318Z,0.95
2022-09-04T03:32:41.511Z,0.70
2022-09-04T03:35:26.189Z,0.88
2022-09-04T03:38:16.909Z,0.80
2022-09-04T03:41:13.460Z,0.68
2022-09-04T03:44:12.465Z,0.90
2022-09-04T03:46:48.061Z,0.70
2022-09-04T03:49:34.820Z,0.82
2022-09-04T03:52:21.443Z,1.00
2022-09-04T03:55:27.907Z,0.90
2022-09-04T03:58:06.379Z,0.90
2022-09-04T04:00:45.901Z,0.80
2022-09-04T04:03:34.755Z,0.70
2022-09-04T04:06:16.702Z,0.63
2022-09-04T04:08:58.742Z,0.90
2022-09-04T04:11:57.679Z,1.05
2022-09-04T04:14:57.195Z,0.85
2022-09-04T04:17:27.868Z,0.85
2022-09-04T04:20:06.599Z,0.93
2022-09-04T04:22:46.704Z,0.90
2022-09-04T04:25:21.381Z,0.70
2022-09-04T04:27:52.934Z,0.85
2022-09-04T04:30:20.596Z,0.80
2022-09-04T04:33:12.168Z,0.98
2022-09-04T04:36:01.325Z,0.90
2022-09-04T04:38:36.785Z,1.10
2022-09-04T04:41:31.240Z,0.77
2022-09-04T04:44:10.767Z,0.80
2022-09-04T04:46:56.456Z,1.10
2022-09-04T04:49:50.595Z,0.70
2022-09-04T04:52:31.892Z,0.90
2022-09-04T04:55:16.343Z,1.00
2022-09-04T05:00:26.797Z,1.17
2022-09-04T05:03:06.544Z,0.95
2022-09-04T05:05:53.926Z,1.00
2022-09-04T05:08:35.563Z,1.02
2022-09-04T05:11:19.812Z,0.93
2022-09-04T05:14:04.958Z,1.13
2022-09-04T05:17:09.123Z,0.90
2022-09-04T05:19:45.539Z,0.90
2022-09-04T05:22:24.426Z,0.90
2022-09-04T05:25:24.168Z,0.93
2022-09-04T05:28:04.367Z,1.05
2022-09-04T05:31:09.425Z,1.00
2022-09-04T05:33:51.708Z,1.00
2022-09-04T05:36:32.738Z,0.85
2022-09-04T05:39:21.106Z,0.93
2022-09-04T05:41:55.744Z,0.90
2022-09-04T05:44:46.064Z,0.88
2022-09-04T05:47:30.762Z,0.98
2022-09-04T05:50:22.300Z,0.80
2022-09-04T05:53:22.235Z,0.90
2022-09-04T05:56:10.528Z,0.98
2022-09-04T05:58:47.910Z,0.95
2022-09-04T06:01:47.525Z,1.05
2022-09-04T06:04:22.274Z,0.90
2022-09-04T06:06:59.227Z,0.90
2022-09-04T06:09:50.584Z,1.05
2022-09-04T06:12:20.242Z,0.80
2022-09-04T06:14:57.353Z,0.80
2022-09-04T06:17:40.140Z,0.98
2022-09-04T06:20:40.656Z,1.48
2022-09-04T06:23:25.334Z,1.30
2022-09-04T06:26:18.640Z,1.30
2022-09-04T06:29:14.797Z,1.17
2022-09-04T06:31:57.352Z,1.45
2022-09-04T06:34:36.664Z,1.48
2022-09-04T06:37:38.169Z,1.30
2022-09-04T06:40:16.643Z,1.45
2022-09-04T06:42:50.237Z,1.50
2022-09-04T06:45:30.544Z,1.45
2022-09-04T06:48:09.132Z,1.38
2022-09-04T06:50:53.974Z,1.50
2022-09-04T06:53:31.811Z,1.10
2022-09-04T06:56:33.151Z,1.40
2022-09-04T06:59:08.656Z,1.25
2022-09-04T07:01:53.642Z,1.00
2022-09-04T07:04:44.899Z,1.35
2022-09-04T07:07:32.755Z,1.20
2022-09-04T07:10:05.095Z,1.50
2022-09-04T07:12:52.802Z,1.50
2022-09-04T07:15:57.314Z,1.20
2022-09-04T07:18:51.607Z,1.40
2022-09-04T07:21:42.950Z,1.40
2022-09-04T07:24:27.630Z,1.20
2022-09-04T07:27:07.812Z,1.27
2022-09-04T07:29:40.074Z,1.50
2022-09-04T07:32:20.304Z,1.15
2022-09-04T07:35:10.943Z,1.30
2022-09-04T07:37:58.455Z,1.30
2022-09-04T07:40:28.001Z,1.00
2022-09-04T07:43:09.901Z,1.20
2022-09-04T07:45:47.341Z,1.40
2022-09-04T07:48:31.983Z,1.40
2022-09-04T07:51:04.936Z,1.40
2022-09-04T07:53:44.758Z,1.10
2022-09-04T07:56:35.291Z,1.40
2022-09-04T07:59:26.412Z,1.35
2022-09-04T08:02:20.707Z,1.23
2022-09-04T08:05:06.804Z,1.20
2022-09-04T08:07:33.155Z,1.05
2022-09-04T08:10:20.287Z,1.13
2022-09-04T08:13:12.202Z,1.27
2022-09-04T08:15:43.613Z,1.20
2022-09-04T08:18:22.103Z,2.30
2022-09-04T08:21:16.220Z,4.15
2022-09-04T08:24:16.362Z,2.70
2022-09-04T08:27:16.815Z,2.35
2022-09-04T08:30:10.971Z,2.10
2022-09-04T08:32:56.007Z,1.73
2022-09-04T08:35:31.638Z,1.85
2022-09-04T08:38:15.013Z,1.70
2022-09-04T08:41:18.439Z,1.80
2022-09-04T08:44:16.625Z,1.67
2022-09-04T08:46:52.904Z,1.55
2022-09-04T08:50:04.257Z,1.33
2022-09-04T08:52:52.703Z,1.30
2022-09-04T08:55:49.953Z,1.40
2022-09-04T08:58:27.498Z,1.30
2022-09-04T09:01:15.787Z,1.60
2022-09-04T09:04:08.670Z,1.17
2022-09-04T09:06:48.706Z,1.38
2022-09-04T09:09:20.500Z,0.95
2022-09-04T09:12:09.362Z,0.95
2022-09-04T09:14:59.015Z,1.27
2022-09-04T09:17:39.097Z,1.17
2022-09-04T09:20:20.069Z,1.30
2022-09-04T09:23:12.031Z,1.00
2022-09-04T09:29:01.955Z,0.90
2022-09-04T09:32:03.809Z,0.90
2022-09-04T09:34:58.920Z,1.15
2022-09-04T09:40:29.412Z,1.00
2022-09-04T09:43:17.619Z,0.75
2022-09-04T09:45:58.554Z,0.98
2022-09-04T09:48:53.171Z,0.85
2022-09-04T09:51:57.304Z,0.80
2022-09-04T09:54:29.670Z,0.77
2022-09-04T09:57:16.349Z,0.80
2022-09-04T10:00:06.766Z,0.80
2022-09-04T10:03:08.655Z,0.68
2022-09-04T10:05:39.940Z,0.82
2022-09-04T10:08:26.222Z,0.80
2022-09-04T10:11:14.894Z,0.85
2022-09-04T10:13:47.603Z,0.90
2022-09-04T10:16:52.512Z,0.80
2022-09-04T10:22:13.919Z,0.75
2022-09-04T10:25:07.739Z,0.95
2022-09-04T10:28:04.791Z,0.70
2022-09-04T10:31:13.027Z,0.80
2022-09-04T10:34:07.503Z,0.90
2022-09-04T10:37:07.843Z,0.68
2022-09-04T10:40:27.408Z,0.80
2022-09-04T10:43:30.497Z,0.90
2022-09-04T10:46:13.724Z,1.13
2022-09-04T10:49:30.443Z,0.70
2022-09-04T10:52:06.432Z,0.80
2022-09-04T10:54:35.819Z,0.80
2022-09-04T10:57:09.748Z,0.70
2022-09-04T10:59:58.941Z,0.68
2022-09-04T11:02:35.804Z,0.80
2022-09-04T11:05:18.889Z,0.80
2022-09-04T11:07:51.248Z,0.90
2022-09-04T11:10:23.419Z,0.73
2022-09-04T11:13:17.706Z,0.70
2022-09-04T11:15:47.936Z,0.88
2022-09-04T11:18:25.076Z,0.80
2022-09-04T11:21:31.025Z,0.90
2022-09-04T11:24:49.635Z,0.82
2022-09-04T11:27:33.383Z,0.88
2022-09-04T11:30:25.500Z,0.98
2022-09-04T11:33:02.936Z,0.90
2022-09-04T11:36:05.879Z,0.88
2022-09-04T11:38:49.495Z,0.90
2022-09-04T11:41:44.042Z,0.90
2022-09-04T11:44:28.588Z,0.77
2022-09-04T11:47:06.618Z,0.90
2022-09-04T11:50:07.664Z,0.75
2022-09-04T11:52:55.625Z,0.77
2022-09-04T11:55:52.852Z,0.70
2022-09-04T11:58:45.571Z,1.10
2022-09-04T12:01:41.634Z,0.95
2022-09-04T12:04:32.103Z,0.90
2022-09-04T12:07:42.714Z,0.90
2022-09-04T12:10:28.071Z,0.90
2022-09-04T12:13:18.191Z,1.05
2022-09-04T12:15:56.688Z,0.60
2022-09-04T12:18:41.635Z,0.95
2022-09-04T12:21:40.563Z,0.80
2022-09-04T12:24:34.667Z,0.90
2022-09-04T12:27:27.272Z,0.70
2022-09-04T12:30:23.722Z,0.77
2022-09-04T12:32:56.162Z,0.70
2022-09-04T12:35:50.540Z,1.00
2022-09-04T12:38:37.589Z,0.80
2022-09-04T12:41:20.484Z,0.70
2022-09-04T12:43:57.229Z,0.70
2022-09-04T12:46:37.617Z,0.80
2022-09-04T12:49:30.894Z,1.00
2022-09-04T12:52:07.905Z,0.80
2022-09-04T12:55:01.333Z,1.20
2022-09-04T12:57:33.811Z,0.80
2022-09-04T13:00:20.520Z,1.00
2022-09-04T13:03:05.647Z,1.10
2022-09-04T13:05:52.860Z,1.20
2022-09-04T13:08:31.971Z,0.80
2022-09-04T13:11:32.459Z,1.05
2022-09-04T13:14:34.423Z,1.00
2022-09-04T13:17:25.250Z,0.80
2022-09-04T13:20:05.993Z,0.80
2022-09-04T13:22:51.451Z,0.95
2022-09-04T13:25:53.208Z,0.90
2022-09-04T13:28:35.565Z,0.88
2022-09-04T13:31:05.468Z,1.00
2022-09-04T13:34:20.989Z,1.27
2022-09-04T13:37:06.278Z,4.00
2022-09-04T13:39:56.101Z,2.10
2022-09-04T13:42:44.055Z,2.75
2022-09-04T13:45:21.473Z,1.98
2022-09-04T13:47:56.939Z,1.40
2022-09-04T13:50:55.644Z,1.50
2022-09-04T13:53:51.299Z,1.27
2022-09-04T13:56:19.776Z,1.35
2022-09-04T13:58:52.223Z,1.15
2022-09-04T14:01:22.422Z,1.02
2022-09-04T14:03:51.798Z,1.15
2022-09-04T14:06:19.873Z,1.00
2022-09-04T14:08:55.599Z,0.95
2022-09-04T14:11:47.436Z,1.00
2022-09-04T14:14:48.625Z,0.88
2022-09-04T14:17:17.275Z,0.80
2022-09-04T14:19:52.970Z,0.90
2022-09-04T14:22:28.763Z,0.75
2022-09-04T14:25:18.343Z,0.73
2022-09-04T14:28:23.961Z,0.88
2022-09-04T14:31:00.987Z,0.70
2022-09-04T14:33:46.285Z,0.60
2022-09-04T14:36:16.063Z,0.90
2022-09-04T14:39:00.770Z,0.70
2022-09-04T14:41:41.806Z,1.00
2022-09-04T14:44:12.695Z,0.73
2022-09-04T14:46:55.732Z,0.90
2022-09-04T14:49:23.552Z,0.65
2022-09-04T14:51:52.453Z,0.90
2022-09-04T14:54:28.382Z,0.77
2022-09-04T14:56:57.236Z,0.88
2022-09-04T14:59:35.839Z,0.70
2022-09-04T15:02:12.211Z,0.65
2022-09-04T15:04:52.896Z,0.65
2022-09-04T15:07:42.490Z,0.60
2022-09-04T15:10:12.034Z,0.85
2022-09-04T15:12:41.364Z,0.73
2022-09-04T15:15:16.636Z,0.73
2022-09-04T15:17:51.392Z,0.65
2022-09-04T15:20:22.663Z,0.60
2022-09-04T15:23:01.265Z,0.77
2022-09-04T15:25:58.622Z,0.80
2022-09-04T15:28:38.425Z,0.82
2022-09-04T15:31:16.841Z,0.70
2022-09-04T15:33:44.400Z,0.80
2022-09-04T15:36:15.853Z,0.98
2022-09-04T15:38:47.328Z,0.80
2022-09-04T15:41:26.848Z,0.57
2022-09-04T15:43:58.318Z,0.65
2022-09-04T15:46:41.672Z,0.90
2022-09-04T15:49:38.748Z,0.70
2022-09-04T15:52:45.348Z,0.77
2022-09-04T15:55:36.299Z,1.00
2022-09-04T15:58:29.675Z,0.90
2022-09-04T16:01:06.230Z,1.30
2022-09-04T16:03:52.028Z,1.60
2022-09-04T16:06:30.206Z,1.77
2022-09-04T16:09:10.958Z,1.65
2022-09-04T16:11:41.986Z,1.83
2022-09-04T16:14:18.143Z,1.85
2022-09-04T16:16:58.139Z,2.05
2022-09-04T16:19:43.529Z,1.60
2022-09-04T16:22:42.192Z,1.60
2022-09-04T16:25:23.496Z,1.27
2022-09-04T16:28:15.699Z,1.45
2022-09-04T16:30:47.374Z,1.17
2022-09-04T16:33:33.961Z,1.15
2022-09-04T16:36:17.118Z,1.25
2022-09-04T16:38:52.321Z,1.27
2022-09-04T16:41:56.825Z,1.60
2022-09-04T16:44:44.284Z,1.55
2022-09-04T16:47:41.271Z,1.38
2022-09-04T16:50:24.941Z,1.17
2022-09-04T16:53:12.828Z,1.02
2022-09-04T16:55:44.740Z,1.10
2022-09-04T16:58:11.207Z,1.10
2022-09-04T17:01:09.069Z,0.77
2022-09-04T17:04:12.589Z,1.10
2022-09-04T17:06:42.842Z,1.02
2022-09-04T17:09:24.705Z,0.73
2022-09-04T17:11:55.804Z,1.05
2022-09-04T17:14:32.159Z,0.93
2022-09-04T17:17:30.654Z,0.80
2022-09-04T17:20:06.744Z,1.00
2022-09-04T17:28:56.216Z,1.10
2022-09-04T17:29:16.890Z,1.20
2022-09-04T17:29:19.621Z,1.05
2022-09-04T17:31:29.612Z,1.08
2022-09-04T17:40:41.824Z,1.00
2022-09-04T17:40:51.770Z,0.93
2022-09-04T17:40:56.626Z,0.90
2022-09-04T17:42:27.046Z,0.90
2022-09-04T17:45:06.610Z,0.90
2022-09-04T17:47:43.218Z,0.90
2022-09-04T17:50:14.156Z,0.80
2022-09-04T17:53:02.877Z,1.00
2022-09-04T17:55:31.463Z,1.13
2022-09-04T17:58:09.249Z,0.90
2022-09-04T18:00:54.225Z,0.75
2022-09-04T18:06:40.985Z,0.90
2022-09-04T18:09:32.622Z,1.20
2022-09-04T18:12:37.814Z,0.80
2022-09-04T18:15:33.203Z,0.90
2022-09-04T18:18:00.906Z,0.90
2022-09-04T18:20:37.870Z,0.93
2022-09-04T18:23:46.386Z,1.00
2022-09-04T18:26:23.416Z,0.90
2022-09-04T18:29:32.500Z,1.00
2022-09-04T18:37:10.756Z,0.85
2022-09-04T18:37:55.546Z,1.05
2022-09-04T18:40:43.704Z,0.95
2022-09-04T18:50:20.300Z,0.88
2022-09-04T18:50:39.228Z,0.95
2022-09-04T18:50:46.232Z,1.00
2022-09-04T18:51:51.724Z,1.10
2022-09-04T18:54:24.773Z,0.95
2022-09-04T18:57:01.214Z,1.23
2022-09-04T18:59:36.555Z,1.20
2022-09-04T19:02:21.229Z,1.35
2022-09-04T19:05:00.397Z,1.40
2022-09-04T19:07:35.625Z,1.20
2022-09-04T19:10:25.175Z,1.20
2022-09-04T19:12:52.166Z,1.20
2022-09-04T19:15:36.590Z,1.17
2022-09-04T19:18:20.363Z,1.48
2022-09-04T19:21:14.677Z,1.30
2022-09-04T19:26:41.446Z,1.10
2022-09-04T19:29:20.333Z,1.20
2022-09-04T19:31:57.326Z,1.10
2022-09-04T19:34:37.346Z,1.20
2022-09-04T19:38:58.917Z,1.20
2022-09-04T19:46:04.421Z,1.30
2022-09-04T19:46:05.352Z,1.50
2022-09-04T19:46:27.701Z,1.25
2022-09-04T19:49:59.761Z,1.20
2022-09-04T19:53:29.944Z,1.23
2022-09-04T19:55:24.968Z,1.30
2022-09-04T19:57:47.654Z,1.55
2022-09-04T20:00:35.654Z,1.30
2022-09-04T20:03:30.229Z,1.50
2022-09-04T20:06:21.532Z,1.30
2022-09-04T20:09:02.567Z,1.30
2022-09-04T20:11:39.456Z,1.33
2022-09-04T20:14:13.961Z,1.52
2022-09-04T20:16:57.240Z,1.38
2022-09-04T20:19:37.347Z,1.40
2022-09-04T20:22:06.816Z,1.27
2022-09-04T20:25:01.932Z,1.50
2022-09-04T20:28:16.910Z,1.50
2022-09-04T20:30:45.376Z,1.43
2022-09-04T20:33:19.369Z,1.50
2022-09-04T20:38:40.979Z,1.80
2022-09-04T20:41:10.730Z,1.55
2022-09-04T20:44:14.724Z,1.40
2022-09-04T20:49:00.903Z,1.27
2022-09-04T20:52:54.576Z,1.50
2022-09-04T20:53:07.717Z,1.63
2022-09-04T20:55:59.568Z,1.70
2022-09-04T21:03:07.524Z,1.55
2022-09-04T21:03:20.359Z,1.52
2022-09-04T21:04:42.873Z,1.50
2022-09-04T21:07:31.133Z,1.88
2022-09-04T21:10:27.618Z,1.60
2022-09-04T21:13:16.515Z,1.52
2022-09-04T21:16:07.154Z,1.52
2022-09-04T21:18:41.663Z,1.60
2022-09-04T21:21:30.004Z,1.90
2022-09-04T21:24:22.132Z,1.88
2022-09-04T21:27:12.536Z,2.00
2022-09-04T21:29:48.442Z,1.85
2022-09-04T21:32:30.452Z,1.63
2022-09-04T21:35:18.047Z,1.80
2022-09-04T21:38:15.207Z,2.25
2022-09-04T21:40:52.689Z,1.90
2022-09-04T21:43:47.196Z,1.77
2022-09-04T21:46:31.391Z,1.67
2022-09-04T21:49:26.387Z,1.67
2022-09-04T21:52:03.728Z,1.40
2022-09-04T21:57:45.733Z,1.52
2022-09-04T22:02:28.426Z,1.80
2022-09-04T22:02:43.084Z,1.90
2022-09-04T22:03:31.807Z,1.80
2022-09-04T22:07:53.572Z,1.90
2022-09-04T22:13:33.245Z,1.60
2022-09-04T22:13:42.497Z,1.65
2022-09-04T22:16:16.436Z,1.90
2022-09-04T22:19:22.819Z,2.08
2022-09-04T22:22:14.953Z,1.40
2022-09-04T22:25:04.263Z,1.50
2022-09-04T22:28:07.315Z,1.73
2022-09-04T22:30:53.934Z,1.80
2022-09-04T22:34:15.110Z,1.70
2022-09-04T22:37:17.176Z,1.67
2022-09-04T22:39:50.481Z,1.60
2022-09-04T22:42:33.504Z,1.63
2022-09-04T22:45:11.633Z,1.73
2022-09-04T22:47:55.701Z,1.42
2022-09-04T22:50:22.026Z,1.75
2022-09-04T22:53:26.911Z,2.10
2022-09-04T22:56:23.117Z,1.60
2022-09-04T22:58:51.649Z,1.90
2022-09-04T23:01:30.202Z,1.30
2022-09-04T23:04:38.015Z,1.60
2022-09-04T23:12:06.429Z,1.52
2022-09-04T23:13:48.739Z,1.50
2022-09-04T23:14:11.059Z,1.50
2022-09-04T23:16:53.439Z,1.60
2022-09-04T23:24:15.189Z,1.70
2022-09-04T23:26:44.303Z,1.70
2022-09-04T23:26:44.826Z,1.30
2022-09-04T23:28:32.862Z,1.50
2022-09-04T23:31:37.552Z,1.55
2022-09-04T23:34:26.033Z,1.52
2022-09-04T23:37:02.249Z,1.50
2022-09-04T23:39:51.385Z,1.65
2022-09-04T23:42:58.475Z,1.40
2022-09-04T23:45:53.897Z,1.70
2022-09-04T23:48:31.667Z,1.55
2022-09-04T23:51:19.985Z,1.30
2022-09-04T23:54:10.403Z,1.50
2022-09-04T23:56:52.572Z,1.60
2022-09-04T23:59:37.328Z,1.60
