createdAt,value
2019-02-05T00:04:52.466Z,7.00
2019-02-05T00:10:01.017Z,6.87
2019-02-05T00:15:07.992Z,7.03
2019-02-05T00:20:12.919Z,8.13
2019-02-05T00:25:19.062Z,7.30
2019-02-05T00:30:26.620Z,6.53
2019-02-05T00:35:32.769Z,10.80
2019-02-05T00:40:41.013Z,6.63
2019-02-05T00:45:46.912Z,9.00
2019-02-05T00:50:55.449Z,9.03
2019-02-05T00:56:02.510Z,7.83
2019-02-05T01:01:15.429Z,9.27
2019-02-05T01:06:22.438Z,9.63
2019-02-05T01:11:29.276Z,11.23
2019-02-05T01:16:36.251Z,8.03
2019-02-05T01:21:43.823Z,8.63
2019-02-05T01:26:50.588Z,10.53
2019-02-05T01:31:55.752Z,9.63
2019-02-05T01:37:01.789Z,10.53
2019-02-05T01:42:08.498Z,9.50
2019-02-05T01:47:20.756Z,10.17
2019-02-05T01:52:27.754Z,9.80
2019-02-05T01:57:35.814Z,12.47
2019-02-05T02:02:43.217Z,9.53
2019-02-05T02:07:49.980Z,9.10
2019-02-05T02:12:56.802Z,11.73
2019-02-05T02:18:03.139Z,9.13
2019-02-05T02:23:08.328Z,8.87
2019-02-05T02:28:13.922Z,9.27
2019-02-05T02:33:20.387Z,9.50
2019-02-05T02:38:26.761Z,9.83
2019-02-05T02:43:33.568Z,8.73
2019-02-05T02:48:40.942Z,8.03
2019-02-05T02:53:48.239Z,9.03
2019-02-05T02:58:55.312Z,12.30
2019-02-05T03:04:02.465Z,8.80
2019-02-05T03:09:11.187Z,10.60
2019-02-05T03:14:20.720Z,8.43
2019-02-05T03:19:28.898Z,11.07
2019-02-05T03:24:37.997Z,10.80
2019-02-05T03:29:44.820Z,9.43
2019-02-05T03:34:51.394Z,8.87
2019-02-05T03:39:58.159Z,8.63
2019-02-05T03:45:05.927Z,11.33
2019-02-05T03:50:13.512Z,8.87
2019-02-05T03:55:59.553Z,8.17
2019-02-05T04:01:52.418Z,9.37
2019-02-05T04:07:38.913Z,8.70
2019-02-05T04:13:02.895Z,9.83
2019-02-05T04:18:50.390Z,9.17
2019-02-05T04:24:20.705Z,8.93
2019-02-05T04:30:04.944Z,10.00
2019-02-05T04:35:44.205Z,9.43
2019-02-05T04:41:19.522Z,9.90
2019-02-05T04:47:04.488Z,9.60
2019-02-05T04:52:42.063Z,10.60
2019-02-05T04:58:04.016Z,10.00
2019-02-05T05:04:04.370Z,10.03
2019-02-05T05:09:26.113Z,10.23
2019-02-05T05:14:37.104Z,10.90
2019-02-05T05:19:49.151Z,11.03
2019-02-05T05:24:56.400Z,12.00
2019-02-05T05:30:03.120Z,14.27
2019-02-05T05:35:09.814Z,12.47
2019-02-05T05:40:15.671Z,15.40
2019-02-05T05:45:21.888Z,14.93
2019-02-05T05:50:29.847Z,17.13
2019-02-05T05:55:36.212Z,14.40
2019-02-05T06:00:41.972Z,17.23
2019-02-05T06:05:47.960Z,15.83
2019-02-05T06:10:54.923Z,14.43
2019-02-05T06:16:01.669Z,13.93
2019-02-05T06:21:08.566Z,16.23
2019-02-05T06:26:13.948Z,18.07
2019-02-05T06:31:21.106Z,17.47
2019-02-05T06:36:26.768Z,17.70
2019-02-05T06:41:32.983Z,19.17
2019-02-05T06:46:39.888Z,18.07
2019-02-05T06:51:47.567Z,19.40
2019-02-05T06:56:55.202Z,21.13
2019-02-05T07:02:03.211Z,23.33
2019-02-05T07:07:10.876Z,20.70
2019-02-05T07:12:16.687Z,22.73
2019-02-05T07:17:23.287Z,21.87
2019-02-05T07:22:28.495Z,21.77
2019-02-05T07:27:37.321Z,26.43
2019-02-05T07:32:44.653Z,25.37
2019-02-05T07:37:50.531Z,28.67
2019-02-05T07:42:57.763Z,23.77
2019-02-05T07:48:03.557Z,28.07
2019-02-05T07:53:09.153Z,28.07
2019-02-05T07:58:16.794Z,29.07
2019-02-05T08:03:25.528Z,27.20
2019-02-05T08:08:32.475Z,29.20
2019-02-05T08:13:38.261Z,29.57
2019-02-05T08:18:44.161Z,28.73
2019-02-05T08:23:52.237Z,27.07
2019-02-05T08:28:59.055Z,30.37
2019-02-05T08:34:05.510Z,27.70
2019-02-05T08:39:12.351Z,27.53
2019-02-05T08:44:21.050Z,31.00
2019-02-05T08:49:26.784Z,26.73
2019-02-05T08:54:33.279Z,27.73
2019-02-05T08:59:41.011Z,29.37
2019-02-05T09:04:46.395Z,30.73
2019-02-05T09:09:54.016Z,32.97
2019-02-05T09:15:01.020Z,31.17
2019-02-05T09:20:09.148Z,26.67
2019-02-05T09:25:15.698Z,28.27
2019-02-05T09:30:26.555Z,30.70
2019-02-05T09:35:35.063Z,28.97
2019-02-05T09:40:41.696Z,30.47
2019-02-05T09:45:48.679Z,30.20
2019-02-05T09:50:57.678Z,32.07
2019-02-05T09:56:04.730Z,31.40
2019-02-05T10:01:10.215Z,25.87
2019-02-05T10:06:18.343Z,28.37
2019-02-05T10:11:24.195Z,21.03
2019-02-05T10:16:31.008Z,25.77
2019-02-05T10:21:41.353Z,19.80
2019-02-05T10:26:49.206Z,21.40
2019-02-05T10:31:55.751Z,17.97
2019-02-05T10:37:01.443Z,15.10
2019-02-05T10:42:09.351Z,22.40
2019-02-05T10:47:15.577Z,17.10
2019-02-05T10:52:23.558Z,21.40
2019-02-05T10:57:30.368Z,24.13
2019-02-05T11:02:39.788Z,23.53
2019-02-05T11:07:44.921Z,23.17
2019-02-05T11:12:51.213Z,25.80
2019-02-05T11:17:58.839Z,21.47
2019-02-05T11:23:05.487Z,22.20
2019-02-05T11:28:12.522Z,21.73
2019-02-05T11:33:17.807Z,20.70
2019-02-05T11:38:25.516Z,19.47
2019-02-05T11:43:32.367Z,21.57
2019-02-05T11:48:39.203Z,21.07
2019-02-05T11:53:46.294Z,20.27
2019-02-05T11:58:52.865Z,19.80
2019-02-05T12:03:59.439Z,23.10
2019-02-05T12:09:17.123Z,23.17
2019-02-05T12:14:22.958Z,19.03
2019-02-05T12:19:29.650Z,20.90
2019-02-05T12:24:35.616Z,22.37
2019-02-05T12:29:41.635Z,19.27
2019-02-05T12:34:50.871Z,23.07
2019-02-05T12:39:57.128Z,21.27
2019-02-05T12:45:04.018Z,22.00
2019-02-05T12:50:15.099Z,22.27
2019-02-05T12:55:22.011Z,21.83
2019-02-05T13:01:03.600Z,25.70
2019-02-05T13:06:16.695Z,24.10
2019-02-05T13:11:23.339Z,21.57
2019-02-05T13:16:30.787Z,23.07
2019-02-05T13:21:36.848Z,22.03
2019-02-05T13:26:44.657Z,20.43
2019-02-05T13:31:52.394Z,21.70
2019-02-05T13:37:00.139Z,25.57
2019-02-05T13:42:06.007Z,24.90
2019-02-05T13:47:14.330Z,24.07
2019-02-05T13:58:28.369Z,25.07
2019-02-05T14:03:35.239Z,24.20
2019-02-05T14:08:44.385Z,26.00
2019-02-05T14:13:50.450Z,25.40
2019-02-05T14:18:55.935Z,26.60
2019-02-05T14:24:02.873Z,25.23
2019-02-05T14:29:07.937Z,25.20
2019-02-05T14:34:14.971Z,25.43
2019-02-05T14:39:22.735Z,27.10
2019-02-05T14:44:27.941Z,26.93
2019-02-05T14:49:34.008Z,26.17
2019-02-05T14:54:39.273Z,25.03
2019-02-05T14:59:47.354Z,24.90
2019-02-05T15:04:54.679Z,28.10
2019-02-05T15:10:00.886Z,26.80
2019-02-05T15:15:11.074Z,25.30
2019-02-05T15:20:22.366Z,31.53
2019-02-05T15:25:29.713Z,29.63
2019-02-05T15:30:40.308Z,30.67
2019-02-05T15:35:52.548Z,31.40
2019-02-05T15:40:58.837Z,28.33
2019-02-05T15:46:04.670Z,28.10
2019-02-05T15:51:11.580Z,28.90
2019-02-05T15:56:16.703Z,24.57
2019-02-05T16:01:22.807Z,25.37
2019-02-05T16:06:28.603Z,23.47
2019-02-05T16:11:34.642Z,27.63
2019-02-05T16:16:41.615Z,25.60
2019-02-05T16:21:48.512Z,25.90
2019-02-05T16:26:54.611Z,26.87
2019-02-05T16:32:03.558Z,25.80
2019-02-05T16:37:10.114Z,29.30
2019-02-05T16:42:16.331Z,27.10
2019-02-05T16:47:24.473Z,28.50
2019-02-05T16:52:30.515Z,31.57
2019-02-05T16:57:35.951Z,27.83
2019-02-05T17:02:42.703Z,29.03
2019-02-05T17:07:48.454Z,30.57
2019-02-05T17:12:54.491Z,29.57
2019-02-05T17:18:01.182Z,28.67
2019-02-05T17:23:08.776Z,27.80
2019-02-05T17:28:14.446Z,26.20
2019-02-05T17:33:20.126Z,27.57
2019-02-05T17:38:27.020Z,26.77
2019-02-05T17:43:33.480Z,24.30
2019-02-05T17:48:39.970Z,28.10
2019-02-05T17:53:46.431Z,26.17
2019-02-05T17:58:52.945Z,26.40
2019-02-05T18:03:58.684Z,25.80
2019-02-05T18:09:04.489Z,27.57
2019-02-05T18:14:09.779Z,27.37
2019-02-05T18:19:15.471Z,28.60
2019-02-05T18:24:22.718Z,32.43
2019-02-05T18:29:30.115Z,30.20
2019-02-05T18:34:37.603Z,30.57
2019-02-05T18:39:44.178Z,30.03
2019-02-05T18:44:55.643Z,30.40
2019-02-05T18:50:02.166Z,31.77
2019-02-05T18:55:10.519Z,32.43
2019-02-05T19:00:26.791Z,30.97
2019-02-05T19:05:34.314Z,24.17
2019-02-05T19:10:40.216Z,27.07
2019-02-05T19:15:47.421Z,25.43
2019-02-05T19:20:54.014Z,24.97
2019-02-05T19:26:08.656Z,22.03
2019-02-05T19:31:31.263Z,23.03
2019-02-05T19:36:39.627Z,22.43
2019-02-05T19:41:49.115Z,21.40
2019-02-05T19:47:03.290Z,22.00
2019-02-05T19:52:10.987Z,21.80
2019-02-05T19:57:17.822Z,20.53
2019-02-05T20:02:24.120Z,21.17
2019-02-05T20:07:31.555Z,20.73
2019-02-05T20:12:38.783Z,20.20
2019-02-05T20:17:45.014Z,18.77
2019-02-05T20:22:51.064Z,17.43
2019-02-05T20:27:58.209Z,17.17
2019-02-05T20:33:03.562Z,21.73
2019-02-05T20:38:11.239Z,20.23
2019-02-05T20:43:16.780Z,19.57
2019-02-05T20:48:23.437Z,21.07
2019-02-05T20:53:31.091Z,23.90
2019-02-05T20:58:37.379Z,21.00
2019-02-05T21:03:45.572Z,21.93
2019-02-05T21:08:53.390Z,19.37
2019-02-05T21:14:00.909Z,23.13
2019-02-05T21:19:08.395Z,20.07
2019-02-05T21:24:14.760Z,20.93
2019-02-05T21:29:22.020Z,20.10
2019-02-05T21:34:28.235Z,20.73
2019-02-05T21:39:34.911Z,20.37
2019-02-05T21:44:42.107Z,21.80
2019-02-05T21:49:48.282Z,21.20
2019-02-05T21:54:55.286Z,18.87
2019-02-05T22:00:01.720Z,22.73
2019-02-05T22:05:09.684Z,17.40
2019-02-05T22:10:16.237Z,20.30
2019-02-05T22:15:24.409Z,17.23
2019-02-05T22:20:32.646Z,18.17
2019-02-05T22:25:40.045Z,18.20
2019-02-05T22:30:48.936Z,17.00
2019-02-05T22:35:56.202Z,17.90
2019-02-05T22:41:02.171Z,17.17
2019-02-05T22:46:09.058Z,17.50
2019-02-05T22:51:16.454Z,19.87
2019-02-05T22:56:23.641Z,17.33
2019-02-05T23:01:56.127Z,17.17
2019-02-05T23:07:38.376Z,16.63
2019-02-05T23:12:53.938Z,18.30
2019-02-05T23:18:00.140Z,14.57
2019-02-05T23:23:07.081Z,15.73
2019-02-05T23:28:13.204Z,17.13
2019-02-05T23:33:19.526Z,14.00
2019-02-05T23:38:29.730Z,16.10
2019-02-05T23:43:33.825Z,14.47
2019-02-05T23:48:41.073Z,12.50
2019-02-05T23:53:48.512Z,12.10
2019-02-05T23:58:55.866Z,10.33
