createdAt,value
2022-09-01T00:02:36.466Z,14.87
2022-09-01T00:07:39.840Z,14.87
2022-09-01T00:12:45.593Z,15.40
2022-09-01T00:17:48.987Z,16.40
2022-09-01T00:22:53.090Z,14.43
2022-09-01T00:28:00.327Z,15.93
2022-09-01T00:33:03.742Z,17.23
2022-09-01T00:38:07.163Z,17.03
2022-09-01T00:43:16.857Z,17.80
2022-09-01T00:48:21.932Z,18.10
2022-09-01T00:53:25.389Z,18.37
2022-09-01T00:58:30.252Z,18.60
2022-09-01T01:03:34.100Z,19.73
2022-09-01T01:08:38.181Z,19.13
2022-09-01T01:13:51.288Z,18.00
2022-09-01T01:18:55.265Z,18.30
2022-09-01T01:24:03.665Z,18.30
2022-09-01T01:29:10.248Z,18.10
2022-09-01T01:34:15.037Z,18.70
2022-09-01T01:39:21.858Z,19.30
2022-09-01T01:44:29.620Z,20.20
2022-09-01T01:49:37.476Z,18.27
2022-09-01T01:54:41.648Z,17.50
2022-09-01T01:59:47.170Z,16.10
2022-09-01T02:04:50.943Z,16.33
2022-09-01T02:09:54.361Z,17.67
2022-09-01T02:15:01.022Z,17.27
2022-09-01T02:20:04.756Z,17.07
2022-09-01T02:25:08.563Z,18.20
2022-09-01T02:30:13.856Z,17.33
2022-09-01T02:35:18.617Z,17.70
2022-09-01T02:40:23.321Z,18.40
2022-09-01T02:45:29.438Z,19.60
2022-09-01T02:50:33.251Z,19.17
2022-09-01T02:55:37.098Z,18.07
2022-09-01T03:00:42.272Z,18.33
2022-09-01T03:05:45.660Z,18.40
2022-09-01T03:10:52.122Z,18.63
2022-09-01T03:15:57.330Z,18.83
2022-09-01T03:21:02.444Z,19.17
2022-09-01T03:26:06.153Z,18.67
2022-09-01T03:31:11.233Z,17.43
2022-09-01T03:36:19.523Z,16.30
2022-09-01T03:41:25.227Z,15.77
2022-09-01T03:46:36.800Z,16.80
2022-09-01T03:51:42.901Z,16.57
2022-09-01T03:56:46.291Z,17.97
2022-09-01T04:01:54.989Z,18.07
2022-09-01T04:06:58.300Z,17.17
2022-09-01T04:12:02.334Z,16.67
2022-09-01T04:17:30.348Z,18.03
2022-09-01T04:22:38.380Z,16.90
2022-09-01T04:27:42.165Z,15.97
2022-09-01T04:32:47.146Z,15.23
2022-09-01T04:37:50.988Z,16.43
2022-09-01T04:42:54.367Z,14.60
2022-09-01T04:48:01.008Z,15.53
2022-09-01T04:53:06.914Z,15.20
2022-09-01T04:58:24.706Z,16.77
2022-09-01T05:03:32.032Z,17.60
2022-09-01T05:08:52.201Z,19.03
2022-09-01T05:14:19.169Z,20.80
2022-09-01T05:19:28.927Z,22.07
2022-09-01T05:24:39.836Z,20.77
2022-09-01T05:29:47.063Z,20.00
2022-09-01T05:34:53.537Z,20.67
2022-09-01T05:39:59.551Z,19.97
2022-09-01T05:45:04.496Z,19.20
2022-09-01T05:50:14.281Z,19.00
2022-09-01T05:55:18.407Z,18.77
2022-09-01T06:00:23.552Z,18.17
2022-09-01T06:05:28.359Z,17.93
2022-09-01T06:10:32.243Z,17.30
2022-09-01T06:15:39.108Z,17.07
2022-09-01T06:20:44.083Z,16.07
2022-09-01T06:25:48.142Z,15.73
2022-09-01T06:30:53.907Z,14.90
2022-09-01T06:36:04.011Z,15.70
2022-09-01T06:41:13.005Z,15.60
2022-09-01T06:46:17.681Z,16.33
2022-09-01T06:51:23.371Z,15.03
2022-09-01T06:56:32.361Z,15.73
2022-09-01T07:01:36.525Z,16.60
2022-09-01T07:18:10.350Z,13.90
2022-09-01T07:23:16.300Z,11.13
2022-09-01T07:28:20.648Z,9.67
2022-09-01T07:33:48.027Z,9.80
2022-09-01T07:44:28.829Z,8.33
2022-09-01T07:50:12.571Z,9.20
2022-09-01T07:55:17.684Z,10.50
2022-09-01T08:00:22.116Z,11.13
2022-09-01T08:05:32.245Z,9.73
2022-09-01T08:10:41.360Z,8.33
2022-09-01T08:21:09.038Z,7.23
2022-09-01T08:26:25.845Z,5.97
2022-09-01T08:31:31.280Z,6.10
2022-09-01T08:36:36.542Z,6.20
2022-09-01T08:41:47.147Z,7.00
2022-09-01T08:46:56.524Z,6.80
2022-09-01T08:52:01.809Z,5.00
2022-09-01T08:57:09.688Z,5.87
2022-09-01T09:02:52.573Z,5.97
2022-09-01T09:08:07.681Z,6.07
2022-09-01T09:13:16.830Z,5.87
2022-09-01T09:18:38.792Z,5.80
2022-09-01T09:23:45.348Z,5.33
2022-09-01T09:28:50.903Z,5.50
2022-09-01T09:33:55.220Z,5.63
2022-09-01T09:39:06.202Z,5.80
2022-09-01T09:44:18.845Z,6.27
2022-09-01T09:49:35.885Z,5.57
2022-09-01T09:54:40.902Z,4.87
2022-09-01T09:59:59.229Z,4.50
2022-09-01T10:05:23.959Z,4.63
2022-09-01T10:10:29.122Z,5.00
2022-09-01T10:15:34.693Z,5.50
2022-09-01T10:20:39.733Z,4.70
2022-09-01T10:25:44.501Z,5.07
2022-09-01T10:30:50.910Z,5.53
2022-09-01T10:35:55.568Z,5.10
2022-09-01T10:41:09.229Z,5.23
2022-09-01T10:46:50.565Z,3.87
2022-09-01T10:51:56.652Z,4.47
2022-09-01T10:57:03.864Z,4.00
2022-09-01T11:02:23.862Z,3.73
2022-09-01T11:07:58.267Z,3.97
2022-09-01T11:13:09.573Z,4.17
2022-09-01T11:18:17.482Z,4.30
2022-09-01T11:23:27.364Z,3.47
2022-09-01T11:28:41.899Z,3.50
2022-09-01T11:33:49.118Z,4.00
2022-09-01T11:38:55.158Z,4.37
2022-09-01T11:43:59.456Z,4.20
2022-09-01T11:49:06.539Z,4.03
2022-09-01T11:54:11.528Z,3.60
2022-09-01T11:59:14.940Z,3.93
2022-09-01T12:04:23.448Z,4.17
2022-09-01T12:09:34.675Z,4.43
2022-09-01T12:15:02.065Z,4.73
2022-09-01T12:20:16.467Z,4.37
2022-09-01T12:25:22.862Z,5.43
2022-09-01T12:30:27.266Z,4.20
2022-09-01T12:35:30.638Z,4.83
2022-09-01T12:40:36.263Z,5.37
2022-09-01T12:45:42.051Z,4.30
2022-09-01T12:50:46.804Z,5.10
2022-09-01T12:56:03.534Z,4.50
2022-09-01T13:01:12.236Z,4.60
2022-09-01T13:06:20.177Z,3.77
2022-09-01T13:11:25.164Z,4.70
2022-09-01T13:16:29.499Z,4.73
2022-09-01T13:21:33.365Z,4.37
2022-09-01T13:26:38.099Z,4.97
2022-09-01T13:32:16.626Z,4.63
2022-09-01T13:37:08.202Z,4.07
2022-09-01T13:42:13.902Z,3.73
2022-09-01T13:47:32.694Z,3.57
2022-09-01T13:52:36.038Z,4.00
2022-09-01T13:57:41.414Z,3.77
2022-09-01T14:02:49.196Z,3.90
2022-09-01T14:07:52.806Z,4.40
2022-09-01T14:12:57.572Z,3.83
2022-09-01T14:18:01.148Z,4.63
2022-09-01T14:23:05.469Z,3.93
2022-09-01T14:28:10.232Z,4.27
2022-09-01T14:33:14.175Z,3.70
2022-09-01T14:38:17.584Z,3.60
2022-09-01T14:43:23.031Z,3.20
2022-09-01T14:48:26.468Z,3.20
2022-09-01T14:53:30.229Z,3.67
2022-09-01T14:58:34.987Z,3.20
2022-09-01T15:03:38.405Z,3.30
2022-09-01T15:08:41.868Z,3.87
2022-09-01T15:13:46.979Z,3.70
2022-09-01T15:18:50.412Z,3.23
2022-09-01T15:23:54.279Z,2.90
2022-09-01T15:28:59.590Z,3.17
2022-09-01T15:34:04.084Z,3.20
2022-09-01T15:39:08.158Z,3.47
2022-09-01T15:44:12.920Z,4.03
2022-09-01T15:49:18.212Z,3.20
2022-09-01T15:54:21.625Z,3.33
2022-09-01T15:59:26.525Z,3.40
2022-09-01T16:04:32.646Z,4.00
2022-09-01T16:09:37.015Z,3.40
2022-09-01T16:14:42.043Z,2.97
2022-09-01T16:19:49.948Z,3.23
2022-09-01T16:24:55.269Z,3.00
2022-09-01T16:30:03.069Z,3.07
2022-09-01T16:35:07.061Z,2.70
2022-09-01T16:40:15.279Z,3.07
2022-09-01T16:45:26.631Z,2.97
2022-09-01T16:50:36.334Z,2.73
2022-09-01T16:55:46.738Z,3.20
2022-09-01T17:00:56.427Z,3.00
2022-09-01T17:06:04.087Z,3.63
2022-09-01T17:11:09.798Z,2.90
2022-09-01T17:16:22.343Z,3.27
2022-09-01T17:21:29.295Z,3.30
2022-09-01T17:26:32.935Z,3.37
2022-09-01T17:31:42.925Z,3.53
2022-09-01T17:36:50.520Z,3.30
2022-09-01T17:41:56.012Z,3.63
2022-09-01T17:47:03.046Z,3.60
2022-09-01T17:52:15.070Z,4.03
2022-09-01T17:57:24.112Z,3.70
2022-09-01T18:02:38.924Z,4.20
2022-09-01T18:07:51.230Z,3.97
2022-09-01T18:13:00.219Z,3.90
2022-09-01T18:18:07.656Z,4.07
2022-09-01T18:23:12.505Z,4.30
2022-09-01T18:28:16.505Z,4.00
2022-09-01T18:33:25.811Z,3.93
2022-09-01T18:38:33.651Z,4.17
2022-09-01T18:43:38.893Z,4.30
2022-09-01T18:48:51.008Z,3.67
2022-09-01T18:53:57.965Z,4.70
2022-09-01T18:59:07.531Z,4.00
2022-09-01T19:04:19.116Z,4.33
2022-09-01T19:09:25.785Z,4.47
2022-09-01T19:14:34.026Z,4.60
2022-09-01T19:19:43.762Z,5.10
2022-09-01T19:24:49.999Z,4.33
2022-09-01T19:29:56.576Z,4.13
2022-09-01T19:35:06.122Z,4.83
2022-09-01T19:40:10.781Z,4.40
2022-09-01T19:45:18.086Z,4.50
2022-09-01T19:50:25.814Z,4.87
2022-09-01T19:55:32.016Z,5.03
2022-09-01T20:00:42.116Z,4.90
2022-09-01T20:05:50.352Z,4.70
2022-09-01T20:10:56.941Z,4.37
2022-09-01T20:16:05.969Z,3.83
2022-09-01T20:21:18.870Z,4.27
2022-09-01T20:26:26.998Z,3.80
2022-09-01T20:31:32.176Z,3.87
2022-09-01T20:36:40.193Z,3.80
2022-09-01T20:41:46.316Z,3.43
2022-09-01T20:46:51.354Z,2.93
2022-09-01T20:51:58.850Z,2.80
2022-09-01T20:57:07.058Z,2.50
2022-09-01T21:02:15.526Z,3.20
2022-09-01T21:07:22.770Z,2.40
2022-09-01T21:12:30.231Z,2.27
2022-09-01T21:17:38.438Z,2.37
2022-09-01T21:22:43.299Z,2.57
2022-09-01T21:27:52.063Z,2.37
2022-09-01T21:32:57.033Z,2.60
2022-09-01T21:38:01.781Z,2.40
2022-09-01T21:43:06.741Z,2.60
2022-09-01T21:48:10.265Z,2.40
2022-09-01T21:53:15.289Z,2.60
2022-09-01T21:58:18.688Z,2.00
2022-09-01T22:03:22.087Z,2.43
2022-09-01T22:08:27.084Z,2.20
2022-09-01T22:13:30.488Z,2.03
2022-09-01T22:18:33.856Z,2.10
2022-09-01T22:23:39.346Z,1.70
2022-09-01T22:28:42.924Z,2.20
2022-09-01T22:33:46.335Z,2.17
2022-09-01T22:38:51.289Z,1.93
2022-09-01T22:43:54.720Z,2.03
2022-09-01T22:48:58.516Z,2.00
2022-09-01T22:54:03.485Z,2.20
2022-09-01T22:59:07.909Z,2.30
2022-09-01T23:04:12.202Z,2.00
2022-09-01T23:09:18.145Z,2.07
2022-09-01T23:14:21.655Z,2.07
2022-09-01T23:19:25.554Z,1.87
2022-09-01T23:24:30.383Z,2.37
2022-09-01T23:29:33.747Z,1.77
2022-09-01T23:34:37.091Z,1.90
2022-09-01T23:39:41.834Z,2.50
2022-09-01T23:44:45.273Z,2.30
2022-09-01T23:49:48.646Z,2.07
2022-09-01T23:54:54.064Z,2.10
2022-09-01T23:59:57.720Z,2.00
