createdAt,value
2019-01-18T00:00:11.560Z,1.70
2019-01-18T00:02:39.972Z,1.70
2019-01-18T00:05:08.473Z,1.60
2019-01-18T00:07:36.876Z,1.60
2019-01-18T00:10:08.368Z,1.40
2019-01-18T00:12:36.770Z,1.40
2019-01-18T00:15:08.404Z,1.40
2019-01-18T00:17:36.812Z,1.40
2019-01-18T00:20:11.371Z,1.20
2019-01-18T00:22:39.785Z,1.00
2019-01-18T00:25:08.987Z,1.00
2019-01-18T00:27:37.395Z,1.00
2019-01-18T00:30:11.715Z,0.90
2019-01-18T00:32:40.150Z,0.90
2019-01-18T00:35:08.711Z,0.90
2019-01-18T00:37:37.123Z,0.90
2019-01-18T00:40:08.685Z,0.90
2019-01-18T00:42:37.479Z,0.90
2019-01-18T00:45:09.605Z,0.90
2019-01-18T00:47:38.078Z,0.90
2019-01-18T00:50:12.051Z,0.80
2019-01-18T00:52:40.531Z,0.90
2019-01-18T00:55:10.025Z,1.00
2019-01-18T00:57:38.504Z,1.10
2019-01-18T01:00:27.427Z,1.10
2019-01-18T01:02:56.343Z,1.20
2019-01-18T01:05:25.876Z,1.10
2019-01-18T01:07:54.614Z,1.00
2019-01-18T01:10:23.320Z,1.00
2019-01-18T01:12:51.716Z,1.10
2019-01-18T01:15:20.688Z,1.00
2019-01-18T01:17:49.104Z,1.00
2019-01-18T01:20:20.415Z,1.00
2019-01-18T01:22:49.203Z,1.00
2019-01-18T01:25:17.873Z,0.90
2019-01-18T01:27:46.725Z,0.90
2019-01-18T01:30:17.627Z,0.90
2019-01-18T01:32:46.227Z,0.90
2019-01-18T01:35:14.901Z,0.90
2019-01-18T01:37:43.449Z,0.80
2019-01-18T01:40:20.189Z,0.80
2019-01-18T01:42:48.660Z,0.90
2019-01-18T01:45:17.157Z,0.90
2019-01-18T01:47:45.587Z,0.80
2019-01-18T01:50:16.987Z,0.80
2019-01-18T01:52:45.453Z,0.90
2019-01-18T01:55:13.955Z,0.90
2019-01-18T01:57:42.368Z,0.90
2019-01-18T02:00:22.075Z,0.80
2019-01-18T02:02:50.479Z,0.80
2019-01-18T02:05:19.219Z,0.80
2019-01-18T02:07:47.771Z,0.80
2019-01-18T02:10:18.745Z,0.80
2019-01-18T02:12:48.293Z,0.80
2019-01-18T02:15:19.512Z,0.80
2019-01-18T02:17:48.170Z,0.70
2019-01-18T02:20:19.049Z,0.60
2019-01-18T02:22:47.594Z,0.60
2019-01-18T02:25:16.167Z,0.70
2019-01-18T02:27:45.667Z,0.70
2019-01-18T02:30:25.547Z,0.70
2019-01-18T02:32:54.090Z,0.60
2019-01-18T02:35:22.516Z,0.60
2019-01-18T02:37:51.016Z,0.40
2019-01-18T02:40:19.433Z,0.50
2019-01-18T02:42:47.865Z,0.50
2019-01-18T02:45:21.087Z,0.50
2019-01-18T02:47:49.583Z,0.50
2019-01-18T02:50:18.279Z,0.40
2019-01-18T02:52:46.697Z,0.30
2019-01-18T02:55:15.442Z,0.30
2019-01-18T02:57:43.875Z,0.30
2019-01-18T03:00:17.672Z,0.30
2019-01-18T03:02:46.116Z,0.60
2019-01-18T03:05:16.784Z,0.70
2019-01-18T03:07:45.207Z,0.60
2019-01-18T03:10:22.070Z,0.60
2019-01-18T03:12:50.467Z,0.60
2019-01-18T03:15:18.986Z,0.70
2019-01-18T03:17:47.427Z,0.70
2019-01-18T03:20:16.906Z,0.60
2019-01-18T03:22:45.317Z,0.50
2019-01-18T03:25:19.077Z,0.50
2019-01-18T03:27:47.477Z,0.30
2019-01-18T03:30:20.017Z,0.20
2019-01-18T03:32:48.051Z,0.30
2019-01-18T03:35:18.550Z,0.30
2019-01-18T03:37:46.954Z,0.30
2019-01-18T03:40:17.359Z,0.50
2019-01-18T03:42:45.830Z,0.40
2019-01-18T03:45:16.085Z,0.30
2019-01-18T03:47:44.565Z,0.40
2019-01-18T03:50:16.067Z,0.30
2019-01-18T03:52:44.581Z,0.30
2019-01-18T03:55:13.169Z,0.20
2019-01-18T03:57:41.674Z,0.10
2019-01-18T04:00:16.065Z,0.00
2019-01-18T04:02:44.588Z,0.00
2019-01-18T04:05:13.760Z,0.00
2019-01-18T04:07:42.356Z,0.10
2019-01-18T04:10:21.367Z,0.00
2019-01-18T04:12:49.927Z,0.00
2019-01-18T04:15:20.284Z,0.00
2019-01-18T04:17:48.758Z,0.10
2019-01-18T04:20:18.775Z,0.10
2019-01-18T04:22:47.210Z,0.00
2019-01-18T04:25:17.495Z,0.00
2019-01-18T04:27:46.008Z,0.10
2019-01-18T04:30:16.885Z,0.00
2019-01-18T04:32:45.308Z,0.00
2019-01-18T04:35:14.262Z,0.20
2019-01-18T04:37:42.740Z,0.20
2019-01-18T04:40:22.192Z,0.10
2019-01-18T04:42:50.626Z,0.20
2019-01-18T04:45:19.054Z,0.30
2019-01-18T04:47:47.566Z,0.20
2019-01-18T04:50:20.488Z,0.30
2019-01-18T04:52:48.926Z,0.20
2019-01-18T04:55:17.508Z,0.30
2019-01-18T04:57:45.962Z,0.40
2019-01-18T05:00:25.688Z,0.50
2019-01-18T05:02:54.347Z,0.50
2019-01-18T05:05:22.793Z,0.40
2019-01-18T05:07:51.384Z,0.10
2019-01-18T05:10:27.271Z,0.10
2019-01-18T05:12:55.708Z,0.10
2019-01-18T05:15:26.729Z,0.00
2019-01-18T05:17:55.185Z,-0.10
2019-01-18T05:20:23.575Z,-0.10
2019-01-18T05:22:52.099Z,-0.10
2019-01-18T05:25:20.578Z,-0.20
2019-01-18T05:27:49.023Z,-0.30
2019-01-18T05:30:22.687Z,-0.40
2019-01-18T05:32:51.141Z,-0.40
2019-01-18T05:35:19.627Z,-0.30
2019-01-18T05:37:48.057Z,-0.30
2019-01-18T05:40:18.520Z,-0.20
2019-01-18T05:42:47.196Z,0.00
2019-01-18T05:45:17.664Z,0.10
2019-01-18T05:47:46.417Z,0.20
2019-01-18T05:50:22.567Z,0.20
2019-01-18T05:52:51.758Z,0.30
2019-01-18T05:55:20.380Z,0.40
2019-01-18T05:57:48.840Z,0.50
2019-01-18T06:00:32.788Z,0.50
2019-01-18T06:03:01.204Z,0.50
2019-01-18T06:05:30.191Z,0.50
2019-01-18T06:07:58.608Z,0.60
2019-01-18T06:10:27.031Z,0.40
2019-01-18T06:12:55.461Z,0.40
2019-01-18T06:15:23.952Z,0.50
2019-01-18T06:17:52.433Z,0.50
2019-01-18T06:20:20.909Z,0.30
2019-01-18T06:22:49.352Z,0.20
2019-01-18T06:25:17.777Z,0.10
2019-01-18T06:27:46.197Z,0.10
2019-01-18T06:30:16.679Z,0.30
2019-01-18T06:32:45.243Z,0.40
2019-01-18T06:35:14.300Z,0.40
2019-01-18T06:37:42.822Z,0.40
2019-01-18T06:40:16.917Z,0.40
2019-01-18T06:42:45.431Z,0.30
2019-01-18T06:45:18.420Z,0.00
2019-01-18T06:47:46.904Z,0.00
2019-01-18T06:50:17.258Z,0.00
2019-01-18T06:52:45.788Z,0.00
2019-01-18T06:55:14.275Z,0.00
2019-01-18T06:57:42.736Z,0.00
2019-01-18T07:00:20.101Z,-0.10
2019-01-18T07:02:48.618Z,-0.20
2019-01-18T07:05:17.021Z,-0.10
2019-01-18T07:07:45.541Z,-0.10
2019-01-18T07:10:20.891Z,0.00
2019-01-18T07:12:48.893Z,-0.10
2019-01-18T07:15:17.489Z,0.00
2019-01-18T07:17:46.013Z,0.00
2019-01-18T07:20:19.336Z,-0.10
2019-01-18T07:22:47.771Z,0.00
2019-01-18T07:25:20.938Z,0.30
2019-01-18T07:27:49.361Z,0.50
2019-01-18T07:30:20.416Z,0.50
2019-01-18T07:32:48.927Z,0.30
2019-01-18T07:35:17.412Z,0.40
2019-01-18T07:37:45.830Z,0.40
2019-01-18T07:40:14.484Z,0.50
2019-01-18T07:42:43.056Z,0.40
2019-01-18T07:45:20.688Z,0.40
2019-01-18T07:47:49.143Z,0.40
2019-01-18T07:50:20.174Z,0.50
2019-01-18T07:52:47.680Z,0.60
2019-01-18T07:55:16.112Z,0.40
2019-01-18T07:57:44.592Z,0.30
2019-01-18T08:00:21.577Z,0.40
2019-01-18T08:02:49.981Z,0.30
2019-01-18T08:05:18.844Z,0.50
2019-01-18T08:07:47.255Z,0.80
2019-01-18T08:10:18.389Z,1.00
2019-01-18T08:12:46.803Z,1.30
2019-01-18T08:15:17.466Z,0.90
2019-01-18T08:17:45.959Z,1.40
2019-01-18T08:20:18.811Z,1.80
2019-01-18T08:22:47.347Z,1.50
2019-01-18T08:25:16.349Z,1.10
2019-01-18T08:27:44.980Z,0.90
2019-01-18T08:30:18.925Z,0.90
2019-01-18T08:32:47.411Z,1.20
2019-01-18T08:35:17.494Z,1.30
2019-01-18T08:37:45.951Z,1.40
2019-01-18T08:40:31.783Z,1.60
2019-01-18T08:43:00.197Z,1.60
2019-01-18T08:45:37.359Z,1.60
2019-01-18T08:48:07.031Z,1.50
2019-01-18T08:50:35.527Z,1.80
2019-01-18T08:53:04.010Z,2.20
2019-01-18T08:55:32.429Z,2.60
2019-01-18T08:58:00.857Z,2.90
2019-01-18T09:00:30.824Z,3.00
2019-01-18T09:02:59.281Z,2.90
2019-01-18T09:05:28.787Z,2.90
2019-01-18T09:07:57.263Z,2.90
2019-01-18T09:10:28.905Z,3.10
2019-01-18T09:12:57.324Z,3.50
2019-01-18T09:15:25.768Z,3.60
2019-01-18T09:17:54.185Z,3.40
2019-01-18T09:20:25.112Z,3.00
2019-01-18T09:22:53.666Z,2.90
2019-01-18T09:25:22.152Z,3.50
2019-01-18T09:27:50.584Z,3.90
2019-01-18T09:30:21.152Z,4.00
2019-01-18T09:32:49.887Z,4.10
2019-01-18T09:35:20.584Z,4.10
2019-01-18T09:37:48.996Z,4.30
2019-01-18T09:40:20.375Z,4.40
2019-01-18T09:42:48.856Z,5.00
2019-01-18T09:45:17.470Z,5.30
2019-01-18T09:47:45.961Z,4.70
2019-01-18T09:50:16.653Z,2.60
2019-01-18T09:52:45.125Z,2.70
2019-01-18T09:55:13.735Z,2.80
2019-01-18T09:57:42.132Z,2.70
2019-01-18T10:00:19.132Z,2.30
2019-01-18T10:02:47.706Z,2.40
2019-01-18T10:05:16.192Z,2.90
2019-01-18T10:07:44.659Z,3.80
2019-01-18T10:10:20.524Z,4.50
2019-01-18T10:12:49.498Z,3.70
2019-01-18T10:15:26.386Z,3.50
2019-01-18T10:18:00.560Z,3.80
2019-01-18T10:20:25.965Z,4.40
2019-01-18T10:22:54.530Z,5.30
2019-01-18T10:25:23.792Z,6.10
2019-01-18T10:27:52.244Z,5.90
2019-01-18T10:30:26.147Z,5.30
2019-01-18T10:32:54.570Z,4.50
2019-01-18T10:35:24.438Z,3.80
2019-01-18T10:37:52.923Z,3.70
2019-01-18T10:40:21.436Z,3.50
2019-01-18T10:42:50.273Z,3.50
2019-01-18T10:45:19.855Z,3.50
2019-01-18T10:47:49.300Z,3.50
2019-01-18T10:50:22.853Z,3.10
2019-01-18T10:52:51.331Z,3.30
2019-01-18T10:55:19.832Z,3.40
2019-01-18T10:57:48.402Z,3.20
2019-01-18T11:00:28.143Z,3.30
2019-01-18T11:02:56.547Z,3.00
2019-01-18T11:05:25.304Z,2.80
2019-01-18T11:07:53.782Z,2.60
2019-01-18T11:10:22.201Z,2.60
2019-01-18T11:12:50.628Z,3.00
2019-01-18T11:15:21.189Z,3.40
2019-01-18T11:17:49.675Z,3.00
2019-01-18T11:20:20.805Z,2.50
2019-01-18T11:22:49.769Z,2.40
2019-01-18T11:25:18.278Z,2.10
2019-01-18T11:27:46.685Z,2.10
2019-01-18T11:30:16.395Z,2.50
2019-01-18T11:32:44.843Z,2.50
2019-01-18T11:35:13.583Z,2.20
2019-01-18T11:37:42.097Z,2.20
2019-01-18T11:40:14.080Z,2.00
2019-01-18T11:42:42.577Z,1.90
2019-01-18T11:45:12.314Z,2.20
2019-01-18T11:47:40.844Z,2.20
2019-01-18T11:50:14.667Z,2.40
2019-01-18T11:52:43.321Z,2.40
2019-01-18T11:55:11.847Z,2.50
2019-01-18T11:57:41.255Z,2.30
2019-01-18T12:00:15.136Z,3.00
2019-01-18T12:02:43.543Z,4.10
2019-01-18T12:05:12.101Z,4.30
2019-01-18T12:07:40.542Z,5.20
2019-01-18T12:10:12.149Z,4.70
2019-01-18T12:12:40.575Z,4.70
2019-01-18T12:15:11.575Z,5.30
2019-01-18T12:17:40.085Z,4.60
2019-01-18T12:20:17.442Z,5.20
2019-01-18T12:22:45.848Z,6.00
2019-01-18T12:25:14.639Z,5.60
2019-01-18T12:27:44.547Z,5.30
2019-01-18T12:30:16.007Z,6.00
2019-01-18T12:32:44.590Z,6.00
2019-01-18T12:35:14.453Z,4.70
2019-01-18T12:37:42.825Z,4.00
2019-01-18T12:40:11.235Z,4.70
2019-01-18T12:42:39.679Z,3.90
2019-01-18T12:45:14.003Z,4.10
2019-01-18T12:47:43.661Z,3.60
2019-01-18T12:50:17.924Z,3.30
2019-01-18T12:52:46.371Z,3.60
2019-01-18T12:55:14.846Z,4.90
2019-01-18T12:57:43.270Z,4.10
2019-01-18T13:00:20.586Z,3.70
2019-01-18T13:02:49.016Z,3.60
2019-01-18T13:05:35.059Z,3.80
2019-01-18T13:08:03.463Z,3.80
2019-01-18T13:10:31.867Z,3.60
2019-01-18T13:13:00.370Z,3.70
2019-01-18T13:15:37.560Z,3.60
2019-01-18T13:18:05.957Z,4.50
2019-01-18T13:20:34.359Z,4.20
2019-01-18T13:23:02.837Z,4.50
2019-01-18T13:25:31.256Z,4.70
2019-01-18T13:27:59.995Z,4.70
2019-01-18T13:30:28.454Z,5.00
2019-01-18T13:32:56.896Z,5.50
2019-01-18T13:35:25.304Z,5.00
2019-01-18T13:37:53.724Z,5.70
2019-01-18T13:40:22.978Z,6.30
2019-01-18T13:42:51.497Z,6.70
2019-01-18T13:45:24.307Z,6.60
2019-01-18T13:47:50.302Z,6.80
2019-01-18T13:50:19.446Z,5.40
2019-01-18T13:52:48.773Z,5.20
2019-01-18T13:55:27.694Z,5.50
2019-01-18T13:57:56.153Z,5.70
2019-01-18T14:00:24.674Z,5.50
2019-01-18T14:02:53.361Z,5.40
2019-01-18T14:05:22.132Z,6.00
2019-01-18T14:07:53.470Z,5.40
2019-01-18T14:10:34.252Z,4.70
2019-01-18T14:13:02.735Z,5.00
2019-01-18T14:15:31.191Z,5.00
2019-01-18T14:17:59.653Z,4.70
2019-01-18T14:20:29.310Z,4.10
2019-01-18T14:22:57.743Z,3.80
2019-01-18T14:25:26.238Z,3.50
2019-01-18T14:27:54.770Z,3.50
2019-01-18T14:30:25.574Z,4.10
2019-01-18T14:32:55.574Z,4.30
2019-01-18T14:35:24.899Z,4.60
2019-01-18T14:37:53.580Z,4.40
2019-01-18T14:40:22.054Z,4.30
2019-01-18T14:42:52.261Z,3.90
2019-01-18T14:45:26.061Z,3.40
2019-01-18T14:47:54.499Z,3.20
2019-01-18T14:50:22.973Z,3.20
2019-01-18T14:52:51.401Z,3.30
2019-01-18T14:55:19.964Z,3.10
2019-01-18T14:57:48.840Z,2.90
2019-01-18T15:00:20.370Z,2.90
2019-01-18T15:02:48.928Z,2.80
2019-01-18T15:05:17.416Z,2.80
2019-01-18T15:07:45.872Z,2.80
2019-01-18T15:10:21.979Z,2.80
2019-01-18T15:12:53.340Z,2.70
2019-01-18T15:15:21.881Z,2.70
2019-01-18T15:17:51.103Z,2.70
2019-01-18T15:20:30.429Z,2.80
2019-01-18T15:22:59.010Z,2.80
2019-01-18T15:25:27.433Z,2.90
2019-01-18T15:27:55.877Z,2.80
2019-01-18T15:30:26.520Z,2.50
2019-01-18T15:32:55.014Z,2.50
2019-01-18T15:35:25.794Z,2.50
2019-01-18T15:37:54.288Z,2.40
2019-01-18T15:40:25.408Z,2.40
2019-01-18T15:42:54.538Z,2.40
2019-01-18T15:45:23.731Z,2.40
2019-01-18T15:47:52.198Z,2.30
2019-01-18T15:50:23.697Z,2.20
2019-01-18T15:52:52.271Z,2.10
2019-01-18T15:55:20.780Z,1.90
2019-01-18T15:57:50.011Z,1.90
2019-01-18T16:00:27.166Z,1.80
2019-01-18T16:02:56.049Z,1.70
2019-01-18T16:05:24.569Z,1.50
2019-01-18T16:07:53.284Z,1.40
2019-01-18T16:10:21.829Z,1.30
2019-01-18T16:12:50.314Z,1.20
2019-01-18T16:15:27.227Z,1.10
2019-01-18T16:17:56.593Z,1.10
2019-01-18T16:20:25.506Z,1.00
2019-01-18T16:22:54.212Z,1.20
2019-01-18T16:25:28.070Z,0.90
2019-01-18T16:27:56.462Z,0.80
2019-01-18T16:30:26.261Z,0.70
2019-01-18T16:32:56.822Z,0.50
2019-01-18T16:35:25.666Z,0.50
2019-01-18T16:37:54.221Z,0.70
2019-01-18T16:40:25.566Z,0.80
2019-01-18T16:42:57.045Z,0.70
2019-01-18T16:45:25.483Z,0.60
2019-01-18T16:47:53.875Z,0.60
2019-01-18T16:50:22.424Z,0.80
2019-01-18T16:52:50.951Z,0.70
2019-01-18T16:55:19.395Z,0.50
2019-01-18T16:57:47.802Z,0.30
2019-01-18T17:00:31.404Z,0.20
2019-01-18T17:02:59.817Z,0.20
2019-01-18T17:05:28.264Z,0.10
2019-01-18T17:07:56.673Z,0.20
2019-01-18T17:10:25.154Z,0.10
2019-01-18T17:12:53.617Z,0.10
2019-01-18T17:15:22.136Z,0.10
2019-01-18T17:17:50.562Z,0.10
2019-01-18T17:20:24.692Z,0.00
2019-01-18T17:22:53.106Z,0.00
2019-01-18T17:25:21.553Z,0.00
2019-01-18T17:27:49.959Z,0.00
2019-01-18T17:30:20.172Z,0.10
2019-01-18T17:32:48.821Z,0.00
2019-01-18T17:35:22.967Z,-0.10
2019-01-18T17:37:54.588Z,-0.20
2019-01-18T17:40:28.705Z,-0.20
2019-01-18T17:43:03.108Z,-0.10
2019-01-18T17:45:52.535Z,-0.20
2019-01-18T17:48:35.755Z,-0.20
2019-01-18T17:51:10.232Z,-0.10
2019-01-18T17:53:44.512Z,-0.20
2019-01-18T17:56:32.561Z,-0.20
2019-01-18T17:59:29.602Z,-0.30
2019-01-18T18:02:01.148Z,-0.20
2019-01-18T18:04:35.351Z,-0.30
2019-01-18T18:07:12.400Z,-0.20
2019-01-18T18:09:55.379Z,-0.20
2019-01-18T18:12:29.635Z,-0.30
2019-01-18T18:15:01.322Z,-0.30
2019-01-18T18:17:44.293Z,-0.40
2019-01-18T18:20:36.548Z,-0.40
2019-01-18T18:23:10.805Z,-0.40
2019-01-18T18:25:42.355Z,-0.40
2019-01-18T18:28:45.104Z,-0.40
2019-01-18T18:31:25.023Z,-0.50
2019-01-18T18:34:07.661Z,-0.50
2019-01-18T18:37:05.528Z,-0.50
2019-01-18T18:39:39.949Z,-0.50
2019-01-18T18:42:14.200Z,-0.60
2019-01-18T18:45:11.008Z,-0.70
2019-01-18T18:48:05.088Z,-0.70
2019-01-18T18:50:52.887Z,-0.80
2019-01-18T18:53:49.616Z,-0.80
2019-01-18T18:56:43.241Z,-0.70
2019-01-18T18:59:38.356Z,-0.70
2019-01-18T19:02:32.068Z,-0.80
2019-01-18T19:05:12.170Z,-0.80
2019-01-18T19:07:43.715Z,-0.90
2019-01-18T19:10:33.005Z,-1.00
2019-01-18T19:13:12.974Z,-1.00
2019-01-18T19:15:46.986Z,-1.00
2019-01-18T19:18:24.445Z,-1.10
2019-01-18T19:21:28.595Z,-1.00
2019-01-18T19:24:02.892Z,-1.10
2019-01-18T19:26:50.814Z,-1.10
2019-01-18T19:29:28.136Z,-1.10
2019-01-18T19:32:05.492Z,-1.10
2019-01-18T19:35:10.117Z,-1.20
2019-01-18T19:38:00.936Z,-1.30
2019-01-18T19:40:44.152Z,-1.30
2019-01-18T19:43:32.187Z,-1.30
2019-01-18T19:46:15.369Z,-1.30
2019-01-18T19:49:11.900Z,-1.30
2019-01-18T19:51:46.220Z,-1.40
2019-01-18T19:54:35.571Z,-1.30
2019-01-18T19:57:09.964Z,-1.30
2019-01-18T20:00:02.169Z,-1.40
2019-01-18T20:02:36.520Z,-1.50
2019-01-18T20:05:36.390Z,-1.40
2019-01-18T20:08:13.960Z,-1.20
2019-01-18T20:10:54.529Z,-1.30
2019-01-18T20:13:45.129Z,-1.20
2019-01-18T20:16:28.585Z,-1.20
2019-01-18T20:19:09.017Z,-1.30
2019-01-18T20:21:40.537Z,-1.30
2019-01-18T20:24:47.949Z,-1.30
2019-01-18T20:27:19.452Z,-1.20
2019-01-18T20:29:56.895Z,-1.20
2019-01-18T20:32:34.081Z,-1.30
2019-01-18T20:35:14.114Z,-1.40
2019-01-18T20:37:48.277Z,-1.30
2019-01-18T20:40:23.172Z,-1.40
2019-01-18T20:43:12.418Z,-1.40
2019-01-18T20:45:46.763Z,-1.50
2019-01-18T20:48:18.241Z,-1.40
2019-01-18T20:50:58.763Z,-1.30
2019-01-18T20:54:01.946Z,-1.40
2019-01-18T20:56:52.623Z,-1.50
2019-01-18T20:59:25.797Z,-1.50
2019-01-18T21:01:57.298Z,-1.50
2019-01-18T21:04:40.389Z,-1.30
2019-01-18T21:07:11.898Z,-1.30
2019-01-18T21:09:55.263Z,-1.50
2019-01-18T21:12:32.391Z,-1.60
2019-01-18T21:15:16.077Z,-1.80
2019-01-18T21:17:56.095Z,-1.70
2019-01-18T21:21:00.721Z,-1.70
2019-01-18T21:23:44.205Z,-1.70
2019-01-18T21:26:32.095Z,-1.60
2019-01-18T21:29:09.306Z,-1.60
2019-01-18T21:31:52.603Z,-1.80
2019-01-18T21:34:36.020Z,-1.90
2019-01-18T21:37:28.145Z,-2.10
2019-01-18T21:40:08.299Z,-2.00
2019-01-18T21:43:03.746Z,-2.00
2019-01-18T21:45:54.556Z,-1.90
2019-01-18T21:48:31.865Z,-1.90
2019-01-18T21:51:15.260Z,-2.00
2019-01-18T21:53:49.416Z,-2.00
2019-01-18T21:56:32.813Z,-2.00
2019-01-18T21:59:07.166Z,-2.00
2019-01-18T22:01:41.484Z,-2.10
2019-01-18T22:04:18.838Z,-2.20
2019-01-18T22:06:53.257Z,-2.20
2019-01-18T22:09:36.488Z,-2.20
2019-01-18T22:12:28.972Z,-2.30
2019-01-18T22:15:16.490Z,-2.30
2019-01-18T22:17:47.992Z,-2.50
2019-01-18T22:20:19.537Z,-2.50
2019-01-18T22:22:56.777Z,-2.50
2019-01-18T22:25:49.057Z,-2.50
2019-01-18T22:28:38.449Z,-2.70
2019-01-18T22:31:21.631Z,-2.50
2019-01-18T22:34:10.781Z,-2.50
2019-01-18T22:37:09.331Z,-2.50
2019-01-18T22:39:40.825Z,-2.40
2019-01-18T22:42:21.156Z,-2.50
2019-01-18T22:45:12.193Z,-2.40
2019-01-18T22:48:04.593Z,-2.40
2019-01-18T22:51:09.227Z,-2.50
2019-01-18T22:53:51.546Z,-2.40
2019-01-18T22:56:42.305Z,-2.40
2019-01-18T22:59:22.664Z,-2.40
2019-01-18T23:02:03.336Z,-2.40
2019-01-18T23:04:46.503Z,-2.40
2019-01-18T23:07:21.059Z,-2.50
2019-01-18T23:10:08.948Z,-2.50
2019-01-18T23:12:46.361Z,-2.60
2019-01-18T23:15:41.880Z,-2.70
2019-01-18T23:18:31.424Z,-2.70
2019-01-18T23:21:14.657Z,-2.60
2019-01-18T23:24:01.132Z,-2.60
2019-01-18T23:26:54.663Z,-2.70
2019-01-18T23:29:34.953Z,-2.70
2019-01-18T23:32:27.139Z,-2.70
2019-01-18T23:35:03.036Z,-2.70
2019-01-18T23:37:37.827Z,-2.80
2019-01-18T23:40:30.217Z,-2.80
2019-01-18T23:43:16.470Z,-2.70
2019-01-18T23:45:56.808Z,-2.70
2019-01-18T23:48:50.667Z,-2.80
2019-01-18T23:51:29.997Z,-2.90
2019-01-18T23:54:07.326Z,-3.00
2019-01-18T23:56:53.597Z,-3.10
2019-01-18T23:59:41.456Z,-3.10
