createdAt,value
2022-09-16T00:04:09.810Z,996.43
2022-09-16T00:09:53.165Z,996.47
2022-09-16T00:15:36.320Z,996.5
2022-09-16T00:21:19.597Z,996.56
2022-09-16T00:27:02.940Z,996.55
2022-09-16T00:32:46.184Z,996.61
2022-09-16T00:38:29.287Z,996.62
2022-09-16T00:44:23.132Z,996.67
2022-09-16T00:50:08.815Z,996.68
2022-09-16T00:55:54.258Z,996.67
2022-09-16T01:01:38.426Z,996.65
2022-09-16T01:07:26.956Z,996.63
2022-09-16T01:13:11.469Z,996.63
2022-09-16T01:18:58.197Z,996.62
2022-09-16T01:24:58.382Z,996.6
2022-09-16T01:30:49.471Z,996.64
2022-09-16T01:36:39.707Z,996.54
2022-09-16T01:42:28.606Z,996.59
2022-09-16T01:48:18.276Z,996.64
2022-09-16T01:54:07.278Z,996.58
2022-09-16T01:59:53.612Z,996.61
2022-09-16T02:05:40.041Z,996.53
2022-09-16T02:11:23.871Z,996.54
2022-09-16T02:17:08.183Z,996.46
2022-09-16T02:22:54.614Z,996.5
2022-09-16T02:28:40.462Z,996.49
2022-09-16T02:34:28.303Z,996.51
2022-09-16T02:40:14.662Z,996.51
2022-09-16T02:46:02.939Z,996.53
2022-09-16T02:51:52.581Z,996.51
2022-09-16T02:57:35.878Z,996.47
2022-09-16T03:03:19.268Z,996.43
2022-09-16T03:09:03.679Z,996.47
2022-09-16T03:14:52.477Z,996.48
2022-09-16T03:20:42.006Z,996.46
2022-09-16T03:26:29.978Z,996.41
2022-09-16T03:32:18.136Z,996.4
2022-09-16T03:38:01.837Z,996.3
2022-09-16T03:43:50.123Z,996.34
2022-09-16T03:49:33.451Z,996.33
2022-09-16T03:55:17.211Z,996.32
2022-09-16T04:01:00.389Z,996.38
2022-09-16T04:06:43.715Z,996.33
2022-09-16T04:12:27.052Z,996.34
2022-09-16T04:18:10.316Z,996.36
2022-09-16T04:23:53.660Z,996.28
2022-09-16T04:29:37.251Z,996.27
2022-09-16T04:35:20.749Z,996.18
2022-09-16T04:41:05.444Z,996.28
2022-09-16T04:46:48.521Z,996.26
2022-09-16T04:52:31.832Z,996.28
2022-09-16T04:58:15.422Z,996.31
2022-09-16T05:04:03.058Z,996.34
2022-09-16T05:09:46.308Z,996.35
2022-09-16T05:15:30.114Z,996.36
2022-09-16T05:21:21.971Z,996.4
2022-09-16T05:27:05.269Z,996.42
2022-09-16T05:32:48.663Z,996.42
2022-09-16T05:38:31.894Z,996.44
2022-09-16T05:44:15.642Z,996.44
2022-09-16T05:49:58.688Z,996.46
2022-09-16T05:55:41.998Z,996.44
2022-09-16T06:01:27.668Z,996.56
2022-09-16T06:07:11.187Z,996.56
2022-09-16T06:12:54.378Z,996.63
2022-09-16T06:18:38.031Z,996.65
2022-09-16T06:24:21.692Z,996.71
2022-09-16T06:30:05.230Z,996.72
2022-09-16T06:35:48.443Z,996.76
2022-09-16T06:41:32.787Z,996.7
2022-09-16T06:47:15.412Z,996.76
2022-09-16T06:52:58.408Z,996.78
2022-09-16T06:58:42.199Z,996.8
2022-09-16T07:04:26.276Z,996.82
2022-09-16T07:10:10.397Z,996.85
2022-09-16T07:16:12.169Z,996.82
2022-09-16T07:21:56.059Z,996.88
2022-09-16T07:27:39.200Z,996.91
2022-09-16T07:33:22.620Z,996.98
2022-09-16T07:39:06.645Z,997.04
2022-09-16T07:44:49.833Z,997.15
2022-09-16T07:50:33.283Z,997.19
2022-09-16T07:56:17.971Z,997.14
2022-09-16T08:02:01.342Z,997.14
2022-09-16T08:07:44.818Z,997.27
2022-09-16T08:13:28.576Z,997.39
2022-09-16T08:19:11.894Z,997.45
2022-09-16T08:24:55.276Z,997.5
2022-09-16T08:30:38.338Z,997.51
2022-09-16T08:36:22.530Z,997.52
2022-09-16T08:42:10.539Z,997.48
2022-09-16T08:48:00.030Z,997.45
2022-09-16T08:53:46.569Z,997.44
2022-09-16T08:59:33.098Z,997.41
2022-09-16T09:05:20.015Z,997.44
2022-09-16T09:11:06.585Z,997.52
2022-09-16T09:16:55.297Z,997.57
2022-09-16T09:22:47.106Z,997.62
2022-09-16T09:28:46.174Z,997.65
2022-09-16T09:34:42.469Z,997.68
2022-09-16T09:40:31.230Z,997.64
2022-09-16T09:46:17.582Z,997.6
2022-09-16T09:52:02.923Z,997.57
2022-09-16T09:57:51.275Z,997.61
2022-09-16T10:03:34.551Z,997.67
2022-09-16T10:09:18.022Z,997.77
2022-09-16T10:15:01.487Z,997.79
2022-09-16T10:20:45.031Z,997.72
2022-09-16T10:26:28.899Z,997.61
2022-09-16T10:32:16.692Z,997.67
2022-09-16T10:38:00.687Z,997.6
2022-09-16T10:43:47.563Z,997.59
2022-09-16T10:49:34.618Z,997.69
2022-09-16T10:55:23.701Z,997.62
2022-09-16T11:01:25.633Z,997.7
2022-09-16T11:07:20.223Z,997.82
2022-09-16T11:13:14.808Z,997.87
2022-09-16T11:19:05.199Z,997.83
2022-09-16T11:24:56.648Z,997.73
2022-09-16T11:30:43.627Z,997.7
2022-09-16T11:36:40.826Z,997.7
2022-09-16T11:42:29.335Z,997.83
2022-09-16T11:48:33.123Z,997.89
2022-09-16T11:54:24.112Z,997.83
2022-09-16T12:00:11.163Z,997.78
2022-09-16T12:05:57.342Z,997.61
2022-09-16T12:11:43.611Z,997.63
2022-09-16T12:17:27.743Z,997.65
2022-09-16T12:23:15.523Z,997.63
2022-09-16T12:29:03.109Z,998.06
2022-09-16T12:34:48.976Z,998.08
2022-09-16T12:40:37.543Z,998.01
2022-09-16T12:46:41.356Z,998.06
2022-09-16T12:52:33.517Z,998.1
2022-09-16T12:58:25.535Z,998.03
2022-09-16T13:04:11.230Z,998.03
2022-09-16T13:09:59.402Z,997.96
2022-09-16T13:15:43.860Z,997.91
2022-09-16T13:21:29.087Z,997.85
2022-09-16T13:27:26.086Z,997.68
2022-09-16T13:33:22.919Z,997.66
2022-09-16T13:39:12.590Z,997.68
2022-09-16T13:44:56.008Z,997.63
2022-09-16T13:50:41.995Z,997.57
2022-09-16T13:56:32.987Z,997.52
2022-09-16T14:02:23.075Z,997.56
2022-09-16T14:08:11.704Z,997.51
2022-09-16T14:14:05.679Z,997.55
2022-09-16T14:19:58.775Z,997.98
2022-09-16T14:25:42.203Z,998
2022-09-16T14:31:30.692Z,998.06
2022-09-16T14:37:17.551Z,998.21
2022-09-16T14:43:03.000Z,998.15
2022-09-16T14:48:46.790Z,998.14
2022-09-16T14:54:30.699Z,998.04
2022-09-16T15:00:16.205Z,998.03
2022-09-16T15:06:03.545Z,997.98
2022-09-16T15:11:51.193Z,997.95
2022-09-16T15:17:34.635Z,997.88
2022-09-16T15:23:21.511Z,997.99
2022-09-16T15:29:07.638Z,998.03
2022-09-16T15:34:55.822Z,998.1
2022-09-16T15:40:39.950Z,998.09
2022-09-16T15:46:24.638Z,998.19
2022-09-16T15:52:11.295Z,998.29
2022-09-16T15:57:58.127Z,998.15
2022-09-16T16:03:46.630Z,998.04
2022-09-16T16:09:34.741Z,998.07
2022-09-16T16:15:20.477Z,998.02
2022-09-16T16:21:04.870Z,998.01
2022-09-16T16:26:48.609Z,998.03
2022-09-16T16:32:40.250Z,998.07
2022-09-16T16:38:23.325Z,998.09
2022-09-16T16:44:06.887Z,998.15
2022-09-16T16:49:52.432Z,998.22
2022-09-16T16:55:36.089Z,998.35
2022-09-16T17:01:20.514Z,998.43
2022-09-16T17:07:26.911Z,998.48
2022-09-16T17:13:08.189Z,998.57
2022-09-16T17:18:51.629Z,998.62
2022-09-16T17:24:35.058Z,998.68
2022-09-16T17:30:18.629Z,998.69
2022-09-16T17:36:06.187Z,998.81
2022-09-16T17:41:50.112Z,998.85
2022-09-16T17:47:33.503Z,998.88
2022-09-16T17:53:16.749Z,998.85
2022-09-16T17:59:00.182Z,998.9
2022-09-16T18:04:45.549Z,998.84
2022-09-16T18:10:28.773Z,998.91
2022-09-16T18:16:13.814Z,998.97
2022-09-16T18:21:57.063Z,999.11
2022-09-16T18:27:44.835Z,999.21
2022-09-16T18:33:28.246Z,999.23
2022-09-16T18:39:12.191Z,999.31
2022-09-16T18:44:55.119Z,999.34
2022-09-16T18:50:38.348Z,999.34
2022-09-16T18:56:22.340Z,999.37
2022-09-16T19:02:05.799Z,999.39
2022-09-16T19:07:49.472Z,999.4
2022-09-16T19:13:33.273Z,999.49
2022-09-16T19:19:16.988Z,999.57
2022-09-16T19:25:00.787Z,999.56
2022-09-16T19:30:44.774Z,999.58
2022-09-16T19:36:29.900Z,999.5
2022-09-16T19:42:13.099Z,999.48
2022-09-16T19:47:56.434Z,999.52
2022-09-16T19:53:40.946Z,999.49
2022-09-16T19:59:24.137Z,999.46
2022-09-16T20:05:10.052Z,999.44
2022-09-16T20:10:53.202Z,999.43
2022-09-16T20:16:37.685Z,999.47
2022-09-16T20:22:21.358Z,999.55
2022-09-16T20:28:04.635Z,999.48
2022-09-16T20:33:48.010Z,999.46
2022-09-16T20:39:31.323Z,999.41
2022-09-16T20:45:15.346Z,999.39
2022-09-16T20:51:02.766Z,999.44
2022-09-16T20:56:47.663Z,999.42
2022-09-16T21:02:31.519Z,999.5
2022-09-16T21:08:15.972Z,999.56
2022-09-16T21:14:00.689Z,999.67
2022-09-16T21:19:44.375Z,999.64
2022-09-16T21:25:27.566Z,999.6
2022-09-16T21:31:12.305Z,999.6
2022-09-16T21:36:55.888Z,999.67
2022-09-16T21:42:39.103Z,999.65
2022-09-16T21:48:22.591Z,999.62
2022-09-16T21:54:07.017Z,999.62
2022-09-16T21:59:50.393Z,999.62
2022-09-16T22:05:34.741Z,999.62
2022-09-16T22:11:19.390Z,999.62
2022-09-16T22:17:03.562Z,999.74
2022-09-16T22:22:46.787Z,999.79
2022-09-16T22:28:30.059Z,999.91
2022-09-16T22:34:13.202Z,999.94
2022-09-16T22:39:56.492Z,999.78
2022-09-16T22:45:39.870Z,999.83
2022-09-16T22:51:23.127Z,999.72
2022-09-16T22:57:06.386Z,999.8
2022-09-16T23:02:49.730Z,999.68
2022-09-16T23:08:36.197Z,999.73
2022-09-16T23:14:20.336Z,999.77
2022-09-16T23:20:03.916Z,999.75
2022-09-16T23:25:47.330Z,999.76
2022-09-16T23:31:31.994Z,999.78
2022-09-16T23:37:16.626Z,999.82
2022-09-16T23:42:59.883Z,999.73
2022-09-16T23:48:43.379Z,999.77
2022-09-16T23:54:26.737Z,999.78
