createdAt,value
2018-09-13T00:00:45.554Z,15.60
2018-09-13T00:01:45.382Z,15.68
2018-09-13T00:02:45.322Z,15.67
2018-09-13T00:03:45.304Z,15.68
2018-09-13T00:04:45.279Z,15.67
2018-09-13T00:05:45.273Z,15.68
2018-09-13T00:06:45.190Z,15.72
2018-09-13T00:07:45.145Z,15.84
2018-09-13T00:08:45.167Z,15.82
2018-09-13T00:09:45.110Z,15.84
2018-09-13T00:10:45.056Z,15.78
2018-09-13T00:11:45.086Z,15.84
2018-09-13T00:12:45.045Z,15.75
2018-09-13T00:13:44.953Z,15.74
2018-09-13T00:14:44.911Z,15.84
2018-09-13T00:15:44.884Z,15.83
2018-09-13T00:16:44.848Z,15.87
2018-09-13T00:17:44.809Z,15.92
2018-09-13T00:18:44.780Z,15.92
2018-09-13T00:19:44.731Z,15.92
2018-09-13T00:20:44.698Z,15.89
2018-09-13T00:21:44.685Z,15.90
2018-09-13T00:22:44.632Z,15.92
2018-09-13T00:23:44.597Z,15.82
2018-09-13T00:24:44.631Z,15.89
2018-09-13T00:25:44.546Z,15.80
2018-09-13T00:26:44.540Z,15.76
2018-09-13T00:27:44.457Z,15.75
2018-09-13T00:28:44.486Z,15.67
2018-09-13T00:29:44.394Z,15.57
2018-09-13T00:30:44.372Z,15.44
2018-09-13T00:31:44.334Z,15.65
2018-09-13T00:32:44.339Z,15.65
2018-09-13T00:33:44.254Z,15.67
2018-09-13T00:34:44.227Z,15.59
2018-09-13T00:35:44.211Z,15.65
2018-09-13T00:36:44.140Z,15.64
2018-09-13T00:37:44.113Z,15.60
2018-09-13T00:38:44.078Z,15.54
2018-09-13T00:39:44.053Z,15.53
2018-09-13T00:40:44.090Z,15.56
2018-09-13T00:41:43.980Z,15.47
2018-09-13T00:42:43.961Z,15.38
2018-09-13T00:43:43.907Z,15.36
2018-09-13T00:44:43.868Z,15.27
2018-09-13T00:45:43.837Z,15.25
2018-09-13T00:46:43.806Z,15.25
2018-09-13T00:47:43.762Z,15.20
2018-09-13T00:48:43.726Z,15.17
2018-09-13T00:49:43.686Z,15.02
2018-09-13T00:50:43.661Z,14.95
2018-09-13T00:51:43.622Z,15.02
2018-09-13T00:52:43.596Z,14.99
2018-09-13T00:53:43.574Z,14.89
2018-09-13T00:54:43.533Z,14.92
2018-09-13T00:55:43.504Z,14.83
2018-09-13T00:56:43.445Z,14.77
2018-09-13T00:57:43.417Z,14.65
2018-09-13T00:58:43.405Z,14.55
2018-09-13T00:59:43.340Z,14.43
2018-09-13T01:00:43.342Z,14.37
2018-09-13T01:01:43.280Z,14.25
2018-09-13T01:02:43.243Z,14.20
2018-09-13T01:03:43.197Z,14.27
2018-09-13T01:04:43.179Z,14.25
2018-09-13T01:05:43.136Z,14.24
2018-09-13T01:06:43.120Z,14.18
2018-09-13T01:07:43.068Z,14.24
2018-09-13T01:08:43.056Z,14.24
2018-09-13T01:09:42.993Z,14.29
2018-09-13T01:10:42.951Z,14.32
2018-09-13T01:11:42.954Z,14.35
2018-09-13T01:12:42.891Z,14.39
2018-09-13T01:13:42.861Z,14.46
2018-09-13T01:14:42.817Z,14.40
2018-09-13T01:15:42.787Z,14.46
2018-09-13T01:16:42.769Z,14.54
2018-09-13T01:17:42.724Z,14.65
2018-09-13T01:18:42.693Z,14.64
2018-09-13T01:19:42.657Z,14.83
2018-09-13T01:20:42.614Z,14.92
2018-09-13T01:21:42.611Z,14.89
2018-09-13T01:22:42.533Z,14.89
2018-09-13T01:23:42.539Z,14.95
2018-09-13T01:24:42.495Z,14.96
2018-09-13T01:25:42.428Z,14.92
2018-09-13T01:26:42.422Z,14.88
2018-09-13T01:27:42.375Z,14.88
2018-09-13T01:28:42.332Z,14.89
2018-09-13T01:29:42.283Z,14.99
2018-09-13T01:30:42.275Z,14.94
2018-09-13T01:31:42.224Z,14.92
2018-09-13T01:32:42.183Z,14.92
2018-09-13T01:33:42.207Z,14.92
2018-09-13T01:34:42.124Z,14.91
2018-09-13T01:35:42.076Z,14.88
2018-09-13T01:36:42.050Z,14.88
2018-09-13T01:37:42.024Z,14.94
2018-09-13T01:38:41.979Z,14.88
2018-09-13T01:39:43.721Z,14.94
2018-09-13T01:40:41.922Z,14.99
2018-09-13T01:41:41.878Z,14.98
2018-09-13T01:42:43.807Z,15.01
2018-09-13T01:43:41.791Z,14.92
2018-09-13T01:44:41.865Z,15.03
2018-09-13T01:45:41.778Z,14.99
2018-09-13T01:46:41.713Z,15.03
2018-09-13T01:47:41.667Z,15.13
2018-09-13T01:48:41.627Z,15.20
2018-09-13T01:49:41.589Z,15.19
2018-09-13T01:50:41.566Z,15.14
2018-09-13T01:51:41.537Z,15.29
2018-09-13T01:52:41.504Z,15.23
2018-09-13T01:53:41.470Z,15.31
2018-09-13T01:54:41.406Z,15.27
2018-09-13T01:55:41.377Z,15.31
2018-09-13T01:56:41.350Z,15.27
2018-09-13T01:57:41.301Z,15.28
2018-09-13T01:58:41.285Z,15.21
2018-09-13T01:59:41.240Z,15.27
2018-09-13T02:00:41.205Z,15.28
2018-09-13T02:01:41.165Z,15.27
2018-09-13T02:02:41.141Z,15.23
2018-09-13T02:03:41.103Z,15.29
2018-09-13T02:04:41.130Z,15.23
2018-09-13T02:05:41.014Z,15.31
2018-09-13T02:06:40.996Z,15.29
2018-09-13T02:07:40.960Z,15.32
2018-09-13T02:08:40.943Z,15.32
2018-09-13T02:09:40.881Z,15.28
2018-09-13T02:10:40.846Z,15.16
2018-09-13T02:11:40.923Z,15.17
2018-09-13T02:12:40.797Z,15.23
2018-09-13T02:13:40.737Z,15.25
2018-09-13T02:14:40.701Z,15.25
2018-09-13T02:15:40.672Z,15.27
2018-09-13T02:16:40.640Z,15.14
2018-09-13T02:17:40.604Z,15.28
2018-09-13T02:18:40.660Z,15.25
2018-09-13T02:19:40.542Z,15.29
2018-09-13T02:20:40.503Z,15.27
2018-09-13T02:21:40.461Z,15.21
2018-09-13T02:22:40.415Z,15.27
2018-09-13T02:23:40.461Z,15.27
2018-09-13T02:24:40.353Z,15.28
2018-09-13T02:25:40.378Z,15.27
2018-09-13T02:26:40.284Z,15.29
2018-09-13T02:27:40.249Z,15.28
2018-09-13T02:28:40.233Z,15.27
2018-09-13T02:29:40.174Z,15.27
2018-09-13T02:30:40.161Z,15.36
2018-09-13T02:31:40.152Z,15.29
2018-09-13T02:32:40.077Z,15.35
2018-09-13T02:33:40.060Z,15.36
2018-09-13T02:34:40.011Z,15.41
2018-09-13T02:35:39.988Z,15.36
2018-09-13T02:36:39.951Z,15.41
2018-09-13T02:37:39.913Z,15.43
2018-09-13T02:38:39.872Z,15.41
2018-09-13T02:39:39.835Z,15.41
2018-09-13T02:40:39.825Z,15.46
2018-09-13T02:41:39.809Z,15.39
2018-09-13T02:42:39.719Z,15.41
2018-09-13T02:43:39.761Z,15.43
2018-09-13T02:44:39.667Z,15.43
2018-09-13T02:45:39.664Z,15.36
2018-09-13T02:46:39.584Z,15.47
2018-09-13T02:47:39.568Z,15.51
2018-09-13T02:48:39.531Z,15.44
2018-09-13T02:49:39.483Z,15.50
2018-09-13T02:50:39.485Z,15.54
2018-09-13T02:51:39.407Z,15.51
2018-09-13T02:52:39.377Z,15.59
2018-09-13T02:53:39.394Z,15.59
2018-09-13T02:54:39.326Z,15.47
2018-09-13T02:55:39.281Z,15.49
2018-09-13T02:56:39.260Z,15.50
2018-09-13T02:57:39.218Z,15.49
2018-09-13T02:58:39.169Z,15.51
2018-09-13T02:59:39.148Z,15.47
2018-09-13T03:00:39.098Z,15.50
2018-09-13T03:01:39.068Z,15.51
2018-09-13T03:02:39.047Z,15.57
2018-09-13T03:03:39.002Z,15.54
2018-09-13T03:04:38.950Z,15.56
2018-09-13T03:05:38.932Z,15.51
2018-09-13T03:06:38.886Z,15.60
2018-09-13T03:07:38.856Z,15.50
2018-09-13T03:08:38.942Z,15.49
2018-09-13T03:09:38.782Z,15.56
2018-09-13T03:10:38.754Z,15.56
2018-09-13T03:11:38.757Z,15.65
2018-09-13T03:12:38.696Z,15.54
2018-09-13T03:13:38.691Z,15.68
2018-09-13T03:14:38.604Z,15.67
2018-09-13T03:15:38.617Z,15.65
2018-09-13T03:16:38.560Z,15.65
2018-09-13T03:17:38.545Z,15.71
2018-09-13T03:18:38.503Z,15.67
2018-09-13T03:19:38.456Z,15.62
2018-09-13T03:20:38.464Z,15.67
2018-09-13T03:21:38.369Z,15.65
2018-09-13T03:22:38.339Z,15.76
2018-09-13T03:23:38.307Z,15.72
2018-09-13T03:24:38.275Z,15.75
2018-09-13T03:25:38.264Z,15.76
2018-09-13T03:26:38.218Z,15.72
2018-09-13T03:27:38.192Z,15.75
2018-09-13T03:28:38.142Z,15.74
2018-09-13T03:29:38.109Z,15.75
2018-09-13T03:30:38.055Z,15.74
2018-09-13T03:31:38.047Z,15.74
2018-09-13T03:32:38.022Z,15.68
2018-09-13T03:33:38.081Z,15.68
2018-09-13T03:34:38.029Z,15.75
2018-09-13T03:35:37.964Z,15.72
2018-09-13T03:36:37.873Z,15.72
2018-09-13T03:37:37.845Z,15.69
2018-09-13T03:38:37.788Z,15.74
2018-09-13T03:39:37.745Z,15.76
2018-09-13T03:40:37.708Z,15.76
2018-09-13T03:41:37.664Z,15.76
2018-09-13T03:42:37.660Z,15.72
2018-09-13T03:43:37.604Z,15.80
2018-09-13T03:44:37.645Z,15.74
2018-09-13T03:45:37.554Z,15.74
2018-09-13T03:46:37.501Z,15.68
2018-09-13T03:47:37.493Z,15.83
2018-09-13T03:48:37.436Z,15.83
2018-09-13T03:49:37.419Z,15.74
2018-09-13T03:50:37.361Z,15.68
2018-09-13T03:51:37.331Z,15.74
2018-09-13T03:52:37.304Z,15.76
2018-09-13T03:53:37.280Z,15.69
2018-09-13T03:54:37.235Z,15.72
2018-09-13T03:55:37.190Z,15.74
2018-09-13T03:56:37.158Z,15.72
2018-09-13T03:57:37.136Z,15.74
2018-09-13T03:58:37.110Z,15.71
2018-09-13T03:59:37.070Z,15.68
2018-09-13T04:00:37.023Z,15.65
2018-09-13T04:01:36.974Z,15.67
2018-09-13T04:02:36.965Z,15.71
2018-09-13T04:03:36.948Z,15.68
2018-09-13T04:04:36.963Z,15.72
2018-09-13T04:05:36.845Z,15.69
2018-09-13T04:06:36.805Z,15.75
2018-09-13T04:07:36.768Z,15.75
2018-09-13T04:08:36.744Z,15.69
2018-09-13T04:09:36.709Z,15.74
2018-09-13T04:10:36.790Z,15.74
2018-09-13T04:11:36.685Z,15.75
2018-09-13T04:12:36.619Z,15.75
2018-09-13T04:13:36.567Z,15.72
2018-09-13T04:14:36.566Z,15.72
2018-09-13T04:15:36.496Z,15.65
2018-09-13T04:16:36.455Z,15.72
2018-09-13T04:17:36.451Z,15.67
2018-09-13T04:18:36.429Z,15.67
2018-09-13T04:19:36.387Z,15.67
2018-09-13T04:20:36.323Z,15.69
2018-09-13T04:21:36.319Z,15.65
2018-09-13T04:22:36.352Z,15.69
2018-09-13T04:23:36.212Z,15.74
2018-09-13T04:24:36.183Z,15.67
2018-09-13T04:25:36.164Z,15.67
2018-09-13T04:26:36.124Z,15.71
2018-09-13T04:27:36.090Z,15.68
2018-09-13T04:28:36.074Z,15.74
2018-09-13T04:29:36.107Z,15.72
2018-09-13T04:30:36.012Z,15.72
2018-09-13T04:31:36.105Z,15.68
2018-09-13T04:32:35.933Z,15.67
2018-09-13T04:33:35.884Z,15.71
2018-09-13T04:34:35.883Z,15.67
2018-09-13T04:35:36.003Z,15.71
2018-09-13T04:36:35.819Z,15.72
2018-09-13T04:37:35.732Z,15.72
2018-09-13T04:38:35.714Z,15.71
2018-09-13T04:39:35.664Z,15.75
2018-09-13T04:40:35.628Z,15.71
2018-09-13T04:41:35.615Z,15.68
2018-09-13T04:42:35.560Z,15.68
2018-09-13T04:43:35.520Z,15.71
2018-09-13T04:44:35.493Z,15.68
2018-09-13T04:45:35.469Z,15.75
2018-09-13T04:46:35.520Z,15.80
2018-09-13T04:47:35.426Z,15.78
2018-09-13T04:48:35.358Z,15.86
2018-09-13T04:49:35.322Z,15.72
2018-09-13T04:50:35.295Z,15.80
2018-09-13T04:51:35.277Z,15.80
2018-09-13T04:52:35.285Z,15.78
2018-09-13T04:53:35.288Z,15.78
2018-09-13T04:54:35.154Z,15.80
2018-09-13T04:55:35.150Z,15.76
2018-09-13T04:56:35.107Z,15.76
2018-09-13T04:57:35.046Z,15.75
2018-09-13T04:58:35.092Z,15.72
2018-09-13T04:59:34.977Z,15.82
2018-09-13T05:00:34.935Z,15.83
2018-09-13T05:01:34.920Z,15.82
2018-09-13T05:02:34.876Z,15.75
2018-09-13T05:03:34.831Z,15.80
2018-09-13T05:04:34.820Z,15.80
2018-09-13T05:05:34.765Z,15.84
2018-09-13T05:06:34.818Z,15.69
2018-09-13T05:07:34.688Z,15.75
2018-09-13T05:08:34.657Z,15.75
2018-09-13T05:09:34.628Z,15.74
2018-09-13T05:10:34.645Z,15.76
2018-09-13T05:11:34.547Z,15.83
2018-09-13T05:12:34.539Z,15.83
2018-09-13T05:13:34.494Z,15.75
2018-09-13T05:14:34.446Z,15.75
2018-09-13T05:15:34.418Z,15.80
2018-09-13T05:16:34.375Z,15.75
2018-09-13T05:17:34.349Z,15.89
2018-09-13T05:18:34.305Z,15.84
2018-09-13T05:19:34.273Z,15.76
2018-09-13T05:20:34.246Z,15.78
2018-09-13T05:21:34.201Z,15.92
2018-09-13T05:22:34.160Z,15.92
2018-09-13T05:23:34.180Z,15.90
2018-09-13T05:24:34.099Z,15.89
2018-09-13T05:25:34.101Z,15.89
2018-09-13T05:26:34.024Z,15.90
2018-09-13T05:27:33.993Z,15.90
2018-09-13T05:28:33.958Z,15.87
2018-09-13T05:29:33.920Z,15.97
2018-09-13T05:30:33.899Z,16.00
2018-09-13T05:31:33.883Z,16.01
2018-09-13T05:32:33.820Z,15.97
2018-09-13T05:33:33.786Z,16.00
2018-09-13T05:34:33.749Z,15.97
2018-09-13T05:35:33.751Z,16.01
2018-09-13T05:36:33.681Z,16.04
2018-09-13T05:37:33.651Z,15.92
2018-09-13T05:38:33.604Z,16.02
2018-09-13T05:39:33.576Z,15.97
2018-09-13T05:40:33.558Z,15.96
2018-09-13T05:41:33.533Z,15.96
2018-09-13T05:42:33.536Z,15.89
2018-09-13T05:43:33.436Z,15.94
2018-09-13T05:44:33.468Z,15.90
2018-09-13T05:45:33.369Z,15.92
2018-09-13T05:46:33.341Z,16.04
2018-09-13T05:47:33.301Z,16.07
2018-09-13T05:48:33.261Z,16.01
2018-09-13T05:49:33.268Z,16.04
2018-09-13T05:50:33.224Z,16.09
2018-09-13T05:51:33.179Z,16.20
2018-09-13T05:52:33.131Z,16.20
2018-09-13T05:53:33.109Z,16.25
2018-09-13T05:54:33.084Z,16.33
2018-09-13T05:55:33.023Z,16.24
2018-09-13T05:56:33.024Z,16.42
2018-09-13T05:57:32.983Z,16.34
2018-09-13T05:58:32.948Z,16.34
2018-09-13T05:59:32.885Z,16.38
2018-09-13T06:00:32.854Z,16.38
2018-09-13T06:01:32.824Z,16.39
2018-09-13T06:02:32.830Z,16.48
2018-09-13T06:03:32.786Z,16.42
2018-09-13T06:04:32.758Z,16.42
2018-09-13T06:05:32.820Z,16.46
2018-09-13T06:06:32.676Z,16.45
2018-09-13T06:07:32.663Z,16.43
2018-09-13T06:08:32.648Z,16.56
2018-09-13T06:09:32.549Z,16.42
2018-09-13T06:10:32.545Z,16.56
2018-09-13T06:11:32.511Z,16.46
2018-09-13T06:12:32.447Z,16.52
2018-09-13T06:13:32.525Z,16.45
2018-09-13T06:14:32.374Z,16.45
2018-09-13T06:15:32.380Z,16.43
2018-09-13T06:16:32.330Z,16.45
2018-09-13T06:17:32.267Z,16.42
2018-09-13T06:18:32.233Z,16.43
2018-09-13T06:19:32.204Z,16.41
2018-09-13T06:20:32.185Z,16.49
2018-09-13T06:21:32.213Z,16.45
2018-09-13T06:22:32.129Z,16.43
2018-09-13T06:23:32.059Z,16.50
2018-09-13T06:24:32.061Z,16.46
2018-09-13T06:25:32.031Z,16.52
2018-09-13T06:26:32.003Z,16.49
2018-09-13T06:27:31.927Z,16.49
2018-09-13T06:28:31.893Z,16.49
2018-09-13T06:29:31.877Z,16.52
2018-09-13T06:30:31.823Z,16.53
2018-09-13T06:31:31.843Z,16.57
2018-09-13T06:32:31.752Z,16.63
2018-09-13T06:33:31.708Z,16.66
2018-09-13T06:34:31.709Z,16.71
2018-09-13T06:35:31.668Z,16.82
2018-09-13T06:36:31.738Z,16.78
2018-09-13T06:37:31.582Z,16.79
2018-09-13T06:38:31.544Z,16.82
2018-09-13T06:39:31.513Z,16.78
2018-09-13T06:40:31.481Z,16.61
2018-09-13T06:41:31.521Z,16.66
2018-09-13T06:42:31.531Z,16.66
2018-09-13T06:43:31.382Z,16.71
2018-09-13T06:44:31.382Z,16.64
2018-09-13T06:45:31.306Z,16.61
2018-09-13T06:46:31.274Z,16.60
2018-09-13T06:47:31.234Z,16.61
2018-09-13T06:48:31.278Z,16.53
2018-09-13T06:49:31.187Z,16.53
2018-09-13T06:50:31.164Z,16.53
2018-09-13T06:51:31.113Z,16.61
2018-09-13T06:52:31.072Z,16.66
2018-09-13T06:53:31.028Z,16.63
2018-09-13T06:54:30.994Z,16.70
2018-09-13T06:55:30.966Z,16.79
2018-09-13T06:56:30.952Z,16.71
2018-09-13T06:57:30.900Z,16.71
2018-09-13T06:58:30.889Z,16.83
2018-09-13T06:59:30.845Z,16.86
2018-09-13T07:00:30.803Z,16.94
2018-09-13T07:01:30.845Z,16.85
2018-09-13T07:02:30.745Z,16.96
2018-09-13T07:03:30.766Z,16.98
2018-09-13T07:04:30.657Z,16.86
2018-09-13T07:05:30.676Z,16.91
2018-09-13T07:06:31.241Z,16.88
2018-09-13T07:07:30.550Z,16.93
2018-09-13T07:08:30.527Z,16.97
2018-09-13T07:09:30.473Z,16.98
2018-09-13T07:10:30.450Z,16.91
2018-09-13T07:11:30.419Z,16.96
2018-09-13T07:12:30.378Z,16.83
2018-09-13T07:13:30.354Z,17.03
2018-09-13T07:14:30.329Z,16.93
2018-09-13T07:15:30.283Z,16.96
2018-09-13T07:16:30.273Z,16.94
2018-09-13T07:17:30.210Z,16.94
2018-09-13T07:18:30.199Z,16.86
2018-09-13T07:19:30.152Z,17.04
2018-09-13T07:20:30.168Z,16.93
2018-09-13T07:21:30.075Z,17.00
2018-09-13T07:22:30.054Z,16.91
2018-09-13T07:23:30.022Z,17.08
2018-09-13T07:24:29.978Z,17.06
2018-09-13T07:25:29.938Z,17.08
2018-09-13T07:26:29.979Z,17.11
2018-09-13T07:27:29.897Z,17.04
2018-09-13T07:28:29.839Z,17.14
2018-09-13T07:29:29.847Z,17.03
2018-09-13T07:30:29.783Z,17.22
2018-09-13T07:31:29.770Z,17.16
2018-09-13T07:32:29.714Z,17.12
2018-09-13T07:33:29.667Z,17.15
2018-09-13T07:34:29.641Z,17.19
2018-09-13T07:35:29.709Z,17.23
2018-09-13T07:36:29.584Z,17.19
2018-09-13T07:37:29.535Z,17.15
2018-09-13T07:38:29.513Z,17.22
2018-09-13T07:39:29.472Z,17.23
2018-09-13T07:40:29.439Z,17.19
2018-09-13T07:41:29.408Z,17.23
2018-09-13T07:42:29.469Z,17.28
2018-09-13T07:43:29.340Z,17.34
2018-09-13T07:44:29.390Z,17.25
2018-09-13T07:45:29.271Z,17.23
2018-09-13T07:46:29.260Z,17.36
2018-09-13T07:47:29.197Z,17.28
2018-09-13T07:48:29.185Z,17.37
2018-09-13T07:49:29.216Z,17.34
2018-09-13T07:50:29.120Z,17.38
2018-09-13T07:51:29.092Z,17.37
2018-09-13T07:52:29.103Z,17.40
2018-09-13T07:53:29.116Z,17.34
2018-09-13T07:54:28.974Z,17.18
2018-09-13T07:55:28.928Z,17.15
2018-09-13T07:56:28.952Z,17.21
2018-09-13T07:57:28.856Z,17.23
2018-09-13T07:58:28.892Z,17.22
2018-09-13T07:59:28.822Z,17.21
2018-09-13T08:00:28.766Z,17.30
2018-09-13T08:01:28.737Z,17.31
2018-09-13T08:02:28.699Z,17.25
2018-09-13T08:03:28.704Z,17.34
2018-09-13T08:04:28.701Z,17.26
2018-09-13T08:05:28.596Z,17.30
2018-09-13T08:06:28.578Z,17.26
2018-09-13T08:07:28.550Z,17.31
2018-09-13T08:08:28.535Z,17.31
2018-09-13T08:09:28.464Z,17.23
2018-09-13T08:10:28.435Z,17.40
2018-09-13T08:11:28.481Z,17.46
2018-09-13T08:12:28.358Z,17.49
2018-09-13T08:13:28.331Z,17.51
2018-09-13T08:14:28.287Z,17.52
2018-09-13T08:15:28.266Z,17.49
2018-09-13T08:16:28.223Z,17.55
2018-09-13T08:17:28.285Z,17.55
2018-09-13T08:18:28.159Z,17.59
2018-09-13T08:19:28.139Z,17.63
2018-09-13T08:20:28.097Z,17.64
2018-09-13T08:21:28.101Z,17.56
2018-09-13T08:22:28.026Z,17.56
2018-09-13T08:23:28.006Z,17.62
2018-09-13T08:24:27.949Z,17.48
2018-09-13T08:25:27.924Z,17.56
2018-09-13T08:26:27.903Z,17.52
2018-09-13T08:27:27.860Z,17.51
2018-09-13T08:28:27.839Z,17.55
2018-09-13T08:29:27.809Z,17.58
2018-09-13T08:30:27.791Z,17.59
2018-09-13T08:31:27.768Z,17.62
2018-09-13T08:32:27.749Z,17.66
2018-09-13T08:33:27.868Z,17.62
2018-09-13T08:34:27.625Z,17.74
2018-09-13T08:35:27.603Z,17.77
2018-09-13T08:36:27.551Z,17.81
2018-09-13T08:37:27.521Z,17.92
2018-09-13T08:38:27.487Z,17.96
2018-09-13T08:39:27.455Z,17.96
2018-09-13T08:40:27.455Z,17.99
2018-09-13T08:41:27.406Z,18.00
2018-09-13T08:42:27.363Z,18.08
2018-09-13T08:43:27.329Z,18.14
2018-09-13T08:44:27.316Z,17.96
2018-09-13T08:45:27.270Z,18.00
2018-09-13T08:46:27.279Z,18.10
2018-09-13T08:47:27.262Z,18.08
2018-09-13T08:48:27.193Z,18.20
2018-09-13T08:49:27.177Z,18.35
2018-09-13T08:50:27.123Z,18.47
2018-09-13T08:51:27.076Z,18.62
2018-09-13T08:52:27.040Z,18.78
2018-09-13T08:53:26.998Z,18.72
2018-09-13T08:54:26.967Z,18.88
2018-09-13T08:55:26.926Z,18.98
2018-09-13T08:56:26.900Z,19.07
2018-09-13T08:57:26.863Z,19.16
2018-09-13T08:58:26.860Z,19.11
2018-09-13T08:59:26.800Z,19.14
2018-09-13T09:00:26.772Z,19.14
2018-09-13T09:01:26.723Z,19.04
2018-09-13T09:02:26.700Z,19.14
2018-09-13T09:03:26.664Z,19.21
2018-09-13T09:04:26.636Z,19.13
2018-09-13T09:05:26.623Z,19.23
2018-09-13T09:06:26.627Z,19.19
2018-09-13T09:07:26.541Z,19.31
2018-09-13T09:08:26.513Z,19.22
2018-09-13T09:09:26.476Z,19.13
2018-09-13T09:10:26.443Z,19.10
2018-09-13T09:11:26.412Z,18.88
2018-09-13T09:12:26.381Z,18.92
2018-09-13T09:13:26.345Z,18.82
2018-09-13T09:14:26.317Z,18.82
2018-09-13T09:15:26.288Z,18.76
2018-09-13T09:16:26.257Z,18.65
2018-09-13T09:17:26.213Z,18.63
2018-09-13T09:18:26.210Z,18.62
2018-09-13T09:19:26.169Z,18.65
2018-09-13T09:20:26.142Z,18.67
2018-09-13T09:21:26.098Z,18.65
2018-09-13T09:22:26.055Z,18.65
2018-09-13T09:23:26.045Z,18.63
2018-09-13T09:24:26.000Z,18.58
2018-09-13T09:25:25.962Z,18.58
2018-09-13T09:26:25.936Z,18.63
2018-09-13T09:27:25.939Z,18.58
2018-09-13T09:28:25.877Z,18.63
2018-09-13T09:29:25.914Z,18.76
2018-09-13T09:30:25.807Z,18.62
2018-09-13T09:31:25.809Z,18.75
2018-09-13T09:32:25.742Z,18.75
2018-09-13T09:33:25.717Z,18.72
2018-09-13T09:34:25.734Z,18.70
2018-09-13T09:35:25.652Z,18.63
2018-09-13T09:36:25.648Z,18.73
2018-09-13T09:37:25.589Z,18.87
2018-09-13T09:38:25.577Z,18.94
2018-09-13T09:39:25.530Z,18.94
2018-09-13T09:40:25.525Z,18.73
2018-09-13T09:41:25.488Z,18.80
2018-09-13T09:42:25.408Z,18.73
2018-09-13T09:43:25.395Z,18.72
2018-09-13T09:44:25.373Z,18.84
2018-09-13T09:45:25.315Z,18.90
2018-09-13T09:46:25.286Z,18.94
2018-09-13T09:47:25.250Z,18.94
2018-09-13T09:48:25.229Z,18.90
2018-09-13T09:49:25.197Z,18.94
2018-09-13T09:50:25.182Z,19.00
2018-09-13T09:51:25.127Z,19.04
2018-09-13T09:52:25.153Z,18.94
2018-09-13T09:53:25.065Z,18.92
2018-09-13T09:54:25.037Z,18.87
2018-09-13T09:55:25.012Z,18.87
2018-09-13T09:56:24.967Z,18.87
2018-09-13T09:57:24.942Z,19.07
2018-09-13T09:58:24.902Z,19.14
2018-09-13T09:59:24.964Z,19.28
2018-09-13T10:00:24.833Z,19.16
2018-09-13T10:01:24.818Z,19.32
2018-09-13T10:02:24.780Z,19.39
2018-09-13T10:03:24.732Z,19.39
2018-09-13T10:04:24.767Z,19.46
2018-09-13T10:05:24.696Z,19.48
2018-09-13T10:06:24.656Z,19.54
2018-09-13T10:07:24.697Z,19.37
2018-09-13T10:08:24.578Z,19.28
2018-09-13T10:09:24.565Z,19.25
2018-09-13T10:10:24.523Z,19.29
2018-09-13T10:11:24.495Z,19.19
2018-09-13T10:12:24.453Z,19.07
2018-09-13T10:13:24.467Z,19.13
2018-09-13T10:14:24.404Z,19.06
2018-09-13T10:15:24.362Z,19.19
2018-09-13T10:16:24.352Z,19.22
2018-09-13T10:17:24.317Z,19.23
2018-09-13T10:18:24.260Z,19.18
2018-09-13T10:19:24.232Z,19.08
2018-09-13T10:20:24.191Z,18.95
2018-09-13T10:21:24.181Z,18.94
2018-09-13T10:22:24.131Z,18.88
2018-09-13T10:23:24.102Z,18.87
2018-09-13T10:24:24.062Z,18.67
2018-09-13T10:25:24.142Z,18.55
2018-09-13T10:26:24.029Z,18.66
2018-09-13T10:27:24.062Z,18.70
2018-09-13T10:28:23.958Z,18.63
2018-09-13T10:29:24.097Z,18.66
2018-09-13T10:30:23.892Z,18.62
2018-09-13T10:31:23.882Z,18.60
2018-09-13T10:32:23.839Z,18.62
2018-09-13T10:33:23.810Z,18.60
2018-09-13T10:34:23.768Z,18.73
2018-09-13T10:35:23.827Z,18.78
2018-09-13T10:36:23.724Z,18.80
2018-09-13T10:37:23.658Z,18.84
2018-09-13T10:38:23.626Z,18.88
2018-09-13T10:39:23.607Z,18.94
2018-09-13T10:40:23.566Z,19.07
2018-09-13T10:41:23.573Z,19.06
2018-09-13T10:42:23.496Z,19.00
2018-09-13T10:43:23.485Z,18.90
2018-09-13T10:44:23.452Z,18.90
2018-09-13T10:45:23.401Z,18.84
2018-09-13T10:46:23.363Z,18.87
2018-09-13T10:47:23.357Z,18.84
2018-09-13T10:48:23.325Z,18.90
2018-09-13T10:49:23.325Z,18.88
2018-09-13T10:50:23.278Z,18.81
2018-09-13T10:51:23.215Z,18.70
2018-09-13T10:52:23.320Z,18.73
2018-09-13T10:53:23.145Z,18.69
2018-09-13T10:54:23.123Z,18.78
2018-09-13T10:55:23.129Z,18.84
2018-09-13T10:56:23.042Z,18.87
2018-09-13T10:57:23.025Z,18.91
2018-09-13T10:58:22.988Z,18.92
2018-09-13T10:59:22.978Z,18.87
2018-09-13T11:00:23.023Z,18.80
2018-09-13T11:01:22.890Z,18.87
2018-09-13T11:02:22.866Z,18.82
2018-09-13T11:03:22.852Z,18.90
2018-09-13T11:04:22.866Z,18.94
2018-09-13T11:05:22.803Z,19.14
2018-09-13T11:06:22.726Z,19.14
2018-09-13T11:07:22.708Z,19.26
2018-09-13T11:08:22.667Z,19.08
2018-09-13T11:09:22.643Z,19.00
2018-09-13T11:10:22.667Z,19.11
2018-09-13T11:11:22.617Z,19.26
2018-09-13T11:12:22.555Z,19.39
2018-09-13T11:13:22.545Z,19.39
2018-09-13T11:14:22.482Z,19.40
2018-09-13T11:15:22.457Z,19.44
2018-09-13T11:16:22.409Z,19.51
2018-09-13T11:17:22.384Z,19.48
2018-09-13T11:18:22.346Z,19.51
2018-09-13T11:19:22.311Z,19.48
2018-09-13T11:20:22.276Z,19.59
2018-09-13T11:21:22.250Z,19.47
2018-09-13T11:22:22.210Z,19.43
2018-09-13T11:23:22.200Z,19.32
2018-09-13T11:24:22.175Z,19.37
2018-09-13T11:25:22.131Z,19.36
2018-09-13T11:26:22.107Z,19.37
2018-09-13T11:27:22.101Z,19.32
2018-09-13T11:28:22.037Z,19.29
2018-09-13T11:29:21.999Z,19.22
2018-09-13T11:30:21.991Z,19.06
2018-09-13T11:31:21.951Z,18.87
2018-09-13T11:32:21.894Z,18.78
2018-09-13T11:33:21.873Z,18.81
2018-09-13T11:34:21.830Z,18.81
2018-09-13T11:35:21.818Z,18.78
2018-09-13T11:36:21.764Z,18.66
2018-09-13T11:37:21.870Z,18.73
2018-09-13T11:38:21.703Z,18.73
2018-09-13T11:39:21.679Z,18.63
2018-09-13T11:40:21.762Z,18.62
2018-09-13T11:41:21.617Z,18.66
2018-09-13T11:42:21.571Z,18.57
2018-09-13T11:43:21.541Z,18.54
2018-09-13T11:44:21.518Z,18.54
2018-09-13T11:45:21.495Z,18.52
2018-09-13T11:46:21.447Z,18.48
2018-09-13T11:47:21.424Z,18.58
2018-09-13T11:48:21.384Z,18.62
2018-09-13T11:49:21.351Z,18.63
2018-09-13T11:50:21.310Z,18.45
2018-09-13T11:51:21.276Z,18.30
2018-09-13T11:52:21.244Z,18.18
2018-09-13T11:53:21.229Z,18.23
2018-09-13T11:54:21.224Z,18.25
2018-09-13T11:55:21.163Z,18.26
2018-09-13T11:56:21.116Z,18.39
2018-09-13T11:57:21.123Z,18.44
2018-09-13T11:58:21.071Z,18.36
2018-09-13T11:59:21.025Z,18.44
2018-09-13T12:00:21.002Z,18.41
2018-09-13T12:01:21.096Z,18.39
2018-09-13T12:02:20.935Z,18.39
2018-09-13T12:03:20.909Z,18.37
2018-09-13T12:04:20.864Z,18.50
2018-09-13T12:05:20.831Z,18.58
2018-09-13T12:06:20.797Z,18.57
2018-09-13T12:07:20.761Z,18.63
2018-09-13T12:08:20.744Z,18.75
2018-09-13T12:09:20.817Z,18.62
2018-09-13T12:10:20.684Z,18.76
2018-09-13T12:11:20.643Z,18.73
2018-09-13T12:12:20.612Z,18.87
2018-09-13T12:13:20.563Z,18.92
2018-09-13T12:14:20.536Z,19.06
2018-09-13T12:15:20.514Z,18.94
2018-09-13T12:16:20.486Z,18.91
2018-09-13T12:17:20.465Z,18.88
2018-09-13T12:18:20.436Z,18.90
2018-09-13T12:19:20.465Z,18.94
2018-09-13T12:20:20.344Z,18.94
2018-09-13T12:21:20.338Z,18.91
2018-09-13T12:22:20.325Z,18.91
2018-09-13T12:23:20.281Z,18.60
2018-09-13T12:24:20.228Z,18.62
2018-09-13T12:25:20.192Z,18.57
2018-09-13T12:26:20.173Z,18.44
2018-09-13T12:27:20.130Z,18.45
2018-09-13T12:28:20.088Z,18.47
2018-09-13T12:29:20.095Z,18.45
2018-09-13T12:30:20.050Z,18.41
2018-09-13T12:31:20.008Z,18.33
2018-09-13T12:32:19.993Z,18.36
2018-09-13T12:33:19.931Z,18.44
2018-09-13T12:34:19.894Z,18.45
2018-09-13T12:35:19.872Z,18.50
2018-09-13T12:36:19.847Z,18.47
2018-09-13T12:37:19.917Z,18.47
2018-09-13T12:38:19.799Z,18.52
2018-09-13T12:39:19.743Z,18.50
2018-09-13T12:40:19.707Z,18.57
2018-09-13T12:41:19.678Z,18.58
2018-09-13T12:42:19.640Z,18.62
2018-09-13T12:43:19.699Z,18.60
2018-09-13T12:44:19.595Z,18.60
2018-09-13T12:45:19.567Z,18.63
2018-09-13T12:46:19.513Z,18.58
2018-09-13T12:47:19.471Z,18.48
2018-09-13T12:48:19.445Z,18.39
2018-09-13T12:49:19.412Z,18.45
2018-09-13T12:50:19.387Z,18.48
2018-09-13T12:51:19.339Z,18.58
2018-09-13T12:52:19.409Z,18.60