createdAt,value
2023-05-22T00:00:10.131Z,9.10
2023-05-22T00:01:21.496Z,8.93
2023-05-22T00:02:29.570Z,9.10
2023-05-22T00:03:36.799Z,8.53
2023-05-22T00:04:43.765Z,8.33
2023-05-22T00:05:48.662Z,8.50
2023-05-22T00:06:54.460Z,8.90
2023-05-22T00:08:00.078Z,8.40
2023-05-22T00:09:04.299Z,8.60
2023-05-22T00:10:09.624Z,7.80
2023-05-22T00:11:13.826Z,8.50
2023-05-22T00:12:19.517Z,8.03
2023-05-22T00:13:22.871Z,8.47
2023-05-22T00:14:27.160Z,9.50
2023-05-22T00:15:31.120Z,9.30
2023-05-22T00:16:37.292Z,8.57
2023-05-22T00:19:05.195Z,8.53
2023-05-22T00:20:13.175Z,8.40
2023-05-22T00:21:20.473Z,8.17
2023-05-22T00:22:23.780Z,8.50
2023-05-22T00:23:30.733Z,10.23
2023-05-22T00:24:34.420Z,8.40
2023-05-22T00:25:39.569Z,8.23
2023-05-22T00:26:43.919Z,9.63
2023-05-22T00:27:50.042Z,8.57
2023-05-22T00:28:54.560Z,8.97
2023-05-22T00:30:00.974Z,9.40
2023-05-22T00:31:06.353Z,9.50
2023-05-22T00:32:12.440Z,8.47
2023-05-22T00:33:16.494Z,8.97
2023-05-22T00:34:22.635Z,8.80
2023-05-22T00:35:27.449Z,9.83
2023-05-22T00:36:33.646Z,9.13
2023-05-22T00:37:37.861Z,9.37
2023-05-22T00:38:41.555Z,8.43
2023-05-22T00:39:45.851Z,9.70
2023-05-22T00:40:49.864Z,8.57
2023-05-22T00:41:53.514Z,8.50
2023-05-22T00:42:59.283Z,8.68
2023-05-22T00:44:03.067Z,8.80
2023-05-22T00:45:09.690Z,10.00
2023-05-22T00:46:13.875Z,9.13
2023-05-22T00:47:17.940Z,8.90
2023-05-22T00:48:21.912Z,8.83
2023-05-22T00:49:27.869Z,9.77
2023-05-22T00:50:33.864Z,9.57
2023-05-22T00:51:37.665Z,10.10
2023-05-22T00:52:45.854Z,10.00
2023-05-22T00:53:49.536Z,8.93
2023-05-22T00:54:56.520Z,9.27
2023-05-22T00:56:00.396Z,9.73
2023-05-22T00:57:06.260Z,8.70
2023-05-22T00:58:11.986Z,8.83
2023-05-22T00:59:16.897Z,9.50
2023-05-22T01:00:21.089Z,9.33
2023-05-22T01:01:26.847Z,9.43
2023-05-22T01:02:33.193Z,9.23
2023-05-22T01:03:45.667Z,8.98
2023-05-22T01:04:50.441Z,9.10
2023-05-22T01:05:58.508Z,9.90
2023-05-22T01:07:03.332Z,9.93
2023-05-22T01:08:10.154Z,9.70
2023-05-22T01:09:14.879Z,9.53
2023-05-22T01:10:19.497Z,9.30
2023-05-22T01:11:28.718Z,9.90
2023-05-22T01:12:40.268Z,9.48
2023-05-22T01:13:53.430Z,9.50
2023-05-22T01:15:06.914Z,9.90
2023-05-22T01:16:20.056Z,10.82
2023-05-22T01:17:36.200Z,9.60
2023-05-22T01:18:46.238Z,10.20
2023-05-22T01:20:08.252Z,9.55
2023-05-22T01:21:23.105Z,9.85
2023-05-22T01:22:36.850Z,9.73
2023-05-22T01:24:02.926Z,9.43
2023-05-22T01:25:31.393Z,9.55
2023-05-22T01:27:05.656Z,9.47
2023-05-22T01:28:22.509Z,8.93
2023-05-22T01:29:43.360Z,7.88
2023-05-22T01:30:55.361Z,9.57
2023-05-22T01:32:02.578Z,8.20
2023-05-22T01:33:08.287Z,9.10
2023-05-22T01:34:14.902Z,8.30
2023-05-22T01:35:19.035Z,9.20
2023-05-22T01:36:26.316Z,8.67
2023-05-22T01:37:32.244Z,8.75
2023-05-22T01:38:37.157Z,9.15
2023-05-22T01:39:42.804Z,8.38
2023-05-22T01:40:48.962Z,8.77
2023-05-22T01:41:53.773Z,8.83
2023-05-22T01:42:58.070Z,8.60
2023-05-22T01:44:02.848Z,7.93
2023-05-22T01:45:10.238Z,8.05
2023-05-22T01:46:16.908Z,8.10
2023-05-22T01:47:22.939Z,8.43
2023-05-22T01:48:26.740Z,7.15
2023-05-22T01:49:32.908Z,8.50
2023-05-22T01:50:36.490Z,8.02
2023-05-22T01:51:53.955Z,8.40
2023-05-22T01:53:05.160Z,8.30
2023-05-22T01:54:25.254Z,8.80
2023-05-22T01:55:37.585Z,8.40
2023-05-22T01:56:47.171Z,7.83
2023-05-22T01:58:04.925Z,8.80
2023-05-22T01:59:16.802Z,9.23
2023-05-22T02:00:23.858Z,7.78
2023-05-22T02:01:32.691Z,8.67
2023-05-22T02:02:39.848Z,8.30
2023-05-22T02:03:44.433Z,8.73
2023-05-22T02:04:57.499Z,8.60
2023-05-22T02:06:06.074Z,8.43
2023-05-22T02:07:13.645Z,9.23
2023-05-22T02:08:18.508Z,8.88
2023-05-22T02:09:26.022Z,9.32
2023-05-22T02:10:30.869Z,8.73
2023-05-22T02:11:38.068Z,9.02
2023-05-22T02:12:42.783Z,8.07
2023-05-22T02:13:46.488Z,8.27
2023-05-22T02:14:51.580Z,8.63
2023-05-22T02:15:58.376Z,8.95
2023-05-22T02:17:03.787Z,8.50
2023-05-22T02:18:13.621Z,8.57
2023-05-22T02:19:18.758Z,8.88
2023-05-22T02:20:22.112Z,8.03
2023-05-22T02:21:27.112Z,8.90
2023-05-22T02:22:30.761Z,8.70
2023-05-22T02:23:44.084Z,9.07
2023-05-22T02:24:51.009Z,9.97
2023-05-22T02:25:55.620Z,9.50
2023-05-22T02:27:00.274Z,8.80
2023-05-22T02:28:05.121Z,8.48
2023-05-22T02:29:10.285Z,8.30
2023-05-22T02:30:15.688Z,8.23
2023-05-22T02:31:19.979Z,8.88
2023-05-22T02:32:25.815Z,8.95
2023-05-22T02:33:30.079Z,9.60
2023-05-22T02:34:33.842Z,8.70
2023-05-22T02:35:44.348Z,8.18
2023-05-22T02:36:51.511Z,9.68
2023-05-22T02:37:56.995Z,9.77
2023-05-22T02:39:01.888Z,9.07
2023-05-22T02:40:11.199Z,9.77
2023-05-22T02:41:15.274Z,9.30
2023-05-22T02:42:19.742Z,9.77
2023-05-22T02:43:23.942Z,9.75
2023-05-22T02:44:28.333Z,8.83
2023-05-22T02:45:33.399Z,9.80
2023-05-22T02:46:37.906Z,9.88
2023-05-22T02:47:42.914Z,9.20
2023-05-22T02:48:48.359Z,9.40
2023-05-22T02:49:52.014Z,9.00
2023-05-22T02:50:56.502Z,8.63
2023-05-22T02:52:00.177Z,9.23
2023-05-22T02:53:07.510Z,9.52
2023-05-22T02:54:11.702Z,9.60
2023-05-22T02:55:18.441Z,9.27
2023-05-22T02:56:22.172Z,9.20
2023-05-22T02:57:27.447Z,9.65
2023-05-22T02:58:32.111Z,9.10
2023-05-22T02:59:37.780Z,9.40
2023-05-22T03:00:46.954Z,9.55
2023-05-22T03:01:55.746Z,9.50
2023-05-22T03:03:02.742Z,9.10
2023-05-22T03:04:11.166Z,9.33
2023-05-22T03:05:18.635Z,9.93
2023-05-22T03:06:27.311Z,9.05
2023-05-22T03:07:37.064Z,9.50
2023-05-22T03:08:45.378Z,9.23
2023-05-22T03:09:49.646Z,9.70
2023-05-22T03:10:53.747Z,9.88
2023-05-22T03:11:58.442Z,9.53
2023-05-22T03:13:03.454Z,9.63
2023-05-22T03:14:07.032Z,9.20
2023-05-22T03:15:14.810Z,9.73
2023-05-22T03:16:18.127Z,8.10
2023-05-22T03:17:22.868Z,8.50
2023-05-22T03:18:27.640Z,9.32
2023-05-22T03:19:33.170Z,9.57
2023-05-22T03:20:36.676Z,9.40
2023-05-22T03:21:44.704Z,9.00
2023-05-22T03:22:48.152Z,8.75
2023-05-22T03:23:53.695Z,8.82
2023-05-22T03:24:58.711Z,8.70
2023-05-22T03:26:03.674Z,8.07
2023-05-22T03:27:07.697Z,9.20
2023-05-22T03:28:12.558Z,8.85
2023-05-22T03:29:16.857Z,9.00
2023-05-22T03:30:22.046Z,9.00
2023-05-22T03:31:25.831Z,8.95
2023-05-22T03:32:31.343Z,9.43
2023-05-22T03:33:37.575Z,8.82
2023-05-22T03:34:44.269Z,9.05
2023-05-22T03:35:47.856Z,9.13
2023-05-22T03:36:52.247Z,9.10
2023-05-22T03:37:54.950Z,9.63
2023-05-22T03:38:59.143Z,9.00
2023-05-22T03:40:03.570Z,10.43
2023-05-22T03:41:08.198Z,8.85
2023-05-22T03:42:13.514Z,9.68
2023-05-22T03:43:18.017Z,8.75
2023-05-22T03:44:22.337Z,10.53
2023-05-22T03:45:28.493Z,9.10
2023-05-22T03:46:33.440Z,8.57
2023-05-22T03:47:38.113Z,9.20
2023-05-22T03:48:43.823Z,8.77
2023-05-22T03:49:48.354Z,8.82
2023-05-22T03:50:52.232Z,8.82
2023-05-22T03:51:57.768Z,8.70
2023-05-22T03:53:01.795Z,8.73
2023-05-22T03:54:07.193Z,9.15
2023-05-22T03:55:11.197Z,10.00
2023-05-22T03:56:16.651Z,8.52
2023-05-22T03:57:20.891Z,9.23
2023-05-22T03:58:26.968Z,8.70
2023-05-22T03:59:30.288Z,8.93
2023-05-22T04:00:37.031Z,8.65
2023-05-22T04:01:42.493Z,9.38
2023-05-22T04:02:48.321Z,9.32
2023-05-22T04:03:55.036Z,8.63
2023-05-22T04:04:58.325Z,9.90
2023-05-22T04:06:03.480Z,8.52
2023-05-22T04:07:08.663Z,8.00
2023-05-22T04:08:12.604Z,8.55
2023-05-22T04:09:17.230Z,9.35
2023-05-22T04:10:23.608Z,8.95
2023-05-22T04:11:30.709Z,8.95
2023-05-22T04:12:35.538Z,9.30
2023-05-22T04:13:39.378Z,8.35
2023-05-22T04:14:43.793Z,7.22
2023-05-22T04:15:47.444Z,8.52
2023-05-22T04:16:51.924Z,8.23
2023-05-22T04:17:55.481Z,8.07
2023-05-22T04:19:03.631Z,8.32
2023-05-22T04:20:09.690Z,8.52
2023-05-22T04:21:15.009Z,8.55
2023-05-22T04:22:19.218Z,8.82
2023-05-22T04:23:25.178Z,8.05
2023-05-22T04:24:29.386Z,8.40
2023-05-22T04:25:35.268Z,8.15
2023-05-22T04:26:42.570Z,8.18
2023-05-22T04:27:49.397Z,7.93
2023-05-22T04:28:54.334Z,8.10
2023-05-22T04:30:00.605Z,8.27
2023-05-22T04:31:07.203Z,8.23
2023-05-22T04:32:12.609Z,7.93
2023-05-22T04:33:18.599Z,7.70
2023-05-22T04:34:30.716Z,7.90
2023-05-22T04:35:34.921Z,8.02
2023-05-22T04:36:39.623Z,7.70
2023-05-22T04:37:46.601Z,7.90
2023-05-22T04:38:52.790Z,7.80
2023-05-22T04:39:58.565Z,7.93
2023-05-22T04:41:03.019Z,8.03
2023-05-22T04:42:07.310Z,8.93
2023-05-22T04:43:13.651Z,7.00
2023-05-22T04:44:17.587Z,7.30
2023-05-22T04:45:26.435Z,7.47
2023-05-22T04:46:31.334Z,7.50
2023-05-22T04:47:39.477Z,8.02
2023-05-22T04:48:44.743Z,7.80
2023-05-22T04:49:53.683Z,7.40
2023-05-22T04:50:58.437Z,7.60
2023-05-22T04:52:04.936Z,7.55
2023-05-22T04:53:09.882Z,7.97
2023-05-22T04:54:13.517Z,7.93
2023-05-22T04:55:20.049Z,7.70
2023-05-22T04:56:35.461Z,8.83
2023-05-22T04:57:41.850Z,7.77
2023-05-22T04:58:45.220Z,7.60
2023-05-22T04:59:50.110Z,8.60
2023-05-22T05:00:54.323Z,7.57
2023-05-22T05:01:59.323Z,7.23
2023-05-22T05:03:03.349Z,7.90
2023-05-22T05:04:08.561Z,8.10
2023-05-22T05:05:13.977Z,7.90
2023-05-22T05:06:21.701Z,7.30
2023-05-22T05:07:26.790Z,7.50
2023-05-22T05:08:31.518Z,8.40
2023-05-22T05:09:35.369Z,7.13
2023-05-22T05:10:41.751Z,7.50
2023-05-22T05:11:44.849Z,7.83
2023-05-22T05:12:50.246Z,7.47
2023-05-22T05:13:53.463Z,8.20
2023-05-22T05:14:58.173Z,8.03
2023-05-22T05:16:03.850Z,7.27
2023-05-22T05:17:08.493Z,8.57
2023-05-22T05:18:13.026Z,8.27
2023-05-22T05:19:18.315Z,7.40
2023-05-22T05:20:24.966Z,8.50
2023-05-22T05:21:31.878Z,7.50
2023-05-22T05:22:35.417Z,7.97
2023-05-22T05:23:40.486Z,8.30
2023-05-22T05:24:44.043Z,8.50
2023-05-22T05:25:50.034Z,7.77
2023-05-22T05:26:54.171Z,8.60
2023-05-22T05:28:01.253Z,8.80
2023-05-22T05:29:04.307Z,7.57
2023-05-22T05:30:11.834Z,8.23
2023-05-22T05:31:16.811Z,7.60
2023-05-22T05:32:21.681Z,7.30
2023-05-22T05:33:25.125Z,7.60
2023-05-22T05:34:31.205Z,6.77
2023-05-22T05:35:37.227Z,7.03
2023-05-22T05:36:42.136Z,7.50
2023-05-22T05:37:46.299Z,7.40
2023-05-22T05:38:51.428Z,7.37
2023-05-22T05:39:57.156Z,8.17
2023-05-22T05:41:03.464Z,7.33
2023-05-22T05:42:08.289Z,7.10
2023-05-22T05:43:14.494Z,7.40
2023-05-22T05:44:19.590Z,6.67
2023-05-22T05:45:25.420Z,7.40
2023-05-22T05:46:30.696Z,7.70
2023-05-22T05:47:35.293Z,7.20
2023-05-22T05:48:40.715Z,6.30
2023-05-22T05:49:45.165Z,7.00
2023-05-22T05:50:51.382Z,7.20
2023-05-22T05:51:55.924Z,7.33
2023-05-22T05:53:01.932Z,7.03
2023-05-22T05:54:07.750Z,6.47
2023-05-22T05:55:13.631Z,6.50
2023-05-22T05:56:18.763Z,6.80
2023-05-22T05:57:22.477Z,6.20
2023-05-22T05:58:26.492Z,6.90
2023-05-22T05:59:32.726Z,6.73
2023-05-22T06:00:37.036Z,7.10
2023-05-22T06:01:46.272Z,6.37
2023-05-22T06:02:51.161Z,6.43
2023-05-22T06:03:56.388Z,7.07
2023-05-22T06:05:00.536Z,7.43
2023-05-22T06:06:08.475Z,6.40
2023-05-22T06:07:13.335Z,6.33
2023-05-22T06:08:20.398Z,6.80
2023-05-22T06:09:24.921Z,7.13
2023-05-22T06:10:30.506Z,6.67
2023-05-22T06:11:35.521Z,6.77
2023-05-22T06:12:39.496Z,6.80
2023-05-22T06:13:43.732Z,6.63
2023-05-22T06:14:49.027Z,6.10
2023-05-22T06:15:53.165Z,6.70
2023-05-22T06:16:58.149Z,6.13
2023-05-22T06:18:03.998Z,6.83
2023-05-22T06:19:09.697Z,6.43
2023-05-22T06:20:16.906Z,6.10
2023-05-22T06:21:23.220Z,6.80
2023-05-22T06:22:29.270Z,5.80
2023-05-22T06:23:32.521Z,5.80
2023-05-22T06:24:37.792Z,5.97
2023-05-22T06:25:41.144Z,6.30
2023-05-22T06:26:45.753Z,6.67
2023-05-22T06:27:52.056Z,6.50
2023-05-22T06:28:58.031Z,7.83
2023-05-22T06:30:04.649Z,6.20
2023-05-22T06:31:11.475Z,6.23
2023-05-22T06:32:15.641Z,5.93
2023-05-22T06:33:22.037Z,6.10
2023-05-22T06:34:28.021Z,6.50
2023-05-22T06:35:33.065Z,6.60
2023-05-22T06:36:40.452Z,6.07
2023-05-22T06:37:47.227Z,6.43
2023-05-22T06:38:52.285Z,6.43
2023-05-22T06:39:56.548Z,5.60
2023-05-22T06:41:02.232Z,6.40
2023-05-22T06:42:08.035Z,6.30
2023-05-22T06:43:14.015Z,6.33
2023-05-22T06:44:18.534Z,5.40
2023-05-22T06:45:23.085Z,6.20
2023-05-22T06:46:28.477Z,5.60
2023-05-22T06:47:32.967Z,6.50
2023-05-22T06:48:37.282Z,5.73
2023-05-22T06:49:40.645Z,6.00
2023-05-22T06:50:45.446Z,6.13
2023-05-22T06:51:51.709Z,6.20
2023-05-22T06:52:55.349Z,5.10
2023-05-22T06:54:00.989Z,6.47
2023-05-22T06:55:05.965Z,5.90
2023-05-22T06:56:13.200Z,5.70
2023-05-22T06:57:18.417Z,6.40
2023-05-22T06:58:23.133Z,5.80
2023-05-22T06:59:29.281Z,5.20
2023-05-22T07:03:24.648Z,6.13
2023-05-22T07:04:29.590Z,5.27
2023-05-22T07:05:34.154Z,6.20
2023-05-22T07:06:41.239Z,6.50
2023-05-22T07:07:48.034Z,5.83
2023-05-22T07:08:52.991Z,5.20
2023-05-22T07:09:58.933Z,5.57
2023-05-22T07:11:07.035Z,6.33
2023-05-22T07:12:13.474Z,7.10
2023-05-22T07:13:17.799Z,5.33
2023-05-22T07:14:23.630Z,6.30
2023-05-22T07:15:28.541Z,6.20
2023-05-22T07:16:37.645Z,5.70
2023-05-22T07:17:46.185Z,6.00
2023-05-22T07:18:54.800Z,5.80
2023-05-22T07:20:00.764Z,5.80
2023-05-22T07:21:12.598Z,5.80
2023-05-22T07:22:17.639Z,6.60
2023-05-22T07:23:27.761Z,5.40
2023-05-22T07:24:32.044Z,5.60
2023-05-22T07:25:37.132Z,5.83
2023-05-22T07:26:47.196Z,5.10
2023-05-22T07:27:52.389Z,5.53
2023-05-22T07:28:56.320Z,5.70
2023-05-22T07:30:02.809Z,5.43
2023-05-22T07:31:08.197Z,5.80
2023-05-22T07:32:12.724Z,5.73
2023-05-22T07:33:17.930Z,4.97
2023-05-22T07:34:23.791Z,4.63
2023-05-22T07:35:30.559Z,4.13
2023-05-22T07:36:35.690Z,5.40
2023-05-22T07:37:41.993Z,5.43
2023-05-22T07:38:50.502Z,4.53
2023-05-22T07:39:56.773Z,5.17
2023-05-22T07:41:01.163Z,5.07
2023-05-22T07:42:06.535Z,4.37
2023-05-22T07:43:12.254Z,5.67
2023-05-22T07:44:17.657Z,4.97
2023-05-22T07:45:22.827Z,4.27
2023-05-22T07:46:30.921Z,5.07
2023-05-22T07:47:35.673Z,4.70
2023-05-22T07:48:42.447Z,4.60
2023-05-22T07:49:47.029Z,4.63
2023-05-22T07:50:52.046Z,4.80
2023-05-22T07:51:57.492Z,4.90
2023-05-22T07:53:02.272Z,4.47
2023-05-22T07:54:08.968Z,4.17
2023-05-22T07:55:14.310Z,5.10
2023-05-22T07:56:19.316Z,4.17
2023-05-22T07:57:25.096Z,5.53
2023-05-22T07:58:28.905Z,4.63
2023-05-22T07:59:34.209Z,4.73
2023-05-22T08:00:38.771Z,4.63
2023-05-22T08:01:43.869Z,4.60
2023-05-22T08:02:49.598Z,4.90
2023-05-22T08:03:55.034Z,5.17
2023-05-22T08:05:02.280Z,4.70
2023-05-22T08:06:07.116Z,4.57
2023-05-22T08:07:12.194Z,4.40
2023-05-22T08:08:17.324Z,4.80
2023-05-22T08:09:24.103Z,4.87
2023-05-22T08:10:46.505Z,4.53
2023-05-22T08:11:51.843Z,4.17
2023-05-22T08:12:59.127Z,5.13
2023-05-22T08:14:04.260Z,4.93
2023-05-22T08:15:09.679Z,4.37
2023-05-22T08:16:17.636Z,4.40
2023-05-22T08:17:23.901Z,4.37
2023-05-22T08:18:30.022Z,4.90
2023-05-22T08:19:36.975Z,4.70
2023-05-22T08:20:42.988Z,4.30
2023-05-22T08:21:46.889Z,5.20
2023-05-22T08:22:54.034Z,5.00
2023-05-22T08:23:57.424Z,5.30
2023-05-22T08:25:03.449Z,4.60
2023-05-22T08:26:10.009Z,4.03
2023-05-22T08:27:14.958Z,4.30
2023-05-22T08:28:19.541Z,4.97
2023-05-22T08:29:24.046Z,4.67
2023-05-22T08:30:34.707Z,4.90
2023-05-22T08:31:42.061Z,4.70
2023-05-22T08:32:46.053Z,4.20
2023-05-22T08:33:50.275Z,4.50
2023-05-22T08:34:56.297Z,5.67
2023-05-22T08:36:04.135Z,4.13
2023-05-22T08:37:09.758Z,4.43
2023-05-22T08:38:14.706Z,4.70
2023-05-22T08:39:20.726Z,4.90
2023-05-22T08:40:39.457Z,4.73
2023-05-22T08:41:44.574Z,4.13
2023-05-22T08:42:51.718Z,4.40
2023-05-22T08:43:59.279Z,4.37
2023-05-22T08:45:04.188Z,4.00
2023-05-22T08:46:10.057Z,4.57
2023-05-22T08:47:16.282Z,4.63
2023-05-22T08:48:22.805Z,4.53
2023-05-22T08:49:28.973Z,4.83
2023-05-22T08:50:54.770Z,4.80
2023-05-22T08:52:09.041Z,4.17
2023-05-22T08:53:14.485Z,4.50
2023-05-22T08:54:24.366Z,4.30
2023-05-22T08:55:34.035Z,4.60
2023-05-22T08:56:52.969Z,4.50
2023-05-22T08:58:02.470Z,4.47
2023-05-22T08:59:09.289Z,4.67
2023-05-22T09:00:15.832Z,4.30
2023-05-22T09:01:23.290Z,4.27
2023-05-22T09:02:30.750Z,4.57
2023-05-22T09:03:40.861Z,3.80
2023-05-22T09:04:47.964Z,4.37
2023-05-22T09:05:53.946Z,4.60
2023-05-22T09:06:58.257Z,4.20
2023-05-22T09:08:19.003Z,3.90
2023-05-22T09:09:24.480Z,3.80
2023-05-22T09:10:30.477Z,4.23
2023-05-22T09:11:36.207Z,4.20
2023-05-22T09:13:03.017Z,4.30
2023-05-22T09:14:11.218Z,4.33
2023-05-22T09:15:20.971Z,4.30
2023-05-22T09:16:27.607Z,4.10
2023-05-22T09:17:30.918Z,4.50
2023-05-22T09:18:38.641Z,4.43
2023-05-22T09:19:47.290Z,4.50
2023-05-22T09:20:54.926Z,4.33
2023-05-22T09:22:05.945Z,3.80
2023-05-22T09:23:16.019Z,4.20
2023-05-22T09:24:21.739Z,4.80
2023-05-22T09:25:26.937Z,4.30
2023-05-22T09:26:34.079Z,4.03
2023-05-22T09:27:42.394Z,3.90
2023-05-22T09:28:50.207Z,4.23
2023-05-22T09:29:59.620Z,4.00
2023-05-22T09:31:07.231Z,4.10
2023-05-22T09:32:18.818Z,4.30
2023-05-22T09:33:24.603Z,3.93
2023-05-22T09:34:33.508Z,4.17
2023-05-22T09:35:42.911Z,4.23
2023-05-22T09:36:49.862Z,3.77
2023-05-22T09:37:58.638Z,4.70
2023-05-22T09:39:04.844Z,4.03
2023-05-22T09:40:14.938Z,3.80
2023-05-22T09:41:23.083Z,4.23
2023-05-22T09:42:32.488Z,3.67
2023-05-22T09:43:37.698Z,4.63
2023-05-22T09:44:44.636Z,4.30
2023-05-22T09:45:50.573Z,4.17
2023-05-22T09:46:56.487Z,3.83
2023-05-22T09:48:27.559Z,4.33
2023-05-22T09:49:45.609Z,4.03
2023-05-22T09:51:00.675Z,3.93
2023-05-22T09:52:21.288Z,4.10
2023-05-22T09:53:46.671Z,4.23
2023-05-22T09:54:55.705Z,4.20
2023-05-22T09:56:03.099Z,4.60
2023-05-22T09:57:12.375Z,4.77
2023-05-22T09:58:22.344Z,4.50
2023-05-22T09:59:32.488Z,4.53
2023-05-22T10:00:38.741Z,5.00
2023-05-22T10:01:46.550Z,4.53
2023-05-22T10:02:55.548Z,4.27
2023-05-22T10:04:01.176Z,3.80
2023-05-22T10:05:07.530Z,3.93
2023-05-22T10:06:14.565Z,4.20
2023-05-22T10:07:22.943Z,4.70
2023-05-22T10:08:30.060Z,3.87
2023-05-22T10:09:41.315Z,4.50
2023-05-22T10:10:53.340Z,4.63
2023-05-22T10:12:06.122Z,4.20
2023-05-22T10:13:13.930Z,4.13
2023-05-22T10:14:25.810Z,4.07
2023-05-22T10:15:34.005Z,4.00
2023-05-22T10:16:39.750Z,4.30
2023-05-22T10:17:47.361Z,4.50
2023-05-22T10:18:53.439Z,4.40
2023-05-22T10:19:59.310Z,4.40
2023-05-22T10:21:09.562Z,4.07
2023-05-22T10:22:21.469Z,4.47
2023-05-22T10:23:29.952Z,4.40
2023-05-22T10:24:36.775Z,4.27
2023-05-22T10:25:42.076Z,4.60
2023-05-22T10:26:47.383Z,4.43
2023-05-22T10:27:56.844Z,4.47
2023-05-22T10:29:09.977Z,4.60
2023-05-22T10:30:26.324Z,4.10
2023-05-22T10:31:46.269Z,4.73
2023-05-22T10:32:58.799Z,4.00
2023-05-22T10:34:10.308Z,4.70
2023-05-22T10:35:23.031Z,4.60
2023-05-22T10:36:47.607Z,5.13
2023-05-22T10:38:00.554Z,4.17
2023-05-22T10:39:22.386Z,5.03
2023-05-22T10:40:32.750Z,4.90
2023-05-22T10:41:37.542Z,4.37
2023-05-22T10:42:43.794Z,4.70
2023-05-22T10:43:52.905Z,4.93
2023-05-22T10:44:58.161Z,4.30
2023-05-22T10:46:10.551Z,5.10
2023-05-22T10:47:16.464Z,4.47
2023-05-22T10:48:25.456Z,4.83
2023-05-22T10:49:32.056Z,4.90
2023-05-22T10:50:37.267Z,4.70
2023-05-22T10:51:41.508Z,4.73
2023-05-22T10:52:46.629Z,4.53
2023-05-22T10:53:55.260Z,4.40
2023-05-22T10:55:01.612Z,5.00
2023-05-22T10:56:14.789Z,5.07
2023-05-22T10:57:19.693Z,4.80
2023-05-22T10:58:29.037Z,5.07
2023-05-22T10:59:36.424Z,4.60
2023-05-22T11:00:41.813Z,5.20
2023-05-22T11:01:49.813Z,4.87
2023-05-22T11:03:17.217Z,4.70
2023-05-22T11:04:27.881Z,4.60
2023-05-22T11:05:35.552Z,4.73
2023-05-22T11:06:45.265Z,5.00
2023-05-22T11:07:51.089Z,4.77
2023-05-22T11:08:59.792Z,5.20
2023-05-22T11:10:08.876Z,4.93
2023-05-22T11:11:15.676Z,4.40
2023-05-22T11:12:27.378Z,4.20
2023-05-22T11:13:33.835Z,4.80
2023-05-22T11:14:42.105Z,4.77
2023-05-22T11:15:49.157Z,5.03
2023-05-22T11:17:05.292Z,5.00
2023-05-22T11:18:12.241Z,5.03
2023-05-22T11:19:23.733Z,4.97
2023-05-22T11:20:31.559Z,4.33
2023-05-22T11:21:38.217Z,4.63
2023-05-22T11:22:45.900Z,5.20
2023-05-22T11:23:50.809Z,4.50
2023-05-22T11:24:56.661Z,4.50
2023-05-22T11:26:20.555Z,4.70
2023-05-22T11:27:25.793Z,4.40
2023-05-22T11:28:33.073Z,4.70
2023-05-22T11:29:37.684Z,4.83
2023-05-22T11:30:43.233Z,4.70
2023-05-22T11:31:50.039Z,4.50
2023-05-22T11:32:57.231Z,4.80
2023-05-22T11:34:05.181Z,4.90
2023-05-22T11:35:10.746Z,4.50
2023-05-22T11:36:15.205Z,4.93
2023-05-22T11:37:21.762Z,6.00
2023-05-22T11:38:30.139Z,5.37
2023-05-22T11:39:34.272Z,5.30
2023-05-22T11:40:41.387Z,6.33
2023-05-22T11:41:45.779Z,5.70
2023-05-22T11:42:51.935Z,5.77
2023-05-22T11:43:57.435Z,5.67
2023-05-22T11:45:03.137Z,5.37
2023-05-22T11:46:08.910Z,5.20
2023-05-22T11:47:13.717Z,5.30
2023-05-22T11:48:22.590Z,5.10
2023-05-22T11:49:30.417Z,4.70
2023-05-22T11:50:42.146Z,5.27
2023-05-22T11:51:50.988Z,5.83
2023-05-22T11:52:59.947Z,5.23
2023-05-22T11:54:05.639Z,5.87
2023-05-22T11:55:11.231Z,5.63
2023-05-22T11:56:15.582Z,5.97
2023-05-22T11:57:22.398Z,7.23
2023-05-22T11:58:31.403Z,6.53
2023-05-22T11:59:37.398Z,7.30
2023-05-22T12:00:41.556Z,7.10
2023-05-22T12:01:48.042Z,6.87
2023-05-22T12:02:54.433Z,5.30
2023-05-22T12:04:02.543Z,5.70
2023-05-22T12:05:10.724Z,6.30
2023-05-22T12:06:17.830Z,5.37
2023-05-22T12:07:24.546Z,5.87
2023-05-22T12:08:29.734Z,5.30
2023-05-22T12:09:37.193Z,5.37
2023-05-22T12:10:50.175Z,5.73
2023-05-22T12:11:58.412Z,5.43
2023-05-22T12:13:03.340Z,5.03
2023-05-22T12:14:07.604Z,5.23
2023-05-22T12:15:12.987Z,4.80
2023-05-22T12:16:22.434Z,6.47
2023-05-22T12:17:26.969Z,5.20
2023-05-22T12:18:37.232Z,5.17
2023-05-22T12:19:43.642Z,5.50
2023-05-22T12:20:53.672Z,5.77
2023-05-22T12:21:59.315Z,5.70
2023-05-22T12:23:04.131Z,5.83
2023-05-22T12:24:10.541Z,4.97
2023-05-22T12:25:18.317Z,4.80
2023-05-22T12:26:23.397Z,5.23
2023-05-22T12:27:34.167Z,5.60
2023-05-22T12:28:41.673Z,6.00
2023-05-22T12:29:46.461Z,5.27
2023-05-22T12:30:54.963Z,5.40
2023-05-22T12:32:04.910Z,5.27
2023-05-22T12:33:14.935Z,4.90
2023-05-22T12:34:24.300Z,6.10
2023-05-22T12:35:31.711Z,6.07
2023-05-22T12:36:38.561Z,5.30
2023-05-22T12:37:48.209Z,5.20
2023-05-22T12:38:58.019Z,4.67
2023-05-22T12:40:06.065Z,5.00
2023-05-22T12:41:11.605Z,4.70
2023-05-22T12:42:16.285Z,4.40
2023-05-22T12:43:24.315Z,4.63
2023-05-22T12:44:29.653Z,4.57
2023-05-22T12:45:34.928Z,4.80
2023-05-22T12:46:43.646Z,4.40
2023-05-22T12:47:46.953Z,3.67
2023-05-22T12:48:51.517Z,5.30
2023-05-22T12:49:55.986Z,4.47
2023-05-22T12:51:03.091Z,4.20
2023-05-22T12:52:09.245Z,4.60
2023-05-22T12:53:14.509Z,4.43
2023-05-22T12:54:19.053Z,4.60
2023-05-22T12:55:24.096Z,3.73
2023-05-22T12:56:29.365Z,3.33
2023-05-22T12:57:33.784Z,4.37
2023-05-22T12:58:38.636Z,3.33
2023-05-22T12:59:43.211Z,3.77
2023-05-22T13:00:47.823Z,3.70
2023-05-22T13:01:51.489Z,4.43
2023-05-22T13:02:57.272Z,3.70
2023-05-22T13:04:03.441Z,3.83
2023-05-22T13:05:10.218Z,3.63
2023-05-22T13:06:18.517Z,3.77
2023-05-22T13:07:24.259Z,3.50
2023-05-22T13:08:31.632Z,3.90
2023-05-22T13:09:37.062Z,3.67
2023-05-22T13:10:44.873Z,3.87
2023-05-22T13:11:50.941Z,3.23
2023-05-22T13:12:55.753Z,3.77
2023-05-22T13:13:59.898Z,3.63
2023-05-22T13:15:06.312Z,3.70
2023-05-22T13:16:13.213Z,3.60
2023-05-22T13:17:16.627Z,3.87
2023-05-22T13:18:23.161Z,4.13
2023-05-22T13:19:27.405Z,4.30
2023-05-22T13:20:33.632Z,4.47
2023-05-22T13:21:39.079Z,3.90
2023-05-22T13:22:43.510Z,3.80
2023-05-22T13:23:47.833Z,3.87
2023-05-22T13:24:53.230Z,4.07
2023-05-22T13:25:58.745Z,3.97
2023-05-22T13:27:03.005Z,4.93
2023-05-22T13:28:09.388Z,4.30
2023-05-22T13:29:14.438Z,4.63
2023-05-22T13:30:20.867Z,4.63
2023-05-22T13:31:25.003Z,4.53
2023-05-22T13:32:30.127Z,4.30
2023-05-22T13:33:35.371Z,4.30
2023-05-22T13:34:45.360Z,3.90
2023-05-22T13:35:51.218Z,4.50
2023-05-22T13:36:57.724Z,4.70
2023-05-22T13:38:03.818Z,4.73
2023-05-22T13:39:10.265Z,4.50
2023-05-22T13:40:20.754Z,5.23
2023-05-22T13:41:27.200Z,4.83
2023-05-22T13:42:35.426Z,4.53
2023-05-22T13:43:40.608Z,4.67
2023-05-22T13:44:45.299Z,4.60
2023-05-22T13:45:49.373Z,4.10
2023-05-22T13:46:54.589Z,5.37
2023-05-22T13:48:00.178Z,4.30
2023-05-22T13:49:06.167Z,5.10
2023-05-22T13:50:12.010Z,4.60
2023-05-22T13:51:18.072Z,4.87
2023-05-22T13:52:24.169Z,4.10
2023-05-22T13:53:28.676Z,4.20
2023-05-22T13:54:35.503Z,4.07
2023-05-22T13:55:40.053Z,4.40
2023-05-22T13:56:45.627Z,4.37
2023-05-22T13:57:51.135Z,4.50
2023-05-22T13:58:56.179Z,4.40
2023-05-22T14:00:02.802Z,3.90
2023-05-22T14:01:08.766Z,4.43
2023-05-22T14:02:12.699Z,5.57
2023-05-22T14:03:19.145Z,5.00
2023-05-22T14:04:23.040Z,4.77
2023-05-22T14:05:28.390Z,5.07
2023-05-22T14:06:32.476Z,5.47
2023-05-22T14:07:39.829Z,5.00
2023-05-22T14:08:43.846Z,4.40
2023-05-22T14:09:49.081Z,4.80
2023-05-22T14:10:54.183Z,4.50
2023-05-22T14:12:03.703Z,4.73
2023-05-22T14:13:09.482Z,4.70
2023-05-22T14:14:15.149Z,5.33
2023-05-22T14:15:20.080Z,4.30
2023-05-22T14:16:27.770Z,4.33
2023-05-22T14:17:33.820Z,4.23
2023-05-22T14:18:38.474Z,4.13
2023-05-22T14:19:43.445Z,4.60
2023-05-22T14:20:47.472Z,4.30
2023-05-22T14:21:55.833Z,5.30
2023-05-22T14:23:03.754Z,4.47
2023-05-22T14:24:08.962Z,4.70
2023-05-22T14:25:16.911Z,5.13
2023-05-22T14:26:23.141Z,4.83
2023-05-22T14:27:28.555Z,5.50
2023-05-22T14:28:34.912Z,4.97
2023-05-22T14:29:40.885Z,5.33
2023-05-22T14:30:44.721Z,5.60
2023-05-22T14:31:51.985Z,5.40
2023-05-22T14:32:56.608Z,5.07
2023-05-22T14:34:01.662Z,5.20
2023-05-22T14:35:08.381Z,5.13
2023-05-22T14:36:14.374Z,5.80
2023-05-22T14:37:22.314Z,5.70
2023-05-22T14:38:33.756Z,5.80
2023-05-22T14:39:40.364Z,6.23
2023-05-22T14:40:45.058Z,6.23
2023-05-22T14:41:49.679Z,6.30
2023-05-22T14:42:55.915Z,5.90
2023-05-22T14:44:01.038Z,6.00
2023-05-22T14:45:07.338Z,6.17
2023-05-22T14:46:14.317Z,6.47
2023-05-22T14:47:19.481Z,6.27
2023-05-22T14:48:27.052Z,6.37
2023-05-22T14:49:35.453Z,6.90
2023-05-22T14:50:42.654Z,5.90
2023-05-22T14:51:48.426Z,6.27
2023-05-22T14:52:52.493Z,6.27