createdAt,value
2023-01-11T00:00:31.406Z,3.71
2023-01-11T00:03:00.715Z,3.75
2023-01-11T00:05:27.736Z,3.78
2023-01-11T00:07:55.404Z,3.82
2023-01-11T00:10:22.763Z,3.92
2023-01-11T00:12:49.978Z,3.93
2023-01-11T00:15:17.186Z,3.94
2023-01-11T00:17:44.551Z,3.96
2023-01-11T00:20:11.998Z,4.06
2023-01-11T00:22:39.023Z,4.05
2023-01-11T00:25:06.701Z,4.09
2023-01-11T00:27:34.141Z,4.09
2023-01-11T00:30:01.552Z,4.11
2023-01-11T00:32:28.963Z,4.11
2023-01-11T00:34:56.297Z,4.12
2023-01-11T00:37:23.640Z,4.10
2023-01-11T00:39:51.510Z,4.12
2023-01-11T00:42:37.689Z,4.12
2023-01-11T00:45:23.858Z,4.16
2023-01-11T00:47:57.116Z,4.17
2023-01-11T00:50:36.445Z,4.21
2023-01-11T00:53:04.598Z,4.29
2023-01-11T00:55:32.244Z,4.28
2023-01-11T00:57:59.724Z,4.28
2023-01-11T01:00:28.366Z,4.35
2023-01-11T01:02:55.813Z,4.37
2023-01-11T01:05:23.740Z,4.36
2023-01-11T01:07:51.106Z,4.43
2023-01-11T01:10:19.275Z,4.46
2023-01-11T01:13:05.085Z,4.48
2023-01-11T01:15:32.864Z,4.51
2023-01-11T01:18:00.428Z,4.52
2023-01-11T01:20:28.748Z,4.52
2023-01-11T01:22:56.177Z,4.58
2023-01-11T01:25:23.528Z,4.64
2023-01-11T01:27:51.055Z,4.62
2023-01-11T01:30:18.579Z,4.68
2023-01-11T01:32:45.957Z,4.75
2023-01-11T01:35:13.380Z,4.81
2023-01-11T01:37:40.799Z,4.86
2023-01-11T01:40:08.928Z,4.87
2023-01-11T01:42:36.263Z,4.90
2023-01-11T01:45:26.298Z,4.98
2023-01-11T01:47:55.162Z,5.17
2023-01-11T01:50:26.998Z,5.14
2023-01-11T01:52:57.086Z,5.13
2023-01-11T01:55:28.923Z,5.27
2023-01-11T01:57:57.091Z,5.31
2023-01-11T02:00:24.431Z,5.41
2023-01-11T02:02:52.752Z,5.51
2023-01-11T02:05:20.359Z,5.64
2023-01-11T02:07:48.068Z,5.66
2023-01-11T02:10:18.740Z,5.91
2023-01-11T02:13:01.862Z,5.95
2023-01-11T02:15:29.902Z,6.03
2023-01-11T02:17:57.206Z,5.99
2023-01-11T02:20:33.246Z,5.90
2023-01-11T02:23:19.310Z,5.81
2023-01-11T02:26:04.653Z,5.70
2023-01-11T02:28:50.606Z,5.73
2023-01-11T02:31:36.570Z,5.94
2023-01-11T02:34:22.212Z,6.11
2023-01-11T02:37:04.380Z,6.20
2023-01-11T02:40:10.649Z,6.53
2023-01-11T02:42:58.384Z,6.98
2023-01-11T02:45:55.010Z,7.03
2023-01-11T02:48:50.955Z,7.09
2023-01-11T02:51:27.785Z,7.26
2023-01-11T02:54:02.852Z,7.31
2023-01-11T02:56:32.708Z,7.47
2023-01-11T02:59:01.452Z,7.51
2023-01-11T03:01:28.942Z,7.44
2023-01-11T03:03:56.302Z,7.47
2023-01-11T03:06:27.551Z,7.47
2023-01-11T03:09:20.960Z,7.39
2023-01-11T03:12:19.062Z,7.37
2023-01-11T03:14:57.812Z,7.43
2023-01-11T03:17:43.919Z,7.49
2023-01-11T03:20:36.001Z,7.41
2023-01-11T03:23:08.420Z,7.46
2023-01-11T03:26:19.066Z,7.50
2023-01-11T03:28:49.231Z,7.56
2023-01-11T03:31:39.596Z,7.59
2023-01-11T03:34:42.397Z,7.55
2023-01-11T03:37:16.614Z,7.60
2023-01-11T03:40:25.923Z,7.66
2023-01-11T03:43:12.910Z,7.61
2023-01-11T03:46:09.491Z,7.61
2023-01-11T03:48:46.422Z,7.65
2023-01-11T03:51:17.709Z,7.65
2023-01-11T03:53:47.050Z,7.65
2023-01-11T03:56:17.095Z,7.71
2023-01-11T03:58:44.754Z,7.70
2023-01-11T04:01:12.537Z,7.74
2023-01-11T04:03:39.895Z,7.82
2023-01-11T04:06:08.717Z,7.75
2023-01-11T04:08:36.152Z,7.81
2023-01-11T04:11:04.950Z,7.83
2023-01-11T04:13:34.009Z,7.80
2023-01-11T04:16:01.520Z,7.87
2023-01-11T04:18:28.703Z,7.91
2023-01-11T04:20:55.910Z,7.88
2023-01-11T04:23:22.846Z,7.90
2023-01-11T04:25:49.828Z,7.88
2023-01-11T04:28:16.805Z,7.86
2023-01-11T04:30:43.795Z,7.94
2023-01-11T04:33:13.116Z,7.91
2023-01-11T04:35:40.199Z,7.92
2023-01-11T04:38:07.156Z,7.93
2023-01-11T04:40:34.102Z,7.88
2023-01-11T04:43:02.329Z,7.94
2023-01-11T04:45:30.720Z,7.98
2023-01-11T04:47:58.495Z,8.04
2023-01-11T04:50:26.683Z,8.03
2023-01-11T04:52:54.502Z,8.11
2023-01-11T04:55:21.990Z,8.06
2023-01-11T04:57:49.800Z,8.10
2023-01-11T05:00:17.412Z,8.18
2023-01-11T05:02:44.377Z,8.15
2023-01-11T05:05:12.121Z,8.23
2023-01-11T05:07:39.303Z,8.20
2023-01-11T05:10:06.985Z,8.16
2023-01-11T05:12:33.967Z,8.21
2023-01-11T05:15:00.943Z,8.19
2023-01-11T05:17:28.294Z,8.22
2023-01-11T05:19:55.747Z,8.23
2023-01-11T05:22:23.147Z,8.19
2023-01-11T05:24:50.522Z,8.19
2023-01-11T05:27:17.846Z,8.20
2023-01-11T05:29:45.173Z,8.20
2023-01-11T05:32:12.880Z,8.22
2023-01-11T05:34:40.272Z,8.24
2023-01-11T05:37:07.573Z,8.35
2023-01-11T05:39:35.023Z,8.45
2023-01-11T05:42:02.334Z,8.48
2023-01-11T05:44:48.557Z,8.52
2023-01-11T05:47:15.963Z,8.56
2023-01-11T05:49:43.395Z,8.70
2023-01-11T05:52:10.708Z,8.63
2023-01-11T05:54:38.154Z,8.68
2023-01-11T05:57:10.491Z,8.68
2023-01-11T05:59:37.979Z,8.61
2023-01-11T06:02:05.388Z,8.67
2023-01-11T06:04:32.449Z,8.63
2023-01-11T06:06:59.531Z,8.61
2023-01-11T06:09:27.099Z,8.63
2023-01-11T06:11:54.384Z,8.61
2023-01-11T06:14:21.795Z,8.62
2023-01-11T06:16:49.187Z,8.68
2023-01-11T06:19:16.648Z,8.64
2023-01-11T06:21:44.065Z,8.60
2023-01-11T06:24:11.072Z,8.45
2023-01-11T06:26:38.402Z,8.51
2023-01-11T06:29:05.330Z,8.63
2023-01-11T06:31:32.261Z,8.46
2023-01-11T06:33:59.184Z,8.41
2023-01-11T06:36:27.702Z,8.40
2023-01-11T06:38:55.829Z,8.23
2023-01-11T06:41:22.750Z,8.30
2023-01-11T06:43:51.201Z,8.20
2023-01-11T06:46:18.927Z,8.17
2023-01-11T06:48:46.676Z,8.11
2023-01-11T06:51:15.233Z,8.19
2023-01-11T06:53:43.782Z,8.21
2023-01-11T06:56:18.774Z,8.11
2023-01-11T06:58:48.056Z,8.03
2023-01-11T07:01:16.762Z,8.08
2023-01-11T07:03:45.367Z,7.90
2023-01-11T07:06:12.381Z,8.05
2023-01-11T07:08:39.681Z,7.82
2023-01-11T07:11:07.238Z,7.72
2023-01-11T07:13:35.268Z,7.56
2023-01-11T07:16:02.733Z,7.44
2023-01-11T07:18:31.794Z,7.34
2023-01-11T07:20:59.250Z,7.35
2023-01-11T07:23:26.269Z,7.23
2023-01-11T07:25:53.301Z,7.16
2023-01-11T07:28:20.630Z,7.20
2023-01-11T07:30:58.235Z,7.02
2023-01-11T07:33:26.137Z,7.17
2023-01-11T07:35:53.605Z,7.28
2023-01-11T07:38:21.106Z,7.32
2023-01-11T07:40:48.522Z,7.30
2023-01-11T07:43:16.067Z,7.35
2023-01-11T07:45:49.620Z,7.37
2023-01-11T07:48:21.500Z,7.37
2023-01-11T07:50:49.153Z,7.45
2023-01-11T07:53:16.784Z,7.49
2023-01-11T07:55:44.359Z,7.52
2023-01-11T07:58:12.813Z,7.56
2023-01-11T08:00:41.139Z,7.56
2023-01-11T08:03:09.209Z,7.62
2023-01-11T08:05:36.652Z,7.73
2023-01-11T08:08:04.628Z,7.74
2023-01-11T08:10:32.240Z,7.94
2023-01-11T08:13:18.579Z,7.95
2023-01-11T08:15:46.123Z,8.08
2023-01-11T08:18:14.039Z,8.19
2023-01-11T08:20:41.760Z,8.28
2023-01-11T08:23:10.089Z,8.50
2023-01-11T08:25:38.045Z,8.45
2023-01-11T08:28:07.508Z,8.60
2023-01-11T08:30:35.761Z,8.68
2023-01-11T08:33:03.809Z,8.76
2023-01-11T08:35:32.011Z,8.87
2023-01-11T08:37:59.366Z,8.93
2023-01-11T08:40:26.402Z,9.01
2023-01-11T08:42:57.350Z,9.02
2023-01-11T08:45:25.183Z,9.12
2023-01-11T08:47:52.500Z,9.16
2023-01-11T08:50:19.968Z,9.24
2023-01-11T08:52:49.592Z,9.24
2023-01-11T08:55:17.021Z,9.21
2023-01-11T08:57:44.991Z,9.17
2023-01-11T09:00:12.800Z,9.12
2023-01-11T09:02:41.362Z,9.08
2023-01-11T09:05:09.395Z,9.06
2023-01-11T09:07:36.789Z,9.08
2023-01-11T09:10:04.784Z,9.11
2023-01-11T09:12:32.778Z,9.05
2023-01-11T09:15:00.436Z,9.09
2023-01-11T09:17:27.927Z,9.02
2023-01-11T09:19:55.367Z,8.98
2023-01-11T09:22:22.843Z,8.96
2023-01-11T09:24:50.203Z,8.93
2023-01-11T09:27:17.641Z,8.91
2023-01-11T09:29:46.051Z,8.88
2023-01-11T09:32:13.510Z,8.85
2023-01-11T09:34:41.779Z,8.82
2023-01-11T09:37:09.067Z,8.82
2023-01-11T09:39:37.140Z,8.84
2023-01-11T09:42:35.395Z,8.83
2023-01-11T09:45:17.740Z,8.86
2023-01-11T09:47:47.144Z,8.87
2023-01-11T09:50:40.017Z,8.89
2023-01-11T09:53:10.553Z,8.92
2023-01-11T09:55:41.184Z,8.95
2023-01-11T09:58:08.509Z,9.00
2023-01-11T10:00:51.017Z,9.04
2023-01-11T10:03:39.961Z,9.03
2023-01-11T10:06:25.749Z,9.06
2023-01-11T10:18:29.329Z,9.25
2023-01-11T10:18:58.322Z,9.32
2023-01-11T10:21:32.543Z,9.45
2023-01-11T10:24:12.334Z,9.51
2023-01-11T10:26:41.402Z,9.71
2023-01-11T10:29:42.618Z,9.75
2023-01-11T10:32:43.559Z,9.84
2023-01-11T10:35:58.907Z,10.11
2023-01-11T10:38:57.441Z,10.12
2023-01-11T10:41:38.769Z,10.21
2023-01-11T10:44:09.942Z,10.24
2023-01-11T10:46:41.523Z,10.30
2023-01-11T10:49:49.938Z,10.41
2023-01-11T10:52:35.279Z,10.40
2023-01-11T10:55:13.170Z,10.31
2023-01-11T10:58:13.204Z,9.99
2023-01-11T11:01:08.437Z,9.80
2023-01-11T11:03:45.144Z,9.52
2023-01-11T11:06:35.309Z,9.48
2023-01-11T11:09:34.626Z,9.36
2023-01-11T11:12:14.189Z,9.43
2023-01-11T11:14:51.645Z,9.32
2023-01-11T11:17:25.954Z,9.23
2023-01-11T11:19:53.713Z,9.32
2023-01-11T11:22:21.204Z,9.21
2023-01-11T11:25:04.533Z,9.23
2023-01-11T11:27:42.322Z,9.10
2023-01-11T11:30:14.915Z,9.29
2023-01-11T11:32:50.769Z,9.17
2023-01-11T11:35:38.765Z,9.14
2023-01-11T11:38:07.479Z,9.14
2023-01-11T11:40:37.877Z,9.12
2023-01-11T11:43:16.689Z,9.05
2023-01-11T11:46:01.303Z,9.12
2023-01-11T11:48:31.882Z,9.08
2023-01-11T11:51:05.508Z,9.00
2023-01-11T11:53:43.078Z,9.11
2023-01-11T11:56:41.697Z,9.12
2023-01-11T11:59:15.979Z,9.12
2023-01-11T12:01:47.556Z,9.11
2023-01-11T12:04:20.442Z,9.13
2023-01-11T12:07:15.030Z,9.21
2023-01-11T12:09:48.971Z,9.21
2023-01-11T12:12:25.585Z,9.15
2023-01-11T12:15:15.573Z,9.21
2023-01-11T12:17:43.048Z,9.14
2023-01-11T12:20:22.670Z,9.14
2023-01-11T12:22:51.347Z,9.23
2023-01-11T12:25:21.882Z,9.35
2023-01-11T12:28:14.726Z,9.45
2023-01-11T12:31:11.601Z,9.49
2023-01-11T12:33:58.061Z,9.59
2023-01-11T12:36:55.454Z,9.45
2023-01-11T12:40:01.024Z,9.41
2023-01-11T12:42:49.923Z,9.41
2023-01-11T12:45:40.709Z,9.36
2023-01-11T12:48:36.664Z,9.35
2023-01-11T12:51:25.827Z,9.36
2023-01-11T12:54:29.666Z,9.37
2023-01-11T12:57:26.996Z,9.35
2023-01-11T13:00:21.895Z,9.32
2023-01-11T13:03:16.772Z,9.33
2023-01-11T13:06:25.560Z,9.29
2023-01-11T13:09:32.483Z,9.30
2023-01-11T13:12:09.107Z,9.29
2023-01-11T13:15:11.496Z,9.23
2023-01-11T13:18:20.673Z,9.31
2023-01-11T13:21:11.294Z,9.32
2023-01-11T13:24:07.347Z,9.26
2023-01-11T13:26:48.475Z,9.23
2023-01-11T13:29:27.831Z,9.24
2023-01-11T13:32:00.597Z,9.27
2023-01-11T13:34:35.634Z,9.27
2023-01-11T13:37:16.327Z,9.29
2023-01-11T13:39:46.844Z,9.32
2023-01-11T13:42:27.671Z,9.34
2023-01-11T13:45:11.198Z,9.32
2023-01-11T13:47:43.927Z,9.33
2023-01-11T13:50:37.628Z,9.30
2023-01-11T13:53:16.073Z,9.29
2023-01-11T13:56:02.868Z,9.29
2023-01-11T13:58:42.597Z,9.28
2023-01-11T14:01:19.513Z,9.27
2023-01-11T14:03:55.238Z,9.26
2023-01-11T14:06:31.792Z,9.21
2023-01-11T14:09:20.950Z,9.21
2023-01-11T14:12:06.310Z,9.20
2023-01-11T14:14:52.561Z,9.16
2023-01-11T14:17:38.368Z,9.14
2023-01-11T14:20:28.748Z,9.13
2023-01-11T14:23:11.908Z,9.09
2023-01-11T14:25:58.095Z,9.13
2023-01-11T14:28:44.603Z,9.12
2023-01-11T14:31:27.081Z,9.07
2023-01-11T14:34:21.099Z,9.03
2023-01-11T14:37:13.343Z,9.02
2023-01-11T14:40:00.511Z,9.03
2023-01-11T14:42:42.834Z,8.92
2023-01-11T14:45:27.209Z,8.89
2023-01-11T14:48:09.574Z,8.86
2023-01-11T14:51:07.031Z,8.79
2023-01-11T14:53:43.672Z,8.72
2023-01-11T14:56:44.773Z,8.65
2023-01-11T14:59:37.680Z,8.65
2023-01-11T15:02:04.762Z,8.66
2023-01-11T15:04:59.797Z,8.64
2023-01-11T15:07:30.195Z,8.61
2023-01-11T15:10:04.552Z,8.61
2023-01-11T15:12:38.901Z,8.60
2023-01-11T15:15:17.733Z,8.55
2023-01-11T15:18:04.180Z,8.53
2023-01-11T15:20:33.597Z,8.62
2023-01-11T15:23:03.659Z,8.60
2023-01-11T15:25:35.588Z,8.60
2023-01-11T15:28:35.040Z,8.56
2023-01-11T15:31:06.165Z,8.55
2023-01-11T15:33:47.904Z,8.51
2023-01-11T15:36:15.642Z,8.49
2023-01-11T15:39:02.039Z,8.44
2023-01-11T15:42:05.988Z,8.42
2023-01-11T15:45:06.953Z,8.38
2023-01-11T15:48:14.489Z,8.41
2023-01-11T15:51:20.221Z,8.38
2023-01-11T15:54:02.057Z,8.33
2023-01-11T15:57:19.311Z,8.36
2023-01-11T16:00:33.169Z,8.31
2023-01-11T16:03:10.852Z,8.32
2023-01-11T16:05:44.098Z,8.24
2023-01-11T16:08:33.418Z,8.26
2023-01-11T16:11:06.023Z,8.24
2023-01-11T16:14:17.795Z,8.14
2023-01-11T16:16:51.677Z,8.18
2023-01-11T16:19:25.555Z,8.17
2023-01-11T16:21:59.248Z,8.15
2023-01-11T16:24:29.570Z,8.11
2023-01-11T16:27:00.349Z,8.12
2023-01-11T16:29:31.970Z,8.12
2023-01-11T16:32:01.092Z,7.97
2023-01-11T16:34:37.703Z,8.04
2023-01-11T16:37:21.434Z,8.06
2023-01-11T16:39:52.253Z,8.08
2023-01-11T16:42:20.168Z,8.06
2023-01-11T16:45:01.526Z,8.08
2023-01-11T16:47:28.491Z,8.06
2023-01-11T16:50:13.998Z,7.98
2023-01-11T16:52:58.899Z,7.97
2023-01-11T16:55:30.127Z,7.94
2023-01-11T16:58:01.368Z,7.92
2023-01-11T17:00:36.533Z,7.83
2023-01-11T17:03:25.898Z,7.84
2023-01-11T17:06:09.200Z,7.74
2023-01-11T17:08:38.895Z,7.67
2023-01-11T17:11:29.801Z,7.76
2023-01-11T17:14:50.137Z,7.71
2023-01-11T17:17:17.547Z,7.58
2023-01-11T17:19:50.519Z,7.62
2023-01-11T17:22:33.100Z,7.56
2023-01-11T17:25:07.375Z,7.58
2023-01-11T17:27:41.268Z,7.47
2023-01-11T17:30:17.581Z,7.41
2023-01-11T17:32:48.963Z,7.37
2023-01-11T17:35:28.626Z,7.35
2023-01-11T17:38:03.329Z,7.43
2023-01-11T17:40:38.116Z,7.42
2023-01-11T17:43:44.114Z,7.44
2023-01-11T17:46:25.384Z,7.45
2023-01-11T17:48:57.287Z,7.52
2023-01-11T17:51:33.780Z,7.65
2023-01-11T17:54:01.077Z,7.71
2023-01-11T17:56:41.895Z,7.70
2023-01-11T17:59:11.496Z,7.71
2023-01-11T18:01:38.811Z,7.72
2023-01-11T18:04:05.819Z,7.76
2023-01-11T18:06:41.903Z,7.69
2023-01-11T18:09:30.593Z,7.52
2023-01-11T18:12:20.822Z,7.40
2023-01-11T18:15:00.764Z,7.30
2023-01-11T18:17:36.382Z,7.26
2023-01-11T18:20:29.873Z,7.19
2023-01-11T18:23:19.815Z,7.16
2023-01-11T18:25:47.176Z,7.05
2023-01-11T18:28:29.972Z,7.03
2023-01-11T18:31:01.625Z,6.97
2023-01-11T18:33:32.165Z,6.92
2023-01-11T18:36:03.633Z,6.89
2023-01-11T18:38:34.059Z,6.84
2023-01-11T18:41:25.458Z,6.79
2023-01-11T18:43:53.935Z,6.76
2023-01-11T18:46:20.969Z,6.80
2023-01-11T18:48:47.969Z,6.70
2023-01-11T18:51:31.762Z,6.74
2023-01-11T18:53:58.726Z,6.76
2023-01-11T18:56:25.623Z,6.64
2023-01-11T18:58:52.555Z,6.60
2023-01-11T19:01:19.766Z,6.61
2023-01-11T19:03:46.796Z,6.50
2023-01-11T19:06:14.068Z,6.48
2023-01-11T19:08:41.056Z,6.37
2023-01-11T19:11:08.074Z,6.25
2023-01-11T19:13:35.030Z,6.17
2023-01-11T19:16:02.096Z,6.19
2023-01-11T19:18:29.386Z,6.10
2023-01-11T19:21:02.870Z,6.09
2023-01-11T19:23:30.008Z,5.95
2023-01-11T19:26:02.118Z,5.85
2023-01-11T19:28:29.679Z,5.75
2023-01-11T19:30:56.815Z,5.70
2023-01-11T19:33:24.537Z,5.56
2023-01-11T19:35:51.550Z,5.45
2023-01-11T19:38:21.609Z,5.42
2023-01-11T19:40:50.412Z,5.53
2023-01-11T19:43:18.179Z,5.47
2023-01-11T19:45:45.148Z,5.45
2023-01-11T19:48:12.399Z,5.54
2023-01-11T19:50:39.356Z,5.46
2023-01-11T19:53:06.406Z,5.56
2023-01-11T19:55:33.777Z,5.51
2023-01-11T19:58:02.662Z,5.53
2023-01-11T20:00:29.927Z,5.33
2023-01-11T20:02:57.108Z,5.33
2023-01-11T20:05:24.112Z,5.37
2023-01-11T20:07:51.105Z,5.42
2023-01-11T20:10:18.236Z,5.34
2023-01-11T20:12:45.190Z,5.56
2023-01-11T20:15:12.310Z,5.53
2023-01-11T20:17:39.315Z,5.47
2023-01-11T20:20:07.305Z,5.52
2023-01-11T20:22:34.302Z,5.43
2023-01-11T20:25:01.417Z,5.50
2023-01-11T20:27:28.597Z,5.39
2023-01-11T20:29:55.919Z,5.54
2023-01-11T20:32:40.491Z,5.46
2023-01-11T20:35:09.547Z,5.50
2023-01-11T20:37:36.461Z,5.35
2023-01-11T20:40:03.878Z,5.28
2023-01-11T20:42:31.616Z,5.27
2023-01-11T20:44:58.618Z,5.26
2023-01-11T20:47:25.589Z,5.32
2023-01-11T20:49:52.669Z,5.34
2023-01-11T20:52:19.783Z,5.38
2023-01-11T20:54:46.936Z,5.42
2023-01-11T20:57:13.923Z,5.45
2023-01-11T20:59:41.137Z,5.49
2023-01-11T21:02:10.167Z,5.54
2023-01-11T21:04:37.536Z,5.63
2023-01-11T21:07:04.783Z,5.72
2023-01-11T21:09:32.191Z,5.76
2023-01-11T21:11:59.498Z,5.77
2023-01-11T21:14:26.723Z,5.88
2023-01-11T21:16:56.296Z,5.75
2023-01-11T21:19:23.565Z,5.48
2023-01-11T21:21:50.962Z,5.55
2023-01-11T21:24:18.123Z,5.78
2023-01-11T21:26:45.925Z,5.83
2023-01-11T21:29:13.602Z,6.01
2023-01-11T21:31:41.758Z,6.05
2023-01-11T21:34:13.948Z,6.02
2023-01-11T21:36:41.508Z,5.95
2023-01-11T21:39:12.779Z,5.95
2023-01-11T21:41:58.339Z,5.89
2023-01-11T21:44:32.439Z,5.83
2023-01-11T21:47:05.889Z,5.66
2023-01-11T21:49:33.416Z,5.47
2023-01-11T21:52:00.458Z,5.35
2023-01-11T21:54:27.491Z,5.28
2023-01-11T21:56:54.541Z,5.25
2023-01-11T21:59:21.662Z,5.11
2023-01-11T22:01:49.291Z,5.20
2023-01-11T22:04:20.151Z,5.12
2023-01-11T22:06:53.910Z,5.17
2023-01-11T22:09:22.288Z,5.19
2023-01-11T22:11:50.975Z,5.08
2023-01-11T22:14:19.193Z,5.17
2023-01-11T22:16:46.288Z,5.05
2023-01-11T22:19:14.311Z,5.09
2023-01-11T22:21:41.341Z,5.07
2023-01-11T22:24:11.854Z,5.01
2023-01-11T22:26:39.543Z,5.10
2023-01-11T22:29:16.873Z,5.23
2023-01-11T22:31:55.085Z,5.36
2023-01-11T22:34:23.246Z,5.25
2023-01-11T22:36:50.921Z,5.20
2023-01-11T22:39:19.579Z,5.21
2023-01-11T22:41:49.386Z,5.32
2023-01-11T22:44:17.284Z,5.28
2023-01-11T22:46:45.300Z,5.41
2023-01-11T22:49:13.064Z,5.84
2023-01-11T22:51:44.113Z,6.05
2023-01-11T22:54:11.801Z,6.11
2023-01-11T22:56:39.461Z,6.24
2023-01-11T22:59:06.728Z,6.14
2023-01-11T23:01:37.205Z,6.13
2023-01-11T23:04:06.017Z,6.25
2023-01-11T23:06:37.383Z,6.13
2023-01-11T23:09:09.298Z,6.22
2023-01-11T23:11:57.592Z,6.32
2023-01-11T23:14:30.986Z,6.30
2023-01-11T23:17:06.834Z,6.27
2023-01-11T23:19:39.667Z,6.27
2023-01-11T23:22:07.905Z,6.30
2023-01-11T23:24:37.202Z,6.21
2023-01-11T23:27:04.291Z,6.17
2023-01-11T23:29:31.304Z,6.18
2023-01-11T23:31:58.359Z,6.17
2023-01-11T23:34:25.740Z,6.06
2023-01-11T23:36:52.720Z,6.03
2023-01-11T23:39:19.950Z,6.08
2023-01-11T23:42:05.828Z,5.92
2023-01-11T23:44:32.852Z,5.93
2023-01-11T23:47:18.147Z,5.96
2023-01-11T23:49:45.490Z,5.95
2023-01-11T23:52:12.534Z,5.84
2023-01-11T23:54:39.802Z,5.81
2023-01-11T23:57:07.355Z,5.78
2023-01-11T23:59:34.458Z,5.73
