createdAt,value
2019-03-01T00:01:26.814Z,14.20
2019-03-01T00:04:08.048Z,14.20
2019-03-01T00:06:49.934Z,14.10
2019-03-01T00:10:02.339Z,14.10
2019-03-01T00:13:24.756Z,14.10
2019-03-01T00:16:25.508Z,14.10
2019-03-01T00:19:21.710Z,14.10
2019-03-01T00:22:33.227Z,14.10
2019-03-01T00:25:27.966Z,14.10
2019-03-01T00:28:14.281Z,14.10
2019-03-01T00:31:29.846Z,14.00
2019-03-01T00:34:42.615Z,14.00
2019-03-01T00:37:55.137Z,14.00
2019-03-01T00:40:56.780Z,14.00
2019-03-01T00:44:00.430Z,13.90
2019-03-01T00:46:31.833Z,13.90
2019-03-01T00:49:03.124Z,13.90
2019-03-01T00:51:34.487Z,13.90
2019-03-01T00:54:05.840Z,13.90
2019-03-01T00:56:38.121Z,13.90
2019-03-01T00:59:09.441Z,13.90
2019-03-01T01:01:40.858Z,13.90
2019-03-01T01:04:12.266Z,13.80
2019-03-01T01:06:43.586Z,13.80
2019-03-01T01:09:14.966Z,13.80
2019-03-01T01:11:46.369Z,13.80
2019-03-01T01:14:18.721Z,13.80
2019-03-01T01:16:50.216Z,13.80
2019-03-01T01:19:23.413Z,13.80
2019-03-01T01:21:54.809Z,13.70
2019-03-01T01:24:26.297Z,13.70
2019-03-01T01:26:57.850Z,13.70
2019-03-01T01:29:29.433Z,13.70
2019-03-01T01:32:00.726Z,13.60
2019-03-01T01:34:32.415Z,13.60
2019-03-01T01:37:03.692Z,13.60
2019-03-01T01:39:35.098Z,13.60
2019-03-01T01:42:06.457Z,13.50
2019-03-01T01:44:37.870Z,13.50
2019-03-01T01:47:09.154Z,13.50
2019-03-01T01:49:40.581Z,13.50
2019-03-01T01:52:11.954Z,13.50
2019-03-01T01:54:43.258Z,13.50
2019-03-01T01:57:14.609Z,13.50
2019-03-01T01:59:45.913Z,13.50
2019-03-01T02:02:17.264Z,13.40
2019-03-01T02:04:48.662Z,13.40
2019-03-01T02:07:19.947Z,13.40
2019-03-01T02:09:51.363Z,13.40
2019-03-01T02:12:22.545Z,13.40
2019-03-01T02:14:53.900Z,13.40
2019-03-01T02:17:25.201Z,13.30
2019-03-01T02:19:56.698Z,13.30
2019-03-01T02:22:28.050Z,13.30
2019-03-01T02:24:59.414Z,13.30
2019-03-01T02:27:30.993Z,13.30
2019-03-01T02:30:03.219Z,13.20
2019-03-01T02:32:48.071Z,13.20
2019-03-01T02:35:26.615Z,13.20
2019-03-01T02:37:57.975Z,13.20
2019-03-01T02:40:29.410Z,13.20
2019-03-01T02:43:00.769Z,13.20
2019-03-01T02:45:33.105Z,13.20
2019-03-01T02:48:04.460Z,13.10
2019-03-01T02:50:35.845Z,13.10
2019-03-01T02:53:07.140Z,13.10
2019-03-01T02:55:38.445Z,13.10
2019-03-01T02:58:09.804Z,13.10
2019-03-01T03:00:41.141Z,13.10
2019-03-01T03:03:12.423Z,13.10
2019-03-01T03:06:08.924Z,13.10
2019-03-01T03:08:40.461Z,13.00
2019-03-01T03:11:11.909Z,13.00
2019-03-01T03:13:43.284Z,13.00
2019-03-01T03:16:14.803Z,13.00
2019-03-01T03:18:46.088Z,13.00
2019-03-01T03:21:18.461Z,13.00
2019-03-01T03:23:49.656Z,13.00
2019-03-01T03:26:20.994Z,13.00
2019-03-01T03:28:52.369Z,13.00
2019-03-01T03:31:23.734Z,12.90
2019-03-01T03:33:55.141Z,12.90
2019-03-01T03:36:26.639Z,12.90
2019-03-01T03:38:57.965Z,12.90
2019-03-01T03:41:29.411Z,12.90
2019-03-01T03:44:00.746Z,12.90
2019-03-01T03:46:32.043Z,12.90
2019-03-01T03:49:03.382Z,12.90
2019-03-01T03:51:34.609Z,12.90
2019-03-01T03:54:05.958Z,12.90
2019-03-01T03:56:37.379Z,12.90
2019-03-01T03:59:08.738Z,12.90
2019-03-01T04:01:40.194Z,12.90
2019-03-01T04:04:11.455Z,12.80
2019-03-01T04:06:42.970Z,12.90
2019-03-01T04:09:14.248Z,12.90
2019-03-01T04:11:45.669Z,12.80
2019-03-01T04:14:16.940Z,12.90
2019-03-01T04:16:48.342Z,12.90
2019-03-01T04:19:19.605Z,12.90
2019-03-01T04:21:51.011Z,12.90
2019-03-01T04:24:22.283Z,12.90
2019-03-01T04:26:53.685Z,12.90
2019-03-01T04:29:24.868Z,12.90
2019-03-01T04:31:56.084Z,12.90
2019-03-01T04:34:27.296Z,12.90
2019-03-01T04:36:58.720Z,12.90
2019-03-01T04:39:30.185Z,12.90
2019-03-01T04:42:01.484Z,12.80
2019-03-01T04:44:32.758Z,12.80
2019-03-01T04:47:04.210Z,12.80
2019-03-01T04:49:35.470Z,12.80
2019-03-01T04:52:31.249Z,12.80
2019-03-01T04:55:04.146Z,12.80
2019-03-01T04:57:35.513Z,12.80
2019-03-01T05:00:12.552Z,12.80
2019-03-01T05:02:44.765Z,12.80
2019-03-01T05:05:16.640Z,12.70
2019-03-01T05:07:48.075Z,12.70
2019-03-01T05:10:30.032Z,12.70
2019-03-01T05:13:01.468Z,12.70
2019-03-01T05:15:32.825Z,12.70
2019-03-01T05:18:04.192Z,12.70
2019-03-01T05:20:35.533Z,12.70
2019-03-01T05:23:07.031Z,12.70
2019-03-01T05:25:38.266Z,12.70
2019-03-01T05:28:09.619Z,12.70
2019-03-01T05:30:40.882Z,12.60
2019-03-01T05:33:15.311Z,12.60
2019-03-01T05:35:46.768Z,12.60
2019-03-01T05:38:21.694Z,12.60
2019-03-01T05:40:51.232Z,12.60
2019-03-01T05:43:22.570Z,12.60
2019-03-01T05:45:53.845Z,12.60
2019-03-01T05:48:25.152Z,12.60
2019-03-01T05:50:56.691Z,12.60
2019-03-01T05:53:28.015Z,12.60
2019-03-01T05:55:59.495Z,12.60
2019-03-01T05:58:38.903Z,12.60
2019-03-01T06:01:51.392Z,12.60
2019-03-01T06:04:26.670Z,12.60
2019-03-01T06:07:11.593Z,12.60
2019-03-01T06:09:59.757Z,12.50
2019-03-01T06:13:07.798Z,12.60
2019-03-01T06:16:01.195Z,12.50
2019-03-01T06:18:59.806Z,12.60
2019-03-01T06:22:24.129Z,12.60
2019-03-01T06:25:38.408Z,12.60
2019-03-01T06:28:40.000Z,12.60
2019-03-01T06:31:44.053Z,12.60
2019-03-01T06:34:56.547Z,12.60
2019-03-01T06:38:46.689Z,12.60
2019-03-01T06:41:48.682Z,12.50
2019-03-01T06:44:33.176Z,12.50
2019-03-01T06:47:42.255Z,12.50
2019-03-01T06:50:44.850Z,12.50
2019-03-01T06:53:16.322Z,12.50
2019-03-01T06:56:02.047Z,12.50
2019-03-01T06:58:38.458Z,12.50
2019-03-01T07:01:15.886Z,12.50
2019-03-01T07:03:55.950Z,12.50
2019-03-01T07:06:29.491Z,12.60
2019-03-01T07:09:01.040Z,12.60
2019-03-01T07:11:34.114Z,12.60
2019-03-01T07:14:16.879Z,12.60
2019-03-01T07:16:48.368Z,12.60
2019-03-01T07:19:19.585Z,12.60
2019-03-01T07:21:50.873Z,12.60
2019-03-01T07:24:22.256Z,12.60
2019-03-01T07:26:53.675Z,12.60
2019-03-01T07:29:25.108Z,12.60
2019-03-01T07:31:56.449Z,12.70
2019-03-01T07:34:39.664Z,12.70
2019-03-01T07:39:49.056Z,12.70
2019-03-01T07:42:20.468Z,12.70
2019-03-01T07:44:51.700Z,12.70
2019-03-01T07:47:22.965Z,12.80
2019-03-01T07:49:54.339Z,12.80
2019-03-01T07:52:25.665Z,12.80
2019-03-01T07:54:56.979Z,12.80
2019-03-01T07:57:28.299Z,12.90
2019-03-01T07:59:59.569Z,13.00
2019-03-01T08:02:30.907Z,13.00
2019-03-01T08:05:04.062Z,13.10
2019-03-01T08:07:36.403Z,13.10
2019-03-01T08:10:09.576Z,13.20
2019-03-01T08:12:42.509Z,13.20
2019-03-01T08:15:15.144Z,13.30
2019-03-01T08:17:46.485Z,13.30
2019-03-01T08:20:17.906Z,13.40
2019-03-01T08:22:49.736Z,13.50
2019-03-01T08:25:23.429Z,13.50
2019-03-01T08:27:54.265Z,13.60
2019-03-01T08:30:25.631Z,13.70
2019-03-01T08:32:56.926Z,13.70
2019-03-01T08:35:32.092Z,13.70
2019-03-01T08:38:01.277Z,13.70
2019-03-01T08:40:32.709Z,13.80
2019-03-01T08:43:04.010Z,13.80
2019-03-01T08:45:35.425Z,13.80
2019-03-01T08:48:06.686Z,13.90
2019-03-01T08:50:37.984Z,13.90
2019-03-01T08:55:49.212Z,13.90
2019-03-01T08:58:20.472Z,14.00
2019-03-01T09:00:59.359Z,14.10
2019-03-01T09:03:33.189Z,14.20
2019-03-01T09:06:05.434Z,14.20
2019-03-01T09:08:36.717Z,14.30
2019-03-01T09:11:09.393Z,14.30
2019-03-01T09:13:41.234Z,14.30
2019-03-01T09:16:12.557Z,14.30
2019-03-01T09:18:46.639Z,14.30
2019-03-01T09:21:16.847Z,14.30
2019-03-01T09:23:52.119Z,14.40
2019-03-01T09:26:21.317Z,14.40
2019-03-01T09:28:53.625Z,14.40
2019-03-01T09:31:25.028Z,14.40
2019-03-01T09:33:57.293Z,14.40
2019-03-01T09:36:35.290Z,14.40
2019-03-01T09:39:09.100Z,14.40
2019-03-01T09:41:41.617Z,14.40
2019-03-01T09:44:13.042Z,14.40
2019-03-01T09:46:44.558Z,14.40
2019-03-01T09:49:15.902Z,14.40
2019-03-01T09:51:59.470Z,14.40
2019-03-01T09:54:42.295Z,14.40
2019-03-01T09:57:25.192Z,14.50
2019-03-01T09:59:56.423Z,14.50
2019-03-01T10:02:27.992Z,14.60
2019-03-01T10:05:10.923Z,14.60
2019-03-01T10:07:42.376Z,14.70
2019-03-01T10:10:25.391Z,14.80
2019-03-01T10:13:09.031Z,14.90
2019-03-01T10:15:41.141Z,15.10
2019-03-01T10:18:13.744Z,15.10
2019-03-01T10:20:45.164Z,15.20
2019-03-01T10:23:16.587Z,15.20
2019-03-01T10:25:47.953Z,15.20
2019-03-01T10:28:19.276Z,15.30
2019-03-01T10:30:50.679Z,15.30
2019-03-01T10:33:33.975Z,15.30
2019-03-01T10:36:05.344Z,15.30
2019-03-01T10:38:48.642Z,15.40
2019-03-01T10:41:31.830Z,15.40
2019-03-01T10:44:15.345Z,15.40
2019-03-01T10:47:01.724Z,15.40
2019-03-01T10:49:45.541Z,15.40
2019-03-01T10:52:16.925Z,15.40
2019-03-01T10:54:48.384Z,15.40
2019-03-01T10:57:20.597Z,15.50
2019-03-01T10:59:51.937Z,15.50
2019-03-01T11:02:23.314Z,15.60
2019-03-01T11:04:54.790Z,15.70
2019-03-01T11:07:26.144Z,15.80
2019-03-01T11:09:58.281Z,15.90
2019-03-01T11:12:29.557Z,16.00
2019-03-01T11:15:00.941Z,16.20
2019-03-01T11:17:33.414Z,16.50
2019-03-01T11:20:05.890Z,16.80
2019-03-01T11:22:37.240Z,17.00
2019-03-01T11:27:53.199Z,17.20
2019-03-01T11:30:26.924Z,17.10
2019-03-01T11:33:10.475Z,17.10
2019-03-01T11:35:42.089Z,17.10
2019-03-01T11:38:13.465Z,17.00
2019-03-01T11:40:44.921Z,16.90
2019-03-01T11:43:16.753Z,16.80
2019-03-01T11:45:48.169Z,16.70
2019-03-01T11:48:20.425Z,16.70
2019-03-01T11:50:51.835Z,16.60
2019-03-01T11:53:23.160Z,16.50
2019-03-01T11:55:55.894Z,16.50
2019-03-01T11:58:27.333Z,16.40
2019-03-01T12:00:58.738Z,16.40
2019-03-01T12:03:30.409Z,16.40
2019-03-01T12:06:01.923Z,16.40
2019-03-01T12:08:33.436Z,16.50
2019-03-01T12:11:04.914Z,16.50
2019-03-01T12:13:36.341Z,16.50
2019-03-01T12:16:07.846Z,16.60
2019-03-01T12:18:39.145Z,16.60
2019-03-01T12:21:11.480Z,16.70
2019-03-01T12:23:42.874Z,16.80
2019-03-01T12:26:14.164Z,16.80
2019-03-01T12:28:57.604Z,16.80
2019-03-01T12:31:41.249Z,16.80
2019-03-01T12:34:12.687Z,16.80
2019-03-01T12:36:44.620Z,16.70
2019-03-01T12:39:16.145Z,16.70
2019-03-01T12:41:47.569Z,16.60
2019-03-01T12:44:29.106Z,16.60
2019-03-01T12:47:00.631Z,16.50
2019-03-01T12:49:31.930Z,16.40
2019-03-01T12:52:03.245Z,16.40
2019-03-01T12:54:34.515Z,16.30
2019-03-01T12:57:06.023Z,16.30
2019-03-01T12:59:37.410Z,16.30
2019-03-01T13:02:08.764Z,16.30
2019-03-01T13:04:40.203Z,16.30
2019-03-01T13:07:13.217Z,16.30
2019-03-01T13:09:44.654Z,16.30
2019-03-01T13:12:16.969Z,16.30
2019-03-01T13:14:48.327Z,16.20
2019-03-01T13:17:19.939Z,16.20
2019-03-01T13:19:51.348Z,16.20
2019-03-01T13:22:24.771Z,16.10
2019-03-01T13:24:55.762Z,16.00
2019-03-01T13:27:27.121Z,15.90
2019-03-01T13:30:10.637Z,15.70
2019-03-01T13:32:42.041Z,15.50
2019-03-01T13:35:13.681Z,15.40
2019-03-01T13:37:45.074Z,15.30
2019-03-01T13:40:17.233Z,15.10
2019-03-01T13:42:50.718Z,15.00
2019-03-01T13:45:22.773Z,15.00
2019-03-01T13:47:54.199Z,14.90
2019-03-01T13:50:25.584Z,14.90
2019-03-01T13:52:56.903Z,15.00
2019-03-01T13:55:28.250Z,15.10
2019-03-01T13:57:59.690Z,15.10
2019-03-01T14:00:31.109Z,15.20
2019-03-01T14:03:02.494Z,15.20
2019-03-01T14:05:33.833Z,15.30
2019-03-01T14:08:09.087Z,15.30
2019-03-01T14:10:41.907Z,15.30
2019-03-01T14:13:14.450Z,15.40
2019-03-01T14:15:45.632Z,15.40
2019-03-01T14:18:17.002Z,15.40
2019-03-01T14:20:48.602Z,15.40
2019-03-01T14:23:30.417Z,15.40
2019-03-01T14:26:01.665Z,15.40
2019-03-01T14:28:33.044Z,15.40
2019-03-01T14:31:16.125Z,15.40
2019-03-01T14:33:58.991Z,15.40
2019-03-01T14:36:30.289Z,15.40
2019-03-01T14:39:03.509Z,15.30
2019-03-01T14:41:36.058Z,15.30
2019-03-01T14:44:07.387Z,15.20
2019-03-01T14:46:39.755Z,15.10
2019-03-01T14:49:11.158Z,15.10
2019-03-01T14:51:46.489Z,14.90
2019-03-01T14:54:15.564Z,14.70
2019-03-01T14:56:50.366Z,14.60
2019-03-01T15:00:00.994Z,14.50
2019-03-01T15:03:01.013Z,14.40
2019-03-01T15:05:32.427Z,14.40
2019-03-01T15:08:06.459Z,14.40
2019-03-01T15:10:36.870Z,14.30
2019-03-01T15:13:19.602Z,14.30
2019-03-01T15:15:51.188Z,14.30
2019-03-01T15:18:22.546Z,14.40
2019-03-01T15:21:05.378Z,14.40
2019-03-01T15:23:36.765Z,14.40
2019-03-01T15:26:08.129Z,14.40
2019-03-01T15:28:55.327Z,14.30
2019-03-01T15:31:25.561Z,14.30
2019-03-01T15:33:56.896Z,14.30
2019-03-01T15:36:28.233Z,14.20
2019-03-01T15:38:59.583Z,14.20
2019-03-01T15:41:31.289Z,14.20
2019-03-01T15:44:02.657Z,14.20
2019-03-01T15:46:35.378Z,14.20
2019-03-01T15:49:06.654Z,14.20
2019-03-01T15:51:39.041Z,14.20
2019-03-01T15:54:10.464Z,14.20
2019-03-01T15:56:53.572Z,14.20
2019-03-01T15:59:25.174Z,14.10
2019-03-01T16:02:08.520Z,14.10
2019-03-01T16:04:41.909Z,14.10
2019-03-01T16:07:12.996Z,14.10
2019-03-01T16:09:44.267Z,14.00
2019-03-01T16:12:15.636Z,14.00
2019-03-01T16:14:46.973Z,14.00
2019-03-01T16:17:21.923Z,13.90
2019-03-01T16:19:53.395Z,13.90
2019-03-01T16:22:36.798Z,13.90
2019-03-01T16:25:09.733Z,13.90
2019-03-01T16:27:41.109Z,13.80
2019-03-01T16:30:14.538Z,13.80
2019-03-01T16:32:50.383Z,13.80
2019-03-01T16:35:21.702Z,13.70
2019-03-01T16:37:53.430Z,13.70
2019-03-01T16:40:24.777Z,13.70
2019-03-01T16:42:56.074Z,13.70
2019-03-01T16:45:27.488Z,13.70
2019-03-01T16:48:00.803Z,13.60
2019-03-01T16:50:31.836Z,13.60
2019-03-01T16:53:15.354Z,13.60
2019-03-01T16:55:46.739Z,13.60
2019-03-01T16:58:18.098Z,13.60
2019-03-01T17:00:50.742Z,13.50
2019-03-01T17:03:22.576Z,13.50
2019-03-01T17:05:55.136Z,13.50
2019-03-01T17:08:26.511Z,13.50
2019-03-01T17:10:57.860Z,13.40
2019-03-01T17:13:41.474Z,13.40
2019-03-01T17:16:23.645Z,13.40
2019-03-01T17:19:07.953Z,13.40
2019-03-01T17:21:40.322Z,13.40
2019-03-01T17:24:23.870Z,13.40
2019-03-01T17:27:06.648Z,13.30
2019-03-01T17:29:39.038Z,13.30
2019-03-01T17:32:11.409Z,13.30
2019-03-01T17:34:46.425Z,13.30
2019-03-01T17:37:17.897Z,13.20
2019-03-01T17:42:28.106Z,13.20
2019-03-01T17:45:12.662Z,13.10
2019-03-01T17:47:45.441Z,13.10
2019-03-01T17:50:17.601Z,13.10
2019-03-01T17:53:01.669Z,13.10
2019-03-01T17:55:44.996Z,13.10
2019-03-01T17:58:19.053Z,13.10
2019-03-01T18:03:38.618Z,13.00
2019-03-01T18:06:22.013Z,13.00
2019-03-01T18:08:53.665Z,13.00
2019-03-01T18:11:26.129Z,13.00
2019-03-01T18:14:00.811Z,13.00
2019-03-01T18:16:30.814Z,13.00
2019-03-01T18:19:13.862Z,13.00
2019-03-01T18:21:49.588Z,13.00
2019-03-01T18:24:33.640Z,13.00
2019-03-01T18:27:18.724Z,13.00
2019-03-01T18:30:11.339Z,13.00
2019-03-01T18:33:03.432Z,13.00
2019-03-01T18:35:34.731Z,12.90
2019-03-01T18:38:06.128Z,12.90
2019-03-01T18:40:37.550Z,12.90
2019-03-01T18:43:09.817Z,12.80
2019-03-01T18:45:43.103Z,12.80
2019-03-01T18:48:15.632Z,12.80
2019-03-01T18:50:47.046Z,12.80
2019-03-01T18:53:18.378Z,12.80
2019-03-01T18:55:52.778Z,12.70
2019-03-01T18:58:22.709Z,12.70
2019-03-01T19:00:54.191Z,12.70
2019-03-01T19:03:25.549Z,12.70
2019-03-01T19:05:56.888Z,12.70
2019-03-01T19:08:28.216Z,12.70
2019-03-01T19:11:11.702Z,12.70
2019-03-01T19:13:55.244Z,12.60
2019-03-01T19:16:38.201Z,12.60
2019-03-01T19:19:24.012Z,12.60
2019-03-01T19:22:05.587Z,12.60
2019-03-01T19:24:50.054Z,12.60
2019-03-01T19:27:34.150Z,12.50
2019-03-01T19:30:17.542Z,12.50
2019-03-01T19:33:02.249Z,12.50
2019-03-01T19:35:46.489Z,12.50
2019-03-01T19:38:29.665Z,12.50
2019-03-01T19:41:12.478Z,12.50
2019-03-01T19:43:57.576Z,12.50
2019-03-01T19:46:40.266Z,12.40
2019-03-01T19:49:23.926Z,12.40
2019-03-01T19:52:09.435Z,12.40
2019-03-01T19:54:52.246Z,12.40
2019-03-01T19:57:36.355Z,12.40
2019-03-01T20:00:20.573Z,12.40
2019-03-01T20:03:06.614Z,12.40
2019-03-01T20:05:37.386Z,12.40
2019-03-01T20:08:20.816Z,12.30
2019-03-01T20:11:05.306Z,12.30
2019-03-01T20:13:50.542Z,12.30
2019-03-01T20:16:33.517Z,12.30
2019-03-01T20:19:17.080Z,12.30
2019-03-01T20:22:02.215Z,12.30
2019-03-01T20:24:45.388Z,12.30
2019-03-01T20:27:29.274Z,12.30
2019-03-01T20:30:30.410Z,12.30
2019-03-01T20:33:14.902Z,12.30
2019-03-01T20:36:00.250Z,12.20
2019-03-01T20:38:46.223Z,12.20
2019-03-01T20:41:29.694Z,12.20
2019-03-01T20:44:14.727Z,12.20
2019-03-01T20:46:58.562Z,12.20
2019-03-01T20:49:41.826Z,12.10
2019-03-01T20:52:24.880Z,12.10
2019-03-01T20:55:08.158Z,12.10
2019-03-01T20:57:52.197Z,12.10
2019-03-01T21:00:35.413Z,12.10
2019-03-01T21:03:18.287Z,12.10
2019-03-01T21:06:04.654Z,12.10
2019-03-01T21:08:46.463Z,12.10
2019-03-01T21:11:30.078Z,12.10
2019-03-01T21:14:11.655Z,12.10
2019-03-01T21:16:54.493Z,12.10
2019-03-01T21:19:37.452Z,12.10
2019-03-01T21:22:20.399Z,12.10
2019-03-01T21:25:04.609Z,12.10
2019-03-01T21:27:48.493Z,12.10
2019-03-01T21:30:31.893Z,12.10
2019-03-01T21:33:13.692Z,12.10
2019-03-01T21:35:56.790Z,12.10
2019-03-01T21:38:38.488Z,12.10
2019-03-01T21:41:21.329Z,12.10
2019-03-01T21:44:07.647Z,12.10
2019-03-01T21:46:47.942Z,12.10
2019-03-01T21:49:31.482Z,12.10
2019-03-01T21:52:14.276Z,12.10
2019-03-01T21:54:55.889Z,12.10
2019-03-01T21:57:39.581Z,12.10
2019-03-01T22:00:25.224Z,12.10
2019-03-01T22:03:07.649Z,12.10
2019-03-01T22:05:50.759Z,12.10
2019-03-01T22:08:33.806Z,12.10
2019-03-01T22:11:17.285Z,12.10
2019-03-01T22:14:00.956Z,12.10
2019-03-01T22:16:43.953Z,12.10
2019-03-01T22:19:30.448Z,12.00
2019-03-01T22:22:12.436Z,12.00
2019-03-01T22:24:58.597Z,12.00
2019-03-01T22:27:41.050Z,12.00
2019-03-01T22:30:24.461Z,12.00
2019-03-01T22:33:08.811Z,12.00
2019-03-01T22:35:52.088Z,12.00
2019-03-01T22:38:37.698Z,11.90
2019-03-01T22:41:20.593Z,11.90
2019-03-01T22:44:02.669Z,11.90
2019-03-01T22:46:45.841Z,11.90
2019-03-01T22:49:31.697Z,11.80
2019-03-01T22:52:13.382Z,11.80
2019-03-01T22:54:57.765Z,11.80
2019-03-01T22:57:40.688Z,11.80
2019-03-01T23:00:25.497Z,11.70
2019-03-01T23:03:10.553Z,11.70
2019-03-01T23:05:53.878Z,11.70
2019-03-01T23:08:36.750Z,11.70
2019-03-01T23:11:20.199Z,11.70
2019-03-01T23:14:03.868Z,11.70
2019-03-01T23:16:50.755Z,11.70
2019-03-01T23:19:32.326Z,11.70
2019-03-01T23:22:15.684Z,11.70
2019-03-01T23:24:58.530Z,11.70
2019-03-01T23:27:40.109Z,11.60
2019-03-01T23:30:25.822Z,11.60
2019-03-01T23:33:08.778Z,11.60
2019-03-01T23:35:53.020Z,11.60
2019-03-01T23:38:36.386Z,11.60
2019-03-01T23:41:19.353Z,11.60
2019-03-01T23:44:06.271Z,11.60
2019-03-01T23:46:47.919Z,11.60
2019-03-01T23:49:31.297Z,11.50
2019-03-01T23:52:14.125Z,11.50
2019-03-01T23:54:57.454Z,11.50
2019-03-01T23:57:41.930Z,11.50
