createdAt,value
2022-10-09T00:03:07.524Z,17.875
2022-10-09T00:06:48.458Z,17.875
2022-10-09T00:10:29.032Z,17.875
2022-10-09T00:14:09.874Z,17.875
2022-10-09T00:17:51.180Z,17.875
2022-10-09T00:21:31.418Z,17.812
2022-10-09T00:25:12.031Z,17.812
2022-10-09T00:28:59.056Z,17.812
2022-10-09T00:32:40.417Z,17.812
2022-10-09T00:36:21.153Z,17.812
2022-10-09T00:40:01.825Z,17.812
2022-10-09T00:43:41.942Z,17.75
2022-10-09T00:47:22.984Z,17.75
2022-10-09T00:51:03.733Z,17.75
2022-10-09T00:54:43.960Z,17.75
2022-10-09T00:58:24.390Z,17.75
2022-10-09T01:03:09.129Z,17.687
2022-10-09T01:06:49.222Z,17.687
2022-10-09T01:10:29.447Z,17.687
2022-10-09T01:14:10.372Z,17.687
2022-10-09T01:17:57.479Z,17.687
2022-10-09T01:21:37.682Z,17.687
2022-10-09T01:25:18.897Z,17.687
2022-10-09T01:29:00.097Z,17.625
2022-10-09T01:32:41.193Z,17.625
2022-10-09T01:36:21.978Z,17.625
2022-10-09T01:40:02.582Z,17.625
2022-10-09T01:43:42.705Z,17.625
2022-10-09T01:47:23.179Z,17.562
2022-10-09T01:51:03.910Z,17.562
2022-10-09T01:54:44.895Z,17.562
2022-10-09T01:58:25.560Z,17.562
2022-10-09T02:03:09.184Z,17.562
2022-10-09T02:06:49.254Z,17.5
2022-10-09T02:10:29.409Z,17.5
2022-10-09T02:14:09.560Z,17.5
2022-10-09T02:17:50.085Z,17.5
2022-10-09T02:21:30.727Z,17.5
2022-10-09T02:25:15.900Z,17.5
2022-10-09T02:28:56.530Z,17.5
2022-10-09T02:32:37.267Z,17.5
2022-10-09T02:36:17.839Z,17.437
2022-10-09T02:39:58.199Z,17.437
2022-10-09T02:43:45.253Z,17.437
2022-10-09T02:47:25.809Z,17.437
2022-10-09T02:51:05.906Z,17.437
2022-10-09T02:54:46.530Z,17.437
2022-10-09T02:58:30.526Z,17.375
2022-10-09T03:03:09.434Z,17.375
2022-10-09T03:06:50.703Z,17.375
2022-10-09T03:10:30.970Z,17.375
2022-10-09T03:14:11.949Z,17.375
2022-10-09T03:17:53.405Z,17.312
2022-10-09T03:21:33.349Z,17.312
2022-10-09T03:25:14.017Z,17.312
2022-10-09T03:28:54.766Z,17.312
2022-10-09T03:33:03.399Z,17.312
2022-10-09T03:36:43.287Z,17.25
2022-10-09T03:40:23.632Z,17.25
2022-10-09T03:44:03.608Z,17.25
2022-10-09T03:47:47.350Z,17.25
2022-10-09T03:51:27.494Z,17.25
2022-10-09T03:55:07.662Z,17.25
2022-10-09T03:58:47.622Z,17.25
2022-10-09T04:03:08.249Z,17.187
2022-10-09T04:08:37.191Z,17.187
2022-10-09T04:12:17.245Z,17.187
2022-10-09T04:15:57.420Z,17.187
2022-10-09T04:19:37.815Z,17.187
2022-10-09T04:23:19.547Z,17.187
2022-10-09T04:26:59.649Z,17.125
2022-10-09T04:30:40.339Z,17.125
2022-10-09T04:34:21.899Z,17.125
2022-10-09T04:38:01.751Z,17.125
2022-10-09T04:41:41.787Z,17.125
2022-10-09T04:45:21.992Z,17.062
2022-10-09T04:49:02.845Z,17.062
2022-10-09T04:52:42.864Z,17.062
2022-10-09T04:56:26.913Z,17.062
2022-10-09T05:03:13.952Z,17.062
2022-10-09T05:06:54.078Z,17.062
2022-10-09T05:10:34.224Z,17.0
2022-10-09T05:14:20.502Z,17.0
2022-10-09T05:18:36.939Z,17.0
2022-10-09T05:22:17.122Z,17.0
2022-10-09T05:26:01.694Z,17.0
2022-10-09T05:29:42.588Z,17.0
2022-10-09T05:33:30.064Z,16.937
2022-10-09T05:37:10.164Z,16.937
2022-10-09T05:40:55.487Z,16.937
2022-10-09T05:44:36.062Z,16.937
2022-10-09T05:48:16.690Z,16.937
2022-10-09T05:51:57.013Z,16.937
2022-10-09T05:55:37.506Z,16.875
2022-10-09T05:59:17.364Z,16.875
2022-10-09T06:03:08.173Z,16.875
2022-10-09T06:06:48.345Z,16.875
2022-10-09T06:10:32.225Z,16.875
2022-10-09T06:14:13.325Z,16.875
2022-10-09T06:17:54.178Z,16.875
2022-10-09T06:21:37.846Z,16.875
2022-10-09T06:25:18.380Z,16.875
2022-10-09T06:28:59.228Z,16.875
2022-10-09T06:32:39.890Z,16.875
2022-10-09T06:36:32.023Z,16.875
2022-10-09T06:40:11.966Z,16.875
2022-10-09T06:43:52.431Z,16.875
2022-10-09T06:47:32.973Z,16.875
2022-10-09T06:51:12.928Z,16.875
2022-10-09T06:54:52.782Z,16.875
2022-10-09T06:58:32.780Z,16.875
2022-10-09T07:03:15.183Z,16.875
2022-10-09T07:06:55.428Z,16.812
2022-10-09T07:10:35.392Z,16.812
2022-10-09T07:14:16.443Z,16.812
2022-10-09T07:17:57.363Z,16.812
2022-10-09T07:21:37.575Z,16.812
2022-10-09T07:25:22.052Z,16.812
2022-10-09T07:29:02.771Z,16.812
2022-10-09T07:32:48.111Z,16.812
2022-10-09T07:36:28.402Z,16.75
2022-10-09T07:40:11.451Z,16.812
2022-10-09T07:43:51.535Z,16.812
2022-10-09T07:47:32.276Z,16.75
2022-10-09T07:51:12.194Z,16.812
2022-10-09T07:54:58.497Z,16.75
2022-10-09T07:58:38.551Z,16.75
2022-10-09T08:03:13.563Z,16.812
2022-10-09T08:06:53.549Z,16.812
2022-10-09T08:10:33.575Z,16.812
2022-10-09T08:14:19.070Z,16.812
2022-10-09T08:18:00.236Z,16.812
2022-10-09T08:21:40.230Z,16.812
2022-10-09T08:25:20.690Z,16.812
2022-10-09T08:29:01.269Z,16.812
2022-10-09T08:32:42.349Z,16.875
2022-10-09T08:36:23.389Z,16.875
2022-10-09T08:40:33.791Z,16.875
2022-10-09T08:44:14.795Z,16.875
2022-10-09T08:48:01.113Z,16.875
2022-10-09T08:51:41.161Z,16.875
2022-10-09T08:55:28.159Z,16.875
2022-10-09T08:59:08.238Z,16.875
2022-10-09T09:03:08.769Z,16.875
2022-10-09T09:06:49.143Z,16.937
2022-10-09T09:10:29.105Z,16.937
2022-10-09T09:14:16.204Z,17.0
2022-10-09T09:17:56.916Z,17.062
2022-10-09T09:21:37.176Z,17.062
2022-10-09T09:25:18.633Z,17.125
2022-10-09T09:29:01.943Z,17.187
2022-10-09T09:32:42.745Z,17.25
2022-10-09T09:36:33.464Z,17.25
2022-10-09T09:42:09.917Z,17.375
2022-10-09T09:45:53.788Z,17.375
2022-10-09T09:49:41.159Z,17.437
2022-10-09T09:54:13.358Z,17.5
2022-10-09T09:58:11.833Z,17.562
2022-10-09T10:03:08.185Z,17.625
2022-10-09T10:06:48.404Z,17.687
2022-10-09T10:10:28.512Z,17.687
2022-10-09T10:14:08.521Z,17.75
2022-10-09T10:17:53.863Z,17.812
2022-10-09T10:21:33.994Z,17.812
2022-10-09T10:25:16.170Z,17.875
2022-10-09T10:28:57.196Z,17.937
2022-10-09T10:32:37.601Z,18.0
2022-10-09T10:36:17.700Z,18.062
2022-10-09T10:39:57.876Z,18.125
2022-10-09T10:43:42.332Z,18.125
2022-10-09T10:47:23.863Z,18.125
2022-10-09T10:51:08.646Z,18.187
2022-10-09T10:54:48.723Z,18.25
2022-10-09T10:58:35.092Z,18.25
2022-10-09T11:03:14.834Z,18.312
2022-10-09T11:06:55.723Z,18.375
2022-10-09T11:10:42.328Z,18.375
2022-10-09T11:14:57.458Z,18.437
2022-10-09T11:18:37.971Z,18.5
2022-10-09T11:22:22.869Z,18.562
2022-10-09T11:26:02.845Z,18.562
2022-10-09T11:29:47.094Z,18.625
2022-10-09T11:33:28.037Z,18.687
2022-10-09T11:37:08.139Z,18.75
2022-10-09T11:40:52.539Z,18.75
2022-10-09T11:44:36.195Z,18.812
2022-10-09T11:48:17.693Z,18.875
2022-10-09T11:51:57.628Z,18.937
2022-10-09T11:55:37.819Z,18.937
2022-10-09T11:59:18.400Z,19.0
2022-10-09T12:03:08.024Z,19.062
2022-10-09T12:07:26.681Z,19.062
2022-10-09T12:11:13.755Z,19.125
2022-10-09T12:14:57.760Z,19.187
2022-10-09T12:18:38.569Z,19.25
2022-10-09T12:22:20.076Z,19.312
2022-10-09T12:26:21.496Z,19.312
2022-10-09T12:30:02.021Z,19.312
2022-10-09T12:33:42.645Z,19.375
2022-10-09T12:37:22.606Z,19.375
2022-10-09T12:41:02.871Z,19.437
2022-10-09T12:44:49.057Z,19.437
2022-10-09T12:48:29.410Z,19.5
2022-10-09T12:52:14.418Z,19.5
2022-10-09T12:55:54.305Z,19.562
2022-10-09T12:59:34.149Z,19.625
2022-10-09T13:03:09.361Z,19.687
2022-10-09T13:06:49.178Z,19.687
2022-10-09T13:10:31.506Z,19.687
2022-10-09T13:14:11.834Z,19.75
2022-10-09T13:17:58.031Z,19.75
2022-10-09T13:21:37.852Z,19.812
2022-10-09T13:25:23.974Z,19.812
2022-10-09T13:29:04.873Z,19.875
2022-10-09T13:32:45.228Z,19.875
2022-10-09T13:36:25.694Z,19.937
2022-10-09T13:40:09.650Z,19.937
2022-10-09T13:43:49.574Z,19.937
2022-10-09T13:47:30.754Z,19.937
2022-10-09T13:51:10.807Z,20.0
2022-10-09T13:54:51.474Z,20.0
2022-10-09T13:58:39.778Z,20.0
2022-10-09T14:03:07.953Z,20.0
2022-10-09T14:06:47.908Z,20.062
2022-10-09T14:10:28.782Z,20.062
2022-10-09T14:14:09.121Z,20.062
2022-10-09T14:17:49.319Z,20.0
2022-10-09T14:21:35.394Z,19.937
2022-10-09T14:25:16.608Z,19.937
2022-10-09T14:28:58.775Z,19.875
2022-10-09T14:32:44.072Z,19.812
2022-10-09T14:36:24.659Z,19.75
2022-10-09T14:40:31.258Z,19.687
2022-10-09T14:44:16.239Z,19.625
2022-10-09T14:47:56.659Z,19.562
2022-10-09T14:51:37.369Z,19.437
2022-10-09T14:55:18.887Z,19.375
2022-10-09T14:59:04.275Z,19.375
2022-10-09T15:03:07.014Z,19.312
2022-10-09T15:06:47.469Z,19.312
2022-10-09T15:10:34.861Z,19.25
2022-10-09T15:14:15.197Z,19.187
2022-10-09T15:17:58.898Z,19.187
2022-10-09T15:21:38.970Z,19.062
2022-10-09T15:25:18.927Z,19.062
2022-10-09T15:28:59.700Z,19.0
2022-10-09T15:32:39.791Z,18.937
2022-10-09T15:36:25.845Z,18.875
2022-10-09T15:40:06.126Z,18.875
2022-10-09T15:43:46.177Z,18.812
2022-10-09T15:47:49.569Z,18.75
2022-10-09T15:51:33.604Z,18.687
2022-10-09T15:55:14.325Z,18.687
2022-10-09T15:58:54.297Z,18.625
2022-10-09T16:03:07.158Z,18.625
2022-10-09T16:08:35.756Z,18.562
2022-10-09T16:12:23.139Z,18.562
2022-10-09T16:16:02.973Z,18.562
2022-10-09T16:19:48.657Z,18.562
2022-10-09T16:23:29.427Z,18.562
2022-10-09T16:27:09.173Z,18.562
2022-10-09T16:30:49.377Z,18.625
2022-10-09T16:34:35.659Z,18.625
2022-10-09T16:38:15.638Z,18.625
2022-10-09T16:42:30.924Z,18.625
2022-10-09T16:46:10.960Z,18.625
2022-10-09T16:49:56.733Z,18.625
2022-10-09T16:53:36.946Z,18.687
2022-10-09T16:57:16.804Z,18.687
2022-10-09T17:03:08.622Z,18.687
2022-10-09T17:06:48.426Z,18.687
2022-10-09T17:10:36.153Z,18.687
2022-10-09T17:14:16.397Z,18.625
2022-10-09T17:18:03.490Z,18.625
2022-10-09T17:21:43.466Z,18.562
2022-10-09T17:25:24.031Z,18.625
2022-10-09T17:29:04.629Z,18.562
2022-10-09T17:32:44.389Z,18.562
2022-10-09T17:36:24.762Z,18.562
2022-10-09T17:40:10.497Z,18.562
2022-10-09T17:43:50.661Z,18.562
2022-10-09T17:47:30.837Z,18.562
2022-10-09T17:51:10.721Z,18.562
2022-10-09T17:54:55.176Z,18.562
2022-10-09T17:58:35.745Z,18.562
2022-10-09T18:03:10.952Z,18.562
2022-10-09T18:06:50.827Z,18.562
2022-10-09T18:10:31.187Z,18.562
2022-10-09T18:14:11.161Z,18.562
2022-10-09T18:17:57.577Z,18.562
2022-10-09T18:21:37.758Z,18.562
2022-10-09T18:25:18.201Z,18.5
2022-10-09T18:28:58.957Z,18.562
2022-10-09T18:32:39.055Z,18.562
2022-10-09T18:36:26.884Z,18.5
2022-10-09T18:40:07.409Z,18.5
2022-10-09T18:43:47.507Z,18.5
2022-10-09T18:47:27.666Z,18.437
2022-10-09T18:51:07.675Z,18.437
2022-10-09T18:54:54.601Z,18.375
2022-10-09T18:58:34.701Z,18.375
2022-10-09T19:03:07.815Z,18.312
2022-10-09T19:06:47.848Z,18.312
2022-10-09T19:10:34.812Z,18.25
2022-10-09T19:14:14.886Z,18.25
2022-10-09T19:18:00.742Z,18.187
2022-10-09T19:21:40.919Z,18.187
2022-10-09T19:25:23.004Z,18.187
2022-10-09T19:29:07.507Z,18.125
2022-10-09T19:32:52.579Z,18.125
2022-10-09T19:36:33.059Z,18.125
2022-10-09T19:40:19.179Z,18.125
2022-10-09T19:43:59.233Z,18.062
2022-10-09T19:47:39.267Z,18.062
2022-10-09T19:51:23.310Z,18.062
2022-10-09T19:55:03.691Z,18.062
2022-10-09T19:58:43.856Z,18.0
2022-10-09T20:03:06.935Z,18.0
2022-10-09T20:06:47.011Z,18.0
2022-10-09T20:10:26.935Z,18.0
2022-10-09T20:14:06.833Z,18.0
2022-10-09T20:17:47.018Z,17.937
2022-10-09T20:21:31.455Z,18.0
2022-10-09T20:25:11.259Z,17.937
2022-10-09T20:28:51.695Z,17.937
2022-10-09T20:32:31.674Z,17.937
2022-10-09T20:36:11.648Z,17.937
2022-10-09T20:39:55.132Z,17.937
2022-10-09T20:43:35.839Z,17.937
2022-10-09T20:47:15.873Z,17.875
2022-10-09T20:50:55.751Z,17.875
2022-10-09T20:54:36.206Z,17.875
2022-10-09T20:58:21.168Z,17.875
2022-10-09T21:03:08.249Z,17.875
2022-10-09T21:06:50.733Z,17.875
2022-10-09T21:10:31.007Z,17.812
2022-10-09T21:14:11.328Z,17.812
2022-10-09T21:17:51.152Z,17.812
2022-10-09T21:21:31.346Z,17.812
2022-10-09T21:25:16.564Z,17.75
2022-10-09T21:28:59.979Z,17.75
2022-10-09T21:32:40.265Z,17.75
2022-10-09T21:36:20.735Z,17.75
2022-10-09T21:40:20.741Z,17.75
2022-10-09T21:44:00.682Z,17.687
2022-10-09T21:47:40.689Z,17.687
2022-10-09T21:51:20.970Z,17.687
2022-10-09T21:55:01.072Z,17.687
2022-10-09T21:58:45.456Z,17.687
2022-10-09T22:03:07.664Z,17.687
2022-10-09T22:06:51.183Z,17.687
2022-10-09T22:10:31.537Z,17.687
2022-10-09T22:14:12.164Z,17.687
2022-10-09T22:17:51.920Z,17.625
2022-10-09T22:21:31.741Z,17.625
2022-10-09T22:25:17.861Z,17.625
2022-10-09T22:28:59.177Z,17.625
2022-10-09T22:32:39.007Z,17.625
2022-10-09T22:36:19.286Z,17.625
2022-10-09T22:39:59.601Z,17.625
2022-10-09T22:43:41.861Z,17.562
2022-10-09T22:47:21.877Z,17.562
2022-10-09T22:51:01.953Z,17.562
2022-10-09T22:54:42.326Z,17.562
2022-10-09T22:58:22.329Z,17.562
2022-10-09T23:03:06.282Z,17.562
2022-10-09T23:06:46.242Z,17.5
2022-10-09T23:10:26.307Z,17.5
2022-10-09T23:14:06.186Z,17.5
2022-10-09T23:17:45.976Z,17.5
2022-10-09T23:21:31.714Z,17.5
2022-10-09T23:25:11.649Z,17.437
2022-10-09T23:28:51.982Z,17.5
2022-10-09T23:32:31.647Z,17.437
2022-10-09T23:36:11.326Z,17.437
2022-10-09T23:39:51.193Z,17.437
2022-10-09T23:43:31.691Z,17.437
2022-10-09T23:47:16.181Z,17.437
2022-10-09T23:50:55.767Z,17.437
2022-10-09T23:54:36.194Z,17.437
2022-10-09T23:58:20.727Z,17.375
