createdAt,value
2019-04-20T00:28:25.467Z,6.
2019-04-20T00:29:21.299Z,6.
2019-04-20T00:30:29.926Z,7.
2019-04-20T00:31:42.801Z,6.
2019-04-20T00:34:06.086Z,6.
2019-04-20T00:35:18.849Z,6.
2019-04-20T00:36:18.081Z,6.
2019-04-20T00:37:19.169Z,6.
2019-04-20T00:38:18.092Z,7.
2019-04-20T00:39:18.848Z,8.
2019-04-20T00:40:17.756Z,9.
2019-04-20T00:41:20.331Z,10.
2019-04-20T00:42:19.382Z,10.
2019-04-20T00:43:21.029Z,10.
2019-04-20T00:44:45.848Z,12.
2019-04-20T00:46:19.211Z,12.
2019-04-20T00:47:43.458Z,11.
2019-04-20T00:49:08.880Z,11.
2019-04-20T00:50:34.313Z,10.
2019-04-20T00:52:12.507Z,11.
2019-04-20T00:53:00.643Z,11.
2019-04-20T00:54:11.622Z,9.
2019-04-20T00:55:12.698Z,9.
2019-04-20T00:56:11.894Z,10.
2019-04-20T00:57:20.477Z,8.
2019-04-20T00:58:22.329Z,7.
2019-04-20T01:00:02.102Z,7.
2019-04-20T01:01:20.326Z,6.80
2019-04-20T01:02:37.174Z,7.30
2019-04-20T01:04:10.787Z,7.40
2019-04-20T01:05:29.907Z,6.80
2019-04-20T01:06:31.734Z,6.90
2019-04-20T01:07:47.070Z,6.19
2019-04-20T01:09:05.518Z,6.69
2019-04-20T01:10:05.384Z,7.00
2019-04-20T01:11:06.104Z,6.09
2019-04-20T01:12:12.500Z,6.40
2019-04-20T01:13:30.517Z,7.19
2019-04-20T01:14:38.036Z,8.00
2019-04-20T01:16:05.048Z,5.19
2019-04-20T01:17:19.593Z,6.50
2019-04-20T01:18:19.583Z,6.30
2019-04-20T01:19:20.646Z,5.69
2019-04-20T01:20:22.577Z,7.30
2019-04-20T01:21:49.832Z,7.90
2019-04-20T01:23:14.233Z,6.50
2019-04-20T01:24:37.161Z,6.69
2019-04-20T01:26:05.536Z,7.59
2019-04-20T01:27:03.486Z,7.69
2019-04-20T01:28:15.961Z,8.00
2019-04-20T01:29:13.504Z,8.50
2019-04-20T01:30:31.572Z,7.90
2019-04-20T01:32:02.378Z,9.39
2019-04-20T01:33:28.059Z,7.90
2019-04-20T01:34:51.081Z,9.19
2019-04-20T01:35:53.587Z,8.89
2019-04-20T01:37:17.583Z,7.80
2019-04-20T01:38:43.545Z,7.80
2019-04-20T01:39:56.813Z,7.50
2019-04-20T01:41:18.229Z,8.19
2019-04-20T01:42:17.607Z,8.50
2019-04-20T01:43:18.461Z,8.19
2019-04-20T01:44:24.338Z,7.59
2019-04-20T01:45:44.006Z,8.50
2019-04-20T01:46:48.775Z,8.30
2019-04-20T01:48:08.329Z,6.50
2019-04-20T01:49:14.853Z,6.50
2019-04-20T01:50:35.303Z,11.69
2019-04-20T01:52:09.965Z,6.50
2019-04-20T01:53:39.286Z,7.69
2019-04-20T01:55:08.229Z,6.80
2019-04-20T01:56:24.310Z,7.00
2019-04-20T01:57:54.554Z,4.80
2019-04-20T01:59:18.792Z,8.00
2019-04-20T02:00:31.573Z,8.00
2019-04-20T02:01:55.689Z,8.19
2019-04-20T02:03:15.240Z,7.59
2019-04-20T02:04:20.472Z,7.80
2019-04-20T02:05:40.699Z,7.59
2019-04-20T02:06:48.117Z,7.80
2019-04-20T02:08:08.746Z,5.80
2019-04-20T02:09:32.517Z,5.09
2019-04-20T02:10:37.055Z,5.19
2019-04-20T02:11:55.688Z,6.69
2019-04-20T02:13:19.622Z,6.09
2019-04-20T02:14:28.732Z,6.00
2019-04-20T02:15:49.444Z,6.40
2019-04-20T02:17:19.643Z,6.19
2019-04-20T02:18:44.213Z,6.90
2019-04-20T02:20:19.859Z,6.59
2019-04-20T02:21:37.888Z,6.30
2019-04-20T02:22:45.183Z,6.19
2019-04-20T02:23:54.689Z,6.50
2019-04-20T02:24:49.321Z,6.59
2019-04-20T02:25:48.211Z,6.69
2019-04-20T02:26:50.090Z,6.30
2019-04-20T02:27:53.164Z,6.00
2019-04-20T02:29:36.083Z,6.00
2019-04-20T02:31:20.749Z,5.90
2019-04-20T02:32:15.471Z,6.19
2019-04-20T02:33:18.401Z,6.80
2019-04-20T02:35:38.392Z,6.90
2019-04-20T02:37:08.862Z,6.59
2019-04-20T02:40:51.128Z,7.00
2019-04-20T02:41:50.990Z,6.90
2019-04-20T02:42:53.581Z,6.69
2019-04-20T02:44:06.063Z,6.59
2019-04-20T02:46:12.872Z,5.90
2019-04-20T02:47:43.629Z,6.50
2019-04-20T02:48:39.464Z,6.69
2019-04-20T02:52:42.554Z,7.30
2019-04-20T02:53:36.385Z,7.19
2019-04-20T02:54:26.520Z,7.50
2019-04-20T02:56:57.509Z,7.00
2019-04-20T03:00:33.953Z,5.50
2019-04-20T03:01:30.934Z,5.59
2019-04-20T03:02:48.877Z,7.30
2019-04-20T03:04:04.894Z,6.50
2019-04-20T03:05:12.186Z,6.69
2019-04-20T03:06:38.828Z,6.80
2019-04-20T03:08:08.925Z,6.69
2019-04-20T03:09:17.490Z,6.90
2019-04-20T03:10:12.455Z,6.09
2019-04-20T03:13:04.133Z,6.59
2019-04-20T03:13:59.354Z,6.40
2019-04-20T03:15:31.062Z,5.30
2019-04-20T03:16:45.812Z,6.19
2019-04-20T03:18:14.947Z,5.00
2019-04-20T03:19:33.976Z,4.59
2019-04-20T03:21:08.436Z,4.50
2019-04-20T03:22:48.225Z,5.19
2019-04-20T03:23:36.099Z,5.50
2019-04-20T03:24:37.363Z,5.00
2019-04-20T03:25:29.644Z,5.69
2019-04-20T03:26:55.266Z,6.59
2019-04-20T03:28:18.347Z,5.40
2019-04-20T03:29:40.946Z,6.00
2019-04-20T03:31:20.526Z,6.00
2019-04-20T03:33:24.088Z,5.00
2019-04-20T03:34:37.655Z,4.90
2019-04-20T03:35:20.242Z,5.30
2019-04-20T03:36:17.993Z,5.69
2019-04-20T03:37:13.392Z,5.59
2019-04-20T03:38:33.029Z,5.90
2019-04-20T03:39:33.534Z,6.09
2019-04-20T03:40:29.369Z,5.30
2019-04-20T03:41:43.230Z,5.80
2019-04-20T03:42:38.358Z,5.59
2019-04-20T03:43:37.413Z,5.69
2019-04-20T03:44:39.077Z,5.69
2019-04-20T03:45:45.937Z,5.30
2019-04-20T03:47:06.854Z,4.69
2019-04-20T03:48:40.955Z,7.30
2019-04-20T03:50:14.717Z,7.00
2019-04-20T03:51:14.749Z,7.19
2019-04-20T03:52:34.293Z,7.09
2019-04-20T03:53:58.872Z,6.40
2019-04-20T03:55:26.268Z,7.00
2019-04-20T03:56:28.312Z,6.90
2019-04-20T03:57:51.460Z,6.19
2019-04-20T03:59:11.708Z,7.00
2019-04-20T04:00:37.497Z,7.19
2019-04-20T04:02:25.151Z,6.59
2019-04-20T04:03:16.497Z,7.00
2019-04-20T04:04:10.646Z,7.19
2019-04-20T04:05:06.238Z,7.40
2019-04-20T04:06:23.524Z,6.59
2019-04-20T04:07:40.594Z,5.90
2019-04-20T04:09:12.235Z,6.00
2019-04-20T04:10:33.649Z,5.50
2019-04-20T04:12:03.587Z,5.09
2019-04-20T04:13:14.886Z,4.69
2019-04-20T04:14:15.636Z,4.90
2019-04-20T04:15:14.711Z,4.50
2019-04-20T04:16:17.311Z,4.30
2019-04-20T04:17:21.229Z,4.59
2019-04-20T04:18:21.901Z,4.40
2019-04-20T04:19:50.592Z,5.00
2019-04-20T04:21:10.005Z,4.30
2019-04-20T04:22:18.067Z,4.09
2019-04-20T04:23:44.849Z,4.09
2019-04-20T04:25:08.131Z,4.09
2019-04-20T04:26:34.065Z,4.00
2019-04-20T04:28:06.374Z,3.59
2019-04-20T04:29:35.638Z,3.70
2019-04-20T04:31:00.073Z,3.29
2019-04-20T04:32:32.876Z,3.00
2019-04-20T04:33:50.396Z,2.90
2019-04-20T04:34:23.839Z,3.20
2019-04-20T04:35:44.299Z,2.90
2019-04-20T04:37:10.695Z,3.29
2019-04-20T04:38:41.867Z,2.70
2019-04-20T04:39:41.789Z,2.90
2019-04-20T04:41:08.455Z,3.40
2019-04-20T04:42:32.051Z,3.00
2019-04-20T04:43:26.988Z,3.09
2019-04-20T04:44:44.709Z,3.40
2019-04-20T04:45:57.447Z,3.40
2019-04-20T04:47:02.785Z,3.29
2019-04-20T04:48:28.281Z,4.00
2019-04-20T04:49:28.422Z,4.30
2019-04-20T04:50:55.386Z,4.50
2019-04-20T04:52:16.129Z,4.40
2019-04-20T04:53:47.955Z,4.80
2019-04-20T04:54:45.317Z,4.50
2019-04-20T04:56:07.259Z,3.40
2019-04-20T04:57:26.344Z,3.50
2019-04-20T04:58:25.753Z,3.50
2019-04-20T04:59:25.785Z,3.20
2019-04-20T05:00:29.385Z,3.40
2019-04-20T05:01:53.539Z,4.00
2019-04-20T05:02:56.514Z,3.90
2019-04-20T05:04:33.247Z,4.00
2019-04-20T05:06:01.365Z,3.70
2019-04-20T05:07:17.006Z,4.00
2019-04-20T05:08:36.828Z,4.09
2019-04-20T05:09:54.915Z,5.59
2019-04-20T05:10:56.093Z,5.30
2019-04-20T05:12:02.318Z,4.59
2019-04-20T05:13:19.942Z,4.19
2019-04-20T05:14:26.224Z,4.30
2019-04-20T05:15:34.825Z,4.50
2019-04-20T05:16:58.086Z,4.00
2019-04-20T05:18:35.709Z,4.40
2019-04-20T05:19:54.106Z,4.90
2019-04-20T05:21:21.645Z,5.19
2019-04-20T05:22:40.910Z,4.50
2019-04-20T05:24:08.532Z,5.19
2019-04-20T05:25:33.349Z,4.50
2019-04-20T05:27:06.012Z,4.40
2019-04-20T05:28:16.864Z,5.00
2019-04-20T05:29:13.419Z,5.30
2019-04-20T05:30:05.658Z,5.59
2019-04-20T05:31:06.255Z,5.90
2019-04-20T05:32:10.687Z,5.59
2019-04-20T05:33:42.534Z,6.90
2019-04-20T05:35:16.384Z,8.10
2019-04-20T05:36:12.759Z,7.80
2019-04-20T05:37:43.761Z,9.19
2019-04-20T05:38:45.753Z,9.39
2019-04-20T05:40:05.848Z,8.60
2019-04-20T05:41:21.916Z,9.30
2019-04-20T05:42:32.494Z,8.69
2019-04-20T05:43:27.500Z,9.00
2019-04-20T05:44:54.187Z,7.80
2019-04-20T05:45:45.388Z,7.69
2019-04-20T05:47:19.672Z,7.69
2019-04-20T05:48:11.780Z,8.10
2019-04-20T05:49:36.624Z,6.90
2019-04-20T05:51:04.316Z,6.59
2019-04-20T05:52:45.591Z,6.30
2019-04-20T05:53:37.084Z,6.30
2019-04-20T05:54:57.406Z,4.50
2019-04-20T05:56:20.316Z,4.30
2019-04-20T05:57:52.363Z,3.90
2019-04-20T05:58:45.267Z,3.79
2019-04-20T05:59:54.286Z,3.29
2019-04-20T06:01:14.231Z,3.79
2019-04-20T06:02:37.902Z,3.29
2019-04-20T06:03:35.325Z,3.59
2019-04-20T06:05:04.345Z,3.90
2019-04-20T06:06:03.779Z,3.90
2019-04-20T06:07:26.803Z,3.70
2019-04-20T06:08:53.782Z,3.40
2019-04-20T06:10:20.793Z,3.00
2019-04-20T06:11:18.724Z,3.00
2019-04-20T06:12:42.748Z,3.59
2019-04-20T06:13:33.673Z,3.59
2019-04-20T06:15:00.356Z,3.00
2019-04-20T06:16:33.529Z,4.30
2019-04-20T06:17:54.107Z,3.40
2019-04-20T06:19:26.300Z,2.59
2019-04-20T06:21:02.334Z,3.09
2019-04-20T06:21:52.503Z,2.79
2019-04-20T06:22:50.823Z,2.79
2019-04-20T06:23:53.153Z,4.00
2019-04-20T06:24:57.637Z,4.69
2019-04-20T06:25:56.340Z,4.00
2019-04-20T06:27:08.270Z,3.20
2019-04-20T06:28:06.600Z,3.09
2019-04-20T06:29:33.291Z,2.79
2019-04-20T06:30:52.134Z,2.90
2019-04-20T06:32:28.516Z,3.20
2019-04-20T06:34:01.299Z,2.70
2019-04-20T06:35:25.933Z,2.40
2019-04-20T06:36:22.161Z,2.29
2019-04-20T06:37:18.456Z,2.79
2019-04-20T06:38:27.905Z,2.50
2019-04-20T06:39:40.711Z,3.09
2019-04-20T06:40:53.990Z,3.00
2019-04-20T06:41:55.405Z,2.79
2019-04-20T06:43:09.077Z,3.20
2019-04-20T06:44:32.108Z,2.70
2019-04-20T06:45:33.803Z,3.00
2019-04-20T06:47:01.309Z,2.90
2019-04-20T06:47:57.859Z,2.79
2019-04-20T06:49:23.714Z,2.79
2019-04-20T06:50:41.561Z,2.50
2019-04-20T06:52:15.503Z,2.50
2019-04-20T06:53:16.285Z,2.20
2019-04-20T06:54:20.923Z,2.29
2019-04-20T06:55:57.311Z,2.29
2019-04-20T06:57:27.132Z,2.70
2019-04-20T06:58:33.226Z,2.70
2019-04-20T06:59:45.861Z,2.70
2019-04-20T07:00:46.630Z,2.59
2019-04-20T07:02:18.679Z,2.70
2019-04-20T07:06:06.360Z,2.50
2019-04-20T07:07:24.171Z,2.09
2019-04-20T07:08:58.682Z,2.09
2019-04-20T07:10:19.762Z,2.40
2019-04-20T07:11:18.842Z,2.50
2019-04-20T07:12:36.936Z,2.50
2019-04-20T07:13:34.166Z,2.50
2019-04-20T07:14:55.697Z,2.20
2019-04-20T07:16:28.928Z,2.40
2019-04-20T07:18:00.287Z,2.29
2019-04-20T07:18:55.216Z,2.50
2019-04-20T07:20:18.516Z,3.20
2019-04-20T07:21:52.313Z,3.00
2019-04-20T07:23:18.439Z,3.40
2019-04-20T07:24:44.495Z,2.79
2019-04-20T07:25:38.554Z,3.20
2019-04-20T07:26:41.702Z,3.50
2019-04-20T07:28:00.182Z,3.29
2019-04-20T07:29:31.966Z,3.90
2019-04-20T07:30:46.529Z,4.30
2019-04-20T07:32:07.544Z,2.79
2019-04-20T07:33:44.636Z,3.09
2019-04-20T07:34:40.191Z,3.09
2019-04-20T07:35:38.798Z,2.79
2019-04-20T07:37:25.748Z,3.40
2019-04-20T07:39:28.091Z,3.40
2019-04-20T07:40:51.322Z,3.29
2019-04-20T07:42:19.235Z,3.29
2019-04-20T07:43:52.989Z,3.79
2019-04-20T07:44:53.150Z,3.70
2019-04-20T07:45:40.132Z,3.59
2019-04-20T07:46:54.922Z,3.40
2019-04-20T07:47:47.721Z,3.40
2019-04-20T07:48:42.900Z,3.59
2019-04-20T07:50:03.766Z,3.20
2019-04-20T07:50:59.217Z,3.50
2019-04-20T07:52:10.292Z,3.59
2019-04-20T07:53:25.370Z,3.50
2019-04-20T07:55:13.622Z,3.40
2019-04-20T07:55:57.999Z,3.20
2019-04-20T07:56:53.806Z,3.90
2019-04-20T07:58:13.332Z,3.59
2019-04-20T07:59:34.170Z,3.20
2019-04-20T08:01:15.182Z,3.70
2019-04-20T08:02:45.397Z,3.79
2019-04-20T08:03:39.682Z,4.09
2019-04-20T08:04:32.531Z,3.59
2019-04-20T08:05:48.470Z,3.50
2019-04-20T08:07:07.392Z,3.40
2019-04-20T08:08:23.874Z,3.29
2019-04-20T08:09:19.448Z,3.40
2019-04-20T08:10:10.022Z,3.40
2019-04-20T08:13:18.219Z,3.00
2019-04-20T08:14:42.551Z,3.29
2019-04-20T08:17:46.491Z,3.29
2019-04-20T08:18:32.237Z,3.50
2019-04-20T08:19:27.292Z,3.50
2019-04-20T08:20:29.934Z,3.59
2019-04-20T08:21:28.425Z,3.79
2019-04-20T08:22:53.066Z,3.29
2019-04-20T08:24:16.996Z,2.59
2019-04-20T08:25:30.578Z,3.09
2019-04-20T08:26:53.055Z,2.79
2019-04-20T08:28:18.488Z,3.09
2019-04-20T08:29:21.648Z,3.09
2019-04-20T08:30:53.727Z,3.00
2019-04-20T08:32:17.840Z,2.70
2019-04-20T08:33:55.011Z,3.09
2019-04-20T08:35:15.394Z,3.09
2019-04-20T08:36:39.206Z,2.90
2019-04-20T08:37:34.421Z,2.79
2019-04-20T08:40:29.657Z,3.40
2019-04-20T08:41:56.421Z,2.70
2019-04-20T08:43:36.873Z,2.90
2019-04-20T08:44:33.579Z,3.20
2019-04-20T08:45:41.887Z,2.79
2019-04-20T08:47:13.214Z,2.50
2019-04-20T08:48:16.073Z,2.70
2019-04-20T08:49:35.444Z,3.29
2019-04-20T08:50:26.922Z,3.29
2019-04-20T08:52:09.682Z,2.70
2019-04-20T08:53:12.772Z,2.70
2019-04-20T08:53:53.538Z,3.00
2019-04-20T08:55:18.064Z,3.29
2019-04-20T08:56:34.834Z,2.70
2019-04-20T08:57:49.293Z,3.00
2019-04-20T08:58:48.596Z,3.00
2019-04-20T08:59:51.040Z,2.79
2019-04-20T09:00:53.602Z,2.90
2019-04-20T09:02:15.733Z,2.70
2019-04-20T09:03:21.926Z,3.00
2019-04-20T09:04:45.082Z,3.29
2019-04-20T09:06:14.543Z,4.09
2019-04-20T09:07:30.610Z,4.30
2019-04-20T09:09:11.620Z,4.19
2019-04-20T09:10:38.984Z,3.29
2019-04-20T09:12:03.680Z,3.09
2019-04-20T09:12:57.477Z,3.29
2019-04-20T09:14:08.956Z,2.90
2019-04-20T09:15:08.268Z,2.90
2019-04-20T09:16:07.148Z,3.00
2019-04-20T09:17:10.849Z,3.00
2019-04-20T09:18:41.773Z,3.40
2019-04-20T09:19:41.750Z,3.29
2019-04-20T09:21:03.354Z,4.30
2019-04-20T09:22:34.192Z,3.29
2019-04-20T09:23:38.153Z,3.29
2019-04-20T09:25:14.485Z,3.20
2019-04-20T09:26:32.768Z,3.29
2019-04-20T09:27:21.752Z,3.20
2019-04-20T09:28:42.490Z,11.19
2019-04-20T09:30:17.357Z,5.30
2019-04-20T09:31:39.260Z,3.50
2019-04-20T09:33:09.163Z,3.59
2019-04-20T09:34:36.999Z,3.20
2019-04-20T09:35:39.021Z,3.20
2019-04-20T09:36:29.190Z,3.50
2019-04-20T09:37:59.910Z,3.70
2019-04-20T09:38:53.129Z,3.79
2019-04-20T09:40:21.541Z,2.70
2019-04-20T09:41:35.288Z,2.90
2019-04-20T09:42:29.953Z,2.90
2019-04-20T09:43:30.353Z,2.79
2019-04-20T09:44:35.499Z,2.79
2019-04-20T09:45:39.116Z,3.09
2019-04-20T09:46:58.165Z,3.09
2019-04-20T09:47:56.675Z,3.20
2019-04-20T09:48:58.997Z,2.59
2019-04-20T09:50:37.049Z,2.90
2019-04-20T09:51:42.392Z,2.90
2019-04-20T09:52:31.349Z,3.20
2019-04-20T09:53:55.006Z,2.40
2019-04-20T09:55:22.245Z,3.00
2019-04-20T09:56:55.434Z,2.70
2019-04-20T09:58:14.830Z,3.00
2019-04-20T09:59:44.659Z,2.40
2019-04-20T10:00:43.798Z,2.50
2019-04-20T10:01:59.105Z,3.20
2019-04-20T10:03:13.082Z,2.70
2019-04-20T10:04:13.334Z,2.50
2019-04-20T10:05:13.555Z,2.59
2019-04-20T10:06:13.815Z,2.50
2019-04-20T10:07:17.958Z,2.20
2019-04-20T10:08:43.547Z,2.50
2019-04-20T10:09:43.577Z,2.50
2019-04-20T10:10:42.652Z,2.50
2019-04-20T10:12:03.738Z,2.50
2019-04-20T10:13:02.653Z,2.50
2019-04-20T10:14:03.923Z,3.50
2019-04-20T10:15:11.658Z,2.59
2019-04-20T10:16:03.893Z,2.90
2019-04-20T10:17:02.578Z,2.40
2019-04-20T10:18:03.715Z,2.90
2019-04-20T10:19:02.853Z,3.09
2019-04-20T10:20:09.605Z,2.70
2019-04-20T10:21:27.718Z,2.59
2019-04-20T10:22:28.631Z,2.50
2019-04-20T10:23:27.319Z,2.20
2019-04-20T10:24:28.518Z,2.59
2019-04-20T10:25:28.439Z,2.40
2019-04-20T10:26:27.281Z,2.70
2019-04-20T10:27:28.489Z,2.29
2019-04-20T10:28:27.723Z,2.40
2019-04-20T10:29:27.918Z,2.29
2019-04-20T10:30:28.488Z,2.79
2019-04-20T10:31:28.506Z,2.59
2019-04-20T10:32:34.255Z,2.70
2019-04-20T10:33:53.393Z,3.20
2019-04-20T10:34:52.766Z,3.09
2019-04-20T10:35:51.996Z,2.90
2019-04-20T10:36:53.332Z,3.09
2019-04-20T10:37:51.982Z,2.79
2019-04-20T10:38:52.698Z,3.00
2019-04-20T10:39:52.419Z,3.00
2019-04-20T10:41:03.361Z,3.00
2019-04-20T10:42:16.745Z,3.59
2019-04-20T10:43:16.736Z,3.40
2019-04-20T10:44:16.797Z,3.29
2019-04-20T10:45:17.098Z,3.20
2019-04-20T10:46:17.344Z,2.79
2019-04-20T10:47:16.957Z,2.70
2019-04-20T10:48:17.334Z,3.00
2019-04-20T10:49:17.518Z,2.90
2019-04-20T10:50:16.931Z,2.59
2019-04-20T10:51:17.715Z,2.70
2019-04-20T10:52:17.672Z,2.79
2019-04-20T10:53:17.582Z,2.79
2019-04-20T10:54:16.625Z,3.00
2019-04-20T10:55:16.610Z,2.70
2019-04-20T10:56:16.600Z,2.90
2019-04-20T10:57:17.462Z,3.09
2019-04-20T10:58:17.707Z,2.70
2019-04-20T10:59:16.575Z,2.79
2019-04-20T11:00:17.517Z,2.90
2019-04-20T11:01:17.860Z,3.00
2019-04-20T11:02:16.584Z,3.20
2019-04-20T11:03:17.763Z,2.59
2019-04-20T11:04:16.733Z,3.20
2019-04-20T11:05:16.952Z,2.90
2019-04-20T11:06:16.532Z,2.90
2019-04-20T11:07:16.667Z,3.00
2019-04-20T11:08:16.883Z,3.50
2019-04-20T11:09:16.589Z,3.09
2019-04-20T11:10:23.923Z,4.19
2019-04-20T11:11:41.256Z,4.40
2019-04-20T11:12:42.227Z,4.80
2019-04-20T11:13:41.787Z,4.59
2019-04-20T11:14:44.415Z,4.69
2019-04-20T11:15:42.250Z,4.59
2019-04-20T11:16:42.453Z,4.19
2019-04-20T11:17:41.746Z,4.40
2019-04-20T11:18:41.184Z,5.19
2019-04-20T11:19:41.221Z,4.30
2019-04-20T11:20:41.502Z,4.59
2019-04-20T11:21:41.152Z,4.50
2019-04-20T11:22:42.226Z,4.80
2019-04-20T11:23:42.343Z,3.50
2019-04-20T11:24:41.171Z,3.79
2019-04-20T11:25:42.144Z,4.00
2019-04-20T11:26:42.301Z,3.90
2019-04-20T11:27:41.092Z,3.59
2019-04-20T11:28:42.035Z,3.70
2019-04-20T11:29:42.209Z,3.70
2019-04-20T11:30:41.110Z,3.40
2019-04-20T11:31:46.502Z,4.00
2019-04-20T11:33:06.431Z,4.09
2019-04-20T11:34:06.056Z,4.09
2019-04-20T11:35:11.446Z,4.09
2019-04-20T11:36:31.014Z,3.70
2019-04-20T11:37:31.055Z,4.00
2019-04-20T11:38:30.726Z,3.90
2019-04-20T11:39:30.710Z,3.50
2019-04-20T11:40:30.901Z,3.90
2019-04-20T11:41:33.644Z,3.70
2019-04-20T11:42:31.867Z,3.90
2019-04-20T11:43:31.519Z,4.00
2019-04-20T11:44:32.168Z,4.50
2019-04-20T11:45:30.976Z,4.90
2019-04-20T11:46:30.639Z,6.40
2019-04-20T11:47:31.599Z,5.90
2019-04-20T11:48:31.722Z,5.00
2019-04-20T11:49:31.319Z,5.40
2019-04-20T11:50:31.576Z,5.09
2019-04-20T11:51:31.736Z,5.30
2019-04-20T11:52:31.930Z,5.69
2019-04-20T11:53:56.429Z,5.69
2019-04-20T11:54:55.420Z,5.59
2019-04-20T11:55:56.331Z,5.59
2019-04-20T11:56:55.574Z,5.19
2019-04-20T11:57:56.230Z,5.59
2019-04-20T11:58:56.766Z,5.19
2019-04-20T11:59:55.363Z,5.19
2019-04-20T12:01:02.954Z,5.80
2019-04-20T12:02:02.542Z,5.50
2019-04-20T12:03:28.240Z,5.50
2019-04-20T12:04:53.383Z,4.90
2019-04-20T12:06:10.584Z,5.40
2019-04-20T12:07:11.038Z,5.40
2019-04-20T12:08:11.072Z,5.40
2019-04-20T12:09:10.840Z,5.80
2019-04-20T12:10:15.258Z,6.40
2019-04-20T12:11:52.748Z,7.00
2019-04-20T12:12:59.669Z,6.30
2019-04-20T12:14:00.563Z,6.59
2019-04-20T12:14:59.344Z,6.30
2019-04-20T12:15:59.526Z,6.30
2019-04-20T12:16:59.614Z,7.09
2019-04-20T12:17:59.845Z,7.50
2019-04-20T12:19:00.197Z,7.50
2019-04-20T12:19:59.950Z,6.90
2019-04-20T12:20:59.279Z,7.30
2019-04-20T12:22:00.037Z,5.59
2019-04-20T12:23:00.215Z,5.80
2019-04-20T12:24:00.374Z,5.69
2019-04-20T12:25:00.439Z,5.90
2019-04-20T12:25:59.827Z,5.40
2019-04-20T12:27:00.656Z,4.50
2019-04-20T12:28:01.961Z,4.40
2019-04-20T12:28:59.198Z,5.00
2019-04-20T12:29:59.580Z,4.69
2019-04-20T12:31:06.389Z,5.90
2019-04-20T12:32:29.601Z,5.30
2019-04-20T12:33:48.833Z,5.09
2019-04-20T12:34:49.591Z,5.50
2019-04-20T12:35:49.997Z,5.09
2019-04-20T12:36:49.119Z,5.59
2019-04-20T12:37:49.286Z,6.40
2019-04-20T12:38:48.932Z,5.80
2019-04-20T12:39:49.187Z,5.90
2019-04-20T12:40:50.005Z,5.80
2019-04-20T12:41:53.493Z,6.40
2019-04-20T12:43:13.551Z,5.80
2019-04-20T12:44:14.194Z,6.09
2019-04-20T12:45:13.585Z,5.69
2019-04-20T12:46:16.338Z,6.00
2019-04-20T12:47:14.102Z,7.50
2019-04-20T12:48:13.622Z,5.69
2019-04-20T12:49:13.750Z,6.19
2019-04-20T12:50:13.774Z,7.30
2019-04-20T12:51:13.484Z,5.90
2019-04-20T12:52:14.401Z,6.69
2019-04-20T12:53:14.726Z,6.59
2019-04-20T12:54:14.505Z,6.80
2019-04-20T12:55:14.591Z,6.50
2019-04-20T12:56:14.672Z,7.59
2019-04-20T12:57:14.515Z,7.80
2019-04-20T12:58:14.586Z,8.30
2019-04-20T12:59:13.785Z,8.39
2019-04-20T13:00:13.373Z,8.60
2019-04-20T13:01:14.615Z,8.39
2019-04-20T13:02:13.517Z,8.69
2019-04-20T13:03:13.716Z,7.90
2019-04-20T13:04:14.400Z,8.39
2019-04-20T13:05:13.544Z,7.00
2019-04-20T13:06:14.080Z,7.90
2019-04-20T13:07:13.301Z,7.69
2019-04-20T13:08:20.807Z,7.00
2019-04-20T13:09:38.801Z,6.90
2019-04-20T13:10:38.078Z,7.19
2019-04-20T13:11:47.234Z,8.10
2019-04-20T13:13:02.872Z,7.09
2019-04-20T13:14:04.158Z,6.90
2019-04-20T13:15:02.867Z,8.19
2019-04-20T13:16:02.842Z,8.19
2019-04-20T13:17:04.080Z,7.90
2019-04-20T13:18:03.243Z,7.30
2019-04-20T13:19:03.566Z,7.40
2019-04-20T13:20:03.722Z,7.59
2019-04-20T13:21:03.255Z,7.80
2019-04-20T13:22:03.206Z,7.80
2019-04-20T13:23:03.968Z,7.50
2019-04-20T13:24:03.366Z,7.80
2019-04-20T13:25:03.214Z,7.19
2019-04-20T13:26:05.760Z,7.59
2019-04-20T13:27:02.952Z,7.19
2019-04-20T13:28:03.201Z,7.80
2019-04-20T13:29:02.716Z,7.59
2019-04-20T13:30:03.183Z,7.09
2019-04-20T13:31:03.868Z,7.19
2019-04-20T13:32:02.674Z,7.69
2019-04-20T13:33:03.890Z,7.80
2019-04-20T13:34:03.594Z,7.40
2019-04-20T13:35:02.684Z,7.80
2019-04-20T13:36:03.966Z,7.59
2019-04-20T13:37:02.626Z,8.10
2019-04-20T13:38:02.605Z,8.60
2019-04-20T13:39:03.687Z,8.69
2019-04-20T13:40:03.006Z,9.80
2019-04-20T13:41:03.954Z,9.80
2019-04-20T13:42:10.278Z,9.00
2019-04-20T13:43:27.982Z,9.69
2019-04-20T13:44:27.359Z,9.89
2019-04-20T13:45:28.720Z,10.39
2019-04-20T13:46:27.384Z,10.80
2019-04-20T13:47:28.320Z,11.19
2019-04-20T13:48:27.311Z,10.80
2019-04-20T13:49:27.297Z,11.00
2019-04-20T13:50:29.450Z,10.80
2019-04-20T13:51:28.599Z,10.19
2019-04-20T13:52:27.271Z,10.39
2019-04-20T13:53:27.564Z,10.10
2019-04-20T13:54:28.221Z,10.80
2019-04-20T13:55:28.420Z,10.60
2019-04-20T13:56:28.043Z,10.10
2019-04-20T13:57:28.161Z,10.80
2019-04-20T13:58:27.670Z,9.00
2019-04-20T13:59:27.862Z,10.30
2019-04-20T14:00:28.289Z,10.19
2019-04-20T14:01:27.387Z,7.80
2019-04-20T14:02:27.169Z,9.50
2019-04-20T14:03:27.247Z,9.
2019-04-20T14:04:27.305Z,9.
2019-04-20T14:05:27.135Z,10.
2019-04-20T14:06:27.121Z,9.
2019-04-20T14:07:27.103Z,10.
2019-04-20T14:08:27.436Z,9.
2019-04-20T14:09:27.583Z,10.
2019-04-20T14:10:27.134Z,11.
2019-04-20T14:11:27.342Z,11.
2019-04-20T14:12:34.936Z,8.
2019-04-20T14:13:35.303Z,8.
2019-04-20T14:14:53.177Z,9.
2019-04-20T14:15:53.303Z,9.
2019-04-20T14:16:52.961Z,10.
2019-04-20T14:17:53.124Z,9.
2019-04-20T14:18:53.218Z,9.
2019-04-20T14:19:53.048Z,11.
2019-04-20T14:20:52.169Z,11.
2019-04-20T14:21:52.322Z,12.
2019-04-20T14:22:52.469Z,12.
2019-04-20T14:23:53.036Z,12.
2019-04-20T14:24:53.117Z,14.
2019-04-20T14:25:51.922Z,13.
2019-04-20T14:26:52.874Z,1
2019-04-20T14:27:52.924Z,1
2019-04-20T14:28:51.840Z,1
2019-04-20T14:29:52.941Z,1
2019-04-20T14:30:52.012Z,1
2019-04-20T14:31:52.157Z,1
2019-04-20T14:32:52.622Z,1
2019-04-20T14:33:52.856Z,1
2019-04-20T14:34:53.119Z,1
2019-04-20T14:35:52.771Z,1
2019-04-20T14:36:52.986Z,1
2019-04-20T14:37:52.111Z,1
2019-04-20T14:38:51.957Z,1
2019-04-20T14:39:52.315Z,1
2019-04-20T14:40:52.580Z,1
2019-04-20T14:41:52.022Z,1
2019-04-20T14:42:54.671Z,1
2019-04-20T14:43:53.066Z,1
2019-04-20T14:44:52.070Z,1
2019-04-20T14:45:52.478Z,1
2019-04-20T14:46:51.747Z,1
2019-04-20T14:47:51.933Z,1
2019-04-20T14:48:52.424Z,1
2019-04-20T14:50:51.953Z,1
2019-04-20T14:51:54.506Z,1
2019-04-20T14:52:51.588Z,1
2019-04-20T14:53:51.662Z,1
2019-04-20T14:54:51.617Z,1
2019-04-20T14:55:51.558Z,1
2019-04-20T14:57:51.546Z,1
2019-04-20T14:58:51.526Z,1
2019-04-20T14:59:51.720Z,1
2019-04-20T15:00:53.188Z,1
2019-04-20T15:01:52.512Z,1
2019-04-20T15:02:52.138Z,1
2019-04-20T15:04:00.246Z,1
2019-04-20T15:05:17.038Z,1
2019-04-20T15:06:16.311Z,1
2019-04-20T15:07:16.255Z,1
2019-04-20T15:08:16.467Z,1
2019-04-20T15:12:16.958Z,1
2019-04-20T15:14:16.494Z,1
2019-04-20T15:15:16.686Z,1
2019-04-20T15:16:16.966Z,1
2019-04-20T15:17:17.146Z,1
2019-04-20T15:18:17.604Z,1
2019-04-20T15:19:16.133Z,1
2019-04-20T15:20:17.262Z,1
2019-04-20T15:21:17.507Z,1
2019-04-20T15:22:16.107Z,1
2019-04-20T15:23:17.342Z,1
2019-04-20T15:24:17.635Z,1
2019-04-20T15:25:16.070Z,1
2019-04-20T15:26:16.154Z,1
2019-04-20T15:27:16.328Z,1
2019-04-20T15:28:16.515Z,1
2019-04-20T15:29:16.033Z,1
2019-04-20T15:30:16.301Z,1
2019-04-20T15:31:16.221Z,1
2019-04-20T15:32:16.366Z,1
2019-04-20T15:33:16.951Z,1
2019-04-20T15:34:17.050Z,1
2019-04-20T15:35:19.151Z,1
2019-04-20T15:39:16.881Z,1
2019-04-20T15:40:17.166Z,1
2019-04-20T15:41:18.108Z,1
2019-04-20T15:42:17.105Z,1
2019-04-20T15:43:20.844Z,1
2019-04-20T15:59:30.638Z,1
2019-04-20T16:04:34.310Z,1
2019-04-20T18:08:35.634Z,1
2019-04-20T18:09:43.334Z,1
2019-04-20T18:17:10.417Z,1
