createdAt,value
2023-04-10T00:01:40.600Z,91.90
2023-04-10T00:04:09.059Z,92.10
2023-04-10T00:06:39.124Z,92.00
2023-04-10T00:09:07.285Z,92.00
2023-04-10T00:11:35.717Z,92.20
2023-04-10T00:14:03.886Z,92.30
2023-04-10T00:16:32.163Z,92.30
2023-04-10T00:19:00.316Z,92.40
2023-04-10T00:21:28.544Z,92.50
2023-04-10T00:23:58.126Z,92.60
2023-04-10T00:26:26.919Z,92.70
2023-04-10T00:28:55.110Z,92.70
2023-04-10T00:31:23.541Z,92.70
2023-04-10T00:33:52.074Z,92.80
2023-04-10T00:36:21.136Z,92.80
2023-04-10T00:38:49.734Z,93.00
2023-04-10T00:41:20.185Z,93.10
2023-04-10T00:43:48.456Z,93.20
2023-04-10T00:46:17.734Z,93.30
2023-04-10T00:48:46.135Z,93.40
2023-04-10T00:51:14.961Z,93.40
2023-04-10T00:53:43.356Z,93.60
2023-04-10T00:56:12.252Z,93.70
2023-04-10T00:58:41.840Z,93.60
2023-04-10T01:01:10.374Z,93.60
2023-04-10T01:03:40.756Z,93.70
2023-04-10T01:06:18.208Z,93.60
2023-04-10T01:08:54.640Z,93.70
2023-04-10T01:11:32.217Z,93.80
2023-04-10T01:14:08.501Z,93.90
2023-04-10T01:16:44.696Z,93.90
2023-04-10T01:19:32.568Z,94.10
2023-04-10T01:22:03.689Z,94.10
2023-04-10T01:24:49.880Z,94.10
2023-04-10T01:27:34.031Z,94.10
2023-04-10T01:30:05.553Z,94.20
2023-04-10T01:32:36.611Z,94.30
2023-04-10T01:35:09.139Z,94.60
2023-04-10T01:37:44.095Z,94.90
2023-04-10T01:40:16.421Z,94.50
2023-04-10T01:42:49.328Z,94.60
2023-04-10T01:45:21.958Z,94.80
2023-04-10T01:47:54.425Z,95.00
2023-04-10T01:50:24.537Z,94.90
2023-04-10T01:52:53.800Z,95.00
2023-04-10T01:55:25.390Z,95.00
2023-04-10T01:58:03.192Z,95.10
2023-04-10T02:00:39.248Z,95.20
2023-04-10T02:03:08.171Z,95.30
2023-04-10T02:05:47.356Z,95.40
2023-04-10T02:08:23.439Z,95.40
2023-04-10T02:10:56.623Z,95.30
2023-04-10T02:13:27.186Z,95.50
2023-04-10T02:16:03.569Z,95.90
2023-04-10T02:18:35.477Z,95.90
2023-04-10T02:21:04.970Z,95.70
2023-04-10T02:23:33.209Z,95.80
2023-04-10T02:26:08.176Z,95.70
2023-04-10T02:28:38.898Z,95.90
2023-04-10T02:31:10.026Z,95.80
2023-04-10T02:33:38.237Z,95.90
2023-04-10T02:36:08.317Z,96.20
2023-04-10T02:38:36.593Z,96.40
2023-04-10T02:41:05.916Z,96.40
2023-04-10T02:43:34.215Z,96.60
2023-04-10T02:46:03.255Z,96.70
2023-04-10T02:48:39.799Z,97.00
2023-04-10T02:51:08.965Z,97.00
2023-04-10T02:53:37.275Z,97.20
2023-04-10T02:56:08.557Z,97.30
2023-04-10T02:58:37.088Z,97.30
2023-04-10T03:01:07.942Z,97.40
2023-04-10T03:03:43.042Z,97.40
2023-04-10T03:06:12.224Z,97.70
2023-04-10T03:08:42.558Z,97.90
2023-04-10T03:11:10.785Z,98.00
2023-04-10T03:13:38.947Z,98.20
2023-04-10T03:16:08.607Z,98.50
2023-04-10T03:18:37.063Z,98.20
2023-04-10T03:21:08.268Z,98.10
2023-04-10T03:23:36.784Z,98.10
2023-04-10T03:26:05.761Z,98.00
2023-04-10T03:28:39.859Z,97.90
2023-04-10T03:31:12.754Z,97.90
2023-04-10T03:33:43.225Z,97.80
2023-04-10T03:36:13.023Z,97.90
2023-04-10T03:38:41.354Z,98.00
2023-04-10T03:41:10.948Z,98.00
2023-04-10T03:43:39.316Z,98.00
2023-04-10T03:46:08.353Z,98.00
2023-04-10T03:48:42.625Z,98.00
2023-04-10T03:51:14.016Z,98.00
2023-04-10T03:53:42.320Z,98.20
2023-04-10T03:56:16.033Z,98.50
2023-04-10T03:58:44.781Z,98.30
2023-04-10T04:01:15.251Z,98.30
2023-04-10T04:04:03.983Z,98.40
2023-04-10T04:06:52.292Z,98.20
2023-04-10T04:09:50.066Z,98.40
2023-04-10T04:12:28.755Z,98.30
2023-04-10T04:15:04.196Z,98.40
2023-04-10T04:17:51.467Z,98.50
2023-04-10T04:20:39.989Z,98.50
2023-04-10T04:23:24.773Z,98.60
2023-04-10T04:26:19.120Z,98.80
2023-04-10T04:29:05.889Z,98.70
2023-04-10T04:31:45.902Z,98.80
2023-04-10T04:34:37.384Z,98.90
2023-04-10T04:37:26.332Z,99.00
2023-04-10T04:40:20.318Z,99.10
2023-04-10T04:43:07.921Z,99.10
2023-04-10T04:45:57.996Z,99.30
2023-04-10T04:48:49.219Z,99.20
2023-04-10T04:51:41.341Z,99.30
2023-04-10T04:54:14.467Z,99.50
2023-04-10T04:56:53.439Z,99.60
2023-04-10T04:59:21.940Z,99.60
2023-04-10T05:02:07.661Z,99.70
2023-04-10T05:05:03.302Z,99.70
2023-04-10T05:07:46.928Z,99.80
2023-04-10T05:10:39.261Z,99.80
2023-04-10T05:13:40.990Z,99.70
2023-04-10T05:16:28.210Z,99.60
2023-04-10T05:19:16.335Z,99.50
2023-04-10T05:22:03.866Z,99.50
2023-04-10T05:25:05.129Z,99.40
2023-04-10T05:27:42.044Z,99.30
2023-04-10T05:30:30.771Z,99.20
2023-04-10T05:33:12.844Z,99.00
2023-04-10T05:35:49.398Z,99.00
2023-04-10T05:38:27.020Z,98.70
2023-04-10T05:41:12.603Z,98.50
2023-04-10T05:43:59.373Z,98.40
2023-04-10T05:46:48.925Z,98.20
2023-04-10T05:49:27.006Z,97.70
2023-04-10T05:52:15.568Z,97.50
2023-04-10T05:54:44.194Z,97.20
2023-04-10T05:57:31.553Z,97.20
2023-04-10T06:00:26.339Z,97.00
2023-04-10T06:03:32.282Z,96.60
2023-04-10T06:06:04.210Z,96.30
2023-04-10T06:08:35.050Z,96.30
2023-04-10T06:11:03.650Z,95.90
2023-04-10T06:13:34.012Z,95.70
2023-04-10T06:16:03.905Z,95.60
2023-04-10T06:18:34.790Z,95.60
2023-04-10T06:21:03.055Z,95.40
2023-04-10T06:23:31.314Z,95.00
2023-04-10T06:25:59.691Z,95.30
2023-04-10T06:28:28.484Z,95.40
2023-04-10T06:31:03.418Z,95.70
2023-04-10T06:33:37.140Z,95.80
2023-04-10T06:36:08.836Z,96.60
2023-04-10T06:38:44.282Z,97.20
2023-04-10T06:41:12.551Z,95.60
2023-04-10T06:43:41.508Z,94.70
2023-04-10T06:46:09.796Z,93.80
2023-04-10T06:48:39.768Z,92.80
2023-04-10T06:51:08.702Z,92.00
2023-04-10T06:53:37.599Z,91.70
2023-04-10T06:56:07.115Z,91.10
2023-04-10T06:58:35.746Z,91.10
2023-04-10T07:01:04.753Z,90.90
2023-04-10T07:03:34.164Z,90.20
2023-04-10T07:06:04.166Z,90.30
2023-04-10T07:08:32.469Z,90.50
2023-04-10T07:11:00.656Z,88.80
2023-04-10T07:13:29.095Z,89.20
2023-04-10T07:15:57.336Z,88.70
2023-04-10T07:18:26.275Z,87.00
2023-04-10T07:20:54.456Z,88.60
2023-04-10T07:23:24.559Z,88.40
2023-04-10T07:25:52.772Z,86.70
2023-04-10T07:28:21.391Z,86.90
2023-04-10T07:30:49.951Z,86.80
2023-04-10T07:33:18.395Z,86.90
2023-04-10T07:35:47.324Z,86.50
2023-04-10T07:38:15.528Z,86.00
2023-04-10T07:40:45.432Z,85.80
2023-04-10T07:43:13.711Z,86.20
2023-04-10T07:45:42.664Z,86.10
2023-04-10T07:48:11.296Z,85.00
2023-04-10T07:50:39.475Z,85.00
2023-04-10T07:53:08.657Z,83.30
2023-04-10T07:55:39.580Z,84.60
2023-04-10T07:58:09.196Z,84.80
2023-04-10T08:00:38.359Z,82.60
2023-04-10T08:03:07.367Z,84.70
2023-04-10T08:05:36.434Z,83.80
2023-04-10T08:08:05.081Z,83.30
2023-04-10T08:10:33.879Z,82.10
2023-04-10T08:13:02.072Z,82.80
2023-04-10T08:15:31.673Z,83.30
2023-04-10T08:18:00.392Z,83.40
2023-04-10T08:20:29.229Z,82.60
2023-04-10T08:23:03.100Z,82.20
2023-04-10T08:25:41.203Z,80.80
2023-04-10T08:28:09.726Z,80.80
2023-04-10T08:30:39.359Z,80.20
2023-04-10T08:33:07.920Z,80.80
2023-04-10T08:35:36.196Z,81.00
2023-04-10T08:38:13.373Z,79.40
2023-04-10T08:40:44.528Z,80.30
2023-04-10T08:43:13.322Z,79.40
2023-04-10T08:45:43.570Z,77.80
2023-04-10T08:48:12.926Z,77.90
2023-04-10T08:50:46.452Z,77.60
2023-04-10T08:53:16.042Z,77.20
2023-04-10T08:55:46.670Z,77.40
2023-04-10T08:58:15.885Z,76.10
2023-04-10T09:00:45.532Z,75.40
2023-04-10T09:03:16.236Z,76.70
2023-04-10T09:05:45.020Z,73.80
2023-04-10T09:08:16.461Z,75.40
2023-04-10T09:10:44.676Z,75.30
2023-04-10T09:13:13.240Z,73.90
2023-04-10T09:16:00.367Z,74.10
2023-04-10T09:18:43.545Z,74.00
2023-04-10T09:21:14.151Z,73.90
2023-04-10T09:23:44.347Z,73.70
2023-04-10T09:26:31.703Z,73.40
2023-04-10T09:29:02.659Z,74.00
2023-04-10T09:31:37.420Z,72.70
2023-04-10T09:34:17.718Z,72.70
2023-04-10T09:36:54.474Z,71.80
2023-04-10T09:39:23.700Z,71.20
2023-04-10T09:41:53.477Z,70.90
2023-04-10T09:44:31.041Z,71.20
2023-04-10T09:47:16.200Z,70.60
2023-04-10T09:49:48.538Z,70.80
2023-04-10T09:52:20.919Z,70.70
2023-04-10T09:54:49.508Z,69.30
2023-04-10T09:57:20.149Z,69.20
2023-04-10T09:59:51.410Z,69.40
2023-04-10T10:02:24.378Z,70.40
2023-04-10T10:04:53.869Z,68.20
2023-04-10T10:07:23.731Z,68.10
2023-04-10T10:09:53.268Z,68.80
2023-04-10T10:12:26.202Z,69.20
2023-04-10T10:15:01.064Z,68.90
2023-04-10T10:17:36.792Z,68.10
2023-04-10T10:20:09.435Z,68.60
2023-04-10T10:22:39.060Z,66.60
2023-04-10T10:25:10.082Z,67.60
2023-04-10T10:27:39.854Z,67.00
2023-04-10T10:30:28.321Z,66.40
2023-04-10T10:33:00.993Z,66.90
2023-04-10T10:35:30.131Z,66.80
2023-04-10T10:38:00.863Z,66.30
2023-04-10T10:40:33.098Z,66.00
2023-04-10T10:43:10.088Z,66.20
2023-04-10T10:45:45.347Z,66.30
2023-04-10T10:48:16.173Z,65.60
2023-04-10T10:50:57.137Z,64.30
2023-04-10T10:53:40.058Z,65.40
2023-04-10T10:56:36.142Z,65.80
2023-04-10T10:59:05.063Z,65.90
2023-04-10T11:01:33.446Z,65.70
2023-04-10T11:04:43.831Z,66.20
2023-04-10T11:07:12.313Z,66.50
2023-04-10T11:09:52.513Z,65.40
2023-04-10T11:12:22.851Z,65.80
2023-04-10T11:15:02.392Z,64.20
2023-04-10T11:17:51.245Z,65.40
2023-04-10T11:20:27.626Z,64.10
2023-04-10T11:23:10.171Z,63.80
2023-04-10T11:25:50.914Z,65.20
2023-04-10T11:28:38.842Z,64.50
2023-04-10T11:31:22.813Z,65.00
2023-04-10T11:34:01.774Z,65.10
2023-04-10T11:36:32.204Z,64.50
2023-04-10T11:39:03.081Z,64.40
2023-04-10T11:41:32.553Z,64.30
2023-04-10T11:44:02.802Z,63.90
2023-04-10T11:46:31.750Z,64.80
2023-04-10T11:49:02.498Z,63.60
2023-04-10T11:51:32.747Z,62.80
2023-04-10T11:54:09.948Z,62.80
2023-04-10T11:56:39.105Z,63.70
2023-04-10T11:59:11.418Z,63.60
2023-04-10T12:01:42.800Z,63.20
2023-04-10T12:04:16.788Z,62.50
2023-04-10T12:06:48.476Z,63.60
2023-04-10T12:09:18.449Z,64.10
2023-04-10T12:11:53.822Z,63.90
2023-04-10T12:14:22.800Z,63.80
2023-04-10T12:16:52.806Z,61.80
2023-04-10T12:19:23.079Z,62.80
2023-04-10T12:21:52.956Z,62.70
2023-04-10T12:24:44.421Z,63.00
2023-04-10T12:27:18.611Z,63.40
2023-04-10T12:29:47.549Z,62.70
2023-04-10T12:32:16.349Z,61.30
2023-04-10T12:34:51.834Z,61.70
2023-04-10T12:37:21.708Z,61.90
2023-04-10T12:39:49.927Z,62.20
2023-04-10T12:42:20.702Z,62.20
2023-04-10T12:44:53.848Z,62.30
2023-04-10T12:47:22.277Z,62.50
2023-04-10T12:50:11.402Z,62.20
2023-04-10T12:52:42.768Z,61.00
2023-04-10T12:55:15.921Z,60.00
2023-04-10T12:57:46.094Z,60.30
2023-04-10T13:00:17.196Z,60.50
2023-04-10T13:02:46.260Z,59.50
2023-04-10T13:05:15.577Z,59.00
2023-04-10T13:07:45.560Z,58.10
2023-04-10T13:10:14.263Z,58.20
2023-04-10T13:12:44.268Z,57.70
2023-04-10T13:15:12.880Z,58.00
2023-04-10T13:17:42.023Z,57.40
2023-04-10T13:20:11.382Z,57.90
2023-04-10T13:22:39.581Z,57.30
2023-04-10T13:25:10.477Z,56.60
2023-04-10T13:27:38.674Z,56.60
2023-04-10T13:30:08.620Z,56.90
2023-04-10T13:32:36.902Z,57.10
2023-04-10T13:35:06.410Z,56.80
2023-04-10T13:37:34.823Z,56.80
2023-04-10T13:40:04.790Z,56.70
2023-04-10T13:42:35.935Z,56.40
2023-04-10T13:45:06.672Z,55.80
2023-04-10T13:47:34.927Z,55.70
2023-04-10T13:50:03.984Z,55.20
2023-04-10T13:52:32.233Z,55.20
2023-04-10T13:55:01.484Z,54.70
2023-04-10T13:57:29.769Z,54.80
2023-04-10T14:00:00.188Z,54.40
2023-04-10T14:02:28.562Z,54.80
2023-04-10T14:04:57.817Z,53.20
2023-04-10T14:07:26.070Z,53.10
2023-04-10T14:09:54.974Z,54.00
2023-04-10T14:12:23.999Z,53.00
2023-04-10T14:14:53.015Z,53.20
2023-04-10T14:17:22.647Z,53.70
2023-04-10T14:19:54.007Z,54.30
2023-04-10T14:22:22.407Z,54.70
2023-04-10T14:24:54.342Z,55.00
2023-04-10T14:27:27.615Z,55.30
2023-04-10T14:29:56.456Z,54.80
2023-04-10T14:32:26.123Z,55.20
2023-04-10T14:34:55.116Z,55.20
2023-04-10T14:37:23.437Z,54.90
2023-04-10T14:39:52.489Z,54.40
2023-04-10T14:42:20.776Z,54.10
2023-04-10T14:44:49.533Z,53.80
2023-04-10T14:47:17.743Z,53.60
2023-04-10T14:49:48.193Z,53.60
2023-04-10T14:52:16.403Z,53.40
2023-04-10T14:54:45.024Z,52.90
2023-04-10T14:57:15.100Z,53.40
2023-04-10T14:59:44.373Z,53.30
2023-04-10T15:02:12.655Z,53.10
2023-04-10T15:04:41.308Z,52.90
2023-04-10T15:07:10.989Z,53.40
2023-04-10T15:09:40.987Z,53.60
2023-04-10T15:12:09.503Z,53.70
2023-04-10T15:14:38.111Z,53.90
2023-04-10T15:17:06.417Z,53.80
2023-04-10T15:19:35.229Z,53.70
2023-04-10T15:22:03.419Z,53.20
2023-04-10T15:24:43.289Z,53.20
2023-04-10T15:27:16.094Z,53.00
2023-04-10T15:29:44.799Z,52.70
2023-04-10T15:32:13.359Z,52.70
2023-04-10T15:34:41.539Z,52.70
2023-04-10T15:37:10.078Z,52.70
2023-04-10T15:39:39.655Z,52.30
2023-04-10T15:42:08.644Z,52.60
2023-04-10T15:44:36.895Z,52.10
2023-04-10T15:47:05.633Z,52.00
2023-04-10T15:49:37.764Z,52.00
2023-04-10T15:52:10.228Z,52.30
2023-04-10T15:54:40.886Z,51.90
2023-04-10T15:57:09.706Z,52.00
2023-04-10T15:59:38.125Z,51.80
2023-04-10T16:02:06.460Z,51.90
2023-04-10T16:04:35.431Z,52.00
2023-04-10T16:07:03.767Z,52.20
2023-04-10T16:09:32.432Z,52.30
2023-04-10T16:12:03.239Z,52.70
2023-04-10T16:14:31.843Z,52.80
2023-04-10T16:17:00.068Z,53.00
2023-04-10T16:19:31.649Z,53.10
2023-04-10T16:22:00.178Z,53.20
2023-04-10T16:24:28.891Z,53.20
2023-04-10T16:26:57.096Z,53.00
2023-04-10T16:29:27.091Z,53.20
2023-04-10T16:31:55.788Z,53.20
2023-04-10T16:34:24.107Z,53.20
2023-04-10T16:36:52.294Z,53.40
2023-04-10T16:39:20.858Z,53.60
2023-04-10T16:41:49.324Z,53.90
2023-04-10T16:44:17.512Z,54.00
2023-04-10T16:46:47.102Z,54.10
2023-04-10T16:49:16.043Z,54.30
2023-04-10T16:51:44.714Z,54.30
2023-04-10T16:54:13.013Z,54.50
2023-04-10T16:56:41.236Z,54.70
2023-04-10T16:59:09.840Z,54.80
2023-04-10T17:01:40.587Z,55.00
2023-04-10T17:04:11.019Z,55.00
2023-04-10T17:06:40.092Z,55.10
2023-04-10T17:09:08.639Z,55.20
2023-04-10T17:11:36.862Z,55.40
2023-04-10T17:14:06.813Z,55.50
2023-04-10T17:16:35.044Z,55.70
2023-04-10T17:19:04.062Z,55.90
2023-04-10T17:21:34.742Z,56.00
2023-04-10T17:24:03.441Z,56.10
2023-04-10T17:26:32.203Z,56.10
2023-04-10T17:29:00.865Z,56.20
2023-04-10T17:31:29.476Z,56.20
2023-04-10T17:33:58.255Z,56.30
2023-04-10T17:36:26.730Z,56.20
2023-04-10T17:38:57.405Z,56.30
2023-04-10T17:41:25.782Z,56.40
2023-04-10T17:43:54.328Z,56.50
2023-04-10T17:46:22.545Z,56.60
2023-04-10T17:48:51.726Z,56.70
2023-04-10T17:51:20.266Z,56.50
2023-04-10T17:53:50.041Z,56.50
2023-04-10T17:56:21.284Z,56.50
2023-04-10T17:58:49.992Z,56.50
2023-04-10T18:01:26.109Z,56.60
2023-04-10T18:03:54.987Z,56.80
2023-04-10T18:06:23.243Z,56.80
2023-04-10T18:08:52.240Z,57.00
2023-04-10T18:11:22.819Z,57.10
2023-04-10T18:13:51.955Z,57.30
2023-04-10T18:16:20.190Z,57.30
2023-04-10T18:18:49.117Z,57.40
2023-04-10T18:21:17.408Z,57.50
2023-04-10T18:23:46.544Z,57.60
2023-04-10T18:26:14.816Z,57.70
2023-04-10T18:28:46.704Z,57.80
2023-04-10T18:31:16.805Z,57.90
2023-04-10T18:33:48.611Z,58.00
2023-04-10T18:36:25.052Z,58.20
2023-04-10T18:38:55.694Z,58.30
2023-04-10T18:41:24.097Z,58.40
2023-04-10T18:44:04.331Z,59.00
2023-04-10T18:46:34.377Z,58.40
2023-04-10T18:49:03.318Z,58.40
2023-04-10T18:51:34.995Z,58.60
2023-04-10T18:54:03.880Z,58.70
2023-04-10T18:56:32.337Z,58.80
2023-04-10T18:59:02.565Z,58.90
2023-04-10T19:01:32.052Z,59.00
2023-04-10T19:04:00.637Z,59.10
2023-04-10T19:06:29.297Z,59.30
2023-04-10T19:08:58.550Z,59.40
2023-04-10T19:11:26.902Z,59.60
2023-04-10T19:13:55.814Z,59.80
2023-04-10T19:16:25.714Z,59.80
2023-04-10T19:18:56.408Z,60.00
2023-04-10T19:21:25.037Z,60.10
2023-04-10T19:23:53.606Z,60.20
2023-04-10T19:26:22.067Z,60.30
2023-04-10T19:28:51.198Z,60.30
2023-04-10T19:31:19.712Z,60.50
2023-04-10T19:33:49.421Z,60.70
2023-04-10T19:36:20.493Z,60.90
2023-04-10T19:38:51.472Z,61.00
2023-04-10T19:41:19.826Z,61.20
2023-04-10T19:43:49.005Z,61.20
2023-04-10T19:46:18.677Z,61.40
2023-04-10T19:48:47.591Z,61.60
2023-04-10T19:51:17.476Z,61.60
2023-04-10T19:53:45.712Z,61.80
2023-04-10T19:56:14.267Z,61.90
2023-04-10T19:58:43.803Z,62.10
2023-04-10T20:01:13.768Z,62.20
2023-04-10T20:03:43.051Z,62.30
2023-04-10T20:06:11.946Z,62.40
2023-04-10T20:08:41.690Z,62.50
2023-04-10T20:11:10.365Z,62.60
2023-04-10T20:13:39.272Z,62.70
2023-04-10T20:16:09.031Z,62.70
2023-04-10T20:18:37.968Z,62.80
2023-04-10T20:21:07.882Z,62.90
2023-04-10T20:23:36.305Z,63.10
2023-04-10T20:26:07.168Z,63.20
2023-04-10T20:28:35.566Z,63.40
2023-04-10T20:31:03.869Z,63.40
2023-04-10T20:33:32.483Z,63.50
2023-04-10T20:36:00.876Z,63.70
2023-04-10T20:38:29.639Z,63.80
2023-04-10T20:40:58.371Z,63.90
2023-04-10T20:43:28.078Z,64.10
2023-04-10T20:45:56.356Z,64.20
2023-04-10T20:48:24.799Z,64.30
2023-04-10T20:50:53.514Z,64.40
2023-04-10T20:53:22.068Z,64.60
2023-04-10T20:55:54.056Z,64.60
2023-04-10T20:58:22.995Z,64.70
2023-04-10T21:00:54.258Z,64.80
2023-04-10T21:03:22.846Z,64.90
2023-04-10T21:05:53.523Z,65.00
2023-04-10T21:08:22.564Z,65.00
2023-04-10T21:10:51.401Z,65.20
2023-04-10T21:13:19.633Z,65.20
2023-04-10T21:15:49.516Z,65.30
2023-04-10T21:18:20.215Z,65.40
2023-04-10T21:20:48.854Z,65.60
2023-04-10T21:23:17.056Z,65.60
2023-04-10T21:25:52.614Z,65.60
2023-04-10T21:28:21.357Z,65.70
2023-04-10T21:30:49.589Z,65.70
2023-04-10T21:33:19.514Z,65.90
2023-04-10T21:35:47.736Z,66.00
2023-04-10T21:38:16.312Z,66.10
2023-04-10T21:40:51.887Z,66.20
2023-04-10T21:43:20.605Z,66.40
2023-04-10T21:45:49.554Z,66.40
2023-04-10T21:48:20.604Z,66.40
2023-04-10T21:50:50.636Z,66.60
2023-04-10T21:53:19.293Z,66.70
2023-04-10T21:55:47.475Z,66.70
2023-04-10T21:58:15.955Z,66.80
2023-04-10T22:00:47.008Z,66.80
2023-04-10T22:03:16.789Z,66.90
2023-04-10T22:05:47.844Z,66.90
2023-04-10T22:08:16.043Z,67.00
2023-04-10T22:10:45.475Z,67.00
2023-04-10T22:13:27.380Z,67.00
2023-04-10T22:15:58.886Z,67.00
2023-04-10T22:18:27.077Z,67.20
2023-04-10T22:20:56.688Z,67.10
2023-04-10T22:23:25.233Z,67.20
2023-04-10T22:25:53.484Z,67.30
2023-04-10T22:28:22.141Z,67.40
2023-04-10T22:30:50.301Z,67.50
2023-04-10T22:33:18.819Z,67.40
2023-04-10T22:35:47.050Z,67.30
2023-04-10T22:38:16.663Z,67.30
2023-04-10T22:40:45.231Z,67.40
2023-04-10T22:43:13.727Z,67.40
2023-04-10T22:45:42.694Z,67.40
2023-04-10T22:48:11.248Z,67.50
2023-04-10T22:50:39.809Z,67.60
2023-04-10T22:53:08.023Z,67.50
2023-04-10T22:55:40.289Z,67.60
2023-04-10T22:58:09.138Z,67.70
2023-04-10T23:00:37.455Z,67.80
2023-04-10T23:03:06.055Z,67.70
2023-04-10T23:05:34.643Z,67.70
2023-04-10T23:08:03.278Z,67.70
2023-04-10T23:10:31.816Z,67.70
2023-04-10T23:13:01.755Z,67.70
2023-04-10T23:15:30.263Z,67.80
2023-04-10T23:17:58.810Z,67.60
2023-04-10T23:20:27.018Z,67.60
2023-04-10T23:22:56.774Z,67.60
2023-04-10T23:25:25.451Z,67.60
2023-04-10T23:27:53.961Z,67.50
2023-04-10T23:30:23.632Z,67.20
2023-04-10T23:32:51.862Z,67.20
2023-04-10T23:35:20.553Z,67.20
2023-04-10T23:37:50.628Z,67.20
2023-04-10T23:40:19.024Z,67.20
2023-04-10T23:42:47.368Z,67.20
2023-04-10T23:45:15.950Z,67.20
2023-04-10T23:47:45.573Z,67.20
2023-04-10T23:50:14.164Z,67.30
2023-04-10T23:52:42.671Z,67.20
2023-04-10T23:55:11.419Z,67.30
2023-04-10T23:57:39.943Z,67.20
