createdAt,value
2018-06-14T00:00:41.912Z,1007.03
2018-06-14T00:01:46.413Z,1007.04
2018-06-14T00:02:52.935Z,1007.05
2018-06-14T00:03:57.439Z,1007.04
2018-06-14T00:05:02.947Z,1007.02
2018-06-14T00:06:09.479Z,1007.05
2018-06-14T00:07:13.979Z,1007.08
2018-06-14T00:08:20.500Z,1007.04
2018-06-14T00:09:25.004Z,1007.07
2018-06-14T00:10:30.519Z,1007.06
2018-06-14T00:11:37.052Z,1007.04
2018-06-14T00:12:41.550Z,1007.09
2018-06-14T00:13:48.100Z,1007.09
2018-06-14T00:14:52.566Z,1007.06
2018-06-14T00:15:58.090Z,1007.04
2018-06-14T00:17:04.606Z,1007.01
2018-06-14T00:18:09.107Z,1007.00
2018-06-14T00:19:15.634Z,1006.99
2018-06-14T00:20:20.132Z,1007.02
2018-06-14T00:21:25.645Z,1006.98
2018-06-14T00:22:32.172Z,1007.00
2018-06-14T00:23:36.669Z,1006.97
2018-06-14T00:24:43.196Z,1006.99
2018-06-14T00:25:47.700Z,1006.99
2018-06-14T00:26:53.203Z,1006.96
2018-06-14T00:27:59.729Z,1006.94
2018-06-14T00:29:04.228Z,1006.90
2018-06-14T00:30:10.767Z,1006.86
2018-06-14T00:31:15.257Z,1006.86
2018-06-14T00:32:20.775Z,1006.84
2018-06-14T00:33:27.289Z,1006.85
2018-06-14T00:34:31.800Z,1006.83
2018-06-14T00:35:38.318Z,1006.81
2018-06-14T00:36:42.821Z,1006.82
2018-06-14T00:37:48.333Z,1006.79
2018-06-14T00:38:54.856Z,1006.78
2018-06-14T00:39:59.370Z,1006.79
2018-06-14T00:41:05.885Z,1006.79
2018-06-14T00:42:10.381Z,1006.81
2018-06-14T00:43:15.899Z,1006.82
2018-06-14T00:44:22.425Z,1006.85
2018-06-14T00:45:26.925Z,1006.83
2018-06-14T00:46:33.446Z,1006.88
2018-06-14T00:47:37.955Z,1006.84
2018-06-14T00:48:43.466Z,1006.90
2018-06-14T00:49:49.984Z,1006.88
2018-06-14T00:50:54.479Z,1006.85
2018-06-14T00:52:01.016Z,1006.86
2018-06-14T00:53:05.513Z,1006.81
2018-06-14T00:54:11.021Z,1006.84
2018-06-14T00:55:17.547Z,1006.84
2018-06-14T00:56:22.042Z,1006.82
2018-06-14T00:57:28.570Z,1006.88
2018-06-14T00:58:33.072Z,1006.83
2018-06-14T00:59:38.586Z,1006.84
2018-06-14T01:00:45.111Z,1006.84
2018-06-14T01:01:49.638Z,1006.83
2018-06-14T01:02:56.135Z,1006.79
2018-06-14T01:04:00.647Z,1006.81
2018-06-14T01:05:06.152Z,1006.79
2018-06-14T01:06:12.672Z,1006.80
2018-06-14T01:07:17.175Z,1006.80
2018-06-14T01:08:23.700Z,1006.79
2018-06-14T01:09:28.196Z,1006.77
2018-06-14T01:10:33.710Z,1006.78
2018-06-14T01:11:40.238Z,1006.83
2018-06-14T01:12:44.742Z,1006.78
2018-06-14T01:13:51.256Z,1006.81
2018-06-14T01:14:55.760Z,1006.84
2018-06-14T01:16:01.278Z,1006.84
2018-06-14T01:17:07.792Z,1006.84
2018-06-14T01:18:12.296Z,1006.83
2018-06-14T01:19:18.818Z,1006.86
2018-06-14T01:20:23.319Z,1006.87
2018-06-14T01:21:28.833Z,1006.82
2018-06-14T01:22:35.352Z,1006.86
2018-06-14T01:23:39.868Z,1006.85
2018-06-14T01:24:46.385Z,1006.85
2018-06-14T01:25:50.881Z,1006.85
2018-06-14T01:26:56.396Z,1006.88
2018-06-14T01:28:02.924Z,1006.87
2018-06-14T01:29:07.422Z,1006.82
2018-06-14T01:30:13.950Z,1006.79
2018-06-14T01:31:18.455Z,1006.78
2018-06-14T01:32:23.958Z,1006.81
2018-06-14T01:33:30.477Z,1006.80
2018-06-14T01:34:34.976Z,1006.80
2018-06-14T01:35:41.511Z,1006.82
2018-06-14T01:36:46.002Z,1006.80
2018-06-14T01:37:51.514Z,1006.81
2018-06-14T01:38:58.043Z,1006.85
2018-06-14T01:40:02.541Z,1006.82
2018-06-14T01:41:09.062Z,1006.86
2018-06-14T01:42:13.567Z,1006.88
2018-06-14T01:43:19.084Z,1006.88
2018-06-14T01:44:25.602Z,1006.90
2018-06-14T01:45:30.105Z,1006.90
2018-06-14T01:46:36.661Z,1006.90
2018-06-14T01:47:41.196Z,1006.91
2018-06-14T01:48:46.647Z,1006.88
2018-06-14T01:49:53.161Z,1006.86
2018-06-14T01:50:57.661Z,1006.82
2018-06-14T01:52:04.193Z,1006.83
2018-06-14T01:53:08.685Z,1006.83
2018-06-14T01:54:14.197Z,1006.83
2018-06-14T01:55:20.729Z,1006.83
2018-06-14T01:56:25.227Z,1006.82
2018-06-14T01:57:31.758Z,1006.81
2018-06-14T01:58:36.255Z,1006.84
2018-06-14T01:59:41.755Z,1006.83
2018-06-14T02:00:48.287Z,1006.79
2018-06-14T02:01:52.785Z,1006.80
2018-06-14T02:02:59.300Z,1006.77
2018-06-14T02:04:03.809Z,1006.79
2018-06-14T02:05:09.323Z,1006.78
2018-06-14T02:06:15.842Z,1006.76
2018-06-14T02:07:20.348Z,1006.79
2018-06-14T02:08:26.863Z,1006.79
2018-06-14T02:09:31.369Z,1006.77
2018-06-14T02:10:36.882Z,1006.74
2018-06-14T02:11:43.414Z,1006.72
2018-06-14T02:12:47.912Z,1006.72
2018-06-14T02:13:54.430Z,1006.69
2018-06-14T02:14:58.943Z,1006.67
2018-06-14T02:16:04.443Z,1006.72
2018-06-14T02:17:10.968Z,1006.70
2018-06-14T02:18:15.467Z,1006.71
2018-06-14T02:19:21.988Z,1006.71
2018-06-14T02:20:26.496Z,1006.67
2018-06-14T02:21:32.001Z,1006.70
2018-06-14T02:22:38.527Z,1006.70
2018-06-14T02:23:43.026Z,1006.72
2018-06-14T02:24:49.553Z,1006.73
2018-06-14T02:25:54.047Z,1006.68
2018-06-14T02:26:59.561Z,1006.68
2018-06-14T02:28:06.087Z,1006.66
2018-06-14T02:29:10.593Z,1006.66
2018-06-14T02:30:17.118Z,1006.68
2018-06-14T02:31:21.608Z,1006.64
2018-06-14T02:32:27.122Z,1006.69
2018-06-14T02:33:33.657Z,1006.67
2018-06-14T02:34:38.151Z,1006.69
2018-06-14T02:35:44.673Z,1006.66
2018-06-14T02:36:49.174Z,1006.67
2018-06-14T02:37:54.683Z,1006.63
2018-06-14T02:39:01.214Z,1006.69
2018-06-14T02:40:05.713Z,1006.63
2018-06-14T02:41:12.229Z,1006.57
2018-06-14T02:42:16.734Z,1006.58
2018-06-14T02:43:22.247Z,1006.59
2018-06-14T02:44:28.778Z,1006.60
2018-06-14T02:45:33.275Z,1006.57
2018-06-14T02:46:39.787Z,1006.56
2018-06-14T02:47:44.293Z,1006.60
2018-06-14T02:48:49.806Z,1006.56
2018-06-14T02:49:56.331Z,1006.60
2018-06-14T02:51:00.829Z,1006.57
2018-06-14T02:52:07.350Z,1006.58
2018-06-14T02:53:11.857Z,1006.60
2018-06-14T02:54:17.365Z,1006.56
2018-06-14T02:55:23.887Z,1006.58
2018-06-14T02:56:28.387Z,1006.57
2018-06-14T02:57:34.909Z,1006.56
2018-06-14T02:58:39.414Z,1006.60
2018-06-14T02:59:44.926Z,1006.59
2018-06-14T03:00:51.461Z,1006.58
2018-06-14T03:01:55.963Z,1006.58
2018-06-14T03:03:02.483Z,1006.62
2018-06-14T03:04:06.978Z,1006.62
2018-06-14T03:05:12.490Z,1006.63
2018-06-14T03:06:19.016Z,1006.66
2018-06-14T03:07:23.513Z,1006.63
2018-06-14T03:08:30.034Z,1006.63
2018-06-14T03:09:34.533Z,1006.58
2018-06-14T03:10:40.045Z,1006.57
2018-06-14T03:11:46.569Z,1006.54
2018-06-14T03:12:51.080Z,1006.54
2018-06-14T03:13:57.601Z,1006.56
2018-06-14T03:15:02.091Z,1006.53
2018-06-14T03:16:07.618Z,1006.56
2018-06-14T03:17:14.125Z,1006.55
2018-06-14T03:18:18.627Z,1006.55
2018-06-14T03:19:25.152Z,1006.56
2018-06-14T03:20:29.657Z,1006.53
2018-06-14T03:21:35.160Z,1006.52
2018-06-14T03:22:41.683Z,1006.54
2018-06-14T03:23:46.191Z,1006.50
2018-06-14T03:24:52.713Z,1006.53
2018-06-14T03:25:57.212Z,1006.52
2018-06-14T03:27:02.725Z,1006.51
2018-06-14T03:28:09.252Z,1006.55
2018-06-14T03:29:13.752Z,1006.56
2018-06-14T03:30:20.274Z,1006.51
2018-06-14T03:31:24.771Z,1006.49
2018-06-14T03:32:30.278Z,1006.47
2018-06-14T03:33:36.807Z,1006.46
2018-06-14T03:34:41.309Z,1006.47
2018-06-14T03:35:47.830Z,1006.46
2018-06-14T03:36:52.331Z,1006.46
2018-06-14T03:37:57.840Z,1006.44
2018-06-14T03:39:04.366Z,1006.46
2018-06-14T03:40:08.865Z,1006.48
2018-06-14T03:41:15.393Z,1006.45
2018-06-14T03:42:19.886Z,1006.43
2018-06-14T03:43:25.397Z,1006.46
2018-06-14T03:44:31.924Z,1006.42
2018-06-14T03:45:36.425Z,1006.42
2018-06-14T03:46:42.944Z,1006.41
2018-06-14T03:47:47.451Z,1006.38
2018-06-14T03:48:53.039Z,1006.39
2018-06-14T03:49:59.473Z,1006.41
2018-06-14T03:51:04.073Z,1006.39
2018-06-14T03:52:10.512Z,1006.36
2018-06-14T03:53:15.014Z,1006.38
2018-06-14T03:54:20.582Z,1006.34
2018-06-14T03:55:27.082Z,1006.32
2018-06-14T03:56:31.594Z,1006.29
2018-06-14T03:57:38.071Z,1006.29
2018-06-14T03:58:42.573Z,1006.27
2018-06-14T03:59:48.091Z,1006.27
2018-06-14T04:00:54.606Z,1006.25
2018-06-14T04:01:59.101Z,1006.29
2018-06-14T04:03:05.634Z,1006.29
2018-06-14T04:04:10.124Z,1006.35
2018-06-14T04:05:15.643Z,1006.33
2018-06-14T04:06:22.164Z,1006.35
2018-06-14T04:07:26.673Z,1006.32
2018-06-14T04:08:33.191Z,1006.29
2018-06-14T04:09:37.685Z,1006.28
2018-06-14T04:10:43.199Z,1006.26
2018-06-14T04:11:49.726Z,1006.21
2018-06-14T04:12:54.226Z,1006.25
2018-06-14T04:14:00.750Z,1006.25
2018-06-14T04:15:05.248Z,1006.25
2018-06-14T04:16:10.755Z,1006.26
2018-06-14T04:17:17.279Z,1006.25
2018-06-14T04:18:21.790Z,1006.29
2018-06-14T04:19:28.310Z,1006.31
2018-06-14T04:20:32.865Z,1006.25
2018-06-14T04:21:38.318Z,1006.25
2018-06-14T04:22:44.879Z,1006.27
2018-06-14T04:23:49.393Z,1006.29
2018-06-14T04:24:55.865Z,1006.28
2018-06-14T04:26:00.369Z,1006.27
2018-06-14T04:27:05.885Z,1006.23
2018-06-14T04:28:12.406Z,1006.24
2018-06-14T04:29:16.924Z,1006.23
2018-06-14T04:30:23.427Z,1006.20
2018-06-14T04:31:27.920Z,1006.19
2018-06-14T04:32:33.442Z,1006.23
2018-06-14T04:33:39.964Z,1006.22
2018-06-14T04:34:44.460Z,1006.17
2018-06-14T04:35:50.989Z,1006.20
2018-06-14T04:36:55.495Z,1006.21
2018-06-14T04:38:01.005Z,1006.21
2018-06-14T04:39:07.523Z,1006.21
2018-06-14T04:40:12.020Z,1006.20
2018-06-14T04:41:18.549Z,1006.20
2018-06-14T04:42:23.047Z,1006.22
2018-06-14T04:43:28.565Z,1006.20
2018-06-14T04:44:35.093Z,1006.22
2018-06-14T04:45:39.587Z,1006.25
2018-06-14T04:46:46.121Z,1006.26
2018-06-14T04:47:50.611Z,1006.22
2018-06-14T04:48:56.126Z,1006.23
2018-06-14T04:50:02.648Z,1006.22
2018-06-14T04:51:07.148Z,1006.27
2018-06-14T04:52:13.666Z,1006.21
2018-06-14T04:53:18.169Z,1006.20
2018-06-14T04:54:23.683Z,1006.23
2018-06-14T04:55:30.211Z,1006.16
2018-06-14T04:56:34.725Z,1006.20
2018-06-14T04:57:41.229Z,1006.18
2018-06-14T04:58:45.738Z,1006.15
2018-06-14T04:59:51.241Z,1006.18
2018-06-14T05:00:57.881Z,1006.19
2018-06-14T05:02:02.280Z,1006.16
2018-06-14T05:03:08.753Z,1006.21
2018-06-14T05:04:13.294Z,1006.19
2018-06-14T05:05:18.806Z,1006.18
2018-06-14T05:06:25.348Z,1006.18
2018-06-14T05:07:29.831Z,1006.20
2018-06-14T05:08:36.353Z,1006.16
2018-06-14T05:09:40.866Z,1006.14
2018-06-14T05:10:46.370Z,1006.16
2018-06-14T05:11:52.903Z,1006.13
2018-06-14T05:12:57.405Z,1006.13
2018-06-14T05:14:03.919Z,1006.14
2018-06-14T05:15:08.420Z,1006.12
2018-06-14T05:16:13.931Z,1006.08
2018-06-14T05:17:20.460Z,1006.05
2018-06-14T05:18:24.964Z,1006.07
2018-06-14T05:19:31.495Z,1006.06
2018-06-14T05:20:35.982Z,1006.06
2018-06-14T05:21:41.491Z,1006.11
2018-06-14T05:22:48.018Z,1006.09
2018-06-14T05:23:52.527Z,1006.13
2018-06-14T05:24:59.047Z,1006.12
2018-06-14T05:26:03.551Z,1006.09
2018-06-14T05:27:09.058Z,1006.17
2018-06-14T05:28:15.587Z,1006.14
2018-06-14T05:29:20.091Z,1006.15
2018-06-14T05:30:26.612Z,1006.15
2018-06-14T05:31:31.109Z,1006.15
2018-06-14T05:32:36.628Z,1006.22
2018-06-14T05:33:43.151Z,1006.21
2018-06-14T05:34:47.651Z,1006.16
2018-06-14T05:35:54.185Z,1006.18
2018-06-14T05:36:58.734Z,1006.18
2018-06-14T05:38:04.326Z,1006.18
2018-06-14T05:39:10.718Z,1006.18
2018-06-14T05:40:15.346Z,1006.16
2018-06-14T05:41:21.811Z,1006.15
2018-06-14T05:42:26.282Z,1006.16
2018-06-14T05:43:31.758Z,1006.13
2018-06-14T05:44:38.309Z,1006.10
2018-06-14T05:45:42.836Z,1006.10
2018-06-14T05:46:49.318Z,1006.10
2018-06-14T05:47:53.874Z,1006.09
2018-06-14T05:48:59.326Z,1006.09
2018-06-14T05:50:05.860Z,1006.08
2018-06-14T05:51:10.359Z,1006.05
2018-06-14T05:52:16.882Z,1006.06
2018-06-14T05:53:21.379Z,1006.04
2018-06-14T05:54:26.916Z,1006.08
2018-06-14T05:55:33.423Z,1006.06
2018-06-14T05:56:37.931Z,1006.10
2018-06-14T05:57:44.462Z,1006.07
2018-06-14T05:58:48.956Z,1006.10
2018-06-14T05:59:54.474Z,1006.09
2018-06-14T06:01:00.986Z,1006.09
2018-06-14T06:02:05.499Z,1006.05
2018-06-14T06:03:12.024Z,1006.05
2018-06-14T06:04:16.528Z,1006.06
2018-06-14T06:05:22.040Z,1006.07
2018-06-14T06:06:28.634Z,1006.06
2018-06-14T06:07:33.076Z,1006.07
2018-06-14T06:08:39.596Z,1006.09
2018-06-14T06:09:44.102Z,1006.07
2018-06-14T06:10:49.608Z,1006.06
2018-06-14T06:11:56.183Z,1006.10
2018-06-14T06:14:07.370Z,1006.09
2018-06-14T06:15:11.864Z,1006.06
2018-06-14T06:16:17.407Z,1006.07
2018-06-14T06:17:23.910Z,1006.09
2018-06-14T06:19:19.840Z,1006.10
2018-06-14T06:20:25.334Z,1006.08
2018-06-14T06:22:23.840Z,1006.05
2018-06-14T06:23:29.396Z,1005.99
2018-06-14T06:25:27.871Z,1005.98
2018-06-14T06:26:33.367Z,1005.95
2018-06-14T06:28:31.898Z,1005.99
2018-06-14T06:29:37.379Z,1005.93
2018-06-14T06:31:35.896Z,1005.90
2018-06-14T06:32:41.395Z,1005.96
2018-06-14T06:34:39.924Z,1005.90
2018-06-14T06:35:45.406Z,1005.90
2018-06-14T06:37:43.921Z,1005.90
2018-06-14T06:38:49.521Z,1005.89
2018-06-14T06:40:47.978Z,1005.90
2018-06-14T06:41:53.451Z,1005.93
2018-06-14T06:43:51.947Z,1005.99
2018-06-14T06:44:57.462Z,1005.96
2018-06-14T06:46:55.980Z,1005.95
2018-06-14T06:48:01.465Z,1005.96
2018-06-14T06:49:59.981Z,1005.93
2018-06-14T06:51:05.495Z,1005.94
2018-06-14T06:52:10.993Z,1005.95
2018-06-14T06:53:16.575Z,1005.93
2018-06-14T06:54:22.022Z,1005.97
2018-06-14T06:55:27.545Z,1005.98
2018-06-14T06:56:33.051Z,1006.00
2018-06-14T06:57:38.566Z,1005.97
2018-06-14T06:58:44.106Z,1006.02
2018-06-14T06:59:49.591Z,1005.96
2018-06-14T07:00:55.112Z,1006.03
2018-06-14T07:02:00.629Z,1006.02
2018-06-14T07:03:06.133Z,1006.02
2018-06-14T07:04:11.646Z,1006.00
2018-06-14T07:05:17.166Z,1005.98
2018-06-14T07:06:22.710Z,1005.95
2018-06-14T07:07:28.199Z,1006.00
2018-06-14T07:08:33.707Z,1006.00
2018-06-14T07:09:39.223Z,1006.00
2018-06-14T07:10:44.737Z,1005.99
2018-06-14T07:11:50.257Z,1005.99
2018-06-14T07:12:55.758Z,1005.98
2018-06-14T07:14:01.279Z,1005.97
2018-06-14T07:15:06.788Z,1005.97
2018-06-14T07:16:12.307Z,1005.90
2018-06-14T07:17:17.818Z,1005.91
2018-06-14T07:18:23.328Z,1005.88
2018-06-14T07:19:28.853Z,1005.88
2018-06-14T07:20:34.367Z,1005.89
2018-06-14T07:21:39.908Z,1005.84
2018-06-14T07:22:45.387Z,1005.87
2018-06-14T07:23:50.898Z,1005.83
2018-06-14T07:24:56.415Z,1005.83
2018-06-14T07:26:01.929Z,1005.84
2018-06-14T07:27:07.443Z,1005.84
2018-06-14T07:28:12.954Z,1005.82
2018-06-14T07:29:18.526Z,1005.80
2018-06-14T07:30:23.990Z,1005.84
2018-06-14T07:31:29.506Z,1005.80
2018-06-14T07:32:35.016Z,1005.83
2018-06-14T07:33:40.539Z,1005.83
2018-06-14T07:34:46.043Z,1005.80
2018-06-14T07:35:51.566Z,1005.79
2018-06-14T07:36:57.079Z,1005.80
2018-06-14T07:38:02.595Z,1005.74
2018-06-14T07:39:08.103Z,1005.73
2018-06-14T07:40:13.624Z,1005.79
2018-06-14T07:41:19.144Z,1005.78
2018-06-14T07:42:24.654Z,1005.76
2018-06-14T07:43:30.166Z,1005.77
2018-06-14T07:44:35.689Z,1005.77
2018-06-14T07:45:41.202Z,1005.77
2018-06-14T07:46:46.720Z,1005.77
2018-06-14T07:47:52.237Z,1005.76
2018-06-14T07:48:57.753Z,1005.76
2018-06-14T07:50:03.266Z,1005.77
2018-06-14T07:51:08.801Z,1005.79
2018-06-14T07:52:14.296Z,1005.75
2018-06-14T07:53:19.853Z,1005.75
2018-06-14T07:54:25.329Z,1005.76
2018-06-14T07:55:30.849Z,1005.76
2018-06-14T07:56:36.391Z,1005.80
2018-06-14T07:57:41.882Z,1005.72
2018-06-14T07:58:47.386Z,1005.70
2018-06-14T07:59:52.906Z,1005.68
2018-06-14T08:00:58.426Z,1005.70
2018-06-14T08:02:03.942Z,1005.66
2018-06-14T08:03:09.453Z,1005.70
2018-06-14T08:04:14.976Z,1005.67
2018-06-14T08:05:20.503Z,1005.70
2018-06-14T08:06:26.019Z,1005.67
2018-06-14T08:07:31.518Z,1005.69
2018-06-14T08:08:37.047Z,1005.68
2018-06-14T08:09:42.552Z,1005.67
2018-06-14T08:10:48.069Z,1005.65
2018-06-14T08:11:53.585Z,1005.67
2018-06-14T08:12:59.173Z,1005.62
2018-06-14T08:14:04.619Z,1005.64
2018-06-14T08:15:10.127Z,1005.67
2018-06-14T08:16:15.644Z,1005.61
2018-06-14T08:17:21.161Z,1005.66
2018-06-14T08:18:26.682Z,1005.71
2018-06-14T08:19:32.199Z,1005.66
2018-06-14T08:20:37.715Z,1005.65
2018-06-14T08:21:43.233Z,1005.68
2018-06-14T08:22:48.742Z,1005.66
2018-06-14T08:23:54.259Z,1005.71
2018-06-14T08:24:59.774Z,1005.71
2018-06-14T08:26:05.292Z,1005.68
2018-06-14T08:27:10.816Z,1005.67
2018-06-14T08:28:16.332Z,1005.64
2018-06-14T08:29:21.903Z,1005.63
2018-06-14T08:30:27.364Z,1005.64
2018-06-14T08:31:32.886Z,1005.62
2018-06-14T08:32:38.391Z,1005.62
2018-06-14T08:33:43.904Z,1005.60
2018-06-14T08:34:49.426Z,1005.61
2018-06-14T08:35:54.946Z,1005.61
2018-06-14T08:37:00.465Z,1005.61
2018-06-14T08:38:06.036Z,1005.57
2018-06-14T08:39:11.487Z,1005.59
2018-06-14T08:40:17.014Z,1005.66
2018-06-14T08:41:22.535Z,1005.58
2018-06-14T08:42:28.038Z,1005.58
2018-06-14T08:43:33.556Z,1005.61
2018-06-14T08:44:39.074Z,1005.57
2018-06-14T08:45:44.588Z,1005.58
2018-06-14T08:46:50.102Z,1005.54
2018-06-14T08:47:55.636Z,1005.52
2018-06-14T08:49:01.138Z,1005.49
2018-06-14T08:50:06.660Z,1005.51
2018-06-14T08:51:12.172Z,1005.51
2018-06-14T08:52:17.694Z,1005.47
2018-06-14T08:53:23.212Z,1005.45
2018-06-14T08:54:28.724Z,1005.47
2018-06-14T08:55:34.259Z,1005.53
2018-06-14T08:56:39.763Z,1005.49
2018-06-14T08:57:45.276Z,1005.46
2018-06-14T08:58:50.800Z,1005.43
2018-06-14T08:59:56.312Z,1005.45
2018-06-14T09:01:01.974Z,1005.49
2018-06-14T09:02:07.345Z,1005.45
2018-06-14T09:03:12.866Z,1005.46
2018-06-14T09:04:18.400Z,1005.46
2018-06-14T09:05:23.920Z,1005.47
2018-06-14T09:06:29.410Z,1005.45
2018-06-14T09:07:34.936Z,1005.45
2018-06-14T09:08:40.446Z,1005.49
2018-06-14T09:09:45.974Z,1005.48
2018-06-14T09:10:51.495Z,1005.47
2018-06-14T09:11:56.996Z,1005.50
2018-06-14T09:13:02.515Z,1005.54
2018-06-14T09:14:08.045Z,1005.54
2018-06-14T09:15:13.549Z,1005.56
2018-06-14T09:16:19.086Z,1005.47
2018-06-14T09:17:24.594Z,1005.47
2018-06-14T09:18:30.105Z,1005.44
2018-06-14T09:19:35.626Z,1005.47
2018-06-14T09:20:41.135Z,1005.41
2018-06-14T09:21:46.656Z,1005.37
2018-06-14T09:22:52.171Z,1005.44
2018-06-14T09:23:57.688Z,1005.40
2018-06-14T09:25:03.207Z,1005.38
2018-06-14T09:26:08.727Z,1005.41
2018-06-14T09:27:14.246Z,1005.38
2018-06-14T09:28:19.762Z,1005.44
2018-06-14T09:29:25.296Z,1005.38
2018-06-14T09:30:30.803Z,1005.37
2018-06-14T09:31:36.333Z,1005.38
2018-06-14T09:32:41.850Z,1005.40
2018-06-14T09:33:47.355Z,1005.34
2018-06-14T09:34:52.863Z,1005.36
2018-06-14T09:35:58.391Z,1005.32
2018-06-14T09:37:03.908Z,1005.38
2018-06-14T09:38:09.418Z,1005.38
2018-06-14T09:39:14.939Z,1005.35
2018-06-14T09:40:20.459Z,1005.35
2018-06-14T09:41:25.979Z,1005.38
2018-06-14T09:42:31.491Z,1005.39
2018-06-14T09:43:37.017Z,1005.42
2018-06-14T09:44:42.531Z,1005.40
2018-06-14T09:45:48.043Z,1005.33
2018-06-14T09:46:53.573Z,1005.33
2018-06-14T09:47:59.077Z,1005.36
2018-06-14T09:49:04.606Z,1005.38
2018-06-14T09:50:10.117Z,1005.43
2018-06-14T09:51:15.686Z,1005.41
2018-06-14T09:52:21.171Z,1005.43
2018-06-14T09:53:26.669Z,1005.44
2018-06-14T09:54:32.261Z,1005.43
2018-06-14T09:55:37.705Z,1005.41
2018-06-14T09:56:43.234Z,1005.45
2018-06-14T09:57:48.743Z,1005.40
2018-06-14T09:58:54.265Z,1005.41
2018-06-14T09:59:59.783Z,1005.45
2018-06-14T10:01:05.305Z,1005.43
2018-06-14T10:02:10.818Z,1005.45
2018-06-14T10:03:16.333Z,1005.49
2018-06-14T10:04:21.857Z,1005.44
2018-06-14T10:05:27.394Z,1005.48
2018-06-14T10:06:32.896Z,1005.42
2018-06-14T10:07:38.411Z,1005.47
2018-06-14T10:08:43.925Z,1005.39
2018-06-14T10:09:49.448Z,1005.28
2018-06-14T10:10:54.960Z,1005.27
2018-06-14T10:12:00.475Z,1005.28
2018-06-14T10:13:06.006Z,1005.26
2018-06-14T10:14:11.515Z,1005.34
2018-06-14T10:15:17.031Z,1005.36
2018-06-14T10:16:22.560Z,1005.37
2018-06-14T10:17:28.066Z,1005.43
2018-06-14T10:18:33.588Z,1005.41
2018-06-14T10:19:39.119Z,1005.44
2018-06-14T10:20:44.621Z,1005.43
2018-06-14T10:21:50.188Z,1005.37
2018-06-14T10:22:55.659Z,1005.36
2018-06-14T10:24:01.177Z,1005.42
2018-06-14T10:25:06.695Z,1005.39
2018-06-14T10:26:12.221Z,1005.41
2018-06-14T10:27:17.742Z,1005.41
2018-06-14T10:28:23.251Z,1005.36
2018-06-14T10:29:28.840Z,1005.40
2018-06-14T10:30:34.298Z,1005.41
2018-06-14T10:31:39.808Z,1005.42
2018-06-14T10:32:45.330Z,1005.45
2018-06-14T10:33:50.848Z,1005.40
2018-06-14T10:34:56.371Z,1005.44
2018-06-14T10:36:01.885Z,1005.46
2018-06-14T10:37:07.419Z,1005.46
2018-06-14T10:38:12.935Z,1005.42
2018-06-14T10:39:18.445Z,1005.40
2018-06-14T10:40:23.959Z,1005.40
2018-06-14T10:41:29.479Z,1005.38
2018-06-14T10:42:34.997Z,1005.34
2018-06-14T10:43:40.516Z,1005.31
2018-06-14T10:44:46.030Z,1005.30
2018-06-14T10:45:51.547Z,1005.35
2018-06-14T10:46:57.061Z,1005.33
2018-06-14T10:48:02.582Z,1005.35
2018-06-14T10:49:08.098Z,1005.32
2018-06-14T10:50:13.623Z,1005.28
2018-06-14T10:51:19.137Z,1005.29
2018-06-14T10:52:24.688Z,1005.25
2018-06-14T10:53:30.172Z,1005.22
2018-06-14T10:54:35.688Z,1005.26
2018-06-14T10:55:41.208Z,1005.29
2018-06-14T10:56:46.820Z,1005.28
2018-06-14T10:57:52.240Z,1005.27
2018-06-14T10:58:57.776Z,1005.30
2018-06-14T11:00:03.340Z,1005.24
2018-06-14T11:01:08.812Z,1005.26
2018-06-14T11:02:14.325Z,1005.25
2018-06-14T11:03:19.835Z,1005.20
2018-06-14T11:04:25.357Z,1005.18
2018-06-14T11:05:30.876Z,1005.22
2018-06-14T11:06:36.397Z,1005.22
2018-06-14T11:07:41.921Z,1005.19
2018-06-14T11:08:47.435Z,1005.14
2018-06-14T11:09:52.952Z,1005.19
2018-06-14T11:10:58.467Z,1005.19
2018-06-14T11:12:03.992Z,1005.19
2018-06-14T11:13:09.511Z,1005.16
2018-06-14T11:14:15.022Z,1005.15
2018-06-14T11:15:20.538Z,1005.22
2018-06-14T11:16:26.078Z,1005.14
2018-06-14T11:17:31.586Z,1005.17
2018-06-14T11:18:37.101Z,1005.17
2018-06-14T11:19:42.620Z,1005.18
2018-06-14T11:20:48.133Z,1005.13
2018-06-14T11:21:53.650Z,1005.09
2018-06-14T11:22:59.181Z,1005.14
2018-06-14T11:24:04.689Z,1005.15
2018-06-14T11:25:10.206Z,1005.12
2018-06-14T11:26:15.721Z,1005.11
2018-06-14T11:27:21.243Z,1005.04
2018-06-14T11:28:26.765Z,1005.04
2018-06-14T11:29:32.287Z,1005.03
2018-06-14T11:30:37.809Z,1005.00
2018-06-14T11:31:43.329Z,1004.97
2018-06-14T11:32:48.852Z,1004.98
2018-06-14T11:33:54.356Z,1004.93
2018-06-14T11:34:59.875Z,1004.88
2018-06-14T11:36:05.395Z,1004.85
2018-06-14T11:37:10.926Z,1004.94
2018-06-14T11:38:16.435Z,1004.89
2018-06-14T11:39:21.947Z,1004.88
2018-06-14T11:40:27.472Z,1004.84
2018-06-14T11:41:33.049Z,1004.92
2018-06-14T11:42:38.505Z,1004.91
2018-06-14T11:43:44.027Z,1004.87
2018-06-14T11:44:49.555Z,1004.88
2018-06-14T11:45:55.062Z,1004.83
2018-06-14T11:47:00.585Z,1004.85
2018-06-14T11:48:06.110Z,1004.79
2018-06-14T11:49:11.632Z,1004.77
2018-06-14T11:50:17.151Z,1004.72
2018-06-14T11:51:22.670Z,1004.73
2018-06-14T11:52:28.194Z,1004.75
2018-06-14T11:53:33.696Z,1004.76
2018-06-14T11:54:39.228Z,1004.76
2018-06-14T11:55:44.748Z,1004.78
2018-06-14T11:56:50.259Z,1004.77
2018-06-14T11:57:55.910Z,1004.73
2018-06-14T11:59:01.298Z,1004.68
2018-06-14T12:00:06.828Z,1004.76
2018-06-14T12:01:12.387Z,1004.76
2018-06-14T12:02:17.867Z,1004.78
2018-06-14T12:03:23.384Z,1004.77
2018-06-14T12:04:28.894Z,1004.76
2018-06-14T12:05:34.434Z,1004.82
2018-06-14T12:06:39.933Z,1004.78
2018-06-14T12:07:45.453Z,1004.80
2018-06-14T12:08:50.982Z,1004.77
2018-06-14T12:09:56.493Z,1004.74
2018-06-14T12:11:02.022Z,1004.67
2018-06-14T12:12:07.528Z,1004.68
2018-06-14T12:13:13.052Z,1004.68
2018-06-14T12:14:18.567Z,1004.62
2018-06-14T12:15:24.087Z,1004.60
2018-06-14T12:16:29.621Z,1004.65
2018-06-14T12:17:35.128Z,1004.64
2018-06-14T12:18:40.646Z,1004.58
2018-06-14T12:19:46.272Z,1004.58
2018-06-14T12:20:51.692Z,1004.60
2018-06-14T12:21:57.204Z,1004.56
2018-06-14T12:23:02.788Z,1004.53
2018-06-14T12:24:08.252Z,1004.52
2018-06-14T12:25:13.764Z,1004.54
2018-06-14T12:26:19.292Z,1004.53
2018-06-14T12:27:24.826Z,1004.52
2018-06-14T12:28:30.320Z,1004.48
2018-06-14T12:29:35.854Z,1004.47
2018-06-14T12:30:41.365Z,1004.53
2018-06-14T12:31:46.943Z,1004.50
2018-06-14T12:32:52.395Z,1004.45
2018-06-14T12:33:57.914Z,1004.38
2018-06-14T12:35:03.446Z,1004.40
2018-06-14T12:36:08.966Z,1004.39
2018-06-14T12:37:14.486Z,1004.37
2018-06-14T12:38:20.000Z,1004.40
2018-06-14T12:39:25.521Z,1004.38
2018-06-14T12:40:31.041Z,1004.34
2018-06-14T12:41:36.559Z,1004.38
2018-06-14T12:42:42.072Z,1004.32
2018-06-14T12:43:47.594Z,1004.29
2018-06-14T12:44:53.129Z,1004.33
2018-06-14T12:45:58.641Z,1004.29
2018-06-14T12:47:04.151Z,1004.35
2018-06-14T12:48:09.715Z,1004.36
2018-06-14T12:49:15.209Z,1004.34
2018-06-14T12:50:20.715Z,1004.34
2018-06-14T12:51:26.227Z,1004.37
2018-06-14T12:52:31.826Z,1004.29
2018-06-14T12:53:37.270Z,1004.30
2018-06-14T12:54:42.787Z,1004.28
2018-06-14T12:55:48.311Z,1004.31
2018-06-14T12:56:53.824Z,1004.29
2018-06-14T12:57:59.355Z,1004.28
2018-06-14T12:59:04.884Z,1004.25
2018-06-14T13:00:10.387Z,1004.22
2018-06-14T13:01:15.921Z,1004.28
2018-06-14T13:02:21.437Z,1004.26
2018-06-14T13:03:26.956Z,1004.27
2018-06-14T13:04:32.468Z,1004.25
2018-06-14T13:05:37.982Z,1004.26
2018-06-14T13:06:43.503Z,1004.23
2018-06-14T13:07:49.030Z,1004.22
2018-06-14T13:08:54.544Z,1004.25
2018-06-14T13:10:00.080Z,1004.22
2018-06-14T13:11:05.621Z,1004.21
2018-06-14T13:12:11.104Z,1004.23
2018-06-14T13:13:16.625Z,1004.27
2018-06-14T13:14:22.146Z,1004.24
2018-06-14T13:15:27.665Z,1004.24
2018-06-14T13:16:33.186Z,1004.23
2018-06-14T13:17:38.706Z,1004.26
2018-06-14T13:18:44.227Z,1004.22
2018-06-14T13:19:49.761Z,1004.21
2018-06-14T13:20:55.270Z,1004.22
2018-06-14T13:22:00.785Z,1004.18
2018-06-14T13:23:06.410Z,1004.17