createdAt,value
2018-09-30T00:01:34.288Z,100.00
2018-09-30T00:04:04.384Z,100.00
2018-09-30T00:06:34.564Z,100.00
2018-09-30T00:09:06.596Z,100.00
2018-09-30T00:11:36.714Z,100.00
2018-09-30T00:14:06.904Z,100.00
2018-09-30T00:16:37.006Z,100.00
2018-09-30T00:19:07.111Z,100.00
2018-09-30T00:21:37.293Z,100.00
2018-09-30T00:24:12.427Z,100.00
2018-09-30T00:26:47.576Z,100.00
2018-09-30T00:29:17.746Z,100.00
2018-09-30T00:31:47.924Z,100.00
2018-09-30T00:34:22.999Z,100.00
2018-09-30T00:36:53.526Z,100.00
2018-09-30T00:39:23.598Z,100.00
2018-09-30T00:41:54.887Z,100.00
2018-09-30T00:44:25.284Z,100.00
2018-09-30T00:46:55.473Z,100.00
2018-09-30T00:49:25.619Z,100.00
2018-09-30T00:51:55.777Z,100.00
2018-09-30T00:54:27.124Z,100.00
2018-09-30T00:56:57.283Z,100.00
2018-09-30T00:59:27.326Z,100.00
2018-09-30T01:01:57.423Z,100.00
2018-09-30T01:04:27.503Z,100.00
2018-09-30T01:06:57.643Z,100.00
2018-09-30T01:09:27.659Z,100.00
2018-09-30T01:11:57.783Z,100.00
2018-09-30T01:14:27.815Z,100.00
2018-09-30T01:16:57.915Z,100.00
2018-09-30T01:19:27.992Z,100.00
2018-09-30T01:21:58.158Z,100.00
2018-09-30T01:24:28.224Z,100.00
2018-09-30T01:26:58.364Z,100.00
2018-09-30T01:29:28.420Z,100.00
2018-09-30T01:31:58.506Z,100.00
2018-09-30T01:34:28.587Z,100.00
2018-09-30T01:36:58.760Z,100.00
2018-09-30T01:39:28.838Z,100.00
2018-09-30T01:41:59.112Z,100.00
2018-09-30T01:44:29.148Z,100.00
2018-09-30T01:46:59.294Z,100.00
2018-09-30T01:49:29.321Z,100.00
2018-09-30T01:52:15.987Z,100.00
2018-09-30T01:54:46.100Z,100.00
2018-09-30T01:57:16.209Z,100.00
2018-09-30T01:59:46.265Z,100.00
2018-09-30T02:02:16.380Z,100.00
2018-09-30T02:04:46.566Z,100.00
2018-09-30T02:07:16.686Z,100.00
2018-09-30T02:09:46.794Z,100.00
2018-09-30T02:12:16.880Z,100.00
2018-09-30T02:14:46.981Z,100.00
2018-09-30T02:17:17.085Z,100.00
2018-09-30T02:19:47.239Z,100.00
2018-09-30T02:22:17.340Z,100.00
2018-09-30T02:24:47.423Z,100.00
2018-09-30T02:27:17.594Z,100.00
2018-09-30T02:29:47.600Z,100.00
2018-09-30T02:32:17.699Z,100.00
2018-09-30T02:34:47.766Z,100.00
2018-09-30T02:37:17.896Z,100.00
2018-09-30T02:39:47.997Z,100.00
2018-09-30T02:42:18.078Z,100.00
2018-09-30T02:44:48.196Z,100.00
2018-09-30T02:47:18.361Z,100.00
2018-09-30T02:49:48.440Z,100.00
2018-09-30T02:52:18.561Z,100.00
2018-09-30T02:54:48.686Z,100.00
2018-09-30T02:57:18.787Z,100.00
2018-09-30T02:59:48.875Z,100.00
2018-09-30T03:02:18.942Z,100.00
2018-09-30T03:04:49.107Z,100.00
2018-09-30T03:07:24.400Z,100.00
2018-09-30T03:09:54.439Z,100.00
2018-09-30T03:12:24.593Z,100.00
2018-09-30T03:14:54.627Z,100.00
2018-09-30T03:17:24.736Z,100.00
2018-09-30T03:19:54.771Z,100.00
2018-09-30T03:22:24.933Z,100.00
2018-09-30T03:24:54.989Z,100.00
2018-09-30T03:27:25.080Z,100.00
2018-09-30T03:29:55.161Z,100.00
2018-09-30T03:32:25.264Z,100.00
2018-09-30T03:34:55.338Z,100.00
2018-09-30T03:37:25.420Z,100.00
2018-09-30T03:39:55.414Z,100.00
2018-09-30T03:42:25.523Z,100.00
2018-09-30T03:44:55.595Z,100.00
2018-09-30T03:47:25.729Z,100.00
2018-09-30T03:49:57.892Z,100.00
2018-09-30T03:52:27.975Z,100.00
2018-09-30T03:54:59.174Z,100.00
2018-09-30T03:57:29.256Z,100.00
2018-09-30T03:59:59.300Z,100.00
2018-09-30T04:02:29.452Z,100.00
2018-09-30T04:04:59.658Z,100.00
2018-09-30T04:07:29.784Z,100.00
2018-09-30T04:09:59.925Z,100.00
2018-09-30T04:12:29.999Z,100.00
2018-09-30T04:15:00.199Z,100.00
2018-09-30T04:17:30.396Z,100.00
2018-09-30T04:20:00.447Z,100.00
2018-09-30T04:22:30.563Z,100.00
2018-09-30T04:25:00.661Z,100.00
2018-09-30T04:27:30.801Z,100.00
2018-09-30T04:30:00.903Z,100.00
2018-09-30T04:32:31.020Z,100.00
2018-09-30T04:35:01.095Z,100.00
2018-09-30T04:37:31.239Z,100.00
2018-09-30T04:40:01.309Z,100.00
2018-09-30T04:42:31.413Z,100.00
2018-09-30T04:45:01.556Z,100.00
2018-09-30T04:47:31.836Z,100.00
2018-09-30T04:50:01.927Z,100.00
2018-09-30T04:52:38.684Z,100.00
2018-09-30T04:55:08.795Z,100.00
2018-09-30T04:57:38.928Z,100.00
2018-09-30T05:00:09.080Z,100.00
2018-09-30T05:02:39.262Z,100.00
2018-09-30T05:05:09.331Z,100.00
2018-09-30T05:07:39.480Z,100.00
2018-09-30T05:10:09.584Z,100.00
2018-09-30T05:12:39.717Z,100.00
2018-09-30T05:15:09.796Z,100.00
2018-09-30T05:17:39.991Z,100.00
2018-09-30T05:20:10.169Z,100.00
2018-09-30T05:22:40.275Z,100.00
2018-09-30T05:25:10.316Z,100.00
2018-09-30T05:27:40.414Z,100.00
2018-09-30T05:30:10.558Z,100.00
2018-09-30T05:32:40.638Z,100.00
2018-09-30T05:35:10.710Z,100.00
2018-09-30T05:37:40.808Z,100.00
2018-09-30T05:40:10.940Z,100.00
2018-09-30T05:42:41.052Z,100.00
2018-09-30T05:45:11.169Z,100.00
2018-09-30T05:47:41.306Z,100.00
2018-09-30T05:50:11.384Z,100.00
2018-09-30T05:52:41.506Z,100.00
2018-09-30T05:55:11.633Z,100.00
2018-09-30T05:57:41.824Z,100.00
2018-09-30T06:00:11.905Z,100.00
2018-09-30T06:02:41.987Z,100.00
2018-09-30T06:05:12.133Z,100.00
2018-09-30T06:07:42.226Z,100.00
2018-09-30T06:10:12.311Z,100.00
2018-09-30T06:12:42.433Z,100.00
2018-09-30T06:15:12.592Z,100.00
2018-09-30T06:17:42.690Z,100.00
2018-09-30T06:20:12.795Z,100.00
2018-09-30T06:22:42.888Z,100.00
2018-09-30T06:25:12.960Z,100.00
2018-09-30T06:27:43.053Z,100.00
2018-09-30T06:30:13.110Z,100.00
2018-09-30T06:32:43.221Z,100.00
2018-09-30T06:35:13.408Z,100.00
2018-09-30T06:37:43.621Z,100.00
2018-09-30T06:40:13.768Z,100.00
2018-09-30T06:42:43.887Z,100.00
2018-09-30T06:45:13.997Z,100.00
2018-09-30T06:47:44.193Z,100.00
2018-09-30T06:50:14.271Z,100.00
2018-09-30T06:52:44.379Z,100.00
2018-09-30T06:55:14.547Z,100.00
2018-09-30T06:57:44.765Z,98.65
2018-09-30T07:00:15.011Z,91.74
2018-09-30T07:02:45.214Z,83.63
2018-09-30T07:05:15.352Z,78.93
2018-09-30T07:07:45.532Z,71.77
2018-09-30T07:10:15.640Z,66.58
2018-09-30T07:12:45.798Z,60.02
2018-09-30T07:15:15.992Z,58.69
2018-09-30T07:17:46.330Z,56.54
2018-09-30T07:20:16.473Z,54.07
2018-09-30T07:22:46.647Z,49.64
2018-09-30T07:25:16.805Z,50.95
2018-09-30T07:27:46.967Z,48.84
2018-09-30T07:30:17.136Z,48.64
2018-09-30T07:32:47.243Z,45.55
2018-09-30T07:35:17.940Z,44.55
2018-09-30T07:37:48.118Z,44.68
2018-09-30T07:40:18.284Z,42.51
2018-09-30T07:42:48.999Z,42.85
2018-09-30T07:45:19.184Z,42.80
2018-09-30T07:47:49.322Z,43.21
2018-09-30T07:50:19.486Z,43.05
2018-09-30T07:52:49.761Z,42.10
2018-09-30T08:05:00.097Z,43.10
2018-09-30T08:07:30.307Z,43.45
2018-09-30T08:10:00.533Z,43.14
2018-09-30T08:12:30.676Z,44.73
2018-09-30T08:15:00.843Z,45.02
2018-09-30T08:17:30.972Z,46.30
2018-09-30T08:20:01.179Z,46.25
2018-09-30T08:22:31.335Z,44.62
2018-09-30T08:25:01.435Z,45.70
2018-09-30T08:27:31.519Z,46.81
2018-09-30T08:30:01.668Z,46.49
2018-09-30T08:32:31.747Z,46.26
2018-09-30T08:35:01.893Z,45.18
2018-09-30T08:37:36.994Z,43.45
2018-09-30T08:40:07.240Z,43.18
2018-09-30T08:42:37.313Z,42.86
2018-09-30T08:45:07.857Z,44.79
2018-09-30T08:47:37.987Z,46.50
2018-09-30T08:50:08.119Z,46.28
2018-09-30T08:52:38.227Z,44.71
2018-09-30T08:55:08.419Z,41.99
2018-09-30T08:57:38.533Z,42.04
2018-09-30T09:00:08.731Z,42.11
2018-09-30T09:02:38.900Z,42.67
2018-09-30T09:05:09.291Z,42.63
2018-09-30T09:07:46.496Z,45.10
2018-09-30T09:10:16.616Z,44.15
2018-09-30T09:12:46.781Z,46.59
2018-09-30T09:15:16.915Z,43.87
2018-09-30T09:17:47.204Z,44.88
2018-09-30T09:20:17.465Z,46.05
2018-09-30T09:22:47.818Z,45.37
2018-09-30T09:25:18.031Z,47.48
2018-09-30T09:27:48.105Z,49.40
2018-09-30T09:30:18.333Z,50.04
2018-09-30T09:32:48.486Z,52.01
2018-09-30T09:35:18.672Z,50.33
2018-09-30T09:37:48.925Z,51.43
2018-09-30T09:40:19.113Z,51.76
2018-09-30T09:42:54.534Z,53.08
2018-09-30T09:45:26.336Z,52.41
2018-09-30T09:47:56.628Z,53.41
2018-09-30T09:50:26.763Z,52.86
2018-09-30T09:52:57.448Z,54.04
2018-09-30T09:55:27.774Z,52.83
2018-09-30T09:57:57.942Z,52.95
2018-09-30T10:00:36.028Z,57.88
2018-09-30T10:03:06.232Z,54.45
2018-09-30T10:05:36.373Z,53.37
2018-09-30T10:08:06.500Z,53.39
2018-09-30T10:10:36.851Z,52.29
2018-09-30T10:13:07.234Z,52.36
2018-09-30T10:15:37.918Z,51.10
2018-09-30T10:18:08.103Z,51.95
2018-09-30T10:20:38.307Z,50.71
2018-09-30T10:23:08.451Z,50.12
2018-09-30T10:25:38.605Z,49.56
2018-09-30T10:28:08.955Z,51.33
2018-09-30T10:30:39.198Z,51.72
2018-09-30T10:33:09.472Z,49.42
2018-09-30T10:35:40.106Z,50.27
2018-09-30T10:38:10.252Z,53.24
2018-09-30T10:40:40.645Z,50.59
2018-09-30T10:43:11.207Z,52.15
2018-09-30T10:45:41.405Z,50.85
2018-09-30T10:48:11.645Z,51.68
2018-09-30T10:50:41.919Z,49.97
2018-09-30T10:53:12.350Z,49.52
2018-09-30T10:55:42.440Z,49.49
2018-09-30T10:58:12.726Z,47.80
2018-09-30T11:00:44.470Z,48.80
2018-09-30T11:03:14.617Z,49.42
2018-09-30T11:05:44.777Z,49.81
2018-09-30T11:08:14.930Z,50.74
2018-09-30T11:10:45.237Z,47.73
2018-09-30T11:13:21.913Z,45.91
2018-09-30T11:15:56.094Z,46.38
2018-09-30T11:18:27.156Z,43.94
2018-09-30T11:20:58.613Z,50.36
2018-09-30T11:23:30.777Z,48.10
2018-09-30T11:26:02.073Z,49.38
2018-09-30T11:28:33.246Z,45.78
2018-09-30T11:31:03.972Z,45.94
2018-09-30T11:33:34.645Z,45.57
2018-09-30T11:36:06.507Z,45.47
2018-09-30T11:38:37.096Z,45.95
2018-09-30T11:41:07.570Z,49.94
2018-09-30T11:43:37.827Z,48.47
2018-09-30T11:46:08.669Z,46.17
2018-09-30T11:48:39.425Z,44.54
2018-09-30T11:51:09.748Z,44.94
2018-09-30T11:53:39.896Z,46.51
2018-09-30T11:56:10.144Z,45.43
2018-09-30T11:58:40.894Z,46.28
2018-09-30T12:01:11.036Z,49.29
2018-09-30T12:03:41.196Z,49.21
2018-09-30T12:06:11.412Z,47.38
2018-09-30T12:08:41.533Z,44.51
2018-09-30T12:11:11.956Z,44.67
2018-09-30T12:13:42.091Z,44.72
2018-09-30T12:16:12.390Z,45.18
2018-09-30T12:18:42.584Z,46.33
2018-09-30T12:21:12.697Z,45.49
2018-09-30T12:23:43.158Z,44.36
2018-09-30T12:26:13.305Z,44.33
2018-09-30T12:28:43.446Z,43.82
2018-09-30T12:31:13.601Z,42.58
2018-09-30T12:33:43.708Z,42.26
2018-09-30T12:36:13.866Z,44.55
2018-09-30T12:38:44.021Z,43.75
2018-09-30T12:41:14.138Z,43.74
2018-09-30T12:43:44.275Z,43.79
2018-09-30T12:46:14.770Z,42.97
2018-09-30T12:48:44.988Z,42.30
2018-09-30T12:51:15.072Z,39.64
2018-09-30T12:53:45.230Z,40.90
2018-09-30T12:56:15.513Z,43.29
2018-09-30T12:58:45.623Z,40.21
2018-09-30T13:01:15.834Z,40.34
2018-09-30T13:03:45.909Z,41.72
2018-09-30T13:06:16.020Z,43.39
2018-09-30T13:08:46.118Z,43.90
2018-09-30T13:11:16.249Z,43.46
2018-09-30T13:13:46.336Z,41.94
2018-09-30T13:16:16.462Z,42.79
2018-09-30T13:18:46.713Z,43.75
2018-09-30T13:21:16.878Z,45.80
2018-09-30T13:23:46.986Z,44.46
2018-09-30T13:26:17.385Z,46.09
2018-09-30T13:28:47.418Z,46.31
2018-09-30T13:31:17.606Z,43.28
2018-09-30T13:33:47.678Z,43.34
2018-09-30T13:36:17.833Z,44.75
2018-09-30T13:38:47.883Z,45.89
2018-09-30T13:41:18.106Z,44.58
2018-09-30T13:43:48.148Z,46.28
2018-09-30T13:46:18.408Z,44.89
2018-09-30T13:48:48.390Z,44.59
2018-09-30T13:51:20.753Z,45.32
2018-09-30T13:53:50.774Z,44.35
2018-09-30T13:56:20.821Z,43.46
2018-09-30T13:58:50.877Z,43.78
2018-09-30T14:01:20.940Z,44.80
2018-09-30T14:03:51.032Z,46.09
2018-09-30T14:06:23.131Z,47.16
2018-09-30T14:08:53.323Z,45.34
2018-09-30T14:11:23.433Z,46.43
2018-09-30T14:13:53.579Z,45.65
2018-09-30T14:16:23.756Z,44.25
2018-09-30T14:18:53.878Z,46.28
2018-09-30T14:21:23.978Z,44.99
2018-09-30T14:23:54.077Z,46.17
2018-09-30T14:26:24.213Z,46.07
2018-09-30T14:28:54.455Z,44.07
2018-09-30T14:31:24.544Z,43.70
2018-09-30T14:33:54.673Z,45.22
2018-09-30T14:36:24.916Z,43.34
2018-09-30T14:38:55.050Z,45.67
2018-09-30T14:41:25.230Z,46.57
2018-09-30T14:43:55.318Z,45.53
2018-09-30T14:46:25.391Z,46.22
2018-09-30T14:48:55.536Z,44.38
2018-09-30T14:51:25.706Z,46.74
2018-09-30T14:53:55.833Z,45.22
2018-09-30T14:56:25.908Z,44.25
2018-09-30T14:58:55.974Z,44.28
2018-09-30T15:01:26.033Z,43.54
2018-09-30T15:03:56.178Z,45.61
2018-09-30T15:06:26.416Z,45.64
2018-09-30T15:08:56.666Z,46.51
2018-09-30T15:11:26.784Z,45.80
2018-09-30T15:13:56.862Z,47.29
2018-09-30T15:16:26.991Z,44.83
2018-09-30T15:18:57.071Z,43.81
2018-09-30T15:21:27.185Z,44.13
2018-09-30T15:23:57.627Z,43.43
2018-09-30T15:26:27.686Z,46.01
2018-09-30T15:28:57.723Z,43.68
2018-09-30T15:31:27.835Z,46.28
2018-09-30T15:33:58.052Z,45.78
2018-09-30T15:36:28.168Z,45.37
2018-09-30T15:38:58.269Z,45.67
2018-09-30T15:41:28.335Z,46.81
2018-09-30T15:43:58.408Z,47.71
2018-09-30T15:46:28.515Z,46.90
2018-09-30T15:48:58.567Z,47.68
2018-09-30T15:51:28.624Z,48.09
2018-09-30T15:53:58.729Z,48.59
2018-09-30T15:56:28.862Z,48.62
2018-09-30T15:58:59.143Z,48.80
2018-09-30T16:01:29.422Z,50.81
2018-09-30T16:03:59.508Z,48.21
2018-09-30T16:06:29.662Z,49.92
2018-09-30T16:08:59.706Z,49.51
2018-09-30T16:11:29.809Z,50.31
2018-09-30T16:13:59.975Z,47.20
2018-09-30T16:16:30.122Z,47.33
2018-09-30T16:19:00.224Z,46.28
2018-09-30T16:21:30.382Z,45.00
2018-09-30T16:24:00.439Z,46.25
2018-09-30T16:26:30.469Z,46.39
2018-09-30T16:29:00.539Z,46.11
2018-09-30T16:31:31.045Z,47.62
2018-09-30T16:34:01.238Z,47.07
2018-09-30T16:36:31.442Z,49.28
2018-09-30T16:39:01.958Z,50.65
2018-09-30T16:41:32.282Z,49.48
2018-09-30T16:44:02.334Z,50.01
2018-09-30T16:46:32.464Z,48.51
2018-09-30T16:49:02.610Z,51.27
2018-09-30T16:51:32.876Z,51.52
2018-09-30T16:54:03.194Z,52.60
2018-09-30T16:56:33.439Z,52.33
2018-09-30T16:59:03.724Z,52.97
2018-09-30T17:01:34.285Z,53.78
2018-09-30T17:04:04.458Z,53.67
2018-09-30T17:06:34.751Z,54.63
2018-09-30T17:09:06.049Z,54.31
2018-09-30T17:11:36.332Z,56.85
2018-09-30T17:14:06.529Z,57.21
2018-09-30T17:16:36.683Z,57.02
2018-09-30T17:19:06.970Z,57.82
2018-09-30T17:21:37.475Z,57.84
2018-09-30T17:24:07.704Z,58.99
2018-09-30T17:26:37.810Z,59.50
2018-09-30T17:29:08.177Z,60.94
2018-09-30T17:31:38.299Z,63.40
2018-09-30T17:34:08.919Z,62.68
2018-09-30T17:36:39.138Z,64.70
2018-09-30T17:39:10.781Z,65.03
2018-09-30T17:41:40.881Z,65.30
2018-09-30T17:44:11.066Z,65.96
2018-09-30T17:46:41.230Z,68.44
2018-09-30T17:49:11.338Z,70.27
2018-09-30T17:51:41.510Z,68.84
2018-09-30T17:54:11.669Z,67.97
2018-09-30T17:56:41.790Z,67.34
2018-09-30T17:59:12.501Z,68.37
2018-09-30T18:01:42.737Z,69.36
2018-09-30T18:04:12.918Z,69.12
2018-09-30T18:06:43.067Z,67.83
2018-09-30T18:09:13.329Z,68.39
2018-09-30T18:11:43.799Z,68.63
2018-09-30T18:14:14.026Z,69.18
2018-09-30T18:16:44.385Z,69.67
2018-09-30T18:19:14.556Z,71.07
2018-09-30T18:21:44.670Z,72.80
2018-09-30T18:24:14.799Z,73.22
2018-09-30T18:26:44.942Z,73.88
2018-09-30T18:29:15.110Z,77.66
2018-09-30T18:31:45.288Z,78.28
2018-09-30T18:34:15.445Z,77.77
2018-09-30T18:36:45.648Z,75.57
2018-09-30T18:39:15.725Z,77.27
2018-09-30T18:41:46.934Z,79.39
2018-09-30T18:44:17.040Z,79.32
2018-09-30T18:46:47.212Z,78.64
2018-09-30T18:49:17.387Z,76.49
2018-09-30T18:51:47.528Z,76.77
2018-09-30T18:54:17.657Z,76.97
2018-09-30T18:56:47.850Z,76.72
2018-09-30T18:59:18.085Z,76.49
2018-09-30T19:01:48.250Z,76.38
2018-09-30T19:04:18.913Z,75.35
2018-09-30T19:06:49.115Z,77.04
2018-09-30T19:09:19.357Z,77.39
2018-09-30T19:11:49.619Z,76.20
2018-09-30T19:14:19.729Z,75.37
2018-09-30T19:16:50.053Z,75.83
2018-09-30T19:19:20.302Z,75.29
2018-09-30T19:21:51.897Z,74.78
2018-09-30T19:24:22.285Z,74.66
2018-09-30T19:26:52.596Z,74.26
2018-09-30T19:29:23.114Z,75.91
2018-09-30T19:31:53.411Z,76.10
2018-09-30T19:34:25.923Z,75.57
2018-09-30T19:36:56.150Z,76.00
2018-09-30T19:39:26.311Z,76.22
2018-09-30T19:41:56.380Z,77.03
2018-09-30T19:44:26.492Z,77.46
2018-09-30T19:46:56.636Z,78.19
2018-09-30T19:49:26.729Z,77.46
2018-09-30T19:51:57.030Z,78.22
2018-09-30T19:54:28.944Z,78.63
2018-09-30T19:57:01.137Z,79.04
2018-09-30T19:59:34.359Z,78.83
2018-09-30T20:02:06.309Z,78.48
2018-09-30T20:04:37.370Z,78.47
2018-09-30T20:07:08.416Z,78.91
2018-09-30T20:09:39.370Z,78.96
2018-09-30T20:12:10.359Z,78.27
2018-09-30T20:14:40.765Z,79.05
2018-09-30T20:17:11.413Z,79.70
2018-09-30T20:19:42.048Z,80.14
2018-09-30T20:22:13.577Z,80.83
2018-09-30T20:24:48.380Z,81.54
2018-09-30T20:27:19.870Z,81.56
2018-09-30T20:29:51.304Z,81.72
2018-09-30T20:32:21.872Z,82.32
2018-09-30T20:34:53.228Z,82.27
2018-09-30T20:37:25.652Z,82.50
2018-09-30T20:39:57.071Z,82.86
2018-09-30T20:42:30.594Z,82.99
2018-09-30T20:45:04.945Z,83.44
2018-09-30T20:47:35.723Z,83.86
2018-09-30T20:50:06.455Z,84.63
2018-09-30T20:52:36.911Z,86.09
2018-09-30T20:55:07.743Z,86.66
2018-09-30T20:57:37.826Z,87.16
2018-09-30T21:00:10.232Z,88.76
2018-09-30T21:02:40.724Z,89.10
2018-09-30T21:05:31.104Z,88.75
2018-09-30T21:08:02.168Z,88.59
2018-09-30T21:10:33.944Z,88.54
2018-09-30T21:13:05.972Z,89.24
2018-09-30T21:15:36.582Z,89.27
2018-09-30T21:18:08.264Z,89.26
2018-09-30T21:20:40.328Z,88.99
2018-09-30T21:23:10.866Z,89.54
2018-09-30T21:25:41.724Z,89.65
2018-09-30T21:28:12.335Z,90.83
2018-09-30T21:30:43.541Z,91.18
2018-09-30T21:33:14.183Z,90.87
2018-09-30T21:35:44.434Z,91.21
2018-09-30T21:38:16.596Z,90.50
2018-09-30T21:40:47.571Z,91.17
2018-09-30T21:43:19.056Z,92.10
2018-09-30T21:45:49.501Z,92.23
2018-09-30T21:48:20.673Z,93.14
2018-09-30T21:50:54.593Z,93.66
2018-09-30T21:53:25.628Z,93.74
2018-09-30T21:55:56.459Z,93.96
2018-09-30T21:58:27.449Z,93.89
2018-09-30T22:01:01.114Z,94.40
2018-09-30T22:03:32.902Z,94.14
2018-09-30T22:06:04.320Z,95.08
2018-09-30T22:08:34.438Z,95.37
2018-09-30T22:11:05.425Z,95.67
2018-09-30T22:13:36.637Z,95.09
2018-09-30T22:16:08.693Z,95.49
2018-09-30T22:18:39.668Z,95.91
2018-09-30T22:21:10.041Z,95.50
2018-09-30T22:23:42.326Z,94.79
2018-09-30T22:26:12.481Z,95.04
2018-09-30T22:28:42.694Z,94.93
2018-09-30T22:31:12.876Z,95.48
2018-09-30T22:33:43.095Z,94.88
2018-09-30T22:36:13.249Z,95.12
2018-09-30T22:38:43.724Z,95.22
2018-09-30T22:41:13.878Z,95.40
2018-09-30T22:43:44.375Z,95.29
2018-09-30T22:46:14.563Z,95.55
2018-09-30T22:48:44.745Z,95.62
2018-09-30T22:51:14.890Z,96.17
2018-09-30T22:53:45.268Z,96.02
2018-09-30T22:56:15.391Z,96.35
2018-09-30T22:58:45.657Z,96.69
2018-09-30T23:01:16.357Z,96.80
2018-09-30T23:03:46.559Z,96.20
2018-09-30T23:06:16.688Z,95.95
2018-09-30T23:08:46.872Z,95.15
2018-09-30T23:11:17.005Z,95.33
2018-09-30T23:13:47.104Z,94.94
2018-09-30T23:16:17.185Z,94.16
2018-09-30T23:18:47.419Z,93.84
2018-09-30T23:21:17.592Z,94.33
2018-09-30T23:23:47.823Z,93.73
2018-09-30T23:26:17.954Z,93.17
2018-09-30T23:28:48.050Z,93.47
2018-09-30T23:31:18.236Z,91.68
2018-09-30T23:33:48.455Z,91.12
2018-09-30T23:36:18.624Z,91.70
2018-09-30T23:38:49.000Z,92.46
2018-09-30T23:41:19.084Z,92.42
2018-09-30T23:43:49.343Z,92.59
2018-09-30T23:46:19.510Z,92.27
2018-09-30T23:48:49.864Z,92.86
2018-09-30T23:51:20.025Z,93.18
2018-09-30T23:53:50.195Z,93.31
2018-09-30T23:56:20.506Z,92.43
2018-09-30T23:58:50.700Z,93.28
