createdAt,value
2018-03-07T00:00:20.611Z,37.10
2018-03-07T00:02:51.208Z,37.73
2018-03-07T00:05:29.258Z,34.27
2018-03-07T00:10:49.566Z,33.03
2018-03-07T00:13:31.571Z,34.30
2018-03-07T00:16:16.186Z,34.57
2018-03-07T00:21:27.382Z,39.23
2018-03-07T00:24:01.902Z,35.70
2018-03-07T00:29:12.333Z,36.20
2018-03-07T00:31:47.727Z,37.33
2018-03-07T00:34:24.553Z,34.50
2018-03-07T00:36:55.342Z,34.80
2018-03-07T00:39:32.771Z,35.30
2018-03-07T00:42:06.585Z,37.97
2018-03-07T00:44:44.684Z,42.07
2018-03-07T00:47:22.998Z,35.70
2018-03-07T00:49:57.626Z,36.50
2018-03-07T00:52:31.986Z,36.87
2018-03-07T00:55:10.700Z,35.67
2018-03-07T00:57:49.437Z,33.27
2018-03-07T01:00:27.912Z,33.80
2018-03-07T01:03:06.249Z,31.67
2018-03-07T01:08:24.890Z,35.70
2018-03-07T01:10:58.490Z,33.90
2018-03-07T01:13:34.474Z,33.17
2018-03-07T01:16:04.879Z,32.13
2018-03-07T01:18:45.841Z,37.00
2018-03-07T01:21:20.481Z,34.30
2018-03-07T01:23:59.020Z,37.77
2018-03-07T01:26:36.273Z,33.90
2018-03-07T01:29:15.827Z,34.63
2018-03-07T01:34:29.380Z,34.27
2018-03-07T01:39:56.736Z,32.30
2018-03-07T01:42:38.354Z,34.47
2018-03-07T01:45:13.173Z,34.83
2018-03-07T01:47:43.175Z,35.30
2018-03-07T01:50:21.220Z,36.00
2018-03-07T01:53:00.332Z,35.47
2018-03-07T02:00:48.720Z,30.20
2018-03-07T02:03:19.241Z,33.53
2018-03-07T02:05:57.765Z,35.10
2018-03-07T02:08:29.213Z,32.33
2018-03-07T02:10:59.636Z,32.33
2018-03-07T02:13:35.248Z,30.67
2018-03-07T02:16:09.181Z,34.50
2018-03-07T02:21:21.117Z,33.10
2018-03-07T02:23:59.341Z,36.00
2018-03-07T02:26:42.051Z,32.33
2018-03-07T02:29:12.875Z,32.40
2018-03-07T02:34:22.831Z,34.60
2018-03-07T02:37:00.340Z,34.47
2018-03-07T02:39:36.624Z,31.50
2018-03-07T02:42:11.864Z,31.00
2018-03-07T02:44:42.587Z,32.70
2018-03-07T02:47:17.004Z,32.57
2018-03-07T02:55:14.399Z,34.60
2018-03-07T03:00:25.781Z,34.10
2018-03-07T03:03:01.803Z,30.80
2018-03-07T03:05:40.376Z,30.80
2018-03-07T03:10:54.955Z,31.53
2018-03-07T03:13:29.875Z,33.23
2018-03-07T03:16:08.252Z,28.73
2018-03-07T03:21:24.229Z,32.00
2018-03-07T03:24:08.489Z,34.60
2018-03-07T03:26:44.034Z,34.80
2018-03-07T03:29:18.839Z,34.13
2018-03-07T03:31:52.550Z,29.70
2018-03-07T03:37:05.084Z,34.70
2018-03-07T03:39:44.882Z,30.83
2018-03-07T03:44:58.532Z,32.73
2018-03-07T03:47:33.842Z,35.50
2018-03-07T03:50:09.480Z,30.47
2018-03-07T03:52:53.327Z,30.30
2018-03-07T03:55:28.079Z,28.60
2018-03-07T03:58:04.323Z,30.13
2018-03-07T04:00:43.822Z,30.30
2018-03-07T04:03:18.495Z,32.63
2018-03-07T04:05:54.764Z,32.50
2018-03-07T04:08:25.112Z,29.50
2018-03-07T04:13:43.527Z,28.90
2018-03-07T04:18:58.718Z,27.57
2018-03-07T04:21:37.356Z,29.00
2018-03-07T04:24:20.028Z,28.70
2018-03-07T04:26:55.527Z,28.10
2018-03-07T04:29:33.306Z,26.30
2018-03-07T04:32:04.944Z,31.20
2018-03-07T04:34:42.033Z,28.37
2018-03-07T04:37:20.395Z,28.73
2018-03-07T04:39:58.563Z,28.43
2018-03-07T04:42:36.055Z,30.30
2018-03-07T04:45:15.205Z,28.70
2018-03-07T04:47:59.323Z,30.10
2018-03-07T04:50:37.019Z,28.17
2018-03-07T04:53:14.539Z,29.10
2018-03-07T04:55:49.272Z,26.80
2018-03-07T04:58:23.896Z,26.70
2018-03-07T05:00:57.787Z,24.07
2018-03-07T05:03:42.969Z,27.20
2018-03-07T05:06:19.496Z,28.13
2018-03-07T05:08:53.498Z,25.00
2018-03-07T05:11:32.125Z,26.17
2018-03-07T05:14:07.003Z,24.40
2018-03-07T05:16:42.357Z,23.67
2018-03-07T05:19:18.409Z,21.10
2018-03-07T05:22:02.275Z,20.27
2018-03-07T05:24:41.175Z,22.30
2018-03-07T05:27:13.979Z,22.10
2018-03-07T05:29:49.514Z,20.10
2018-03-07T05:32:24.576Z,21.90
2018-03-07T05:35:02.975Z,20.97
2018-03-07T05:37:45.163Z,20.97
2018-03-07T05:40:20.815Z,20.10
2018-03-07T05:42:56.374Z,20.07
2018-03-07T05:45:35.240Z,20.37
2018-03-07T05:48:09.570Z,19.90
2018-03-07T05:50:46.425Z,20.67
2018-03-07T05:53:24.334Z,21.97
2018-03-07T05:56:02.721Z,19.70
2018-03-07T05:58:33.231Z,17.20
2018-03-07T06:01:08.366Z,21.00
2018-03-07T06:03:46.679Z,18.07
2018-03-07T06:11:41.139Z,17.97
2018-03-07T06:14:20.058Z,18.87
2018-03-07T06:16:51.214Z,17.13
2018-03-07T06:22:03.299Z,16.57
2018-03-07T06:24:40.794Z,16.10
2018-03-07T06:27:18.510Z,17.00
2018-03-07T06:29:57.363Z,18.77
2018-03-07T06:32:32.019Z,17.77
2018-03-07T06:35:16.836Z,18.13
2018-03-07T06:37:51.425Z,17.80
2018-03-07T06:40:29.332Z,17.40
2018-03-07T06:43:05.006Z,17.80
2018-03-07T06:45:41.742Z,17.83
2018-03-07T06:48:19.484Z,17.20
2018-03-07T06:50:56.035Z,15.90
2018-03-07T06:53:33.534Z,15.53
2018-03-07T06:56:04.997Z,16.93
2018-03-07T06:58:43.825Z,14.67
2018-03-07T07:01:21.498Z,17.53
2018-03-07T07:04:02.220Z,16.33
2018-03-07T07:06:42.204Z,15.57
2018-03-07T07:09:18.443Z,15.73
2018-03-07T07:14:46.671Z,16.70
2018-03-07T07:17:22.937Z,14.40
2018-03-07T07:20:04.853Z,16.17
2018-03-07T07:25:22.211Z,15.20
2018-03-07T07:27:59.300Z,15.27
2018-03-07T07:30:37.887Z,13.93
2018-03-07T07:33:09.576Z,15.90
2018-03-07T07:35:47.969Z,15.10
2018-03-07T07:38:19.625Z,14.43
2018-03-07T07:40:58.436Z,13.60
2018-03-07T07:43:34.198Z,14.73
2018-03-07T07:46:05.029Z,13.83
2018-03-07T07:48:39.930Z,12.93
2018-03-07T07:51:17.366Z,12.93
2018-03-07T07:53:57.509Z,13.20
2018-03-07T07:56:31.310Z,12.70
2018-03-07T07:59:09.654Z,13.90
2018-03-07T08:01:48.553Z,12.27
2018-03-07T08:07:04.766Z,13.70
2018-03-07T08:09:41.036Z,13.37
2018-03-07T08:12:18.994Z,12.17
2018-03-07T08:14:56.438Z,12.50
2018-03-07T08:17:37.146Z,11.73
2018-03-07T08:20:14.902Z,11.97
2018-03-07T08:22:53.061Z,11.80
2018-03-07T08:25:32.755Z,10.63
2018-03-07T08:28:11.618Z,11.97
2018-03-07T08:30:41.887Z,12.50
2018-03-07T08:33:21.366Z,12.57
2018-03-07T08:35:57.121Z,10.53
2018-03-07T08:38:35.604Z,8.80
2018-03-07T08:41:09.762Z,10.90
2018-03-07T08:43:46.773Z,11.57
2018-03-07T08:46:25.542Z,9.83
2018-03-07T08:49:00.731Z,10.50
2018-03-07T08:51:38.949Z,10.87
2018-03-07T08:54:16.797Z,11.60
2018-03-07T08:56:53.319Z,10.33
2018-03-07T08:59:29.107Z,10.17
2018-03-07T09:02:13.783Z,10.73
2018-03-07T09:04:49.042Z,10.13
2018-03-07T09:07:23.225Z,10.57
2018-03-07T09:09:54.985Z,9.33
2018-03-07T09:12:29.544Z,9.40
2018-03-07T09:15:08.545Z,11.10
2018-03-07T09:17:46.062Z,9.73
2018-03-07T09:20:23.220Z,11.30
2018-03-07T09:22:57.538Z,9.97
2018-03-07T09:28:13.858Z,9.10
2018-03-07T09:30:57.591Z,7.90
2018-03-07T09:33:33.450Z,10.33
2018-03-07T09:38:44.599Z,8.90
2018-03-07T09:41:22.748Z,10.23
2018-03-07T09:43:56.731Z,9.00
2018-03-07T09:46:38.879Z,9.13
2018-03-07T09:49:15.466Z,9.83
2018-03-07T09:51:53.806Z,9.33
2018-03-07T09:54:29.293Z,8.30
2018-03-07T09:56:59.420Z,7.83
2018-03-07T09:59:30.012Z,9.43
2018-03-07T10:02:13.180Z,8.93
2018-03-07T10:04:47.747Z,9.40
2018-03-07T10:07:22.480Z,8.60
2018-03-07T10:09:54.889Z,7.73
2018-03-07T10:12:29.840Z,7.60
2018-03-07T10:15:04.968Z,6.90
2018-03-07T10:17:47.508Z,7.20
2018-03-07T10:20:25.387Z,8.77
2018-03-07T10:25:44.470Z,8.37
2018-03-07T10:28:22.008Z,9.80
2018-03-07T10:30:59.285Z,8.43
2018-03-07T10:33:37.879Z,8.83
2018-03-07T10:36:16.921Z,7.67
2018-03-07T10:38:49.479Z,7.40
2018-03-07T10:41:22.346Z,8.80
2018-03-07T10:43:54.542Z,7.43
2018-03-07T10:46:33.312Z,7.87
2018-03-07T10:49:05.298Z,8.20
2018-03-07T10:51:40.646Z,7.20
2018-03-07T10:54:14.760Z,8.10
2018-03-07T10:56:53.114Z,7.30
2018-03-07T10:59:28.743Z,7.23
2018-03-07T11:02:04.598Z,6.63
2018-03-07T11:04:39.715Z,6.17
2018-03-07T11:07:22.039Z,6.10
2018-03-07T11:10:00.688Z,6.27
2018-03-07T11:12:37.975Z,6.57
2018-03-07T11:15:17.591Z,6.30
2018-03-07T11:17:53.862Z,5.33
2018-03-07T11:20:29.156Z,5.53
2018-03-07T11:23:02.762Z,6.00
2018-03-07T11:25:40.429Z,5.43
2018-03-07T11:28:14.728Z,6.17
2018-03-07T11:30:53.583Z,5.50
2018-03-07T11:33:28.842Z,6.00
2018-03-07T11:36:12.287Z,5.27
2018-03-07T11:38:47.150Z,6.00
2018-03-07T11:41:20.775Z,4.97
2018-03-07T11:43:56.254Z,5.23
2018-03-07T11:46:30.134Z,5.63
2018-03-07T11:49:04.908Z,5.93
2018-03-07T11:54:23.814Z,4.60
2018-03-07T11:56:59.090Z,6.30
2018-03-07T11:59:37.575Z,4.90
2018-03-07T12:02:15.830Z,4.63
2018-03-07T12:04:47.436Z,4.73
2018-03-07T12:07:21.254Z,4.67
2018-03-07T12:09:56.468Z,4.50
2018-03-07T12:12:31.725Z,4.17
2018-03-07T12:15:02.704Z,4.50
2018-03-07T12:17:38.318Z,4.37
2018-03-07T12:20:16.485Z,5.03
2018-03-07T12:22:54.743Z,4.10
2018-03-07T12:28:12.386Z,4.00
2018-03-07T12:30:43.117Z,3.77
2018-03-07T12:33:16.268Z,4.07
2018-03-07T12:35:48.197Z,3.70
2018-03-07T12:38:24.932Z,3.90
2018-03-07T12:40:59.371Z,4.00
2018-03-07T12:43:38.529Z,2.90
2018-03-07T12:46:18.306Z,3.00
2018-03-07T12:48:50.220Z,3.33
2018-03-07T12:51:26.684Z,3.50
2018-03-07T12:54:04.310Z,3.33
2018-03-07T12:56:41.824Z,3.30
2018-03-07T12:59:21.008Z,3.40
2018-03-07T13:01:54.632Z,2.97
2018-03-07T13:04:32.787Z,4.20
2018-03-07T13:07:07.752Z,4.03
2018-03-07T13:09:50.571Z,4.30
2018-03-07T13:12:25.200Z,3.20
2018-03-07T13:15:01.047Z,2.70
2018-03-07T13:17:36.580Z,3.30
2018-03-07T13:20:10.216Z,3.43
2018-03-07T13:22:41.120Z,3.30
2018-03-07T13:25:15.636Z,3.00
2018-03-07T13:27:51.527Z,2.40
2018-03-07T13:33:15.271Z,2.70
2018-03-07T13:35:48.408Z,3.20
2018-03-07T13:38:23.542Z,3.30
2018-03-07T13:40:57.555Z,2.60
2018-03-07T13:43:31.616Z,3.80
2018-03-07T13:46:09.216Z,2.57
2018-03-07T13:48:44.191Z,2.37
2018-03-07T13:51:23.544Z,2.00
2018-03-07T13:53:58.670Z,1.93
2018-03-07T13:56:31.653Z,1.30
2018-03-07T13:59:06.793Z,1.37
2018-03-07T14:01:46.129Z,1.23
2018-03-07T14:04:22.093Z,1.07
2018-03-07T14:07:02.251Z,1.23
2018-03-07T14:09:38.529Z,1.30
2018-03-07T14:12:14.974Z,1.40
2018-03-07T14:14:53.959Z,1.00
2018-03-07T14:17:26.071Z,1.30
2018-03-07T14:20:03.776Z,1.30
2018-03-07T14:22:34.436Z,1.20
2018-03-07T14:25:12.987Z,1.10
2018-03-07T14:27:47.791Z,1.10
2018-03-07T14:30:24.904Z,0.93
2018-03-07T14:33:03.657Z,1.13
2018-03-07T14:35:43.461Z,0.80
2018-03-07T14:38:20.957Z,1.60
2018-03-07T14:41:00.858Z,0.90
2018-03-07T14:43:31.584Z,1.00
2018-03-07T14:46:07.451Z,1.10
2018-03-07T14:48:42.605Z,1.10
2018-03-07T14:51:20.543Z,1.00
2018-03-07T14:53:57.566Z,1.33
2018-03-07T14:56:35.783Z,1.30
2018-03-07T14:59:07.738Z,1.00
2018-03-07T15:01:41.760Z,0.90
2018-03-07T15:04:19.868Z,1.30
2018-03-07T15:06:55.136Z,0.80
2018-03-07T15:09:41.816Z,0.80
2018-03-07T15:12:19.308Z,0.90
2018-03-07T15:14:58.023Z,1.20
2018-03-07T15:17:30.373Z,1.40
2018-03-07T15:20:04.190Z,1.00
2018-03-07T15:22:34.440Z,1.10
2018-03-07T15:25:09.982Z,1.07
2018-03-07T15:30:22.403Z,1.00
2018-03-07T15:32:56.307Z,0.90
2018-03-07T15:35:33.134Z,0.90
2018-03-07T15:38:08.827Z,1.20
2018-03-07T15:40:44.070Z,1.30
2018-03-07T15:43:21.783Z,1.27
2018-03-07T15:46:00.585Z,1.10
2018-03-07T15:48:37.412Z,0.80
2018-03-07T15:51:09.410Z,0.97
2018-03-07T15:53:44.310Z,1.63
2018-03-07T15:56:18.380Z,1.43
2018-03-07T15:58:49.946Z,1.30
2018-03-07T16:01:21.580Z,1.10
2018-03-07T16:03:59.543Z,1.07
2018-03-07T16:06:41.921Z,1.20
2018-03-07T16:09:20.427Z,1.10
2018-03-07T16:11:54.037Z,1.07
2018-03-07T16:14:27.853Z,1.40
2018-03-07T16:17:06.361Z,1.10
2018-03-07T16:19:45.902Z,1.50
2018-03-07T16:22:24.548Z,1.30
2018-03-07T16:25:02.671Z,1.50
2018-03-07T16:27:40.997Z,1.40
2018-03-07T16:30:19.040Z,1.30
2018-03-07T16:32:57.707Z,1.30
2018-03-07T16:38:11.098Z,1.13
2018-03-07T16:40:46.691Z,1.70
2018-03-07T16:43:21.698Z,2.40
2018-03-07T16:46:04.108Z,1.63
2018-03-07T16:48:40.352Z,1.63
2018-03-07T16:51:14.392Z,1.97
2018-03-07T16:53:49.703Z,1.40
2018-03-07T16:56:25.797Z,1.40
2018-03-07T16:58:59.835Z,1.70
2018-03-07T17:01:34.013Z,2.10
2018-03-07T17:04:11.630Z,1.80
2018-03-07T17:06:48.220Z,1.80
2018-03-07T17:09:32.307Z,1.93
2018-03-07T17:12:02.922Z,2.67
2018-03-07T17:14:34.753Z,1.43
2018-03-07T17:19:50.119Z,2.40
2018-03-07T17:22:31.795Z,2.20
2018-03-07T17:25:02.217Z,3.80
2018-03-07T17:30:18.875Z,4.80
2018-03-07T17:32:54.722Z,6.37
2018-03-07T17:35:29.767Z,7.37
2018-03-07T17:38:04.766Z,4.20
2018-03-07T17:40:48.962Z,3.87
2018-03-07T17:43:26.135Z,2.60
2018-03-07T17:45:58.729Z,2.07
2018-03-07T17:48:30.998Z,1.93
2018-03-07T17:51:02.432Z,2.80
2018-03-07T17:53:40.967Z,2.60
2018-03-07T17:56:14.857Z,3.07
2018-03-07T17:58:52.942Z,4.10
2018-03-07T18:01:34.492Z,4.33
2018-03-07T18:04:13.167Z,4.10
2018-03-07T18:09:39.247Z,2.83
2018-03-07T18:12:18.560Z,4.40
2018-03-07T18:14:53.483Z,4.03
2018-03-07T18:17:33.951Z,2.73
2018-03-07T18:20:11.656Z,2.67
2018-03-07T18:22:52.515Z,3.20
2018-03-07T18:25:31.358Z,5.90
2018-03-07T18:28:08.260Z,7.70
2018-03-07T18:30:46.164Z,5.43
2018-03-07T18:33:23.669Z,3.93
2018-03-07T18:35:57.181Z,2.90
2018-03-07T18:38:36.351Z,3.80
2018-03-07T18:41:14.716Z,2.50
2018-03-07T18:43:51.818Z,3.10
2018-03-07T18:46:22.626Z,3.03
2018-03-07T18:49:00.179Z,2.17
2018-03-07T18:51:38.902Z,2.90
2018-03-07T18:54:17.148Z,2.80
2018-03-07T18:56:54.299Z,2.83
2018-03-07T18:59:30.470Z,2.93
2018-03-07T19:02:09.392Z,2.70
2018-03-07T19:04:44.187Z,2.53
2018-03-07T19:07:20.685Z,2.57
2018-03-07T19:09:55.720Z,2.77
2018-03-07T19:12:30.061Z,2.50
2018-03-07T19:15:13.888Z,2.40
2018-03-07T19:17:50.995Z,2.30
2018-03-07T19:20:21.707Z,2.40
2018-03-07T19:22:58.441Z,2.50
2018-03-07T19:25:42.423Z,2.13
2018-03-07T19:28:20.242Z,2.47
2018-03-07T19:30:57.823Z,2.20
2018-03-07T19:33:31.671Z,2.40
2018-03-07T19:36:10.009Z,2.77
2018-03-07T19:38:40.124Z,2.70
2018-03-07T19:41:16.240Z,2.80
2018-03-07T19:43:54.376Z,2.60
2018-03-07T19:46:29.780Z,3.17
2018-03-07T19:49:01.822Z,2.23
2018-03-07T19:51:42.207Z,2.23
2018-03-07T19:54:16.984Z,1.87
2018-03-07T19:56:49.728Z,2.23
2018-03-07T19:59:24.318Z,2.40
2018-03-07T20:01:58.967Z,2.40
2018-03-07T20:04:38.915Z,2.33
2018-03-07T20:07:22.237Z,3.07
2018-03-07T20:10:01.481Z,2.23
2018-03-07T20:12:33.650Z,1.83
2018-03-07T20:15:10.424Z,2.33
2018-03-07T20:20:19.371Z,1.50
2018-03-07T20:22:54.471Z,1.73
2018-03-07T20:25:28.825Z,1.77
2018-03-07T20:28:00.971Z,1.50
2018-03-07T20:30:32.582Z,1.87
2018-03-07T20:33:08.445Z,1.47
2018-03-07T20:35:42.542Z,1.53
2018-03-07T20:38:20.213Z,1.73
2018-03-07T20:41:04.172Z,1.60
2018-03-07T20:43:40.436Z,1.27
2018-03-07T20:46:16.001Z,1.50
2018-03-07T20:48:53.803Z,1.70
2018-03-07T20:51:35.579Z,1.53
2018-03-07T20:54:12.241Z,1.30
2018-03-07T20:56:51.578Z,1.93
2018-03-07T20:59:25.387Z,1.77
2018-03-07T21:04:42.628Z,1.90
2018-03-07T21:07:27.387Z,1.77
2018-03-07T21:15:17.600Z,1.77
2018-03-07T21:17:51.372Z,2.23
2018-03-07T21:20:24.043Z,1.80
2018-03-07T21:23:07.618Z,1.80
2018-03-07T21:25:37.868Z,1.70
2018-03-07T21:28:16.695Z,1.70
2018-03-07T21:30:53.899Z,1.63
2018-03-07T21:33:25.256Z,2.00
2018-03-07T21:35:55.554Z,1.83
2018-03-07T21:38:33.304Z,2.07
2018-03-07T21:41:04.863Z,2.43
2018-03-07T21:43:43.807Z,1.80
2018-03-07T21:48:55.436Z,2.60
2018-03-07T21:51:34.616Z,1.90
2018-03-07T21:54:13.299Z,2.40
2018-03-07T21:56:47.504Z,2.53
2018-03-07T21:59:18.518Z,2.40
2018-03-07T22:01:50.203Z,2.33
2018-03-07T22:04:25.851Z,2.37
2018-03-07T22:07:00.078Z,2.83
2018-03-07T22:09:37.691Z,2.10
2018-03-07T22:12:16.289Z,2.10
2018-03-07T22:14:51.555Z,2.83
2018-03-07T22:17:22.990Z,2.23
2018-03-07T22:19:53.494Z,2.90
2018-03-07T22:22:32.961Z,3.07
2018-03-07T22:25:11.546Z,2.80
2018-03-07T22:30:28.998Z,2.57
2018-03-07T22:33:04.145Z,2.13
2018-03-07T22:35:39.067Z,2.20
2018-03-07T22:38:23.042Z,3.03
2018-03-07T22:40:53.352Z,2.53
2018-03-07T22:43:30.238Z,2.43
2018-03-07T22:46:08.343Z,2.30
2018-03-07T22:48:52.612Z,2.47
2018-03-07T22:56:48.175Z,1.70
2018-03-07T22:59:25.147Z,2.83
2018-03-07T23:02:03.131Z,2.30
2018-03-07T23:04:34.562Z,2.23
2018-03-07T23:07:08.451Z,2.53
2018-03-07T23:09:40.046Z,2.80
2018-03-07T23:12:14.264Z,2.30
2018-03-07T23:14:50.863Z,2.30
2018-03-07T23:20:07.306Z,2.23
2018-03-07T23:22:45.666Z,2.10
2018-03-07T23:25:16.370Z,1.93
2018-03-07T23:27:46.647Z,2.03
2018-03-07T23:30:25.656Z,1.80
2018-03-07T23:35:42.751Z,2.40
2018-03-07T23:38:20.444Z,2.73
2018-03-07T23:40:55.603Z,3.30
2018-03-07T23:43:26.846Z,2.57
2018-03-07T23:46:03.824Z,1.97
2018-03-07T23:48:37.661Z,2.60
2018-03-07T23:51:17.509Z,3.20
2018-03-07T23:53:48.348Z,2.33
2018-03-07T23:56:22.836Z,2.03
2018-03-07T23:58:58.010Z,2.57
