createdAt,value
2022-10-11T00:01:26.572Z,89
2022-10-11T00:06:28.207Z,89
2022-10-11T00:11:29.787Z,89
2022-10-11T00:16:31.551Z,88
2022-10-11T00:21:33.377Z,89
2022-10-11T00:26:34.854Z,89
2022-10-11T00:31:36.171Z,89
2022-10-11T00:36:37.636Z,89
2022-10-11T00:41:39.217Z,89
2022-10-11T00:46:40.564Z,89
2022-10-11T00:51:42.655Z,88
2022-10-11T00:56:44.453Z,88
2022-10-11T01:01:45.993Z,88
2022-10-11T01:06:47.293Z,88
2022-10-11T01:11:49.368Z,88
2022-10-11T01:16:51.340Z,89
2022-10-11T01:21:52.527Z,89
2022-10-11T01:57:05.288Z,89
2022-10-11T02:02:06.551Z,89
2022-10-11T02:22:12.454Z,89
2022-10-11T02:27:14.371Z,89
2022-10-11T02:32:15.624Z,88
2022-10-11T02:37:16.846Z,88
2022-10-11T02:42:18.283Z,88
2022-10-11T02:47:20.009Z,88
2022-10-11T02:52:22.022Z,88
2022-10-11T02:57:23.535Z,88
2022-10-11T03:02:24.789Z,87
2022-10-11T03:07:26.900Z,87
2022-10-11T03:12:28.833Z,87
2022-10-11T03:17:36.446Z,87
2022-10-11T03:22:32.015Z,87
2022-10-11T03:27:33.539Z,87
2022-10-11T03:32:35.460Z,87
2022-10-11T03:37:36.651Z,87
2022-10-11T03:42:37.935Z,88
2022-10-11T03:47:39.424Z,88
2022-10-11T03:52:41.151Z,88
2022-10-11T03:57:42.577Z,88
2022-10-11T04:02:44.032Z,88
2022-10-11T04:07:45.637Z,87
2022-10-11T04:12:46.804Z,87
2022-10-11T04:17:48.172Z,87
2022-10-11T04:22:49.804Z,87
2022-10-11T04:27:51.409Z,87
2022-10-11T04:32:53.224Z,87
2022-10-11T04:37:54.853Z,87
2022-10-11T04:42:56.474Z,87
2022-10-11T04:47:58.507Z,87
2022-10-11T04:52:59.941Z,87
2022-10-11T04:58:01.170Z,87
2022-10-11T05:03:03.322Z,87
2022-10-11T05:08:04.588Z,87
2022-10-11T05:13:06.054Z,87
2022-10-11T05:18:07.492Z,86
2022-10-11T05:23:08.798Z,87
2022-10-11T05:28:10.334Z,87
2022-10-11T05:33:12.336Z,86
2022-10-11T05:38:14.256Z,86
2022-10-11T05:43:16.300Z,86
2022-10-11T05:48:18.372Z,86
2022-10-11T05:53:20.224Z,86
2022-10-11T05:58:22.231Z,87
2022-10-11T06:03:24.000Z,87
2022-10-11T06:08:25.632Z,87
2022-10-11T06:13:26.833Z,87
2022-10-11T06:18:28.877Z,87
2022-10-11T06:23:30.907Z,86
2022-10-11T06:28:32.290Z,87
2022-10-11T06:33:33.712Z,87
2022-10-11T06:38:35.294Z,85
2022-10-11T06:43:37.063Z,85
2022-10-11T06:48:38.743Z,85
2022-10-11T06:53:39.863Z,85
2022-10-11T06:58:41.767Z,85
2022-10-11T07:03:43.395Z,84
2022-10-11T07:08:45.191Z,84
2022-10-11T07:13:47.277Z,83
2022-10-11T07:18:49.026Z,83
2022-10-11T07:23:50.912Z,82
2022-10-11T07:28:52.551Z,81
2022-10-11T07:33:54.633Z,80
2022-10-11T07:38:56.119Z,80
2022-10-11T07:43:57.388Z,79
2022-10-11T07:48:58.758Z,79
2022-10-11T07:54:04.751Z,78
2022-10-11T07:59:02.161Z,78
2022-10-11T08:04:03.689Z,77
2022-10-11T08:09:05.474Z,76
2022-10-11T08:14:07.282Z,76
2022-10-11T08:19:08.703Z,75
2022-10-11T08:24:09.982Z,73
2022-10-11T08:29:11.592Z,72
2022-10-11T08:34:13.611Z,72
2022-10-11T08:39:15.582Z,70
2022-10-11T08:44:16.991Z,68
2022-10-11T08:49:18.454Z,68
2022-10-11T08:54:20.074Z,68
2022-10-11T08:59:21.639Z,68
2022-10-11T09:04:23.112Z,67
2022-10-11T09:09:25.198Z,67
2022-10-11T09:14:26.491Z,68
2022-10-11T09:19:28.516Z,69
2022-10-11T09:24:30.317Z,69
2022-10-11T09:29:32.204Z,68
2022-10-11T09:34:33.985Z,68
2022-10-11T09:39:35.158Z,68
2022-10-11T09:44:36.613Z,68
2022-10-11T09:49:38.640Z,68
2022-10-11T09:54:40.653Z,68
2022-10-11T09:59:42.335Z,68
2022-10-11T10:04:43.908Z,68
2022-10-11T10:09:45.986Z,68
2022-10-11T10:14:47.636Z,67
2022-10-11T10:19:49.397Z,67
2022-10-11T10:24:50.812Z,67
2022-10-11T10:29:52.933Z,67
2022-10-11T10:34:54.867Z,66
2022-10-11T10:39:56.307Z,66
2022-10-11T10:44:57.656Z,65
2022-10-11T10:49:58.842Z,65
2022-10-11T10:55:00.951Z,58
2022-10-11T11:00:02.847Z,54
2022-10-11T11:05:04.234Z,53
2022-10-11T11:10:06.213Z,50
2022-10-11T11:15:07.785Z,50
2022-10-11T11:20:09.110Z,51
2022-10-11T11:25:11.139Z,51
2022-10-11T11:30:13.070Z,54
2022-10-11T11:35:14.165Z,56
2022-10-11T11:40:16.154Z,57
2022-10-11T11:45:17.877Z,59
2022-10-11T11:50:19.160Z,61
2022-10-11T11:55:20.836Z,61
2022-10-11T12:00:22.925Z,61
2022-10-11T12:05:25.055Z,61
2022-10-11T12:10:27.138Z,61
2022-10-11T12:10:33.405Z,61
2022-10-11T12:15:35.295Z,61
2022-10-11T12:20:36.630Z,61
2022-10-11T12:25:38.108Z,61
2022-10-11T12:30:39.866Z,61
2022-10-11T12:35:41.565Z,61
2022-10-11T12:40:43.030Z,61
2022-10-11T12:45:44.881Z,60
2022-10-11T12:50:46.730Z,60
2022-10-11T12:55:48.910Z,60
2022-10-11T13:00:50.159Z,62
2022-10-11T13:05:53.801Z,62
2022-10-11T13:10:53.539Z,63
2022-10-11T13:15:54.875Z,63
2022-10-11T13:20:56.451Z,63
2022-10-11T13:25:58.524Z,63
2022-10-11T13:31:00.169Z,63
2022-10-11T13:36:01.416Z,63
2022-10-11T13:41:03.235Z,63
2022-10-11T13:46:04.911Z,63
2022-10-11T13:51:05.963Z,63
2022-10-11T13:56:07.634Z,63
2022-10-11T14:01:09.228Z,62
2022-10-11T14:06:10.464Z,63
2022-10-11T14:11:12.290Z,63
2022-10-11T14:16:14.259Z,63
2022-10-11T14:21:15.969Z,64
2022-10-11T14:26:18.840Z,63
2022-10-11T14:31:19.438Z,63
2022-10-11T14:36:21.381Z,63
2022-10-11T14:41:22.659Z,63
2022-10-11T14:46:24.332Z,63
2022-10-11T14:51:26.270Z,63
2022-10-11T14:56:28.108Z,63
2022-10-11T15:01:29.498Z,63
2022-10-11T15:06:31.566Z,64
2022-10-11T15:11:33.411Z,64
2022-10-11T15:16:34.963Z,64
2022-10-11T15:21:36.158Z,65
2022-10-11T15:26:38.237Z,65
2022-10-11T15:31:39.447Z,65
2022-10-11T15:36:40.728Z,64
2022-10-11T15:41:42.436Z,65
2022-10-11T15:46:44.674Z,65
2022-10-11T15:51:46.466Z,65
2022-10-11T15:56:47.814Z,65
2022-10-11T16:01:49.105Z,65
2022-10-11T16:06:50.411Z,65
2022-10-11T16:11:51.718Z,65
2022-10-11T16:26:56.713Z,65
2022-10-11T16:31:57.801Z,66
2022-10-11T16:36:59.067Z,66
2022-10-11T16:42:00.785Z,66
2022-10-11T16:47:02.404Z,66
2022-10-11T17:02:07.224Z,67
2022-10-11T17:12:10.507Z,69
2022-10-11T17:17:11.927Z,69
2022-10-11T17:22:13.288Z,70
2022-10-11T17:27:15.051Z,70
2022-10-11T17:32:16.871Z,71
2022-10-11T17:37:18.158Z,72
2022-10-11T17:42:20.158Z,72
2022-10-11T17:47:22.066Z,72
2022-10-11T17:52:23.379Z,73
2022-10-11T17:57:25.451Z,73
2022-10-11T18:02:27.582Z,74
2022-10-11T18:07:29.208Z,75
2022-10-11T18:12:31.238Z,75
2022-10-11T18:17:33.006Z,75
2022-10-11T18:22:34.609Z,76
2022-10-11T18:27:36.569Z,76
2022-10-11T18:32:38.187Z,76
2022-10-11T18:37:39.671Z,77
2022-10-11T18:42:41.469Z,76
2022-10-11T18:47:43.600Z,76
2022-10-11T18:52:45.440Z,76
2022-10-11T18:57:47.129Z,77
2022-10-11T19:02:49.020Z,77
2022-10-11T19:07:51.133Z,77
2022-10-11T19:12:53.212Z,77
2022-10-11T19:17:55.269Z,77
2022-10-11T19:22:56.498Z,77
2022-10-11T19:27:58.228Z,77
2022-10-11T19:32:59.563Z,77
2022-10-11T19:38:00.954Z,77
2022-10-11T19:43:02.221Z,78
2022-10-11T19:48:04.430Z,78
2022-10-11T19:53:05.647Z,78
2022-10-11T19:58:08.426Z,78
2022-10-11T20:03:09.358Z,78
2022-10-11T20:08:10.786Z,78
2022-10-11T20:13:12.268Z,78
2022-10-11T20:18:14.072Z,78
2022-10-11T20:23:18.104Z,78
2022-10-11T20:28:17.039Z,78
2022-10-11T20:33:18.797Z,78
2022-10-11T20:38:20.890Z,78
2022-10-11T20:43:22.880Z,78
2022-10-11T20:48:24.536Z,79
2022-10-11T20:53:25.902Z,79
2022-10-11T20:58:27.439Z,79
2022-10-11T21:03:28.678Z,79
2022-10-11T21:08:30.830Z,79
2022-10-11T21:13:32.091Z,79
2022-10-11T21:18:34.063Z,80
2022-10-11T21:23:35.704Z,80
2022-10-11T21:28:37.633Z,81
2022-10-11T21:33:39.490Z,81
2022-10-11T21:38:40.889Z,81
2022-10-11T21:43:42.266Z,82
2022-10-11T21:48:44.006Z,82
2022-10-11T21:53:45.419Z,82
2022-10-11T21:58:47.548Z,82
2022-10-11T22:13:51.893Z,82
2022-10-11T22:18:53.455Z,83
2022-10-11T22:23:55.571Z,82
2022-10-11T22:28:57.638Z,82
2022-10-11T22:33:59.424Z,82
2022-10-11T22:39:00.737Z,83
2022-10-11T22:44:02.662Z,82
2022-10-11T22:49:04.460Z,82
2022-10-11T22:54:06.121Z,83
2022-10-11T22:59:07.987Z,83
2022-10-11T23:04:09.239Z,83
2022-10-11T23:09:11.027Z,83
2022-10-11T23:14:12.305Z,83
2022-10-11T23:19:13.638Z,83
2022-10-11T23:24:15.557Z,83
2022-10-11T23:29:17.483Z,84
2022-10-11T23:34:19.156Z,83
2022-10-11T23:39:21.278Z,83
2022-10-11T23:44:23.322Z,84
2022-10-11T23:49:24.592Z,83
2022-10-11T23:54:25.832Z,83
2022-10-11T23:59:27.267Z,83
