createdAt,value
2018-04-15T00:02:12.893Z,3.80
2018-04-15T00:04:40.151Z,3.83
2018-04-15T00:07:07.201Z,3.27
2018-04-15T00:09:34.256Z,2.40
2018-04-15T00:12:01.295Z,3.40
2018-04-15T00:14:28.345Z,3.27
2018-04-15T00:16:57.482Z,2.27
2018-04-15T00:19:24.487Z,2.63
2018-04-15T00:21:51.599Z,2.73
2018-04-15T00:24:18.599Z,5.70
2018-04-15T00:26:45.634Z,3.13
2018-04-15T00:29:12.689Z,2.30
2018-04-15T00:31:40.038Z,2.47
2018-04-15T00:34:08.110Z,2.20
2018-04-15T00:36:35.159Z,2.97
2018-04-15T00:39:03.232Z,2.20
2018-04-15T00:41:30.286Z,2.60
2018-04-15T00:43:57.328Z,3.20
2018-04-15T00:46:24.378Z,2.07
2018-04-15T00:48:51.431Z,2.33
2018-04-15T00:51:19.504Z,4.83
2018-04-15T00:53:52.588Z,2.43
2018-04-15T00:56:19.642Z,2.27
2018-04-15T00:58:46.911Z,1.83
2018-04-15T01:01:13.945Z,1.70
2018-04-15T01:03:40.988Z,1.70
2018-04-15T01:06:08.037Z,2.37
2018-04-15T01:08:35.291Z,3.17
2018-04-15T01:11:02.858Z,2.50
2018-04-15T01:13:29.899Z,2.97
2018-04-15T01:15:56.948Z,3.43
2018-04-15T01:18:24.407Z,2.70
2018-04-15T01:20:51.461Z,2.47
2018-04-15T01:23:18.405Z,2.97
2018-04-15T01:25:45.454Z,2.10
2018-04-15T01:28:12.498Z,1.90
2018-04-15T01:30:39.547Z,2.23
2018-04-15T01:33:06.602Z,4.53
2018-04-15T01:35:33.646Z,1.80
2018-04-15T01:38:00.694Z,2.03
2018-04-15T01:40:27.682Z,2.73
2018-04-15T01:42:54.694Z,4.43
2018-04-15T01:45:21.741Z,3.60
2018-04-15T01:47:48.784Z,2.90
2018-04-15T01:50:15.833Z,2.80
2018-04-15T01:52:43.291Z,3.33
2018-04-15T01:55:10.345Z,4.30
2018-04-15T01:57:37.388Z,2.43
2018-04-15T02:00:04.437Z,2.60
2018-04-15T02:02:31.489Z,2.77
2018-04-15T02:04:59.045Z,2.30
2018-04-15T02:07:26.714Z,3.73
2018-04-15T02:09:53.961Z,3.33
2018-04-15T02:12:20.950Z,2.57
2018-04-15T02:14:48.782Z,3.77
2018-04-15T02:17:16.239Z,5.57
2018-04-15T02:19:43.284Z,4.20
2018-04-15T02:22:26.800Z,3.70
2018-04-15T02:25:12.285Z,3.73
2018-04-15T02:27:39.251Z,3.47
2018-04-15T02:30:06.294Z,5.97
2018-04-15T02:32:33.343Z,3.70
2018-04-15T02:35:00.397Z,3.50
2018-04-15T02:37:27.443Z,3.27
2018-04-15T02:39:54.496Z,4.37
2018-04-15T02:42:21.850Z,5.17
2018-04-15T02:44:49.405Z,4.47
2018-04-15T02:47:16.458Z,2.97
2018-04-15T02:49:44.379Z,4.13
2018-04-15T02:52:11.779Z,3.80
2018-04-15T02:54:38.833Z,3.70
2018-04-15T02:57:05.878Z,6.13
2018-04-15T02:59:32.955Z,3.87
2018-04-15T03:01:59.980Z,2.90
2018-04-15T03:04:27.333Z,2.83
2018-04-15T03:09:28.502Z,3.67
2018-04-15T03:11:55.542Z,4.77
2018-04-15T03:14:22.591Z,2.53
2018-04-15T03:16:49.740Z,3.77
2018-04-15T03:19:16.690Z,2.53
2018-04-15T03:21:45.892Z,4.87
2018-04-15T03:24:13.344Z,3.63
2018-04-15T03:26:40.396Z,6.80
2018-04-15T03:29:07.441Z,3.30
2018-04-15T03:31:34.590Z,3.23
2018-04-15T03:34:01.640Z,3.10
2018-04-15T03:36:28.697Z,4.47
2018-04-15T03:38:55.739Z,6.00
2018-04-15T03:41:23.917Z,4.87
2018-04-15T03:43:50.969Z,4.43
2018-04-15T03:46:18.023Z,4.90
2018-04-15T03:48:45.064Z,3.53
2018-04-15T03:51:12.106Z,5.73
2018-04-15T03:53:39.155Z,2.90
2018-04-15T03:56:06.209Z,4.07
2018-04-15T03:58:33.254Z,3.20
2018-04-15T04:01:00.303Z,7.93
2018-04-15T04:03:27.354Z,5.87
2018-04-15T04:05:54.704Z,4.73
2018-04-15T04:08:21.753Z,3.50
2018-04-15T04:10:48.809Z,5.37
2018-04-15T04:13:15.850Z,5.60
2018-04-15T04:15:42.899Z,3.23
2018-04-15T04:18:15.989Z,3.97
2018-04-15T04:20:48.977Z,4.57
2018-04-15T04:23:21.861Z,5.50
2018-04-15T04:25:48.917Z,4.33
2018-04-15T04:28:15.963Z,3.30
2018-04-15T04:30:43.008Z,3.93
2018-04-15T04:33:09.954Z,3.53
2018-04-15T04:35:37.004Z,4.40
2018-04-15T04:38:04.058Z,5.67
2018-04-15T04:40:30.937Z,8.23
2018-04-15T04:42:57.943Z,5.87
2018-04-15T04:45:24.992Z,4.63
2018-04-15T04:47:52.047Z,4.00
2018-04-15T04:50:19.090Z,41.13
2018-04-15T04:52:46.137Z,17.77
2018-04-15T04:55:13.192Z,11.23
2018-04-15T04:57:40.236Z,4.27
2018-04-15T05:00:07.239Z,13.60
2018-04-15T05:02:34.228Z,6.00
2018-04-15T05:05:01.279Z,4.77
2018-04-15T05:07:28.271Z,8.10
2018-04-15T05:09:55.580Z,8.13
2018-04-15T05:12:22.635Z,4.10
2018-04-15T05:14:49.678Z,11.17
2018-04-15T05:17:17.032Z,6.90
2018-04-15T05:19:44.088Z,6.13
2018-04-15T05:22:11.132Z,8.70
2018-04-15T05:24:38.282Z,7.33
2018-04-15T05:27:06.154Z,10.63
2018-04-15T05:29:33.139Z,6.77
2018-04-15T05:32:01.169Z,6.53
2018-04-15T05:34:28.221Z,6.37
2018-04-15T05:36:55.265Z,6.43
2018-04-15T05:39:22.216Z,5.03
2018-04-15T05:41:49.259Z,6.67
2018-04-15T05:44:16.309Z,5.70
2018-04-15T05:46:43.362Z,6.50
2018-04-15T05:49:10.406Z,5.17
2018-04-15T05:51:37.454Z,11.40
2018-04-15T05:54:04.509Z,4.00
2018-04-15T05:56:31.555Z,9.63
2018-04-15T05:58:58.605Z,4.77
2018-04-15T06:01:25.856Z,4.83
2018-04-15T06:03:53.518Z,5.57
2018-04-15T06:06:20.979Z,4.40
2018-04-15T06:08:47.994Z,4.07
2018-04-15T06:11:15.071Z,8.63
2018-04-15T06:13:42.333Z,7.17
2018-04-15T06:16:09.385Z,8.17
2018-04-15T06:18:36.427Z,5.00
2018-04-15T06:21:04.845Z,6.70
2018-04-15T06:23:31.854Z,8.57
2018-04-15T06:25:58.904Z,6.47
2018-04-15T06:28:25.948Z,9.60
2018-04-15T06:30:53.000Z,4.27
2018-04-15T06:33:20.002Z,6.13
2018-04-15T06:35:46.995Z,8.93
2018-04-15T06:38:14.040Z,16.33
2018-04-15T06:40:41.088Z,15.57
2018-04-15T06:43:08.141Z,9.33
2018-04-15T06:45:35.184Z,17.87
2018-04-15T06:48:02.442Z,13.27
2018-04-15T06:50:29.385Z,9.10
2018-04-15T06:52:57.149Z,17.73
2018-04-15T06:55:24.203Z,8.17
2018-04-15T06:57:51.247Z,16.17
2018-04-15T07:00:19.269Z,6.73
2018-04-15T07:02:46.367Z,6.33
2018-04-15T07:05:13.419Z,10.33
2018-04-15T07:07:41.025Z,10.70
2018-04-15T07:10:08.741Z,7.33
2018-04-15T07:12:41.831Z,8.13
2018-04-15T07:15:08.881Z,6.70
2018-04-15T07:17:35.939Z,9.60
2018-04-15T07:20:03.393Z,10.07
2018-04-15T07:22:30.436Z,12.77
2018-04-15T07:24:57.842Z,6.93
2018-04-15T07:27:26.784Z,8.03
2018-04-15T07:29:53.840Z,8.83
2018-04-15T07:32:20.883Z,8.87
2018-04-15T07:34:47.834Z,7.50
2018-04-15T07:37:14.775Z,11.50
2018-04-15T07:39:41.828Z,9.47
2018-04-15T07:42:09.691Z,7.40
2018-04-15T07:44:36.745Z,9.33
2018-04-15T07:47:03.895Z,8.03
2018-04-15T07:49:31.861Z,9.43
2018-04-15T07:51:59.218Z,8.67
2018-04-15T07:54:26.930Z,14.53
2018-04-15T07:56:54.239Z,10.83
2018-04-15T07:59:21.285Z,13.23
2018-04-15T08:01:48.338Z,11.20
2018-04-15T08:04:16.610Z,9.43
2018-04-15T08:06:43.659Z,18.80
2018-04-15T08:09:10.715Z,15.20
2018-04-15T08:11:37.655Z,11.43
2018-04-15T08:14:05.258Z,11.50
2018-04-15T08:16:33.088Z,13.67
2018-04-15T08:19:00.132Z,12.23
2018-04-15T08:21:27.179Z,12.07
2018-04-15T08:23:54.990Z,7.67
2018-04-15T08:26:21.999Z,11.27
2018-04-15T08:28:49.042Z,12.27
2018-04-15T08:31:16.193Z,12.80
2018-04-15T08:33:43.242Z,10.53
2018-04-15T08:36:11.524Z,7.57
2018-04-15T08:38:38.882Z,10.33
2018-04-15T08:41:07.202Z,13.87
2018-04-15T08:43:34.205Z,12.40
2018-04-15T08:46:01.248Z,12.90
2018-04-15T08:48:28.246Z,16.20
2018-04-15T08:50:55.197Z,10.77
2018-04-15T08:53:22.197Z,12.37
2018-04-15T08:55:49.239Z,11.80
2018-04-15T08:58:17.313Z,12.47
2018-04-15T09:00:44.364Z,9.93
2018-04-15T09:03:12.029Z,7.90
2018-04-15T09:05:39.071Z,11.13
2018-04-15T09:08:07.041Z,15.23
2018-04-15T09:10:34.094Z,11.87
2018-04-15T09:13:01.081Z,12.30
2018-04-15T09:15:28.090Z,10.40
2018-04-15T09:17:55.132Z,9.63
2018-04-15T09:20:23.102Z,11.50
2018-04-15T09:22:50.253Z,18.93
2018-04-15T09:25:17.307Z,11.63
2018-04-15T09:27:44.351Z,7.57
2018-04-15T09:30:11.323Z,10.93
2018-04-15T09:32:49.789Z,12.37
2018-04-15T09:35:33.131Z,12.33
2018-04-15T09:38:00.403Z,13.63
2018-04-15T09:40:27.389Z,15.77
2018-04-15T09:42:56.031Z,14.73
2018-04-15T09:45:23.084Z,12.13
2018-04-15T09:47:50.127Z,13.70
2018-04-15T09:50:17.175Z,8.60
2018-04-15T09:52:45.095Z,9.33
2018-04-15T09:55:13.014Z,14.77
2018-04-15T09:57:40.069Z,14.37
2018-04-15T10:00:07.110Z,14.20
2018-04-15T10:02:34.466Z,10.33
2018-04-15T10:05:01.521Z,12.40
2018-04-15T10:07:28.564Z,8.53
2018-04-15T10:09:56.130Z,12.20
2018-04-15T10:12:23.123Z,12.13
2018-04-15T10:14:50.938Z,14.40
2018-04-15T10:17:20.657Z,19.43
2018-04-15T10:19:47.647Z,15.03
2018-04-15T10:22:14.747Z,18.50
2018-04-15T10:24:41.800Z,14.47
2018-04-15T10:27:08.843Z,12.67
2018-04-15T10:29:35.893Z,11.10
2018-04-15T10:32:02.946Z,12.43
2018-04-15T10:34:30.102Z,13.50
2018-04-15T10:36:59.243Z,14.20
2018-04-15T10:39:26.243Z,17.53
2018-04-15T10:41:53.287Z,11.55
2018-04-15T10:44:20.481Z,11.23
2018-04-15T10:46:48.312Z,10.73
2018-04-15T10:49:15.561Z,19.73
2018-04-15T10:51:42.614Z,14.75
2018-04-15T10:54:09.661Z,15.07
2018-04-15T10:56:36.710Z,16.77
2018-04-15T10:59:03.763Z,11.57
2018-04-15T11:01:30.802Z,14.20
2018-04-15T11:03:58.984Z,13.82
2018-04-15T11:09:24.763Z,15.55
2018-04-15T11:11:51.781Z,20.65
2018-04-15T11:14:18.813Z,18.08
2018-04-15T11:16:45.863Z,10.52
2018-04-15T11:19:12.918Z,11.68
2018-04-15T11:21:39.959Z,17.27
2018-04-15T11:24:07.010Z,13.70
2018-04-15T11:26:34.061Z,14.18
2018-04-15T11:29:01.136Z,17.77
2018-04-15T11:31:28.979Z,14.90
2018-04-15T11:33:56.021Z,14.40
2018-04-15T11:36:22.974Z,16.90
2018-04-15T11:38:49.914Z,17.77
2018-04-15T11:41:16.966Z,17.60
2018-04-15T11:43:44.937Z,16.05
2018-04-15T11:46:11.886Z,13.40
2018-04-15T11:48:39.651Z,20.10
2018-04-15T11:51:06.700Z,15.80
2018-04-15T11:53:33.745Z,18.50
2018-04-15T11:56:01.718Z,13.40
2018-04-15T11:58:28.774Z,16.50
2018-04-15T12:00:55.911Z,13.10
2018-04-15T12:03:23.830Z,15.77
2018-04-15T12:05:50.827Z,14.40
2018-04-15T12:08:17.877Z,18.87
2018-04-15T12:10:45.641Z,17.52
2018-04-15T12:13:12.696Z,14.73
2018-04-15T12:15:39.739Z,16.48
2018-04-15T12:18:07.920Z,14.65
2018-04-15T12:20:34.963Z,15.10
2018-04-15T12:23:02.114Z,22.23
2018-04-15T12:25:29.373Z,16.55
2018-04-15T12:27:56.417Z,14.82
2018-04-15T12:30:23.465Z,15.98
2018-04-15T12:32:50.526Z,14.68
2018-04-15T12:35:17.506Z,13.98
2018-04-15T12:37:44.514Z,18.02
2018-04-15T12:40:11.561Z,19.10
2018-04-15T12:42:38.606Z,15.25
2018-04-15T12:45:05.660Z,16.65
2018-04-15T12:47:32.704Z,14.38
2018-04-15T12:49:59.854Z,23.45
2018-04-15T12:52:27.005Z,13.25
2018-04-15T12:54:54.053Z,17.60
2018-04-15T12:57:21.205Z,17.90
2018-04-15T12:59:48.195Z,22.65
2018-04-15T13:02:15.410Z,16.17
2018-04-15T13:04:42.453Z,16.00
2018-04-15T13:07:09.450Z,11.88
2018-04-15T13:09:36.451Z,12.57
2018-04-15T13:12:03.496Z,20.65
2018-04-15T13:14:31.671Z,17.12
2018-04-15T13:16:58.766Z,16.80
2018-04-15T13:19:25.773Z,18.40
2018-04-15T13:21:52.817Z,14.57
2018-04-15T13:24:19.866Z,22.05
2018-04-15T13:26:46.917Z,21.20
2018-04-15T13:29:13.962Z,21.17
2018-04-15T13:31:40.913Z,16.85
2018-04-15T13:34:07.958Z,19.98
2018-04-15T13:36:35.005Z,12.82
2018-04-15T13:39:02.156Z,19.08
2018-04-15T13:41:29.307Z,18.08
2018-04-15T13:43:56.360Z,16.00
2018-04-15T13:46:23.405Z,18.17
2018-04-15T13:48:50.453Z,18.23
2018-04-15T13:51:17.507Z,21.40
2018-04-15T13:53:45.694Z,15.98
2018-04-15T13:56:13.752Z,17.60
2018-04-15T13:58:40.803Z,21.35
2018-04-15T14:01:08.154Z,16.95
2018-04-15T14:03:35.202Z,12.63
2018-04-15T14:06:02.256Z,14.27
2018-04-15T14:08:29.914Z,21.17
2018-04-15T14:10:56.963Z,14.60
2018-04-15T14:13:27.718Z,22.73
2018-04-15T14:15:56.930Z,15.53
2018-04-15T14:18:23.975Z,15.55
2018-04-15T14:20:50.999Z,13.77
2018-04-15T14:23:18.043Z,18.85
2018-04-15T14:25:45.091Z,23.67
2018-04-15T14:28:12.243Z,15.70
2018-04-15T14:30:39.295Z,13.68
2018-04-15T14:33:06.341Z,13.60
2018-04-15T14:35:33.643Z,16.93
2018-04-15T14:38:00.751Z,13.70
2018-04-15T14:40:29.076Z,12.77
2018-04-15T14:42:56.075Z,14.23
2018-04-15T14:45:23.223Z,15.90
2018-04-15T14:47:50.275Z,18.43
2018-04-15T14:50:17.322Z,17.87
2018-04-15T14:52:45.391Z,11.83
2018-04-15T14:55:12.439Z,22.87
2018-04-15T14:57:40.000Z,20.10
2018-04-15T15:00:06.956Z,20.77
2018-04-15T15:02:33.994Z,22.43
2018-04-15T15:05:01.044Z,14.70
2018-04-15T15:07:29.020Z,17.73
2018-04-15T15:09:56.171Z,15.90
2018-04-15T15:12:24.242Z,12.60
2018-04-15T15:14:51.395Z,16.43
2018-04-15T15:17:18.438Z,18.70
2018-04-15T15:19:46.223Z,15.87
2018-04-15T15:22:13.250Z,18.43
2018-04-15T15:24:40.708Z,18.30
2018-04-15T15:27:08.168Z,15.70
2018-04-15T15:29:36.239Z,13.83
2018-04-15T15:32:03.295Z,15.60
2018-04-15T15:34:32.487Z,20.17
2018-04-15T15:37:03.126Z,16.03
2018-04-15T15:39:30.280Z,12.90
2018-04-15T15:41:57.318Z,16.50
2018-04-15T15:44:24.785Z,15.83
2018-04-15T15:46:53.363Z,18.67
2018-04-15T15:49:20.421Z,14.90
2018-04-15T15:51:47.460Z,17.77
2018-04-15T15:54:14.861Z,21.80
2018-04-15T15:57:00.517Z,14.60
2018-04-15T15:59:27.524Z,18.47
2018-04-15T16:01:55.267Z,21.80
2018-04-15T16:04:22.368Z,15.30
2018-04-15T16:06:53.100Z,20.40
2018-04-15T16:09:20.147Z,14.05
2018-04-15T16:11:47.202Z,16.20
2018-04-15T16:14:14.244Z,13.90
2018-04-15T16:16:42.214Z,13.23
2018-04-15T17:05:53.299Z,19.15
2018-04-15T17:08:20.522Z,17.92
2018-04-15T17:10:47.907Z,21.37
2018-04-15T17:13:15.065Z,17.37
2018-04-15T17:15:42.105Z,17.15
2018-04-15T17:18:09.501Z,13.23
2018-04-15T17:20:36.512Z,19.40
2018-04-15T17:23:03.552Z,19.67
2018-04-15T17:25:31.195Z,13.95
2018-04-15T17:27:58.317Z,18.98
2018-04-15T17:30:25.190Z,21.77
2018-04-15T17:32:52.269Z,18.27
2018-04-15T17:35:19.308Z,21.20
2018-04-15T17:37:48.762Z,22.33
2018-04-15T17:40:15.714Z,19.27
2018-04-15T17:42:53.525Z,17.80
2018-04-15T17:45:21.842Z,13.62
2018-04-15T17:47:48.785Z,25.30
2018-04-15T17:50:15.785Z,21.73
2018-04-15T17:52:42.881Z,12.75
2018-04-15T17:55:09.933Z,15.50
2018-04-15T17:57:38.321Z,21.45
2018-04-15T18:00:05.579Z,22.80
2018-04-15T18:02:37.226Z,19.37
2018-04-15T18:05:04.483Z,37.67
2018-04-15T18:07:32.752Z,23.42
2018-04-15T18:10:00.111Z,21.52
2018-04-15T18:12:27.155Z,20.53
2018-04-15T18:14:54.155Z,25.35
2018-04-15T18:17:22.331Z,23.03
2018-04-15T18:19:50.760Z,22.10
2018-04-15T18:22:17.909Z,26.00
2018-04-15T18:24:44.956Z,20.77
2018-04-15T18:27:13.338Z,35.75
2018-04-15T18:29:41.926Z,85.57
2018-04-15T18:32:09.585Z,20.13
2018-04-15T18:34:36.638Z,17.97
2018-04-15T18:37:03.995Z,20.57
2018-04-15T18:39:31.453Z,28.90
2018-04-15T18:41:58.806Z,42.70
2018-04-15T18:44:25.756Z,21.73
2018-04-15T18:46:54.443Z,23.70
2018-04-15T18:49:21.593Z,21.63
2018-04-15T18:51:48.841Z,23.90
2018-04-15T18:54:38.188Z,15.00
2018-04-15T18:57:25.907Z,20.40
2018-04-15T19:00:12.133Z,20.17
2018-04-15T19:02:58.672Z,21.73
2018-04-15T19:05:45.457Z,14.80
2018-04-15T19:08:26.698Z,18.37
2018-04-15T19:11:20.318Z,21.83
2018-04-15T19:13:48.430Z,18.33
2018-04-15T19:16:15.955Z,23.40
2018-04-15T19:18:43.255Z,18.27
2018-04-15T19:21:10.255Z,17.53
2018-04-15T19:23:37.299Z,15.30
2018-04-15T19:26:04.349Z,14.23
2018-04-15T19:28:32.470Z,17.43
2018-04-15T19:30:59.475Z,18.43
2018-04-15T19:33:26.552Z,22.03
2018-04-15T19:35:54.488Z,17.30
2018-04-15T19:38:21.545Z,15.27
2018-04-15T19:40:48.693Z,21.57
2018-04-15T19:43:17.073Z,15.20
2018-04-15T19:45:44.118Z,15.83
2018-04-15T19:48:11.574Z,16.77
2018-04-15T19:50:40.336Z,20.50
2018-04-15T19:53:08.171Z,21.60
2018-04-15T19:55:35.999Z,17.13
2018-04-15T19:58:03.561Z,16.90
2018-04-15T20:00:30.917Z,18.83
2018-04-15T20:02:59.201Z,19.83
2018-04-15T20:05:27.327Z,18.07
2018-04-15T20:07:55.510Z,15.70
2018-04-15T20:10:23.685Z,22.00
2018-04-15T20:12:51.123Z,18.17
2018-04-15T20:15:18.945Z,22.13
2018-04-15T20:17:46.739Z,22.43
2018-04-15T20:20:14.879Z,20.13
2018-04-15T20:23:00.798Z,20.10
2018-04-15T20:25:27.922Z,20.67
2018-04-15T20:27:55.590Z,20.00
2018-04-15T20:30:34.642Z,12.20
2018-04-15T20:33:01.665Z,16.63
2018-04-15T20:35:28.608Z,17.67
2018-04-15T20:37:56.373Z,19.63
2018-04-15T20:40:24.182Z,19.10
2018-04-15T20:42:51.188Z,18.50
2018-04-15T20:45:18.645Z,22.47
2018-04-15T20:47:47.027Z,20.80
2018-04-15T20:50:24.982Z,18.97
2018-04-15T20:52:51.984Z,20.27
2018-04-15T20:55:19.028Z,18.07
2018-04-15T20:57:46.593Z,17.43
2018-04-15T21:00:13.636Z,18.20
2018-04-15T21:02:41.605Z,18.03
2018-04-15T21:05:08.660Z,19.97
2018-04-15T21:07:36.435Z,15.37
2018-04-15T21:10:03.775Z,16.43
2018-04-15T21:12:31.746Z,16.77
2018-04-15T21:14:58.800Z,16.33
2018-04-15T21:17:25.740Z,21.33
2018-04-15T21:19:52.843Z,19.33
2018-04-15T21:22:19.946Z,12.57
2018-04-15T21:24:46.988Z,25.57
2018-04-15T21:27:14.038Z,21.07
2018-04-15T21:29:41.092Z,16.27
2018-04-15T21:32:09.265Z,17.10
2018-04-15T21:34:36.318Z,23.40
2018-04-15T21:37:03.359Z,16.63
2018-04-15T21:39:30.407Z,16.13
2018-04-15T21:41:58.381Z,17.03
2018-04-15T21:44:25.382Z,24.17
2018-04-15T21:46:52.575Z,20.00
2018-04-15T21:49:19.625Z,18.20
2018-04-15T21:51:48.671Z,23.10
2018-04-15T21:54:16.204Z,17.10
2018-04-15T21:56:43.331Z,17.67
2018-04-15T21:59:10.481Z,17.20
2018-04-15T22:01:37.486Z,20.17
2018-04-15T22:04:04.477Z,17.80
2018-04-15T22:06:31.524Z,18.30
2018-04-15T22:08:58.580Z,23.53
2018-04-15T22:11:31.460Z,19.53
2018-04-15T22:13:58.508Z,23.47
2018-04-15T22:16:25.507Z,23.37
2018-04-15T22:18:52.504Z,20.00
2018-04-15T22:21:21.696Z,23.67
2018-04-15T22:23:49.569Z,18.33
2018-04-15T22:26:16.623Z,23.53
2018-04-15T22:28:43.666Z,22.40
2018-04-15T22:31:10.715Z,27.13
2018-04-15T22:33:37.769Z,19.73
2018-04-15T22:36:04.815Z,26.40
2018-04-15T22:38:31.863Z,19.17
2018-04-15T22:40:58.914Z,19.47
2018-04-15T22:43:25.866Z,23.77
2018-04-15T22:45:53.109Z,22.23
2018-04-15T22:48:20.261Z,21.13
2018-04-15T22:50:47.535Z,20.33
2018-04-15T22:53:15.199Z,19.47
2018-04-15T22:55:42.331Z,19.87
2018-04-15T22:58:09.380Z,25.03
2018-04-15T23:00:36.432Z,20.80
2018-04-15T23:03:03.477Z,19.70
2018-04-15T23:05:30.526Z,21.30
2018-04-15T23:07:57.576Z,24.23
2018-04-15T23:10:24.620Z,20.80
2018-04-15T23:12:51.667Z,20.07
2018-04-15T23:15:19.644Z,26.27
2018-04-15T23:17:47.198Z,23.57
2018-04-15T23:20:14.192Z,17.47
2018-04-15T23:22:41.193Z,21.03
2018-04-15T23:25:08.248Z,18.00
2018-04-15T23:27:36.726Z,20.03
2018-04-15T23:30:04.291Z,25.50
2018-04-15T23:32:32.050Z,18.20
2018-04-15T23:34:59.508Z,20.67
2018-04-15T23:37:27.274Z,20.43
2018-04-15T23:39:54.324Z,20.67
2018-04-15T23:42:21.781Z,18.67
2018-04-15T23:44:48.834Z,23.97
2018-04-15T23:47:15.880Z,20.97
2018-04-15T23:49:42.927Z,20.13
2018-04-15T23:52:09.980Z,21.17
2018-04-15T23:54:37.024Z,23.57
2018-04-15T23:57:04.381Z,21.07
2018-04-15T23:59:31.435Z,19.00
