createdAt,value
2019-05-22T00:02:35.300Z,9.45
2019-05-22T00:05:08.235Z,8.80
2019-05-22T00:07:36.792Z,9.23
2019-05-22T00:10:08.375Z,8.28
2019-05-22T00:12:46.659Z,7.78
2019-05-22T00:15:11.053Z,8.28
2019-05-22T00:17:40.906Z,8.08
2019-05-22T00:20:11.533Z,7.55
2019-05-22T00:22:42.004Z,7.53
2019-05-22T00:25:15.117Z,7.78
2019-05-22T00:27:49.754Z,8.30
2019-05-22T00:30:20.538Z,8.60
2019-05-22T00:32:49.207Z,7.72
2019-05-22T00:35:21.370Z,8.35
2019-05-22T00:37:51.712Z,7.45
2019-05-22T00:40:22.130Z,7.70
2019-05-22T00:43:03.259Z,7.30
2019-05-22T00:45:24.693Z,8.08
2019-05-22T00:47:54.716Z,7.22
2019-05-22T00:50:29.607Z,8.20
2019-05-22T00:53:02.482Z,7.60
2019-05-22T00:55:43.959Z,7.60
2019-05-22T00:58:29.720Z,8.40
2019-05-22T01:01:02.120Z,8.50
2019-05-22T01:03:32.054Z,7.78
2019-05-22T01:06:01.469Z,8.48
2019-05-22T01:08:31.396Z,7.72
2019-05-22T01:11:01.143Z,7.70
2019-05-22T01:13:30.817Z,7.80
2019-05-22T01:16:00.139Z,8.45
2019-05-22T01:18:30.116Z,7.17
2019-05-22T01:21:00.770Z,8.00
2019-05-22T01:23:30.980Z,7.55
2019-05-22T01:26:01.184Z,7.60
2019-05-22T01:28:30.187Z,7.00
2019-05-22T01:31:01.013Z,6.70
2019-05-22T01:33:38.323Z,7.00
2019-05-22T01:36:08.914Z,6.37
2019-05-22T01:38:40.170Z,6.25
2019-05-22T01:41:17.350Z,5.65
2019-05-22T01:43:46.315Z,5.80
2019-05-22T01:46:16.676Z,5.58
2019-05-22T01:48:45.483Z,5.45
2019-05-22T01:51:35.078Z,5.50
2019-05-22T01:54:04.373Z,5.50
2019-05-22T01:56:34.542Z,5.80
2019-05-22T01:59:04.626Z,5.60
2019-05-22T02:01:33.406Z,6.20
2019-05-22T02:04:02.216Z,5.90
2019-05-22T02:06:30.872Z,5.65
2019-05-22T02:09:27.256Z,5.17
2019-05-22T02:12:06.294Z,5.67
2019-05-22T02:14:35.168Z,5.92
2019-05-22T02:17:05.684Z,5.65
2019-05-22T02:19:35.226Z,6.33
2019-05-22T02:22:06.135Z,6.30
2019-05-22T02:24:36.326Z,6.50
2019-05-22T02:27:06.102Z,6.70
2019-05-22T02:29:36.131Z,6.65
2019-05-22T02:32:07.077Z,6.53
2019-05-22T02:34:35.754Z,5.60
2019-05-22T02:37:06.227Z,6.35
2019-05-22T02:39:36.042Z,6.50
2019-05-22T02:42:12.095Z,5.90
2019-05-22T02:44:41.815Z,6.53
2019-05-22T02:47:20.085Z,6.47
2019-05-22T02:49:45.287Z,6.55
2019-05-22T02:52:16.634Z,6.12
2019-05-22T02:54:47.268Z,6.35
2019-05-22T02:57:16.949Z,6.90
2019-05-22T02:59:46.182Z,5.62
2019-05-22T03:02:16.339Z,5.05
2019-05-22T03:05:10.215Z,5.05
2019-05-22T03:07:40.304Z,5.20
2019-05-22T03:10:12.723Z,5.30
2019-05-22T03:12:42.612Z,5.33
2019-05-22T03:15:14.064Z,5.55
2019-05-22T03:17:44.945Z,4.95
2019-05-22T03:20:18.225Z,5.10
2019-05-22T03:23:11.282Z,5.20
2019-05-22T03:25:41.491Z,5.05
2019-05-22T03:28:11.112Z,4.72
2019-05-22T03:30:41.942Z,5.00
2019-05-22T03:33:10.634Z,5.33
2019-05-22T03:35:45.938Z,5.50
2019-05-22T03:38:16.213Z,4.80
2019-05-22T03:40:45.755Z,5.35
2019-05-22T03:43:23.815Z,5.17
2019-05-22T03:45:55.039Z,5.20
2019-05-22T03:48:25.165Z,5.37
2019-05-22T03:51:12.610Z,5.70
2019-05-22T03:53:42.271Z,5.47
2019-05-22T03:56:11.889Z,6.83
2019-05-22T03:58:41.275Z,5.78
2019-05-22T04:01:11.767Z,6.28
2019-05-22T04:03:40.317Z,6.53
2019-05-22T04:06:10.119Z,6.25
2019-05-22T04:08:39.534Z,6.08
2019-05-22T04:11:11.556Z,6.60
2019-05-22T04:13:40.672Z,6.75
2019-05-22T04:16:11.931Z,6.75
2019-05-22T04:18:41.231Z,6.90
2019-05-22T04:21:10.158Z,6.60
2019-05-22T04:23:39.414Z,6.78
2019-05-22T04:26:09.474Z,6.15
2019-05-22T04:28:47.685Z,5.90
2019-05-22T04:31:17.009Z,6.33
2019-05-22T04:33:45.596Z,7.00
2019-05-22T04:36:15.179Z,6.83
2019-05-22T04:38:43.993Z,7.10
2019-05-22T04:41:13.862Z,6.83
2019-05-22T04:43:42.897Z,7.72
2019-05-22T04:46:13.379Z,8.00
2019-05-22T04:48:45.870Z,7.33
2019-05-22T04:51:24.121Z,7.00
2019-05-22T04:53:53.979Z,6.37
2019-05-22T04:56:23.797Z,6.80
2019-05-22T04:58:53.215Z,6.45
2019-05-22T05:01:22.292Z,5.95
2019-05-22T05:03:51.053Z,6.35
2019-05-22T05:06:20.868Z,6.95
2019-05-22T05:08:50.597Z,6.78
2019-05-22T05:11:20.556Z,6.00
2019-05-22T05:13:49.321Z,6.58
2019-05-22T05:16:18.474Z,6.37
2019-05-22T05:18:47.351Z,7.03
2019-05-22T05:21:16.617Z,6.50
2019-05-22T05:23:45.212Z,7.37
2019-05-22T05:26:14.368Z,6.72
2019-05-22T05:28:43.540Z,7.45
2019-05-22T05:31:13.543Z,7.75
2019-05-22T05:34:05.518Z,6.55
2019-05-22T05:36:35.428Z,6.78
2019-05-22T05:39:07.170Z,7.22
2019-05-22T05:41:36.294Z,7.05
2019-05-22T05:44:05.631Z,8.18
2019-05-22T05:46:34.350Z,7.60
2019-05-22T05:49:05.564Z,7.25
2019-05-22T05:51:37.260Z,7.80
2019-05-22T05:54:09.583Z,7.58
2019-05-22T05:56:41.371Z,7.20
2019-05-22T06:01:40.774Z,7.40
2019-05-22T06:04:11.843Z,8.23
2019-05-22T06:06:43.526Z,7.30
2019-05-22T06:09:16.973Z,7.62
2019-05-22T06:11:48.585Z,7.30
2019-05-22T06:14:19.967Z,7.75
2019-05-22T06:16:53.528Z,9.05
2019-05-22T06:19:23.835Z,8.95
2019-05-22T06:21:53.511Z,8.48
2019-05-22T06:24:25.652Z,8.50
2019-05-22T06:27:00.165Z,7.80
2019-05-22T06:29:33.236Z,7.67
2019-05-22T06:32:06.311Z,7.78
2019-05-22T06:34:37.277Z,7.70
2019-05-22T06:37:15.013Z,8.07
2019-05-22T06:39:45.503Z,7.78
2019-05-22T06:42:15.312Z,8.33
2019-05-22T06:44:44.444Z,8.80
2019-05-22T06:47:15.499Z,8.63
2019-05-22T06:49:45.646Z,8.55
2019-05-22T06:52:15.569Z,8.95
2019-05-22T06:54:44.760Z,8.05
2019-05-22T06:57:18.324Z,7.78
2019-05-22T06:59:49.248Z,8.55
2019-05-22T07:02:19.442Z,8.57
2019-05-22T07:04:48.633Z,8.33
2019-05-22T07:07:18.348Z,8.28
2019-05-22T07:09:47.494Z,8.98
2019-05-22T07:12:19.891Z,8.43
2019-05-22T07:15:00.931Z,8.78
2019-05-22T07:17:30.093Z,8.20
2019-05-22T07:19:59.724Z,7.92
2019-05-22T07:22:29.337Z,8.28
2019-05-22T07:24:58.024Z,8.78
2019-05-22T07:27:26.958Z,8.88
2019-05-22T07:29:56.387Z,7.83
2019-05-22T07:32:25.184Z,8.93
2019-05-22T07:34:54.123Z,8.58
2019-05-22T07:37:24.030Z,8.35
2019-05-22T07:39:53.601Z,7.22
2019-05-22T07:42:22.649Z,7.70
2019-05-22T07:44:51.521Z,9.35
2019-05-22T07:47:23.164Z,9.20
2019-05-22T07:49:51.914Z,9.30
2019-05-22T07:52:21.743Z,9.08
2019-05-22T07:54:53.476Z,10.25
2019-05-22T07:59:52.418Z,9.50
2019-05-22T08:02:24.817Z,8.93
2019-05-22T08:04:53.885Z,9.03
2019-05-22T08:07:24.543Z,9.00
2019-05-22T08:09:54.708Z,8.65
2019-05-22T08:12:24.634Z,9.30
2019-05-22T08:14:53.950Z,9.55
2019-05-22T08:17:22.796Z,9.58
2019-05-22T08:19:51.658Z,8.45
2019-05-22T08:22:21.096Z,8.75
2019-05-22T08:24:50.345Z,9.43
2019-05-22T08:27:21.044Z,8.78
2019-05-22T08:29:50.347Z,7.33
2019-05-22T08:32:20.493Z,8.75
2019-05-22T08:34:49.041Z,8.75
2019-05-22T08:37:20.484Z,10.10
2019-05-22T08:39:49.696Z,10.23
2019-05-22T08:42:19.494Z,9.10
2019-05-22T08:44:48.813Z,9.98
2019-05-22T08:47:18.778Z,10.20
2019-05-22T08:49:47.977Z,11.25
2019-05-22T08:52:23.753Z,12.50
2019-05-22T08:54:49.418Z,11.83
2019-05-22T08:57:23.311Z,12.50
2019-05-22T08:59:51.868Z,12.23
2019-05-22T09:02:21.235Z,12.05
2019-05-22T09:04:50.323Z,11.95
2019-05-22T09:07:20.023Z,13.20
2019-05-22T09:09:48.913Z,13.18
2019-05-22T09:12:19.630Z,13.78
2019-05-22T09:14:48.166Z,13.88
2019-05-22T09:17:17.691Z,14.73
2019-05-22T09:19:46.711Z,14.78
2019-05-22T09:22:15.676Z,15.63
2019-05-22T09:24:46.597Z,14.78
2019-05-22T09:27:16.013Z,17.27
2019-05-22T09:29:48.205Z,16.85
2019-05-22T09:32:17.344Z,16.52
2019-05-22T09:34:47.720Z,15.70
2019-05-22T09:37:16.624Z,13.50
2019-05-22T09:39:45.205Z,14.73
2019-05-22T09:42:14.956Z,15.90
2019-05-22T09:44:43.662Z,14.23
2019-05-22T09:47:12.640Z,16.73
2019-05-22T09:49:41.255Z,14.43
2019-05-22T09:52:10.797Z,14.23
2019-05-22T09:54:39.452Z,12.98
2019-05-22T09:57:09.085Z,12.68
2019-05-22T09:59:37.599Z,12.23
2019-05-22T10:02:08.095Z,11.22
2019-05-22T10:04:38.401Z,11.48
2019-05-22T10:07:07.023Z,11.33
2019-05-22T10:09:36.244Z,10.32
2019-05-22T10:12:05.877Z,10.28
2019-05-22T10:14:35.326Z,8.83
2019-05-22T10:17:04.710Z,8.98
2019-05-22T10:19:34.060Z,8.73
2019-05-22T10:22:03.465Z,9.95
2019-05-22T10:24:32.000Z,9.50
2019-05-22T10:27:00.920Z,10.03
2019-05-22T10:29:32.363Z,10.38
2019-05-22T10:32:00.619Z,11.63
2019-05-22T10:34:29.404Z,13.62
2019-05-22T10:36:59.060Z,13.32
2019-05-22T10:39:27.977Z,12.80
2019-05-22T10:41:57.055Z,11.53
2019-05-22T10:44:25.831Z,14.05
2019-05-22T10:46:54.643Z,14.80
2019-05-22T10:49:23.676Z,14.98
2019-05-22T10:51:52.543Z,16.77
2019-05-22T10:54:21.451Z,17.50
2019-05-22T10:56:50.171Z,14.75
2019-05-22T10:59:18.633Z,13.70
2019-05-22T11:01:48.635Z,14.35
2019-05-22T11:04:19.778Z,16.77
2019-05-22T11:06:49.171Z,17.12
2019-05-22T11:09:19.285Z,15.32
2019-05-22T11:11:48.145Z,14.13
2019-05-22T11:14:16.697Z,15.03
2019-05-22T11:16:46.136Z,16.62
2019-05-22T11:19:15.727Z,16.42
2019-05-22T11:21:45.837Z,14.65
2019-05-22T11:24:14.996Z,14.98
2019-05-22T11:26:44.496Z,15.13
2019-05-22T11:29:14.032Z,15.55
2019-05-22T11:31:44.352Z,13.90
2019-05-22T11:34:13.163Z,13.70
2019-05-22T11:36:42.025Z,12.93
2019-05-22T11:39:13.990Z,14.28
2019-05-22T11:41:43.829Z,15.65
2019-05-22T11:44:12.754Z,13.68
2019-05-22T11:46:41.764Z,15.65
2019-05-22T11:49:11.194Z,23.35
2019-05-22T11:51:41.357Z,22.25
2019-05-22T11:54:10.332Z,22.13
2019-05-22T11:56:38.897Z,22.13
2019-05-22T11:59:08.143Z,22.48
2019-05-22T12:01:37.291Z,23.18
2019-05-22T12:04:07.919Z,18.12
2019-05-22T12:06:37.612Z,18.32
2019-05-22T12:09:09.189Z,19.17
2019-05-22T12:14:07.899Z,22.00
2019-05-22T12:16:38.601Z,20.35
2019-05-22T12:19:07.949Z,20.43
2019-05-22T12:21:36.890Z,20.60
2019-05-22T12:24:05.891Z,19.98
2019-05-22T12:26:34.950Z,18.82
2019-05-22T12:29:03.718Z,19.70
2019-05-22T12:31:33.032Z,18.82
2019-05-22T12:34:01.704Z,17.87
2019-05-22T12:36:31.390Z,20.65
2019-05-22T12:39:01.205Z,20.02
2019-05-22T12:41:30.695Z,19.90
2019-05-22T12:43:59.577Z,21.57
2019-05-22T12:46:29.253Z,23.32
2019-05-22T12:48:58.755Z,24.00
2019-05-22T12:51:27.951Z,15.88
2019-05-22T12:53:56.649Z,15.58
2019-05-22T12:56:25.117Z,17.77
2019-05-22T12:58:55.080Z,18.80
2019-05-22T13:01:25.219Z,18.27
2019-05-22T13:03:55.912Z,16.50
2019-05-22T13:06:25.235Z,16.73
2019-05-22T13:08:54.673Z,13.98
2019-05-22T13:11:25.073Z,13.30
2019-05-22T13:13:53.945Z,14.50
2019-05-22T13:16:22.986Z,11.08
2019-05-22T13:18:53.673Z,13.08
2019-05-22T13:21:26.051Z,10.65
2019-05-22T13:23:54.803Z,11.10
2019-05-22T13:26:25.397Z,12.88
2019-05-22T13:28:55.570Z,10.88
2019-05-22T13:31:24.655Z,10.30
2019-05-22T13:33:53.484Z,9.00
2019-05-22T13:36:22.678Z,9.23
2019-05-22T13:38:51.803Z,8.28
2019-05-22T13:41:21.330Z,7.78
2019-05-22T13:43:50.722Z,8.43
2019-05-22T13:46:19.879Z,8.43
2019-05-22T13:48:48.729Z,6.03
2019-05-22T13:51:17.887Z,7.08
2019-05-22T13:53:47.284Z,7.83
2019-05-22T13:56:17.422Z,7.72
2019-05-22T13:58:46.901Z,7.10
2019-05-22T14:01:15.799Z,4.58
2019-05-22T14:03:44.897Z,5.50
2019-05-22T14:06:14.141Z,4.95
2019-05-22T14:08:42.831Z,5.12
2019-05-22T14:14:12.290Z,3.60
2019-05-22T14:16:48.865Z,3.80
2019-05-22T14:19:12.353Z,4.33
2019-05-22T14:21:41.221Z,3.67
2019-05-22T14:24:10.343Z,3.75
2019-05-22T14:26:39.113Z,3.05
2019-05-22T14:29:08.140Z,4.30
2019-05-22T14:31:37.395Z,3.47
2019-05-22T14:34:06.378Z,3.30
2019-05-22T14:36:36.023Z,3.35
2019-05-22T14:39:06.898Z,1.85
2019-05-22T14:41:35.897Z,2.15
2019-05-22T14:44:04.917Z,2.12
2019-05-22T14:46:34.009Z,2.25
2019-05-22T14:49:03.551Z,1.50
2019-05-22T14:51:32.208Z,1.62
2019-05-22T14:54:01.695Z,1.50
2019-05-22T14:56:31.389Z,1.72
2019-05-22T14:59:00.782Z,1.72
2019-05-22T15:01:30.121Z,1.98
2019-05-22T15:03:58.736Z,2.52
2019-05-22T15:06:27.863Z,2.00
2019-05-22T15:08:56.720Z,2.30
2019-05-22T15:11:25.660Z,2.52
2019-05-22T15:13:54.377Z,2.62
2019-05-22T15:16:24.748Z,3.10
2019-05-22T15:18:53.583Z,3.12
2019-05-22T15:21:23.546Z,2.45
2019-05-22T15:23:52.885Z,2.75
2019-05-22T15:26:21.490Z,3.87
2019-05-22T15:28:50.368Z,3.20
2019-05-22T15:31:19.533Z,2.62
2019-05-22T15:33:48.131Z,2.90
2019-05-22T15:36:18.902Z,3.83
2019-05-22T15:38:50.459Z,3.25
2019-05-22T15:41:19.283Z,3.52
2019-05-22T15:43:52.845Z,4.12
2019-05-22T15:46:21.223Z,4.40
2019-05-22T15:48:51.488Z,4.28
2019-05-22T15:51:23.023Z,4.72
2019-05-22T15:56:21.918Z,3.80
2019-05-22T15:58:53.959Z,3.40
2019-05-22T16:01:25.154Z,3.40
2019-05-22T16:03:54.961Z,3.50
2019-05-22T16:06:27.273Z,3.75
2019-05-22T16:08:57.144Z,4.05
2019-05-22T16:11:27.679Z,4.30
2019-05-22T16:14:01.911Z,4.08
2019-05-22T16:16:32.356Z,5.17
2019-05-22T16:19:04.355Z,5.05
2019-05-22T16:21:36.598Z,5.17
2019-05-22T16:24:06.282Z,5.47
2019-05-22T16:26:35.830Z,6.70
2019-05-22T16:29:04.997Z,5.58
2019-05-22T16:31:34.964Z,6.55
2019-05-22T16:34:04.282Z,6.72
2019-05-22T16:36:33.259Z,6.20
2019-05-22T16:39:03.957Z,6.30
2019-05-22T16:41:33.129Z,6.40
2019-05-22T16:44:02.214Z,5.75
2019-05-22T16:46:31.137Z,6.10
2019-05-22T16:49:00.206Z,5.87
2019-05-22T16:51:31.587Z,5.53
2019-05-22T16:54:06.229Z,4.83
2019-05-22T16:56:36.100Z,5.75
2019-05-22T16:59:06.593Z,5.10
2019-05-22T17:01:56.148Z,5.58
2019-05-22T17:04:07.616Z,5.42
2019-05-22T17:06:37.355Z,5.37
2019-05-22T17:09:09.576Z,5.45
2019-05-22T17:11:38.520Z,5.80
2019-05-22T17:14:08.965Z,5.62
2019-05-22T17:16:39.586Z,5.53
2019-05-22T17:19:25.585Z,6.30
2019-05-22T17:21:40.642Z,6.87
2019-05-22T17:24:12.790Z,6.80
2019-05-22T17:26:41.922Z,6.90
2019-05-22T17:29:11.736Z,6.53
2019-05-22T17:31:41.333Z,6.03
2019-05-22T17:34:28.148Z,5.65
2019-05-22T17:36:57.564Z,4.87
2019-05-22T17:39:27.882Z,5.60
2019-05-22T17:41:57.585Z,5.78
2019-05-22T17:44:28.788Z,6.00
2019-05-22T17:46:58.875Z,6.17
2019-05-22T17:49:28.100Z,5.90
2019-05-22T17:51:57.573Z,5.75
2019-05-22T17:54:26.286Z,5.90
2019-05-22T17:56:55.859Z,5.85
2019-05-22T17:59:24.897Z,5.78
2019-05-22T18:01:54.992Z,5.62
2019-05-22T18:04:24.024Z,6.20
2019-05-22T18:06:53.915Z,5.42
2019-05-22T18:09:22.962Z,5.92
2019-05-22T18:11:51.772Z,5.60
2019-05-22T18:14:21.552Z,5.47
2019-05-22T18:16:50.103Z,5.70
2019-05-22T18:19:18.809Z,5.65
2019-05-22T18:21:48.376Z,5.50
2019-05-22T18:24:17.516Z,4.80
2019-05-22T18:26:46.121Z,4.58
2019-05-22T18:29:15.172Z,4.35
2019-05-22T18:31:44.264Z,4.72
2019-05-22T18:34:12.810Z,4.67
2019-05-22T18:36:41.450Z,4.58
2019-05-22T18:39:11.621Z,4.70
2019-05-22T18:41:40.490Z,4.67
2019-05-22T18:44:09.507Z,3.62
2019-05-22T18:46:38.326Z,3.85
2019-05-22T18:49:06.867Z,3.72
2019-05-22T18:51:35.931Z,3.55
2019-05-22T18:54:04.965Z,3.75
2019-05-22T18:56:33.711Z,4.42
2019-05-22T18:59:02.510Z,3.67
2019-05-22T19:01:31.187Z,4.20
2019-05-22T19:03:59.884Z,3.70
2019-05-22T19:06:30.677Z,4.10
2019-05-22T19:08:59.078Z,3.92
2019-05-22T19:11:28.204Z,3.87
2019-05-22T19:13:57.166Z,4.28
2019-05-22T19:16:26.025Z,4.58
2019-05-22T19:18:54.674Z,4.53
2019-05-22T19:21:23.990Z,4.40
2019-05-22T19:23:52.779Z,4.22
2019-05-22T19:26:22.224Z,4.00
2019-05-22T19:28:51.591Z,4.00
2019-05-22T19:31:20.458Z,3.98
2019-05-22T19:33:49.137Z,3.60
2019-05-22T19:36:17.885Z,3.02
2019-05-22T19:38:46.481Z,3.27
2019-05-22T19:41:15.377Z,3.50
2019-05-22T19:43:44.223Z,3.20
2019-05-22T19:46:12.844Z,3.25
2019-05-22T19:48:42.290Z,2.90
2019-05-22T19:51:18.026Z,2.87
2019-05-22T19:53:47.924Z,3.02
2019-05-22T19:56:17.868Z,2.58
2019-05-22T19:58:46.921Z,2.22
2019-05-22T20:01:16.192Z,2.50
2019-05-22T20:03:44.865Z,2.60
2019-05-22T20:06:14.111Z,2.65
2019-05-22T20:08:43.530Z,3.10
2019-05-22T20:11:12.500Z,2.67
2019-05-22T20:13:42.477Z,2.25
2019-05-22T20:16:12.033Z,2.30
2019-05-22T20:18:40.917Z,2.08
2019-05-22T20:21:10.446Z,2.08
2019-05-22T20:23:38.975Z,2.00
2019-05-22T20:26:08.091Z,2.40
2019-05-22T20:28:38.224Z,2.17
2019-05-22T20:31:07.700Z,2.40
2019-05-22T20:33:36.245Z,2.30
2019-05-22T20:36:06.462Z,2.85
2019-05-22T20:38:35.830Z,2.72
2019-05-22T20:41:04.659Z,2.70
2019-05-22T20:43:33.708Z,3.30
2019-05-22T20:46:03.974Z,2.95
2019-05-22T20:48:33.279Z,3.00
2019-05-22T20:51:04.166Z,2.65
2019-05-22T20:53:52.377Z,3.60
2019-05-22T20:56:08.039Z,3.37
2019-05-22T20:58:36.919Z,3.83
2019-05-22T21:01:07.579Z,3.92
2019-05-22T21:03:36.868Z,3.75
2019-05-22T21:06:08.777Z,3.30
2019-05-22T21:08:38.137Z,4.08
2019-05-22T21:11:08.655Z,3.98
2019-05-22T21:13:38.036Z,4.17
2019-05-22T21:16:07.637Z,4.50
2019-05-22T21:18:45.147Z,4.83
2019-05-22T21:21:14.783Z,5.17
2019-05-22T21:23:43.999Z,6.12
2019-05-22T21:26:13.260Z,6.28
2019-05-22T21:28:42.327Z,6.58
2019-05-22T21:31:13.057Z,5.87
2019-05-22T21:33:41.880Z,6.50
2019-05-22T21:36:13.332Z,6.45
2019-05-22T21:38:42.588Z,6.50
2019-05-22T21:41:13.393Z,6.25
2019-05-22T21:43:42.508Z,7.33
2019-05-22T21:46:11.436Z,6.67
2019-05-22T21:48:40.210Z,6.33
2019-05-22T21:51:09.833Z,6.97
2019-05-22T21:53:38.449Z,6.60
2019-05-22T21:56:07.410Z,5.97
2019-05-22T21:58:37.235Z,6.33
2019-05-22T22:01:11.318Z,6.65
2019-05-22T22:03:44.245Z,6.30
2019-05-22T22:06:15.251Z,6.47
2019-05-22T22:08:44.357Z,6.07
2019-05-22T22:11:14.226Z,6.30
2019-05-22T22:13:43.567Z,6.20
2019-05-22T22:16:12.881Z,6.30
2019-05-22T22:18:41.861Z,6.37
2019-05-22T22:21:12.728Z,6.72
2019-05-22T22:23:44.714Z,6.57
2019-05-22T22:26:25.591Z,6.40
2019-05-22T22:28:44.858Z,6.10
2019-05-22T22:31:15.959Z,6.03
2019-05-22T22:33:47.516Z,6.83
2019-05-22T22:36:17.293Z,6.92
2019-05-22T22:38:46.326Z,7.05
2019-05-22T22:41:15.589Z,6.92
2019-05-22T22:43:46.574Z,6.72
2019-05-22T22:46:31.612Z,7.15
2019-05-22T22:49:02.079Z,6.75
2019-05-22T22:51:31.543Z,7.10
2019-05-22T22:54:00.969Z,7.33
2019-05-22T22:56:29.675Z,7.17
2019-05-22T22:58:59.452Z,8.03
2019-05-22T23:01:32.698Z,7.97
2019-05-22T23:04:05.559Z,7.40
2019-05-22T23:06:36.266Z,7.50
2019-05-22T23:09:07.152Z,7.97
2019-05-22T23:11:38.739Z,8.00
2019-05-22T23:14:08.066Z,8.18
2019-05-22T23:16:37.348Z,8.28
2019-05-22T23:19:15.838Z,8.03
2019-05-22T23:21:50.373Z,8.35
2019-05-22T23:24:19.793Z,7.95
2019-05-22T23:26:49.866Z,8.10
2019-05-22T23:29:18.629Z,7.92
2019-05-22T23:31:48.643Z,7.95
2019-05-22T23:34:17.252Z,8.23
2019-05-22T23:36:46.332Z,7.78
2019-05-22T23:39:17.799Z,8.13
2019-05-22T23:41:47.403Z,8.63
2019-05-22T23:44:22.472Z,9.08
2019-05-22T23:46:51.241Z,7.87
2019-05-22T23:49:20.301Z,8.08
2019-05-22T23:51:49.109Z,8.43
2019-05-22T23:54:18.579Z,7.70
2019-05-22T23:56:49.718Z,8.85
2019-05-22T23:59:18.409Z,7.92
