createdAt,value
2022-12-03T00:00:36.953Z,81.70
2022-12-03T00:03:03.635Z,82.68
2022-12-03T00:05:30.168Z,82.85
2022-12-03T00:07:56.774Z,83.03
2022-12-03T00:10:23.204Z,81.78
2022-12-03T00:12:49.589Z,82.95
2022-12-03T00:15:15.947Z,82.21
2022-12-03T00:17:42.307Z,82.48
2022-12-03T00:20:09.367Z,82.99
2022-12-03T00:22:35.976Z,82.74
2022-12-03T00:25:02.395Z,82.90
2022-12-03T00:27:29.058Z,82.48
2022-12-03T00:29:55.502Z,81.66
2022-12-03T00:32:21.856Z,81.93
2022-12-03T00:34:48.247Z,82.34
2022-12-03T00:37:14.622Z,83.89
2022-12-03T00:39:41.012Z,83.59
2022-12-03T00:42:07.426Z,83.27
2022-12-03T00:44:33.868Z,85.09
2022-12-03T00:47:00.398Z,84.43
2022-12-03T00:49:26.969Z,83.69
2022-12-03T00:51:53.333Z,82.11
2022-12-03T00:54:19.742Z,82.88
2022-12-03T00:56:46.189Z,83.50
2022-12-03T00:59:12.576Z,81.67
2022-12-03T01:01:38.991Z,81.42
2022-12-03T01:04:05.428Z,81.36
2022-12-03T01:06:31.854Z,82.05
2022-12-03T01:08:58.398Z,82.23
2022-12-03T01:11:41.296Z,81.96
2022-12-03T01:14:15.269Z,81.93
2022-12-03T01:16:41.907Z,82.20
2022-12-03T01:19:10.539Z,83.22
2022-12-03T01:21:37.471Z,81.51
2022-12-03T01:24:04.431Z,81.13
2022-12-03T01:26:31.102Z,81.08
2022-12-03T01:28:57.663Z,81.75
2022-12-03T01:31:43.112Z,81.85
2022-12-03T01:34:09.584Z,81.28
2022-12-03T01:36:35.988Z,80.62
2022-12-03T01:39:03.199Z,80.39
2022-12-03T01:41:29.769Z,79.88
2022-12-03T01:43:56.838Z,80.70
2022-12-03T01:46:24.773Z,81.06
2022-12-03T01:48:52.876Z,80.60
2022-12-03T01:51:19.309Z,80.47
2022-12-03T01:53:46.148Z,80.68
2022-12-03T01:56:13.657Z,80.46
2022-12-03T01:58:40.435Z,80.45
2022-12-03T02:01:10.115Z,80.36
2022-12-03T02:03:37.343Z,79.67
2022-12-03T02:06:04.451Z,81.39
2022-12-03T02:08:35.117Z,80.67
2022-12-03T02:11:03.472Z,80.58
2022-12-03T02:20:19.891Z,80.43
2022-12-03T02:23:06.700Z,81.02
2022-12-03T02:25:34.644Z,80.50
2022-12-03T02:28:01.842Z,80.28
2022-12-03T02:30:29.154Z,81.35
2022-12-03T02:32:56.106Z,80.35
2022-12-03T02:35:24.329Z,79.75
2022-12-03T02:37:54.874Z,81.28
2022-12-03T02:40:26.063Z,79.73
2022-12-03T02:42:55.598Z,80.78
2022-12-03T02:45:24.180Z,80.84
2022-12-03T02:47:52.844Z,81.86
2022-12-03T02:50:21.660Z,80.50
2022-12-03T02:52:48.583Z,81.10
2022-12-03T02:55:16.125Z,81.12
2022-12-03T02:57:44.730Z,80.44
2022-12-03T03:00:11.741Z,81.60
2022-12-03T03:02:39.947Z,81.31
2022-12-03T03:05:07.360Z,80.63
2022-12-03T03:07:34.428Z,80.81
2022-12-03T03:10:01.526Z,81.43
2022-12-03T03:12:28.109Z,80.77
2022-12-03T03:14:54.789Z,80.88
2022-12-03T03:17:21.483Z,81.00
2022-12-03T03:19:51.209Z,81.73
2022-12-03T03:22:19.055Z,81.74
2022-12-03T03:24:45.495Z,82.32
2022-12-03T03:27:11.941Z,81.26
2022-12-03T03:29:40.444Z,81.96
2022-12-03T03:32:06.892Z,81.97
2022-12-03T03:34:33.727Z,82.22
2022-12-03T03:37:00.158Z,82.10
2022-12-03T03:39:27.406Z,82.50
2022-12-03T03:41:53.864Z,81.56
2022-12-03T03:44:20.339Z,82.34
2022-12-03T03:46:46.927Z,81.71
2022-12-03T03:49:16.266Z,82.59
2022-12-03T03:51:42.856Z,82.12
2022-12-03T03:54:10.622Z,82.06
2022-12-03T03:56:37.203Z,81.84
2022-12-03T03:59:04.361Z,82.96
2022-12-03T04:01:34.031Z,82.48
2022-12-03T04:04:00.984Z,82.91
2022-12-03T04:06:27.854Z,82.19
2022-12-03T04:08:54.268Z,82.47
2022-12-03T04:11:39.433Z,81.75
2022-12-03T04:14:05.808Z,82.17
2022-12-03T04:16:32.204Z,82.70
2022-12-03T04:18:58.702Z,81.82
2022-12-03T04:21:43.742Z,82.20
2022-12-03T04:24:10.932Z,82.03
2022-12-03T04:26:56.050Z,81.69
2022-12-03T04:29:22.969Z,82.19
2022-12-03T04:32:07.978Z,82.54
2022-12-03T04:34:53.259Z,82.61
2022-12-03T04:37:21.403Z,82.72
2022-12-03T04:39:50.273Z,83.53
2022-12-03T04:42:16.821Z,82.60
2022-12-03T04:44:43.532Z,82.57
2022-12-03T04:47:11.562Z,81.41
2022-12-03T04:49:40.175Z,81.99
2022-12-03T04:52:07.050Z,82.71
2022-12-03T04:54:33.875Z,81.88
2022-12-03T04:57:00.396Z,81.15
2022-12-03T04:59:27.145Z,81.47
2022-12-03T05:01:53.674Z,81.59
2022-12-03T05:04:20.617Z,81.69
2022-12-03T05:06:47.302Z,81.51
2022-12-03T05:09:14.172Z,81.30
2022-12-03T05:11:42.340Z,82.17
2022-12-03T05:14:09.499Z,83.02
2022-12-03T05:16:39.340Z,82.51
2022-12-03T05:19:09.147Z,81.96
2022-12-03T05:21:54.981Z,82.33
2022-12-03T05:24:21.631Z,82.26
2022-12-03T05:26:48.344Z,82.98
2022-12-03T05:29:15.122Z,81.96
2022-12-03T05:31:41.727Z,82.42
2022-12-03T05:34:08.188Z,81.83
2022-12-03T05:36:34.811Z,82.19
2022-12-03T05:39:01.480Z,83.22
2022-12-03T05:41:47.708Z,83.22
2022-12-03T05:44:20.115Z,82.52
2022-12-03T05:46:46.986Z,82.17
2022-12-03T05:49:13.416Z,83.56
2022-12-03T05:51:39.902Z,83.32
2022-12-03T05:54:06.354Z,82.88
2022-12-03T05:56:32.815Z,83.80
2022-12-03T05:58:59.304Z,83.42
2022-12-03T06:01:25.696Z,82.26
2022-12-03T06:03:52.831Z,82.03
2022-12-03T06:06:19.386Z,82.56
2022-12-03T06:08:45.797Z,82.87
2022-12-03T06:11:12.248Z,83.10
2022-12-03T06:13:41.707Z,83.85
2022-12-03T06:16:08.626Z,84.58
2022-12-03T06:18:38.338Z,85.32
2022-12-03T06:21:05.086Z,86.32
2022-12-03T06:23:35.197Z,85.96
2022-12-03T06:26:02.063Z,86.57
2022-12-03T06:28:28.758Z,87.21
2022-12-03T06:30:55.960Z,86.88
2022-12-03T06:33:22.606Z,86.83
2022-12-03T06:35:49.218Z,86.87
2022-12-03T06:38:15.852Z,87.65
2022-12-03T06:40:44.565Z,88.11
2022-12-03T06:43:16.185Z,87.85
2022-12-03T06:45:47.564Z,87.47
2022-12-03T06:48:15.098Z,89.10
2022-12-03T06:50:41.672Z,88.65
2022-12-03T06:53:08.650Z,89.00
2022-12-03T06:55:35.597Z,88.68
2022-12-03T06:58:05.042Z,88.29
2022-12-03T07:00:39.590Z,88.37
2022-12-03T07:03:06.588Z,88.65
2022-12-03T07:05:37.713Z,87.57
2022-12-03T07:11:48.365Z,88.16
2022-12-03T07:14:15.367Z,88.55
2022-12-03T07:16:45.494Z,89.74
2022-12-03T07:19:33.006Z,89.71
2022-12-03T07:22:06.671Z,90.32
2022-12-03T07:24:35.759Z,90.03
2022-12-03T07:27:09.669Z,91.25
2022-12-03T07:29:37.829Z,90.66
2022-12-03T07:32:19.233Z,90.37
2022-12-03T07:34:48.459Z,90.04
2022-12-03T07:37:22.672Z,90.85
2022-12-03T07:39:52.876Z,90.22
2022-12-03T07:42:37.432Z,89.90
2022-12-03T07:45:20.900Z,89.90
2022-12-03T07:48:16.743Z,90.00
2022-12-03T07:51:32.830Z,90.10
2022-12-03T07:54:01.226Z,90.49
2022-12-03T07:56:27.650Z,90.42
2022-12-03T07:58:58.776Z,91.22
2022-12-03T08:01:25.429Z,91.19
2022-12-03T08:03:51.992Z,91.41
2022-12-03T08:06:18.673Z,91.45
2022-12-03T08:08:45.147Z,92.77
2022-12-03T08:11:25.931Z,92.53
2022-12-03T08:13:53.017Z,92.22
2022-12-03T08:16:21.492Z,92.61
2022-12-03T08:18:57.705Z,93.21
2022-12-03T08:21:24.596Z,92.83
2022-12-03T08:23:51.449Z,92.25
2022-12-03T08:26:28.512Z,91.39
2022-12-03T08:29:04.692Z,91.67
2022-12-03T08:31:41.270Z,91.14
2022-12-03T08:34:16.767Z,90.94
2022-12-03T08:36:43.892Z,90.99
2022-12-03T08:39:31.209Z,92.08
2022-12-03T08:42:32.312Z,91.84
2022-12-03T08:45:18.962Z,91.24
2022-12-03T08:47:45.611Z,91.97
2022-12-03T08:50:26.747Z,92.21
2022-12-03T08:52:55.952Z,92.57
2022-12-03T08:56:04.440Z,91.96
2022-12-03T08:58:36.996Z,90.79
2022-12-03T09:01:16.544Z,90.97
2022-12-03T09:04:01.931Z,91.42
2022-12-03T09:06:28.981Z,91.61
2022-12-03T09:09:07.848Z,92.57
2022-12-03T09:15:03.024Z,92.40
2022-12-03T09:17:29.711Z,92.82
2022-12-03T09:19:56.167Z,93.98
2022-12-03T09:22:22.846Z,93.70
2022-12-03T09:24:49.281Z,93.29
2022-12-03T09:27:18.976Z,93.12
2022-12-03T09:29:45.771Z,93.61
2022-12-03T09:32:17.945Z,93.12
2022-12-03T09:34:44.912Z,93.26
2022-12-03T09:37:17.869Z,93.04
2022-12-03T09:39:44.454Z,93.88
2022-12-03T09:42:13.094Z,93.19
2022-12-03T09:44:54.679Z,92.94
2022-12-03T09:47:28.478Z,93.70
2022-12-03T09:49:56.879Z,93.84
2022-12-03T09:52:30.968Z,94.11
2022-12-03T09:55:02.800Z,93.59
2022-12-03T10:08:19.007Z,94.60
2022-12-03T10:10:56.217Z,94.52
2022-12-03T10:13:28.710Z,93.85
2022-12-03T10:23:00.105Z,93.31
2022-12-03T10:58:24.319Z,92.16
2022-12-03T11:01:11.254Z,92.65
2022-12-03T11:03:40.630Z,91.77
2022-12-03T11:09:36.148Z,90.66
2022-12-03T11:12:06.544Z,91.84
2022-12-03T11:14:55.016Z,91.30
2022-12-03T11:17:49.993Z,91.50
2022-12-03T11:20:25.667Z,91.30
2022-12-03T11:22:53.083Z,91.97
2022-12-03T11:25:27.814Z,92.64
2022-12-03T11:28:15.840Z,91.78
2022-12-03T11:30:51.582Z,91.14
2022-12-03T11:33:22.035Z,90.84
2022-12-03T11:36:05.069Z,91.07
2022-12-03T11:38:37.786Z,90.59
2022-12-03T11:41:24.910Z,89.67
2022-12-03T11:43:57.663Z,89.17
2022-12-03T11:46:36.786Z,88.54
2022-12-03T11:49:05.540Z,88.61
2022-12-03T11:51:38.361Z,89.70
2022-12-03T11:54:08.420Z,89.41
2022-12-03T11:56:36.546Z,89.91
2022-12-03T11:59:12.845Z,89.67
2022-12-03T12:01:40.965Z,88.10
2022-12-03T12:04:08.694Z,88.47
2022-12-03T12:06:42.705Z,88.75
2022-12-03T12:09:09.998Z,89.68
2022-12-03T12:11:40.052Z,88.80
2022-12-03T12:14:07.888Z,90.38
2022-12-03T12:16:42.649Z,91.00
2022-12-03T12:19:27.992Z,90.50
2022-12-03T12:21:54.821Z,90.01
2022-12-03T12:24:33.650Z,89.88
2022-12-03T12:27:06.723Z,89.57
2022-12-03T12:29:33.599Z,90.50
2022-12-03T12:32:20.312Z,90.36
2022-12-03T12:34:47.892Z,90.14
2022-12-03T12:37:32.023Z,90.65
2022-12-03T12:39:58.798Z,89.98
2022-12-03T12:42:30.462Z,90.25
2022-12-03T12:44:58.840Z,88.75
2022-12-03T12:47:25.422Z,88.82
2022-12-03T12:49:55.328Z,90.03
2022-12-03T12:52:22.091Z,89.66
2022-12-03T12:54:51.340Z,90.22
2022-12-03T13:01:08.762Z,90.19
2022-12-03T13:03:37.229Z,89.74
2022-12-03T13:06:04.183Z,89.70
2022-12-03T13:08:38.843Z,89.69
2022-12-03T13:11:05.857Z,89.69
2022-12-03T13:13:43.601Z,89.16
2022-12-03T13:16:44.767Z,89.90
2022-12-03T13:19:23.590Z,91.02
2022-12-03T13:22:04.738Z,89.71
2022-12-03T13:24:36.760Z,91.27
2022-12-03T13:27:23.925Z,90.39
2022-12-03T13:29:55.365Z,90.11
2022-12-03T13:32:23.296Z,90.75
2022-12-03T13:34:58.507Z,90.17
2022-12-03T13:37:28.462Z,90.53
2022-12-03T13:39:58.823Z,91.31
2022-12-03T13:49:23.172Z,91.72
2022-12-03T13:51:50.506Z,92.13
2022-12-03T13:54:21.908Z,92.60
2022-12-03T13:56:48.864Z,92.63
2022-12-03T13:59:19.299Z,93.05
2022-12-03T14:01:48.337Z,93.57
2022-12-03T14:04:15.385Z,92.73
2022-12-03T14:06:41.965Z,92.23
2022-12-03T14:09:08.432Z,92.90
2022-12-03T14:11:53.630Z,93.21
2022-12-03T14:14:20.186Z,93.47
2022-12-03T14:16:47.887Z,93.26
2022-12-03T14:19:17.330Z,92.25
2022-12-03T14:21:43.808Z,92.86
2022-12-03T14:24:12.449Z,93.34
2022-12-03T14:26:38.913Z,94.15
2022-12-03T14:29:08.761Z,94.24
2022-12-03T14:31:35.774Z,94.83
2022-12-03T14:34:02.476Z,94.43
2022-12-03T14:36:28.935Z,94.56
2022-12-03T14:38:55.463Z,94.83
2022-12-03T14:41:43.033Z,93.67
2022-12-03T14:44:09.571Z,94.67
2022-12-03T14:46:36.131Z,94.00
2022-12-03T14:49:02.593Z,93.59
2022-12-03T14:51:29.324Z,94.60
2022-12-03T14:53:55.884Z,93.58
2022-12-03T14:56:22.489Z,94.71
2022-12-03T14:58:49.397Z,94.50
2022-12-03T15:01:18.850Z,94.88
2022-12-03T15:03:51.624Z,94.65
2022-12-03T15:46:46.225Z,98.67
2022-12-03T15:49:19.038Z,98.27
2022-12-03T15:52:07.282Z,98.26
2022-12-03T16:08:22.919Z,99.01
2022-12-03T16:11:01.760Z,98.85
2022-12-03T16:13:31.077Z,98.87
2022-12-03T16:15:57.768Z,98.59
2022-12-03T16:18:27.043Z,97.95
2022-12-03T16:20:56.923Z,97.55
2022-12-03T16:23:47.427Z,98.89
2022-12-03T16:26:14.195Z,98.52
2022-12-03T16:28:40.932Z,99.79
2022-12-03T16:31:10.484Z,99.97
2022-12-03T16:33:42.912Z,99.01
2022-12-03T16:36:10.134Z,97.98
2022-12-03T16:41:19.857Z,99.45
2022-12-03T16:44:38.549Z,98.32
2022-12-03T16:47:05.314Z,98.57
2022-12-03T16:49:44.900Z,97.92
2022-12-03T16:52:25.177Z,98.23
2022-12-03T16:54:52.408Z,98.50
2022-12-03T16:57:53.515Z,98.39
2022-12-03T17:00:34.889Z,97.85
2022-12-03T17:06:39.439Z,97.09
2022-12-03T17:09:05.927Z,96.92
2022-12-03T17:41:06.097Z,96.87
2022-12-03T18:19:49.719Z,96.15
2022-12-03T18:22:33.528Z,96.22
2022-12-03T18:57:52.770Z,95.99
2022-12-03T19:17:28.530Z,96.00
2022-12-03T19:19:55.696Z,96.17
2022-12-03T19:22:22.806Z,96.13
2022-12-03T19:24:50.180Z,96.62
2022-12-03T19:27:16.707Z,95.91
2022-12-03T19:29:43.362Z,96.37
2022-12-03T19:32:10.061Z,95.81
2022-12-03T19:34:40.677Z,95.79
2022-12-03T19:37:18.100Z,95.71
2022-12-03T19:39:51.361Z,96.04
2022-12-03T19:42:17.911Z,95.84
2022-12-03T19:44:49.295Z,96.79
2022-12-03T19:47:15.820Z,96.78
2022-12-03T19:49:45.328Z,96.13
2022-12-03T19:52:11.881Z,96.53
2022-12-03T19:54:38.390Z,96.38
2022-12-03T19:57:05.293Z,95.68
2022-12-03T19:59:31.805Z,96.66
2022-12-03T20:01:58.431Z,97.14
2022-12-03T20:04:32.329Z,97.19
2022-12-03T20:07:14.317Z,96.72
2022-12-03T20:10:16.741Z,96.05
2022-12-03T20:13:22.954Z,95.67
2022-12-03T20:18:51.783Z,95.78
2022-12-03T20:21:47.840Z,95.17
2022-12-03T20:24:33.186Z,95.47
2022-12-03T20:27:14.701Z,96.01
2022-12-03T20:29:44.094Z,96.46
2022-12-03T20:32:13.715Z,96.61
2022-12-03T20:34:42.232Z,96.59
2022-12-03T20:37:11.546Z,96.86
2022-12-03T20:42:58.046Z,96.18
2022-12-03T20:45:33.609Z,96.95
2022-12-03T20:50:55.721Z,97.11
2022-12-03T20:53:39.843Z,97.25
2022-12-03T20:56:55.729Z,97.20
2022-12-03T20:59:43.583Z,97.37
2022-12-03T21:05:27.750Z,97.39
2022-12-03T21:08:40.456Z,97.80
2022-12-03T21:18:16.146Z,98.72
2022-12-03T21:21:17.741Z,97.50
2022-12-03T21:26:45.699Z,97.43
2022-12-03T21:29:30.752Z,97.63
2022-12-03T21:39:08.849Z,97.46
2022-12-03T21:42:35.435Z,97.84
2022-12-03T21:51:20.260Z,97.97
2022-12-03T21:56:33.003Z,97.69
2022-12-03T21:59:33.433Z,97.63
2022-12-03T22:02:17.756Z,98.54
2022-12-03T22:08:07.731Z,98.70
2022-12-03T22:10:40.662Z,99.10
2022-12-03T22:13:09.868Z,98.96
2022-12-03T22:15:40.010Z,99.41
2022-12-03T22:18:07.681Z,98.69
2022-12-03T22:20:34.214Z,99.81
2022-12-03T22:23:00.918Z,99.52
2022-12-03T22:25:27.484Z,99.22
2022-12-03T22:27:54.251Z,97.95
2022-12-03T22:30:20.896Z,98.07
2022-12-03T22:32:51.958Z,97.91
2022-12-03T22:35:18.762Z,98.17
2022-12-03T22:37:45.717Z,98.21
2022-12-03T22:40:15.944Z,97.72
2022-12-03T22:42:47.785Z,97.37
2022-12-03T22:45:19.509Z,98.26
2022-12-03T22:47:46.262Z,97.79
2022-12-03T22:50:12.784Z,97.66
2022-12-03T22:52:39.342Z,97.98
2022-12-03T22:55:07.873Z,97.89
2022-12-03T22:57:34.855Z,98.26
2022-12-03T23:00:01.621Z,98.43
2022-12-03T23:02:28.530Z,97.60
2022-12-03T23:05:02.229Z,97.68
2022-12-03T23:07:29.045Z,97.74
2022-12-03T23:09:56.797Z,97.71
2022-12-03T23:12:26.448Z,98.03
2022-12-03T23:14:55.551Z,97.67
2022-12-03T23:17:22.695Z,97.86
2022-12-03T23:19:54.701Z,97.80
2022-12-03T23:22:30.588Z,98.60
2022-12-03T23:24:57.574Z,97.50
2022-12-03T23:27:27.505Z,98.13
2022-12-03T23:30:00.731Z,97.86
2022-12-03T23:32:40.049Z,98.21
2022-12-03T23:35:07.575Z,98.48
2022-12-03T23:37:34.638Z,98.33
2022-12-03T23:40:03.186Z,99.05
2022-12-03T23:42:30.788Z,98.75
2022-12-03T23:45:00.531Z,98.59
2022-12-03T23:47:27.253Z,98.46
2022-12-03T23:49:54.271Z,98.32
2022-12-03T23:52:21.322Z,97.90
2022-12-03T23:57:42.243Z,98.75
