createdAt,value
2023-01-15T00:02:09.836Z,10.06
2023-01-15T00:04:36.856Z,9.76
2023-01-15T00:07:04.507Z,9.81
2023-01-15T00:09:31.380Z,10.31
2023-01-15T00:11:58.249Z,10.49
2023-01-15T00:14:25.122Z,10.34
2023-01-15T00:16:52.610Z,10.78
2023-01-15T00:19:19.642Z,10.51
2023-01-15T00:21:46.418Z,10.74
2023-01-15T00:24:31.696Z,10.46
2023-01-15T00:27:16.862Z,10.58
2023-01-15T00:29:46.776Z,10.12
2023-01-15T00:32:13.629Z,10.54
2023-01-15T00:34:40.366Z,10.25
2023-01-15T00:37:07.169Z,10.57
2023-01-15T00:39:35.506Z,10.66
2023-01-15T00:42:02.759Z,10.68
2023-01-15T00:44:33.596Z,10.85
2023-01-15T00:47:00.646Z,10.57
2023-01-15T00:49:27.419Z,10.90
2023-01-15T00:51:54.297Z,10.86
2023-01-15T00:54:21.549Z,10.96
2023-01-15T00:56:48.389Z,11.09
2023-01-15T00:59:15.668Z,10.59
2023-01-15T01:01:43.331Z,10.67
2023-01-15T01:04:10.189Z,10.81
2023-01-15T01:06:37.087Z,10.50
2023-01-15T01:09:04.059Z,10.64
2023-01-15T01:11:34.352Z,10.12
2023-01-15T01:14:02.747Z,10.19
2023-01-15T01:16:38.782Z,10.57
2023-01-15T01:19:11.915Z,10.69
2023-01-15T01:21:39.952Z,10.45
2023-01-15T01:24:08.233Z,10.70
2023-01-15T01:26:35.496Z,10.65
2023-01-15T01:29:03.600Z,10.60
2023-01-15T01:31:30.635Z,10.33
2023-01-15T01:33:59.425Z,10.33
2023-01-15T01:36:32.902Z,10.38
2023-01-15T01:39:00.145Z,10.50
2023-01-15T01:41:28.008Z,10.47
2023-01-15T01:44:05.406Z,10.26
2023-01-15T01:46:35.343Z,10.68
2023-01-15T01:49:04.803Z,10.66
2023-01-15T01:51:37.737Z,10.76
2023-01-15T01:54:05.087Z,10.50
2023-01-15T01:56:35.940Z,10.32
2023-01-15T01:59:04.624Z,10.50
2023-01-15T02:01:31.612Z,10.26
2023-01-15T02:03:58.516Z,10.38
2023-01-15T02:06:27.103Z,10.77
2023-01-15T02:08:53.918Z,10.75
2023-01-15T02:11:23.592Z,10.60
2023-01-15T02:13:56.477Z,10.58
2023-01-15T02:16:32.629Z,10.71
2023-01-15T02:19:07.409Z,10.27
2023-01-15T02:21:40.156Z,10.21
2023-01-15T02:24:28.876Z,9.60
2023-01-15T02:27:18.014Z,9.71
2023-01-15T02:30:05.331Z,10.01
2023-01-15T02:32:41.790Z,10.14
2023-01-15T02:35:17.081Z,9.67
2023-01-15T02:37:49.089Z,10.05
2023-01-15T02:40:21.199Z,10.63
2023-01-15T02:42:50.163Z,10.40
2023-01-15T02:45:26.740Z,10.48
2023-01-15T02:47:56.612Z,10.39
2023-01-15T02:50:30.209Z,10.82
2023-01-15T02:53:05.613Z,10.43
2023-01-15T02:55:44.169Z,10.73
2023-01-15T02:58:16.465Z,10.28
2023-01-15T03:00:49.435Z,10.44
2023-01-15T03:03:36.648Z,11.00
2023-01-15T03:06:24.507Z,10.57
2023-01-15T03:08:52.580Z,10.86
2023-01-15T03:11:20.845Z,10.90
2023-01-15T03:14:08.210Z,10.94
2023-01-15T03:16:42.758Z,10.66
2023-01-15T03:19:27.336Z,10.86
2023-01-15T03:22:02.821Z,10.85
2023-01-15T03:25:01.390Z,10.81
2023-01-15T03:27:32.037Z,10.63
2023-01-15T03:30:04.446Z,10.68
2023-01-15T03:32:31.453Z,10.62
2023-01-15T03:35:00.298Z,10.80
2023-01-15T03:37:28.550Z,10.73
2023-01-15T03:39:58.217Z,10.55
2023-01-15T03:43:10.624Z,10.58
2023-01-15T03:45:39.453Z,10.71
2023-01-15T03:48:19.465Z,10.83
2023-01-15T03:51:22.874Z,11.10
2023-01-15T03:54:02.234Z,10.93
2023-01-15T03:56:28.989Z,10.85
2023-01-15T03:59:00.618Z,10.91
2023-01-15T04:01:42.873Z,11.13
2023-01-15T04:04:14.271Z,11.22
2023-01-15T04:06:43.479Z,11.22
2023-01-15T04:09:13.018Z,10.91
2023-01-15T04:11:39.992Z,11.06
2023-01-15T04:14:07.754Z,10.94
2023-01-15T04:16:50.875Z,10.53
2023-01-15T04:19:17.721Z,10.58
2023-01-15T04:21:55.130Z,11.14
2023-01-15T04:24:22.015Z,11.10
2023-01-15T04:26:48.816Z,11.21
2023-01-15T04:29:15.710Z,11.16
2023-01-15T04:31:42.394Z,10.54
2023-01-15T04:34:09.227Z,10.96
2023-01-15T04:36:35.972Z,10.99
2023-01-15T04:39:04.984Z,11.11
2023-01-15T04:41:50.523Z,11.17
2023-01-15T04:44:17.447Z,10.90
2023-01-15T04:46:46.331Z,11.08
2023-01-15T04:49:17.919Z,10.95
2023-01-15T04:51:46.112Z,10.64
2023-01-15T04:54:15.243Z,10.72
2023-01-15T04:56:45.099Z,11.04
2023-01-15T04:59:14.868Z,11.27
2023-01-15T05:01:51.325Z,10.99
2023-01-15T05:04:25.288Z,11.00
2023-01-15T05:06:53.374Z,11.11
2023-01-15T05:09:20.189Z,10.82
2023-01-15T05:11:47.044Z,10.96
2023-01-15T05:14:13.735Z,11.08
2023-01-15T05:16:40.630Z,11.29
2023-01-15T05:19:08.091Z,11.12
2023-01-15T05:21:39.871Z,10.92
2023-01-15T05:24:08.879Z,10.80
2023-01-15T05:26:36.207Z,11.10
2023-01-15T05:29:03.510Z,10.81
2023-01-15T05:31:33.707Z,10.43
2023-01-15T05:34:00.541Z,10.80
2023-01-15T05:36:30.616Z,10.74
2023-01-15T05:39:01.489Z,10.67
2023-01-15T05:41:48.256Z,10.17
2023-01-15T05:44:17.805Z,10.55
2023-01-15T05:46:45.023Z,10.84
2023-01-15T05:49:14.983Z,10.96
2023-01-15T05:51:42.390Z,10.96
2023-01-15T05:54:13.636Z,11.09
2023-01-15T05:56:40.848Z,10.82
2023-01-15T05:59:08.859Z,11.11
2023-01-15T06:01:36.032Z,11.16
2023-01-15T06:04:05.134Z,11.53
2023-01-15T06:06:33.797Z,11.18
2023-01-15T06:09:00.599Z,11.32
2023-01-15T06:11:27.891Z,11.14
2023-01-15T06:13:54.589Z,11.31
2023-01-15T06:16:21.656Z,10.75
2023-01-15T06:18:48.716Z,10.87
2023-01-15T06:21:16.133Z,10.41
2023-01-15T06:23:43.560Z,10.64
2023-01-15T06:26:18.067Z,10.45
2023-01-15T06:28:46.186Z,10.56
2023-01-15T06:31:16.567Z,10.68
2023-01-15T06:33:43.930Z,10.69
2023-01-15T06:36:21.587Z,11.09
2023-01-15T06:38:48.922Z,10.72
2023-01-15T06:41:36.965Z,10.71
2023-01-15T06:44:23.059Z,10.90
2023-01-15T06:47:09.892Z,10.84
2023-01-15T06:49:37.610Z,11.02
2023-01-15T06:52:04.969Z,11.31
2023-01-15T06:54:32.459Z,10.88
2023-01-15T06:56:59.355Z,11.03
2023-01-15T06:59:26.122Z,11.21
2023-01-15T07:01:53.048Z,11.54
2023-01-15T07:04:19.939Z,10.98
2023-01-15T07:06:46.899Z,10.82
2023-01-15T07:09:13.663Z,10.74
2023-01-15T07:11:49.616Z,10.96
2023-01-15T07:14:23.736Z,11.35
2023-01-15T07:16:51.665Z,11.29
2023-01-15T07:19:19.258Z,11.43
2023-01-15T07:21:46.667Z,11.55
2023-01-15T07:24:14.322Z,10.65
2023-01-15T07:26:41.929Z,10.98
2023-01-15T07:29:09.191Z,11.36
2023-01-15T07:31:35.970Z,10.78
2023-01-15T07:34:02.812Z,11.07
2023-01-15T07:36:29.601Z,11.39
2023-01-15T07:38:56.416Z,11.47
2023-01-15T07:41:41.904Z,11.49
2023-01-15T07:44:30.793Z,11.22
2023-01-15T07:47:16.772Z,11.66
2023-01-15T07:49:48.241Z,11.43
2023-01-15T07:52:17.691Z,11.37
2023-01-15T07:54:46.120Z,11.79
2023-01-15T07:57:15.177Z,12.02
2023-01-15T07:59:42.267Z,11.85
2023-01-15T08:02:09.487Z,11.96
2023-01-15T08:04:36.923Z,11.97
2023-01-15T08:07:04.605Z,12.48
2023-01-15T08:09:31.683Z,12.69
2023-01-15T08:12:21.165Z,12.68
2023-01-15T08:15:06.597Z,12.76
2023-01-15T08:17:34.993Z,13.04
2023-01-15T08:20:05.978Z,12.80
2023-01-15T08:22:33.451Z,12.19
2023-01-15T08:25:00.236Z,12.08
2023-01-15T08:27:27.499Z,12.13
2023-01-15T08:29:54.121Z,12.06
2023-01-15T08:32:20.871Z,11.70
2023-01-15T08:34:47.661Z,12.25
2023-01-15T08:37:14.455Z,12.34
2023-01-15T08:39:41.373Z,12.12
2023-01-15T08:42:08.599Z,12.11
2023-01-15T08:44:35.461Z,12.21
2023-01-15T08:47:02.172Z,12.48
2023-01-15T08:49:29.182Z,12.79
2023-01-15T08:51:55.853Z,12.78
2023-01-15T08:54:24.523Z,12.87
2023-01-15T08:56:51.414Z,12.03
2023-01-15T08:59:18.953Z,12.32
2023-01-15T09:01:45.896Z,12.82
2023-01-15T09:04:18.313Z,12.55
2023-01-15T09:06:46.915Z,11.48
2023-01-15T09:09:14.538Z,12.14
2023-01-15T09:11:44.317Z,12.34
2023-01-15T09:14:56.824Z,12.34
2023-01-15T09:17:02.009Z,12.50
2023-01-15T09:19:28.944Z,11.96
2023-01-15T09:21:55.646Z,12.11
2023-01-15T09:24:22.673Z,12.19
2023-01-15T09:26:53.133Z,12.37
2023-01-15T09:29:20.114Z,11.70
2023-01-15T09:31:47.056Z,12.27
2023-01-15T09:34:15.035Z,11.95
2023-01-15T09:36:41.815Z,12.05
2023-01-15T09:39:08.714Z,12.57
2023-01-15T09:42:10.768Z,12.83
2023-01-15T09:45:02.426Z,13.21
2023-01-15T09:47:39.402Z,13.01
2023-01-15T09:50:39.434Z,13.25
2023-01-15T09:53:31.947Z,13.05
2023-01-15T09:56:02.406Z,13.01
2023-01-15T09:58:36.436Z,13.10
2023-01-15T10:01:04.177Z,13.19
2023-01-15T10:03:43.012Z,13.29
2023-01-15T10:06:19.928Z,12.62
2023-01-15T10:08:48.894Z,12.76
2023-01-15T10:11:15.546Z,12.50
2023-01-15T10:13:49.929Z,13.13
2023-01-15T10:16:24.376Z,13.02
2023-01-15T10:18:51.569Z,13.17
2023-01-15T10:21:41.024Z,13.59
2023-01-15T10:24:08.354Z,13.30
2023-01-15T10:26:51.549Z,13.39
2023-01-15T10:29:54.195Z,13.60
2023-01-15T10:32:56.929Z,13.40
2023-01-15T10:35:39.521Z,13.55
2023-01-15T10:38:33.603Z,13.56
2023-01-15T10:41:12.845Z,13.64
2023-01-15T10:44:04.336Z,13.42
2023-01-15T10:46:38.317Z,13.58
2023-01-15T10:49:14.128Z,13.96
2023-01-15T10:51:53.929Z,13.70
2023-01-15T10:54:29.139Z,14.21
2023-01-15T10:57:05.284Z,13.98
2023-01-15T10:59:57.293Z,13.78
2023-01-15T11:02:49.269Z,13.38
2023-01-15T11:05:21.183Z,13.16
2023-01-15T11:08:15.273Z,13.57
2023-01-15T11:10:41.377Z,13.86
2023-01-15T11:13:37.004Z,13.69
2023-01-15T11:16:22.949Z,14.33
2023-01-15T11:19:08.137Z,14.31
2023-01-15T11:21:42.008Z,14.77
2023-01-15T11:24:16.323Z,14.71
2023-01-15T11:26:48.725Z,14.80
2023-01-15T11:29:32.858Z,15.05
2023-01-15T11:32:00.195Z,14.91
2023-01-15T11:34:26.916Z,14.73
2023-01-15T11:37:05.296Z,15.18
2023-01-15T11:39:32.171Z,15.27
2023-01-15T11:42:19.760Z,15.62
2023-01-15T11:45:17.014Z,15.84
2023-01-15T11:48:14.527Z,16.00
2023-01-15T11:50:54.424Z,15.55
2023-01-15T11:53:25.596Z,15.46
2023-01-15T11:56:06.364Z,15.39
2023-01-15T11:58:40.572Z,16.13
2023-01-15T12:01:07.594Z,16.87
2023-01-15T12:03:36.566Z,16.88
2023-01-15T12:06:10.283Z,16.50
2023-01-15T12:08:43.103Z,17.13
2023-01-15T12:11:27.195Z,18.11
2023-01-15T12:14:09.991Z,18.49
2023-01-15T12:16:48.645Z,19.69
2023-01-15T12:19:40.586Z,20.80
2023-01-15T12:22:27.142Z,20.78
2023-01-15T12:25:31.732Z,21.78
2023-01-15T12:28:38.444Z,20.60
2023-01-15T12:31:11.546Z,21.06
2023-01-15T12:33:57.586Z,20.59
2023-01-15T12:36:32.998Z,20.11
2023-01-15T12:39:14.982Z,21.18
2023-01-15T12:42:04.131Z,20.38
2023-01-15T12:45:04.210Z,19.74
2023-01-15T12:47:40.805Z,18.88
2023-01-15T12:50:39.580Z,19.67
2023-01-15T12:53:27.385Z,21.63
2023-01-15T12:56:07.275Z,21.63
2023-01-15T12:59:38.674Z,22.91
2023-01-15T13:02:42.764Z,23.63
2023-01-15T13:05:31.660Z,23.03
2023-01-15T13:08:06.681Z,23.22
2023-01-15T13:10:36.678Z,22.43
2023-01-15T13:13:18.109Z,22.88
2023-01-15T13:15:53.868Z,22.54
2023-01-15T13:18:31.029Z,23.38
2023-01-15T13:21:02.436Z,22.95
2023-01-15T13:23:35.253Z,23.29
2023-01-15T13:26:11.082Z,22.74
2023-01-15T13:28:53.114Z,22.45
2023-01-15T13:31:34.951Z,21.89
2023-01-15T13:34:11.087Z,21.66
2023-01-15T13:36:46.082Z,20.70
2023-01-15T13:39:22.159Z,21.55
2023-01-15T13:42:24.215Z,20.47
2023-01-15T13:44:53.958Z,19.22
2023-01-15T13:47:25.533Z,19.13
2023-01-15T13:49:59.794Z,19.47
2023-01-15T13:52:31.177Z,18.40
2023-01-15T13:55:07.522Z,17.17
2023-01-15T13:57:41.165Z,16.56
2023-01-15T14:00:30.017Z,16.11
2023-01-15T14:02:59.554Z,16.20
2023-01-15T14:05:30.810Z,16.43
2023-01-15T14:07:59.276Z,15.86
2023-01-15T14:10:35.967Z,15.98
2023-01-15T14:13:21.516Z,15.50
2023-01-15T14:16:09.804Z,15.07
2023-01-15T14:19:08.193Z,15.33
2023-01-15T14:21:53.479Z,15.27
2023-01-15T14:24:39.220Z,15.51
2023-01-15T14:27:16.052Z,15.47
2023-01-15T14:30:10.636Z,15.16
2023-01-15T14:32:55.206Z,14.66
2023-01-15T14:35:24.386Z,15.01
2023-01-15T14:37:58.858Z,14.82
2023-01-15T14:40:30.861Z,14.71
2023-01-15T14:43:10.307Z,14.61
2023-01-15T14:45:41.229Z,14.53
2023-01-15T14:48:29.024Z,14.69
2023-01-15T14:51:25.432Z,14.82
2023-01-15T14:53:56.821Z,14.53
2023-01-15T14:56:38.348Z,14.36
2023-01-15T14:59:21.098Z,14.45
2023-01-15T15:01:48.117Z,14.42
2023-01-15T15:04:35.940Z,14.10
2023-01-15T15:07:17.153Z,14.05
2023-01-15T15:09:48.432Z,14.01
2023-01-15T15:12:24.330Z,13.92
2023-01-15T15:15:25.137Z,14.08
2023-01-15T15:18:12.717Z,14.09
2023-01-15T15:20:47.458Z,13.84
2023-01-15T15:23:39.352Z,13.72
2023-01-15T15:26:22.274Z,13.78
2023-01-15T15:29:05.076Z,13.62
2023-01-15T15:31:37.206Z,13.53
2023-01-15T15:34:07.152Z,13.35
2023-01-15T15:36:39.565Z,13.25
2023-01-15T15:39:34.632Z,13.11
2023-01-15T15:42:21.179Z,12.96
2023-01-15T15:45:13.316Z,13.10
2023-01-15T15:48:00.703Z,12.90
2023-01-15T15:50:33.834Z,13.13
2023-01-15T15:53:06.561Z,12.94
2023-01-15T15:55:42.657Z,13.11
2023-01-15T15:58:26.414Z,12.81
2023-01-15T16:00:54.193Z,12.71
2023-01-15T16:03:26.911Z,12.58
2023-01-15T16:06:02.570Z,12.71
2023-01-15T16:08:31.854Z,12.54
2023-01-15T16:11:02.125Z,12.43
2023-01-15T16:13:35.157Z,12.51
2023-01-15T16:16:04.193Z,12.27
2023-01-15T16:18:44.225Z,12.39
2023-01-15T16:21:20.169Z,12.23
2023-01-15T16:24:07.137Z,11.95
2023-01-15T16:26:37.016Z,12.34
2023-01-15T16:29:06.447Z,12.18
2023-01-15T16:31:34.962Z,12.14
2023-01-15T16:34:02.598Z,11.95
2023-01-15T16:36:39.421Z,11.75
2023-01-15T16:39:07.311Z,11.85
2023-01-15T16:41:42.352Z,12.09
2023-01-15T16:44:33.852Z,12.16
2023-01-15T16:47:01.798Z,11.87
2023-01-15T16:49:33.552Z,12.02
2023-01-15T16:52:04.196Z,11.98
2023-01-15T16:54:30.848Z,11.98
2023-01-15T16:57:25.004Z,11.59
2023-01-15T16:59:56.393Z,11.64
2023-01-15T17:02:24.665Z,11.56
2023-01-15T17:04:51.908Z,11.43
2023-01-15T17:07:28.082Z,11.48
2023-01-15T17:09:58.005Z,11.53
2023-01-15T17:12:38.212Z,11.52
2023-01-15T17:15:14.250Z,11.59
2023-01-15T17:17:49.768Z,11.27
2023-01-15T17:20:19.050Z,11.30
2023-01-15T17:22:48.197Z,11.53
2023-01-15T17:25:34.972Z,11.27
2023-01-15T17:28:03.572Z,11.32
2023-01-15T17:30:31.379Z,11.18
2023-01-15T17:32:59.969Z,11.29
2023-01-15T17:35:35.415Z,11.09
2023-01-15T17:38:02.672Z,11.26
2023-01-15T17:40:29.491Z,11.22
2023-01-15T17:42:56.710Z,11.36
2023-01-15T17:45:26.961Z,11.33
2023-01-15T17:47:53.943Z,10.88
2023-01-15T17:50:21.296Z,11.20
2023-01-15T17:52:48.817Z,10.92
2023-01-15T17:55:37.215Z,11.16
2023-01-15T17:58:23.584Z,10.96
2023-01-15T18:01:11.416Z,11.06
2023-01-15T18:04:03.720Z,10.97
2023-01-15T18:06:31.458Z,10.77
2023-01-15T18:09:00.736Z,10.95
2023-01-15T18:11:27.816Z,11.26
2023-01-15T18:13:56.037Z,11.30
2023-01-15T18:16:24.130Z,11.23
2023-01-15T18:18:53.469Z,11.20
2023-01-15T18:21:20.793Z,10.93
2023-01-15T18:23:47.663Z,10.52
2023-01-15T18:26:15.736Z,10.93
2023-01-15T18:28:42.578Z,10.58
2023-01-15T18:31:11.463Z,10.73
2023-01-15T18:33:38.472Z,10.78
2023-01-15T18:36:10.392Z,10.65
2023-01-15T18:38:43.751Z,10.62
2023-01-15T18:41:37.960Z,10.38
2023-01-15T18:44:33.326Z,10.42
2023-01-15T18:47:02.773Z,10.72
2023-01-15T18:49:31.153Z,10.69
2023-01-15T18:52:16.931Z,10.72
2023-01-15T18:54:43.769Z,10.66
2023-01-15T18:57:10.785Z,10.67
2023-01-15T18:59:37.727Z,10.68
2023-01-15T19:02:05.454Z,10.41
2023-01-15T19:04:32.197Z,10.48
2023-01-15T19:06:59.215Z,10.41
2023-01-15T19:09:27.023Z,10.55
2023-01-15T19:11:54.023Z,10.35
2023-01-15T19:14:40.153Z,10.31
2023-01-15T19:17:30.973Z,10.39
2023-01-15T19:19:57.987Z,10.14
2023-01-15T19:22:43.182Z,10.27
2023-01-15T19:25:10.496Z,10.41
2023-01-15T19:27:37.545Z,10.30
2023-01-15T19:30:06.914Z,10.13
2023-01-15T19:32:34.040Z,10.05
2023-01-15T19:35:00.976Z,10.15
2023-01-15T19:37:28.764Z,10.18
2023-01-15T19:39:55.648Z,10.21
2023-01-15T19:42:40.942Z,10.00
2023-01-15T19:45:26.862Z,10.16
2023-01-15T19:48:12.288Z,9.99
2023-01-15T19:50:41.987Z,9.78
2023-01-15T19:53:10.278Z,9.72
2023-01-15T19:55:40.381Z,9.94
2023-01-15T19:58:10.160Z,10.07
2023-01-15T20:00:38.888Z,10.04
2023-01-15T20:03:09.869Z,10.04
2023-01-15T20:05:37.087Z,9.94
2023-01-15T20:08:04.257Z,9.86
2023-01-15T20:10:34.712Z,9.93
2023-01-15T20:13:20.331Z,9.92
2023-01-15T20:15:47.368Z,9.63
2023-01-15T20:18:15.145Z,9.89
2023-01-15T20:20:41.932Z,9.33
2023-01-15T20:23:08.819Z,8.42
2023-01-15T20:25:36.613Z,8.06
2023-01-15T20:28:03.513Z,8.43
2023-01-15T20:30:30.288Z,8.15
2023-01-15T20:33:00.030Z,8.34
2023-01-15T20:35:31.497Z,8.44
2023-01-15T20:37:59.069Z,8.30
2023-01-15T20:40:27.185Z,8.53
2023-01-15T20:43:13.249Z,8.49
2023-01-15T20:45:40.912Z,8.34
2023-01-15T20:48:11.766Z,8.23
2023-01-15T20:50:42.392Z,8.53
2023-01-15T20:53:10.921Z,8.52
2023-01-15T20:55:55.842Z,8.37
2023-01-15T20:58:24.990Z,8.48
2023-01-15T21:00:53.084Z,7.69
2023-01-15T21:03:20.787Z,8.48
2023-01-15T21:05:47.807Z,7.67
2023-01-15T21:08:14.830Z,7.61
2023-01-15T21:10:41.656Z,7.49
2023-01-15T21:13:08.795Z,7.39
2023-01-15T21:15:35.678Z,8.02
2023-01-15T21:18:02.481Z,8.11
2023-01-15T21:20:30.392Z,8.31
2023-01-15T21:22:58.128Z,8.38
2023-01-15T21:25:25.647Z,8.49
2023-01-15T21:27:52.587Z,8.26
2023-01-15T21:30:20.885Z,7.41
2023-01-15T21:32:48.722Z,7.93
2023-01-15T21:35:15.810Z,8.11
2023-01-15T21:37:42.558Z,7.78
2023-01-15T21:40:10.417Z,7.50
2023-01-15T21:42:55.454Z,6.76
2023-01-15T21:45:22.363Z,7.08
2023-01-15T21:47:49.152Z,7.71
2023-01-15T21:50:17.969Z,7.98
2023-01-15T21:52:44.879Z,7.75
2023-01-15T21:55:13.276Z,7.86
2023-01-15T21:57:40.491Z,8.08
2023-01-15T22:00:08.533Z,7.88
2023-01-15T22:02:35.914Z,7.99
2023-01-15T22:05:03.969Z,8.02
2023-01-15T22:07:31.081Z,8.08
2023-01-15T22:09:57.899Z,7.85
2023-01-15T22:12:24.796Z,8.21
2023-01-15T22:14:53.677Z,8.30
2023-01-15T22:17:20.452Z,8.29
2023-01-15T22:19:47.269Z,8.14
2023-01-15T22:22:13.992Z,8.24
2023-01-15T22:24:41.338Z,8.23
2023-01-15T22:27:13.470Z,7.79
2023-01-15T22:29:41.684Z,6.86
2023-01-15T22:32:10.995Z,5.36
2023-01-15T22:34:37.789Z,6.09
2023-01-15T22:37:04.729Z,6.91
2023-01-15T22:39:31.627Z,6.80
2023-01-15T22:42:17.339Z,6.69
2023-01-15T22:44:45.157Z,6.90
2023-01-15T22:47:12.683Z,6.94
2023-01-15T22:49:39.485Z,7.30
2023-01-15T22:52:06.232Z,7.46
2023-01-15T22:54:33.231Z,7.27
2023-01-15T22:57:00.139Z,7.03
2023-01-15T22:59:27.058Z,7.17
2023-01-15T23:01:53.890Z,6.97
2023-01-15T23:04:23.646Z,6.59
2023-01-15T23:06:51.824Z,7.18
2023-01-15T23:09:20.050Z,7.16
2023-01-15T23:11:46.845Z,7.04
2023-01-15T23:14:17.132Z,7.32
2023-01-15T23:16:43.907Z,7.52
2023-01-15T23:19:12.214Z,7.13
2023-01-15T23:21:40.662Z,7.50
2023-01-15T23:24:08.078Z,7.25
2023-01-15T23:26:35.245Z,6.87
2023-01-15T23:29:02.159Z,7.22
2023-01-15T23:31:29.398Z,7.14
2023-01-15T23:33:56.404Z,7.24
2023-01-15T23:36:23.616Z,7.39
2023-01-15T23:38:50.500Z,7.52
2023-01-15T23:41:40.448Z,7.62
2023-01-15T23:44:32.524Z,7.77
2023-01-15T23:46:59.505Z,7.31
2023-01-15T23:49:26.334Z,7.49
2023-01-15T23:51:53.699Z,7.37
2023-01-15T23:54:20.560Z,7.37
2023-01-15T23:56:47.458Z,7.09
2023-01-15T23:59:14.407Z,7.24
