createdAt,value
2023-02-01T00:02:25.161Z,17.30
2023-02-01T00:04:52.129Z,17.43
2023-02-01T00:07:18.760Z,16.90
2023-02-01T00:09:45.350Z,21.07
2023-02-01T00:12:12.938Z,21.40
2023-02-01T00:14:40.569Z,22.77
2023-02-01T00:17:10.388Z,16.17
2023-02-01T00:19:37.007Z,18.40
2023-02-01T00:22:03.854Z,19.90
2023-02-01T00:24:30.487Z,25.93
2023-02-01T00:26:57.113Z,18.60
2023-02-01T00:29:23.755Z,21.20
2023-02-01T00:31:51.309Z,22.97
2023-02-01T00:34:18.340Z,24.50
2023-02-01T00:36:45.144Z,24.70
2023-02-01T00:39:12.752Z,23.87
2023-02-01T00:41:39.313Z,26.07
2023-02-01T00:44:05.921Z,21.77
2023-02-01T00:46:32.949Z,29.83
2023-02-01T00:48:59.585Z,21.77
2023-02-01T00:51:27.351Z,21.63
2023-02-01T00:53:55.697Z,27.77
2023-02-01T00:56:22.888Z,29.40
2023-02-01T00:58:49.543Z,26.73
2023-02-01T01:01:21.351Z,23.07
2023-02-01T01:03:52.115Z,24.93
2023-02-01T01:06:21.234Z,28.57
2023-02-01T01:08:48.307Z,22.77
2023-02-01T01:11:17.428Z,31.73
2023-02-01T01:13:44.557Z,25.83
2023-02-01T01:16:11.762Z,24.30
2023-02-01T01:18:38.462Z,24.10
2023-02-01T01:21:05.779Z,24.07
2023-02-01T01:23:33.288Z,26.80
2023-02-01T01:25:59.918Z,26.23
2023-02-01T01:28:26.552Z,25.83
2023-02-01T01:30:53.176Z,24.57
2023-02-01T01:33:19.841Z,23.87
2023-02-01T01:35:46.435Z,22.97
2023-02-01T01:38:13.389Z,24.27
2023-02-01T01:40:40.141Z,22.90
2023-02-01T01:43:13.689Z,23.67
2023-02-01T01:45:40.491Z,30.37
2023-02-01T01:48:24.361Z,24.70
2023-02-01T01:51:09.741Z,28.43
2023-02-01T01:53:42.934Z,20.63
2023-02-01T01:56:09.623Z,26.03
2023-02-01T01:58:37.402Z,20.53
2023-02-01T02:01:04.133Z,18.30
2023-02-01T02:03:40.271Z,20.73
2023-02-01T02:06:11.842Z,15.27
2023-02-01T02:08:38.947Z,18.40
2023-02-01T02:11:08.507Z,17.63
2023-02-01T02:13:36.426Z,18.50
2023-02-01T02:16:20.566Z,20.27
2023-02-01T02:19:06.052Z,20.77
2023-02-01T02:21:53.839Z,20.40
2023-02-01T02:24:29.836Z,24.43
2023-02-01T02:27:27.789Z,16.40
2023-02-01T02:30:14.766Z,22.00
2023-02-01T02:32:54.031Z,21.83
2023-02-01T02:35:31.469Z,18.10
2023-02-01T02:38:05.566Z,23.00
2023-02-01T02:40:43.931Z,20.73
2023-02-01T02:43:40.169Z,21.90
2023-02-01T02:46:38.347Z,17.53
2023-02-01T02:49:20.744Z,21.03
2023-02-01T02:52:08.641Z,26.27
2023-02-01T02:54:52.310Z,16.43
2023-02-01T02:57:40.023Z,17.07
2023-02-01T03:00:27.926Z,22.07
2023-02-01T03:03:13.740Z,17.17
2023-02-01T03:05:42.463Z,21.77
2023-02-01T03:08:09.069Z,25.20
2023-02-01T03:10:42.969Z,20.27
2023-02-01T03:13:15.525Z,23.20
2023-02-01T03:15:42.377Z,21.87
2023-02-01T03:18:15.472Z,24.33
2023-02-01T03:20:45.490Z,22.10
2023-02-01T03:23:12.940Z,30.23
2023-02-01T03:25:40.582Z,25.07
2023-02-01T03:28:10.157Z,25.13
2023-02-01T03:30:38.647Z,24.87
2023-02-01T03:33:14.954Z,20.70
2023-02-01T03:35:51.809Z,22.70
2023-02-01T03:38:24.284Z,22.83
2023-02-01T03:40:57.581Z,24.87
2023-02-01T03:43:26.159Z,23.30
2023-02-01T03:45:58.517Z,22.07
2023-02-01T03:48:28.234Z,22.73
2023-02-01T03:50:56.655Z,16.07
2023-02-01T03:53:24.971Z,18.37
2023-02-01T03:55:52.371Z,19.33
2023-02-01T03:58:22.921Z,20.43
2023-02-01T04:00:53.525Z,23.00
2023-02-01T04:03:20.282Z,16.77
2023-02-01T04:05:46.906Z,18.53
2023-02-01T04:08:15.345Z,25.13
2023-02-01T04:10:42.496Z,19.10
2023-02-01T04:13:09.298Z,23.83
2023-02-01T04:15:36.047Z,19.57
2023-02-01T04:18:02.734Z,17.67
2023-02-01T04:20:29.669Z,17.03
2023-02-01T04:22:56.283Z,15.40
2023-02-01T04:25:22.987Z,17.47
2023-02-01T04:27:50.442Z,16.27
2023-02-01T04:30:17.346Z,16.07
2023-02-01T04:32:45.815Z,22.43
2023-02-01T04:35:13.068Z,11.60
2023-02-01T04:37:39.700Z,17.77
2023-02-01T04:40:06.734Z,18.47
2023-02-01T04:42:33.390Z,10.60
2023-02-01T04:44:59.981Z,18.20
2023-02-01T04:47:27.438Z,16.10
2023-02-01T04:49:54.115Z,17.20
2023-02-01T04:52:20.700Z,15.43
2023-02-01T04:54:47.335Z,20.40
2023-02-01T04:57:14.511Z,15.67
2023-02-01T04:59:41.109Z,13.10
2023-02-01T05:02:07.790Z,11.80
2023-02-01T05:04:34.401Z,12.93
2023-02-01T05:07:01.053Z,14.43
2023-02-01T05:09:27.730Z,12.03
2023-02-01T05:12:12.922Z,13.67
2023-02-01T05:14:39.494Z,13.40
2023-02-01T05:17:06.123Z,11.17
2023-02-01T05:19:32.966Z,13.70
2023-02-01T05:21:59.658Z,12.47
2023-02-01T05:24:28.076Z,16.43
2023-02-01T05:26:54.795Z,14.83
2023-02-01T05:29:21.539Z,15.87
2023-02-01T05:31:49.137Z,13.93
2023-02-01T05:34:16.204Z,19.87
2023-02-01T05:36:43.234Z,14.80
2023-02-01T05:39:11.270Z,14.53
2023-02-01T05:41:38.565Z,26.63
2023-02-01T05:44:05.281Z,18.07
2023-02-01T05:46:31.963Z,18.13
2023-02-01T05:48:58.599Z,16.07
2023-02-01T05:51:25.140Z,16.10
2023-02-01T05:53:51.781Z,16.03
2023-02-01T05:56:18.573Z,14.83
2023-02-01T05:58:45.219Z,16.33
2023-02-01T06:01:11.930Z,16.00
2023-02-01T06:03:46.147Z,13.10
2023-02-01T06:06:14.017Z,14.17
2023-02-01T06:08:43.543Z,16.20
2023-02-01T06:11:13.377Z,19.97
2023-02-01T06:13:40.316Z,21.67
2023-02-01T06:16:08.486Z,14.10
2023-02-01T06:18:35.842Z,18.20
2023-02-01T06:21:06.008Z,17.60
2023-02-01T06:23:32.634Z,13.73
2023-02-01T06:26:11.359Z,18.83
2023-02-01T06:28:39.374Z,14.27
2023-02-01T06:31:07.849Z,19.47
2023-02-01T06:33:35.287Z,15.53
2023-02-01T06:36:03.049Z,18.47
2023-02-01T06:38:29.629Z,16.37
2023-02-01T06:40:57.469Z,17.13
2023-02-01T06:43:24.618Z,17.93
2023-02-01T06:45:51.906Z,16.37
2023-02-01T06:48:18.749Z,16.33
2023-02-01T06:50:45.563Z,16.37
2023-02-01T06:53:12.141Z,14.80
2023-02-01T06:55:38.759Z,9.23
2023-02-01T06:58:05.403Z,14.13
2023-02-01T07:00:32.105Z,19.13
2023-02-01T07:02:58.746Z,12.50
2023-02-01T07:05:25.368Z,16.40
2023-02-01T07:07:52.668Z,8.33
2023-02-01T07:10:19.337Z,17.07
2023-02-01T07:12:45.964Z,15.37
2023-02-01T07:15:12.520Z,13.10
2023-02-01T07:17:39.117Z,20.47
2023-02-01T07:20:05.996Z,17.30
2023-02-01T07:22:32.685Z,15.73
2023-02-01T07:24:59.256Z,13.23
2023-02-01T07:27:26.752Z,10.97
2023-02-01T07:29:53.599Z,16.37
2023-02-01T07:32:20.268Z,11.17
2023-02-01T07:34:46.889Z,22.03
2023-02-01T07:37:13.532Z,15.03
2023-02-01T07:39:40.105Z,13.20
2023-02-01T07:42:06.803Z,14.30
2023-02-01T07:44:33.474Z,17.57
2023-02-01T07:47:00.139Z,19.03
2023-02-01T07:49:27.112Z,18.93
2023-02-01T07:51:53.735Z,14.40
2023-02-01T07:54:20.309Z,12.13
2023-02-01T07:56:46.875Z,21.53
2023-02-01T07:59:13.590Z,14.93
2023-02-01T08:01:40.207Z,21.53
2023-02-01T08:04:06.886Z,17.97
2023-02-01T08:06:34.957Z,13.63
2023-02-01T08:09:01.999Z,14.60
2023-02-01T08:11:28.919Z,17.60
2023-02-01T08:13:55.685Z,14.00
2023-02-01T08:16:22.655Z,12.67
2023-02-01T08:18:49.347Z,14.17
2023-02-01T08:21:17.655Z,14.17
2023-02-01T08:23:44.659Z,12.43
2023-02-01T08:26:11.346Z,16.80
2023-02-01T08:28:39.865Z,14.50
2023-02-01T08:31:14.262Z,18.13
2023-02-01T08:33:41.291Z,10.83
2023-02-01T08:36:08.846Z,17.97
2023-02-01T08:38:36.692Z,12.17
2023-02-01T08:41:10.533Z,22.27
2023-02-01T08:43:37.296Z,13.37
2023-02-01T08:46:04.726Z,10.63
2023-02-01T08:48:31.820Z,16.83
2023-02-01T08:50:58.529Z,14.00
2023-02-01T08:53:25.597Z,14.27
2023-02-01T08:55:52.934Z,15.87
2023-02-01T08:58:20.574Z,12.07
2023-02-01T09:00:49.077Z,13.17
2023-02-01T09:03:16.181Z,13.73
2023-02-01T09:05:49.505Z,18.00
2023-02-01T09:08:17.418Z,13.90
2023-02-01T09:10:44.200Z,14.73
2023-02-01T09:13:10.837Z,14.83
2023-02-01T09:15:38.077Z,14.43
2023-02-01T09:18:04.792Z,14.17
2023-02-01T09:20:31.447Z,14.77
2023-02-01T09:22:58.373Z,14.30
2023-02-01T09:25:25.149Z,17.70
2023-02-01T09:27:51.920Z,13.20
2023-02-01T09:30:19.102Z,17.43
2023-02-01T09:32:46.866Z,16.33
2023-02-01T09:35:13.880Z,12.13
2023-02-01T09:37:40.569Z,23.00
2023-02-01T09:40:07.410Z,15.30
2023-02-01T09:42:47.551Z,10.30
2023-02-01T09:45:33.067Z,15.67
2023-02-01T09:48:03.462Z,12.07
2023-02-01T09:50:40.434Z,18.30
2023-02-01T09:53:16.720Z,12.90
2023-02-01T09:55:44.764Z,18.53
2023-02-01T09:58:26.056Z,14.03
2023-02-01T10:00:57.820Z,15.50
2023-02-01T10:03:29.397Z,15.57
2023-02-01T10:05:59.007Z,15.60
2023-02-01T10:08:36.369Z,12.33
2023-02-01T10:11:14.525Z,15.43
2023-02-01T10:13:46.522Z,11.67
2023-02-01T10:16:16.342Z,20.87
2023-02-01T10:19:03.081Z,14.73
2023-02-01T10:21:49.982Z,12.60
2023-02-01T10:24:21.420Z,18.37
2023-02-01T10:27:03.434Z,11.33
2023-02-01T10:29:38.494Z,14.47
2023-02-01T10:32:12.882Z,15.60
2023-02-01T10:34:39.621Z,11.87
2023-02-01T10:37:19.984Z,16.13
2023-02-01T10:39:48.704Z,10.43
2023-02-01T10:42:15.534Z,15.80
2023-02-01T10:44:44.427Z,14.07
2023-02-01T10:47:11.489Z,12.13
2023-02-01T10:49:53.376Z,16.07
2023-02-01T10:52:31.332Z,13.53
2023-02-01T10:55:09.598Z,12.13
2023-02-01T10:57:40.147Z,10.83
2023-02-01T11:00:20.362Z,10.57
2023-02-01T11:02:47.188Z,11.87
2023-02-01T11:05:16.724Z,11.10
2023-02-01T11:07:49.493Z,18.63
2023-02-01T11:10:34.891Z,15.83
2023-02-01T11:13:05.363Z,9.80
2023-02-01T11:15:32.043Z,12.03
2023-02-01T11:18:08.799Z,10.80
2023-02-01T11:20:41.093Z,12.37
2023-02-01T11:23:15.287Z,10.77
2023-02-01T11:25:51.140Z,8.97
2023-02-01T11:28:19.079Z,12.90
2023-02-01T11:30:46.835Z,15.03
2023-02-01T11:33:20.597Z,11.30
2023-02-01T11:35:48.290Z,14.33
2023-02-01T11:38:21.112Z,9.33
2023-02-01T11:40:47.924Z,15.20
2023-02-01T11:43:17.520Z,15.50
2023-02-01T11:45:54.495Z,9.77
2023-02-01T11:48:26.722Z,12.77
2023-02-01T11:51:09.470Z,12.23
2023-02-01T11:53:39.143Z,13.87
2023-02-01T11:56:12.847Z,11.10
2023-02-01T11:58:43.177Z,13.80
2023-02-01T12:01:16.044Z,15.93
2023-02-01T12:03:55.546Z,13.53
2023-02-01T12:06:28.682Z,11.53
2023-02-01T12:09:14.184Z,11.27
2023-02-01T12:11:46.814Z,10.33
2023-02-01T12:14:33.346Z,17.43
2023-02-01T12:17:18.963Z,15.00
2023-02-01T12:20:06.131Z,13.73
2023-02-01T12:22:43.490Z,21.03
2023-02-01T12:25:28.391Z,12.27
2023-02-01T12:28:03.968Z,11.67
2023-02-01T12:30:41.724Z,14.90
2023-02-01T12:33:16.765Z,11.50
2023-02-01T12:35:52.432Z,10.50
2023-02-01T12:38:25.522Z,11.73
2023-02-01T12:40:58.006Z,11.73
2023-02-01T12:43:45.712Z,12.70
2023-02-01T12:46:29.521Z,7.30
2023-02-01T12:49:00.096Z,12.07
2023-02-01T12:51:29.649Z,11.00
2023-02-01T12:54:01.209Z,13.43
2023-02-01T12:56:31.760Z,13.67
2023-02-01T12:59:04.456Z,9.17
2023-02-01T13:01:41.735Z,9.83
2023-02-01T13:04:27.451Z,11.23
2023-02-01T13:07:17.742Z,9.53
2023-02-01T13:09:48.384Z,8.20
2023-02-01T13:12:18.342Z,14.23
2023-02-01T13:14:51.515Z,13.17
2023-02-01T13:17:24.500Z,10.13
2023-02-01T13:20:11.038Z,12.80
2023-02-01T13:22:44.623Z,12.00
2023-02-01T13:25:11.214Z,9.10
2023-02-01T13:27:38.563Z,9.33
2023-02-01T13:30:25.260Z,6.17
2023-02-01T13:33:53.108Z,7.10
2023-02-01T13:35:53.904Z,11.00
2023-02-01T13:38:23.643Z,8.70
2023-02-01T13:41:00.737Z,8.03
2023-02-01T13:43:29.835Z,11.97
2023-02-01T13:45:58.547Z,9.60
2023-02-01T13:48:31.048Z,12.20
2023-02-01T13:50:59.118Z,10.47
2023-02-01T13:53:33.539Z,11.13
2023-02-01T13:56:02.293Z,8.77
2023-02-01T13:58:36.489Z,9.40
2023-02-01T14:01:21.697Z,6.77
2023-02-01T14:03:48.379Z,10.17
2023-02-01T14:06:16.629Z,7.97
2023-02-01T14:08:44.792Z,12.57
2023-02-01T14:11:29.987Z,11.37
2023-02-01T14:13:56.685Z,12.13
2023-02-01T14:16:24.136Z,8.30
2023-02-01T14:18:57.486Z,6.93
2023-02-01T14:21:26.897Z,5.30
2023-02-01T14:24:00.001Z,7.40
2023-02-01T14:26:28.725Z,8.37
2023-02-01T14:28:58.479Z,8.37
2023-02-01T14:31:38.349Z,10.17
2023-02-01T14:34:15.601Z,6.10
2023-02-01T14:36:45.216Z,8.57
2023-02-01T14:39:28.593Z,8.00
2023-02-01T14:41:59.787Z,12.23
2023-02-01T14:44:30.766Z,9.50
2023-02-01T14:47:16.291Z,10.30
2023-02-01T14:50:04.751Z,4.93
2023-02-01T14:52:36.811Z,9.77
2023-02-01T14:55:06.875Z,12.10
2023-02-01T14:57:36.113Z,8.73
2023-02-01T15:00:17.384Z,13.00
2023-02-01T15:02:46.103Z,8.43
2023-02-01T15:05:36.119Z,9.33
2023-02-01T15:08:08.520Z,6.87
2023-02-01T15:10:42.080Z,5.63
2023-02-01T15:13:18.864Z,10.30
2023-02-01T15:15:46.142Z,9.00
2023-02-01T15:18:17.829Z,4.40
2023-02-01T15:21:06.972Z,6.67
2023-02-01T15:23:43.392Z,7.20
2023-02-01T15:26:10.379Z,9.53
2023-02-01T15:28:38.691Z,6.07
2023-02-01T15:31:09.375Z,6.17
2023-02-01T15:33:36.152Z,11.13
2023-02-01T15:36:10.904Z,7.33
2023-02-01T15:38:38.816Z,12.97
2023-02-01T15:41:05.608Z,8.67
2023-02-01T15:43:33.965Z,7.87
2023-02-01T15:46:04.060Z,12.67
2023-02-01T15:48:36.813Z,11.10
2023-02-01T15:51:06.843Z,8.37
2023-02-01T15:53:33.924Z,9.47
2023-02-01T15:56:02.790Z,10.47
2023-02-01T15:58:30.076Z,8.23
2023-02-01T16:01:02.594Z,10.10
2023-02-01T16:03:42.960Z,12.13
2023-02-01T16:06:14.677Z,9.50
2023-02-01T16:08:50.396Z,13.47
2023-02-01T16:11:33.962Z,9.93
2023-02-01T16:14:01.314Z,10.33
2023-02-01T16:16:31.043Z,8.80
2023-02-01T16:18:57.740Z,8.00
2023-02-01T16:21:24.692Z,10.53
2023-02-01T16:23:55.217Z,10.53
2023-02-01T16:26:22.038Z,10.53
2023-02-01T16:28:49.972Z,10.70
2023-02-01T16:31:22.107Z,10.20
2023-02-01T16:33:51.437Z,9.60
2023-02-01T16:36:18.510Z,11.17
2023-02-01T16:38:46.190Z,12.10
2023-02-01T16:41:19.905Z,12.00
2023-02-01T16:43:49.207Z,12.60
2023-02-01T16:46:16.951Z,10.97
2023-02-01T16:48:47.554Z,12.03
2023-02-01T16:51:15.484Z,11.23
2023-02-01T16:53:53.909Z,15.13
2023-02-01T16:56:22.877Z,11.17
2023-02-01T16:58:50.619Z,12.43
2023-02-01T17:01:18.272Z,12.43
2023-02-01T17:03:46.845Z,11.10
2023-02-01T17:06:16.147Z,16.97
2023-02-01T17:08:44.531Z,7.87
2023-02-01T17:11:12.519Z,9.73
2023-02-01T17:13:39.177Z,14.03
2023-02-01T17:16:10.490Z,10.17
2023-02-01T17:18:37.459Z,9.73
2023-02-01T17:21:05.111Z,12.83
2023-02-01T17:23:32.002Z,11.43
2023-02-01T17:25:59.090Z,10.83
2023-02-01T17:28:30.917Z,11.20
2023-02-01T17:30:57.573Z,11.47
2023-02-01T17:33:28.645Z,17.70
2023-02-01T17:36:04.046Z,15.07
2023-02-01T17:38:30.760Z,16.50
2023-02-01T17:40:57.463Z,12.47
2023-02-01T17:43:25.769Z,11.33
2023-02-01T17:45:54.225Z,13.50
2023-02-01T17:48:21.748Z,14.53
2023-02-01T17:50:51.050Z,12.53
2023-02-01T17:53:20.382Z,12.33
2023-02-01T17:55:47.329Z,13.00
2023-02-01T17:58:14.851Z,11.90
2023-02-01T18:00:42.317Z,13.93
2023-02-01T18:03:29.802Z,15.67
2023-02-01T18:05:57.342Z,18.23
2023-02-01T18:08:25.408Z,11.73
2023-02-01T18:10:54.358Z,15.27
2023-02-01T18:13:21.624Z,15.47
2023-02-01T18:15:49.003Z,11.73
2023-02-01T18:18:17.815Z,15.43
2023-02-01T18:20:45.197Z,11.30
2023-02-01T18:23:16.632Z,19.17
2023-02-01T18:25:45.615Z,14.23
2023-02-01T18:28:12.287Z,9.87
2023-02-01T18:30:39.037Z,17.60
2023-02-01T18:33:05.713Z,11.03
2023-02-01T18:35:32.688Z,16.83
2023-02-01T18:37:59.585Z,9.40
2023-02-01T18:40:34.613Z,10.20
2023-02-01T18:43:01.576Z,15.17
2023-02-01T18:45:38.401Z,11.93
2023-02-01T18:48:06.875Z,9.77
2023-02-01T18:50:34.735Z,11.77
2023-02-01T18:53:04.001Z,13.23
2023-02-01T18:55:32.623Z,15.47
2023-02-01T18:58:00.390Z,12.60
2023-02-01T19:00:27.912Z,12.27
2023-02-01T19:02:54.947Z,14.07
2023-02-01T19:05:22.512Z,12.47
2023-02-01T19:07:49.751Z,10.60
2023-02-01T19:10:18.099Z,16.13
2023-02-01T19:12:45.222Z,11.60
2023-02-01T19:15:13.048Z,12.47
2023-02-01T19:17:42.309Z,10.07
2023-02-01T19:20:10.526Z,12.77
2023-02-01T19:22:37.396Z,11.93
2023-02-01T19:25:04.222Z,13.57
2023-02-01T19:27:30.893Z,11.57
2023-02-01T19:29:57.650Z,11.97
2023-02-01T19:32:24.301Z,10.53
2023-02-01T19:34:50.996Z,11.17
2023-02-01T19:37:19.936Z,14.43
2023-02-01T19:39:46.638Z,12.10
2023-02-01T19:42:14.083Z,12.03
2023-02-01T19:44:41.053Z,12.77
2023-02-01T19:47:09.275Z,14.70
2023-02-01T19:49:36.273Z,12.60
2023-02-01T19:52:03.011Z,14.20
2023-02-01T19:54:29.667Z,11.90
2023-02-01T19:56:56.362Z,11.27
2023-02-01T19:59:24.038Z,13.83
2023-02-01T20:01:50.751Z,18.77
2023-02-01T20:04:17.654Z,18.40
2023-02-01T20:06:49.024Z,16.47
2023-02-01T20:09:16.764Z,10.30
2023-02-01T20:11:46.288Z,16.40
2023-02-01T20:14:12.997Z,21.47
2023-02-01T20:16:40.192Z,18.10
2023-02-01T20:19:09.290Z,11.47
2023-02-01T20:21:37.016Z,20.30
2023-02-01T20:24:04.505Z,22.17
2023-02-01T20:26:33.807Z,15.53
2023-02-01T20:29:00.890Z,18.77
2023-02-01T20:31:30.719Z,15.57
2023-02-01T20:33:58.333Z,17.17
2023-02-01T20:36:28.393Z,20.03
2023-02-01T20:38:56.691Z,13.17
2023-02-01T20:41:23.838Z,22.47
2023-02-01T20:43:51.579Z,16.20
2023-02-01T20:46:18.411Z,17.57
2023-02-01T20:48:46.036Z,24.87
2023-02-01T20:51:13.567Z,18.03
2023-02-01T20:53:40.868Z,24.30
2023-02-01T20:56:10.567Z,19.47
2023-02-01T20:58:37.341Z,19.30
2023-02-01T21:01:04.169Z,18.90
2023-02-01T21:03:30.960Z,18.60
2023-02-01T21:05:58.782Z,21.10
2023-02-01T21:08:26.075Z,20.03
2023-02-01T21:11:00.450Z,18.13
2023-02-01T21:13:29.883Z,18.53
2023-02-01T21:15:58.336Z,16.20
2023-02-01T21:18:25.160Z,21.67
2023-02-01T21:20:51.827Z,16.20
2023-02-01T21:23:18.655Z,15.17
2023-02-01T21:25:47.346Z,22.77
2023-02-01T21:28:13.992Z,23.40
2023-02-01T21:30:40.835Z,23.50
2023-02-01T21:33:07.996Z,16.40
2023-02-01T21:35:35.118Z,17.00
2023-02-01T21:38:01.741Z,20.00
2023-02-01T21:40:28.406Z,22.70
2023-02-01T21:42:55.015Z,23.13
2023-02-01T21:45:21.725Z,21.33
2023-02-01T21:47:49.683Z,26.07
2023-02-01T21:50:17.834Z,18.63
2023-02-01T21:52:44.741Z,19.67
2023-02-01T21:55:13.289Z,21.33
2023-02-01T21:57:40.142Z,20.63
2023-02-01T22:00:08.685Z,22.37
2023-02-01T22:02:35.775Z,20.57
2023-02-01T22:05:05.349Z,18.30
2023-02-01T22:07:34.461Z,18.87
2023-02-01T22:10:01.892Z,19.50
2023-02-01T22:12:28.528Z,25.83
2023-02-01T22:14:55.210Z,20.27
2023-02-01T22:17:22.165Z,23.53
2023-02-01T22:19:48.739Z,18.87
2023-02-01T22:22:16.574Z,19.93
2023-02-01T22:24:43.169Z,15.77
2023-02-01T22:27:13.446Z,18.30
2023-02-01T22:29:41.747Z,20.80
2023-02-01T22:32:09.176Z,21.07
2023-02-01T22:34:35.792Z,19.13
2023-02-01T22:37:03.108Z,15.83
2023-02-01T22:39:29.778Z,13.07
2023-02-01T22:41:56.564Z,14.40
2023-02-01T22:44:23.873Z,23.03
2023-02-01T22:46:50.530Z,20.40
2023-02-01T22:49:17.130Z,19.30
2023-02-01T22:51:44.118Z,17.77
2023-02-01T22:54:15.733Z,23.80
2023-02-01T22:56:43.027Z,20.70
2023-02-01T22:59:11.014Z,21.63
2023-02-01T23:01:37.763Z,21.70
2023-02-01T23:04:06.745Z,19.30
2023-02-01T23:06:34.206Z,19.53
2023-02-01T23:09:02.271Z,17.57
2023-02-01T23:11:29.551Z,16.77
2023-02-01T23:13:56.339Z,19.40
2023-02-01T23:16:23.522Z,17.93
2023-02-01T23:18:50.916Z,23.03
2023-02-01T23:21:18.551Z,22.47
2023-02-01T23:23:52.128Z,18.80
2023-02-01T23:26:20.870Z,13.87
2023-02-01T23:28:49.846Z,24.00
2023-02-01T23:31:17.887Z,24.43
2023-02-01T23:33:45.368Z,19.47
2023-02-01T23:36:12.784Z,25.17
2023-02-01T23:38:39.977Z,18.53
2023-02-01T23:41:07.039Z,17.83
2023-02-01T23:43:52.164Z,24.03
2023-02-01T23:46:19.494Z,18.67
2023-02-01T23:48:48.735Z,23.70
2023-02-01T23:51:15.699Z,21.13
2023-02-01T23:53:42.640Z,15.17
2023-02-01T23:56:15.455Z,18.67
2023-02-01T23:58:48.515Z,26.43
