createdAt,value
2022-11-03T00:06:52.065Z,7.00
2022-11-03T00:16:53.569Z,7.90
2022-11-03T00:26:54.967Z,7.88
2022-11-03T00:36:56.408Z,7.13
2022-11-03T00:46:57.737Z,7.28
2022-11-03T00:56:59.025Z,7.47
2022-11-03T01:07:00.482Z,6.80
2022-11-03T01:17:01.922Z,7.00
2022-11-03T01:27:03.253Z,6.68
2022-11-03T01:37:04.567Z,7.30
2022-11-03T01:47:05.941Z,7.30
2022-11-03T01:57:07.382Z,7.07
2022-11-03T02:07:08.774Z,6.93
2022-11-03T02:17:10.109Z,7.05
2022-11-03T02:27:11.583Z,7.40
2022-11-03T02:37:13.177Z,8.95
2022-11-03T02:47:14.524Z,8.82
2022-11-03T02:57:15.895Z,8.90
2022-11-03T03:07:17.331Z,8.95
2022-11-03T03:17:19.254Z,8.45
2022-11-03T03:27:20.604Z,9.07
2022-11-03T03:37:21.980Z,7.75
2022-11-03T03:47:23.387Z,6.85
2022-11-03T03:57:24.719Z,6.03
2022-11-03T04:07:44.674Z,5.93
2022-11-03T04:18:05.063Z,6.60
2022-11-03T04:28:06.959Z,7.80
2022-11-03T04:38:08.993Z,5.63
2022-11-03T04:48:10.621Z,5.82
2022-11-03T04:58:12.055Z,7.32
2022-11-03T05:08:13.495Z,6.00
2022-11-03T05:18:14.903Z,6.38
2022-11-03T05:28:16.277Z,7.03
2022-11-03T05:38:17.841Z,7.00
2022-11-03T05:48:19.745Z,8.32
2022-11-03T05:58:21.079Z,10.98
2022-11-03T06:08:22.430Z,7.88
2022-11-03T06:18:24.507Z,7.28
2022-11-03T06:28:25.997Z,10.35
2022-11-03T06:38:27.553Z,9.32
2022-11-03T06:48:28.944Z,9.57
2022-11-03T06:58:30.376Z,10.52
2022-11-03T07:08:31.771Z,11.77
2022-11-03T07:18:33.212Z,10.50
2022-11-03T07:28:34.961Z,8.10
2022-11-03T07:38:36.263Z,9.80
2022-11-03T07:48:37.537Z,13.50
2022-11-03T07:58:39.030Z,18.98
2022-11-03T08:08:40.871Z,8.95
2022-11-03T08:18:42.324Z,11.13
2022-11-03T08:28:43.679Z,8.07
2022-11-03T08:38:45.091Z,8.13
2022-11-03T08:48:46.534Z,7.60
2022-11-03T08:58:47.942Z,7.78
2022-11-03T09:19:10.588Z,7.07
2022-11-03T09:29:12.007Z,6.93
2022-11-03T09:39:13.338Z,7.43
2022-11-03T09:49:14.723Z,8.32
2022-11-03T09:59:16.125Z,7.68
2022-11-03T10:09:17.609Z,8.27
2022-11-03T10:19:18.992Z,9.85
2022-11-03T10:39:21.547Z,7.43
2022-11-03T10:49:22.818Z,7.72
2022-11-03T10:59:24.237Z,6.32
2022-11-03T11:09:25.883Z,6.57
2022-11-03T11:19:27.236Z,6.90
2022-11-03T11:29:28.651Z,7.57
2022-11-03T11:39:31.208Z,7.70
2022-11-03T11:49:32.575Z,6.63
2022-11-03T11:59:33.847Z,6.88
2022-11-03T12:09:35.240Z,7.18
2022-11-03T12:19:36.863Z,6.20
2022-11-03T12:29:38.605Z,7.30
2022-11-03T12:39:39.875Z,6.55
2022-11-03T12:49:41.194Z,6.75
2022-11-03T12:59:42.634Z,6.93
2022-11-03T13:09:44.016Z,7.38
2022-11-03T13:19:45.354Z,6.53
2022-11-03T13:29:46.789Z,6.60
2022-11-03T13:39:48.115Z,7.13
2022-11-03T13:50:13.031Z,5.65
2022-11-03T14:00:17.127Z,5.45
2022-11-03T14:10:18.475Z,6.65
2022-11-03T14:20:19.923Z,5.53
2022-11-03T14:30:21.372Z,5.57
2022-11-03T14:40:41.382Z,7.53
2022-11-03T14:50:42.765Z,5.45
2022-11-03T15:00:44.810Z,5.75
2022-11-03T15:10:46.243Z,5.93
2022-11-03T15:20:47.679Z,5.30
2022-11-03T15:30:48.945Z,5.30
2022-11-03T15:40:50.306Z,5.50
2022-11-03T15:50:51.539Z,11.32
2022-11-03T16:00:52.871Z,7.05
2022-11-03T16:10:58.049Z,6.70
2022-11-03T16:20:59.599Z,7.45
2022-11-03T16:31:01.196Z,6.90
2022-11-03T16:41:02.574Z,7.30
2022-11-03T16:51:03.904Z,7.55
2022-11-03T17:01:05.487Z,13.40
2022-11-03T17:11:06.969Z,11.32
2022-11-03T17:21:08.308Z,10.68
2022-11-03T17:31:10.419Z,10.38
2022-11-03T17:41:15.021Z,10.32
2022-11-03T17:51:19.532Z,9.93
2022-11-03T18:01:21.143Z,13.25
2022-11-03T18:11:41.133Z,13.73
2022-11-03T18:21:42.604Z,9.25
2022-11-03T18:31:44.093Z,11.98
2022-11-03T18:41:45.994Z,9.77
2022-11-03T18:51:47.998Z,9.70
2022-11-03T19:01:49.566Z,11.02
2022-11-03T19:11:52.227Z,12.68
2022-11-03T19:21:53.575Z,12.65
2022-11-03T19:31:54.858Z,11.88
2022-11-03T19:42:14.811Z,13.60
2022-11-03T19:52:16.208Z,11.90
2022-11-03T20:02:17.681Z,10.27
2022-11-03T20:12:19.177Z,26.30
2022-11-03T20:22:20.438Z,18.05
2022-11-03T20:32:21.849Z,10.50
2022-11-03T20:42:23.269Z,11.60
2022-11-03T20:52:24.647Z,9.55
2022-11-03T21:02:26.147Z,12.60
2022-11-03T21:12:27.543Z,11.63
2022-11-03T21:22:51.522Z,10.50
2022-11-03T21:32:50.091Z,12.30
2022-11-03T21:43:10.395Z,11.95
2022-11-03T21:53:12.227Z,10.32
2022-11-03T22:03:14.370Z,9.45
2022-11-03T22:13:15.731Z,7.70
2022-11-03T22:23:35.713Z,6.22
2022-11-03T22:33:57.075Z,4.93
2022-11-03T22:44:17.097Z,3.13
2022-11-03T22:54:18.437Z,2.65
2022-11-03T23:04:19.880Z,1.83
2022-11-03T23:14:21.579Z,2.33
2022-11-03T23:24:45.049Z,1.65
2022-11-03T23:34:47.284Z,1.88
2022-11-03T23:45:07.302Z,1.80
2022-11-03T23:55:08.860Z,1.42
