createdAt,value
2023-02-08T00:00:23.363Z,65.09
2023-02-08T00:04:26.508Z,64.90
2023-02-08T00:08:29.620Z,65.20
2023-02-08T00:12:32.820Z,65.27
2023-02-08T00:16:37.301Z,65.82
2023-02-08T00:20:41.713Z,64.70
2023-02-08T00:24:44.987Z,64.73
2023-02-08T00:28:48.040Z,64.96
2023-02-08T00:32:52.563Z,65.39
2023-02-08T00:36:55.516Z,65.10
2023-02-08T00:40:59.416Z,65.68
2023-02-08T00:45:02.707Z,65.79
2023-02-08T00:49:07.378Z,65.42
2023-02-08T00:53:10.637Z,65.49
2023-02-08T00:57:14.263Z,66.00
2023-02-08T01:01:17.775Z,66.33
2023-02-08T01:05:22.482Z,66.18
2023-02-08T01:09:25.820Z,65.38
2023-02-08T01:13:29.153Z,66.23
2023-02-08T01:17:32.328Z,65.57
2023-02-08T01:21:38.603Z,65.62
2023-02-08T01:25:42.833Z,66.41
2023-02-08T01:29:45.872Z,66.15
2023-02-08T01:33:49.693Z,66.01
2023-02-08T01:37:54.014Z,65.86
2023-02-08T01:41:57.176Z,65.61
2023-02-08T01:46:00.796Z,66.59
2023-02-08T01:50:04.053Z,66.63
2023-02-08T01:54:12.219Z,65.96
2023-02-08T01:58:16.407Z,66.83
2023-02-08T02:02:22.617Z,67.47
2023-02-08T02:06:30.182Z,66.38
2023-02-08T02:10:38.838Z,67.06
2023-02-08T02:14:44.046Z,67.29
2023-02-08T02:18:47.245Z,66.94
2023-02-08T02:23:32.161Z,66.79
2023-02-08T02:28:04.695Z,66.67
2023-02-08T02:32:32.069Z,66.37
2023-02-08T02:36:44.076Z,66.22
2023-02-08T02:40:54.762Z,65.70
2023-02-08T02:45:08.604Z,66.23
2023-02-08T02:49:18.916Z,65.57
2023-02-08T02:53:28.490Z,65.59
2023-02-08T02:57:33.867Z,65.40
2023-02-08T03:01:37.707Z,65.17
2023-02-08T03:05:42.580Z,65.43
2023-02-08T03:10:01.491Z,65.49
2023-02-08T03:14:17.612Z,64.56
2023-02-08T03:18:31.486Z,64.67
2023-02-08T03:22:46.603Z,65.00
2023-02-08T03:26:56.993Z,65.50
2023-02-08T03:31:06.504Z,64.54
2023-02-08T03:35:17.091Z,64.79
2023-02-08T03:39:27.626Z,65.29
2023-02-08T03:43:35.436Z,65.65
2023-02-08T03:47:42.169Z,65.63
2023-02-08T03:51:47.074Z,66.14
2023-02-08T03:55:56.953Z,65.98
2023-02-08T04:00:06.897Z,65.87
2023-02-08T04:04:10.849Z,66.51
2023-02-08T04:08:15.050Z,66.62
2023-02-08T04:12:19.749Z,66.56
2023-02-08T04:16:22.962Z,66.58
2023-02-08T04:20:26.213Z,67.07
2023-02-08T04:24:29.483Z,67.40
2023-02-08T04:28:34.201Z,66.80
2023-02-08T04:32:37.280Z,66.62
2023-02-08T04:36:40.731Z,67.84
2023-02-08T04:40:44.100Z,67.18
2023-02-08T04:44:48.662Z,67.74
2023-02-08T04:48:52.053Z,66.34
2023-02-08T04:52:55.216Z,66.76
2023-02-08T04:56:59.893Z,67.54
2023-02-08T05:01:07.737Z,66.87
2023-02-08T05:05:11.244Z,66.96
2023-02-08T05:09:15.201Z,67.28
2023-02-08T05:13:18.770Z,66.97
2023-02-08T05:17:23.711Z,67.64
2023-02-08T05:21:26.997Z,67.15
2023-02-08T05:25:30.381Z,67.41
2023-02-08T05:29:33.532Z,67.60
2023-02-08T05:33:38.654Z,67.19
2023-02-08T05:37:41.843Z,67.75
2023-02-08T05:41:45.296Z,67.70
2023-02-08T05:45:49.524Z,67.10
2023-02-08T05:49:54.346Z,67.30
2023-02-08T05:53:57.219Z,67.45
2023-02-08T05:58:00.607Z,66.96
2023-02-08T06:02:03.719Z,67.13
2023-02-08T06:06:11.269Z,67.15
2023-02-08T06:10:14.579Z,67.69
2023-02-08T06:14:17.901Z,67.71
2023-02-08T06:18:20.784Z,67.33
2023-02-08T06:22:26.160Z,67.43
2023-02-08T06:26:29.206Z,67.12
2023-02-08T06:30:32.874Z,68.20
2023-02-08T06:34:35.852Z,68.44
2023-02-08T06:38:40.608Z,68.01
2023-02-08T06:42:44.428Z,68.64
2023-02-08T06:46:47.766Z,68.67
2023-02-08T06:50:53.977Z,69.30
2023-02-08T06:54:58.588Z,68.58
2023-02-08T06:59:01.829Z,68.98
2023-02-08T07:03:04.830Z,69.32
2023-02-08T07:07:08.435Z,68.48
2023-02-08T07:11:15.916Z,69.47
2023-02-08T07:15:18.940Z,68.77
2023-02-08T07:19:22.206Z,68.65
2023-02-08T07:23:25.552Z,68.39
2023-02-08T07:27:30.607Z,68.40
2023-02-08T07:31:33.904Z,68.07
2023-02-08T07:35:37.468Z,67.62
2023-02-08T07:39:40.610Z,67.87
2023-02-08T07:43:45.466Z,66.56
2023-02-08T07:47:49.076Z,65.56
2023-02-08T07:51:52.480Z,66.00
2023-02-08T07:55:55.580Z,65.65
2023-02-08T08:00:00.177Z,65.32
2023-02-08T08:04:03.589Z,65.57
2023-02-08T08:08:06.611Z,65.94
2023-02-08T08:12:09.979Z,66.21
2023-02-08T08:16:15.076Z,66.29
2023-02-08T08:20:19.094Z,66.46
2023-02-08T08:24:22.206Z,65.99
2023-02-08T08:28:26.096Z,66.01
2023-02-08T08:32:30.466Z,66.79
2023-02-08T08:36:34.591Z,66.93
2023-02-08T08:40:38.698Z,65.97
2023-02-08T08:44:42.527Z,65.38
2023-02-08T08:48:48.351Z,65.29
2023-02-08T08:52:51.628Z,64.50
2023-02-08T08:56:54.555Z,64.35
2023-02-08T09:00:58.792Z,64.57
2023-02-08T09:05:05.507Z,64.64
2023-02-08T09:09:09.028Z,63.40
2023-02-08T09:13:13.213Z,62.96
2023-02-08T09:17:16.627Z,62.14
2023-02-08T09:21:24.744Z,60.99
2023-02-08T09:25:28.469Z,60.63
2023-02-08T09:29:32.971Z,60.36
2023-02-08T09:33:35.849Z,59.63
2023-02-08T09:37:40.421Z,58.92
2023-02-08T09:42:11.739Z,59.33
2023-02-08T09:46:19.788Z,59.55
2023-02-08T09:50:32.693Z,59.68
2023-02-08T09:54:40.652Z,60.93
2023-02-08T09:58:46.361Z,59.73
2023-02-08T10:02:50.587Z,59.11
2023-02-08T10:06:54.176Z,58.63
2023-02-08T10:11:12.240Z,58.34
2023-02-08T10:15:26.148Z,58.42
2023-02-08T10:19:43.789Z,55.28
2023-02-08T10:24:06.863Z,57.69
2023-02-08T10:28:36.184Z,55.57
2023-02-08T10:32:51.708Z,55.49
2023-02-08T10:36:55.378Z,54.07
2023-02-08T10:41:00.912Z,54.45
2023-02-08T10:45:24.241Z,54.86
2023-02-08T10:49:38.429Z,54.44
2023-02-08T10:53:41.933Z,52.67
2023-02-08T10:57:45.791Z,52.74
2023-02-08T11:01:51.333Z,52.47
2023-02-08T11:05:55.336Z,51.22
2023-02-08T11:10:16.506Z,53.97
2023-02-08T11:14:24.188Z,50.56
2023-02-08T11:18:32.140Z,50.39
2023-02-08T11:22:35.800Z,51.26
2023-02-08T11:26:38.940Z,50.92
2023-02-08T11:30:42.344Z,49.83
2023-02-08T11:34:47.762Z,48.35
2023-02-08T11:38:50.870Z,48.76
2023-02-08T11:42:54.805Z,48.26
2023-02-08T11:47:00.723Z,47.92
2023-02-08T11:51:06.048Z,47.84
2023-02-08T11:55:25.855Z,50.83
2023-02-08T11:59:29.819Z,49.11
2023-02-08T12:03:37.811Z,47.23
2023-02-08T12:07:58.402Z,48.44
2023-02-08T12:12:14.567Z,48.52
2023-02-08T12:16:36.225Z,47.95
2023-02-08T12:20:42.457Z,46.29
2023-02-08T12:24:51.975Z,47.58
2023-02-08T12:29:18.922Z,47.58
2023-02-08T12:33:41.459Z,48.38
2023-02-08T12:38:45.028Z,47.98
2023-02-08T12:43:09.085Z,46.70
2023-02-08T12:47:32.608Z,46.85
2023-02-08T12:51:43.873Z,46.67
2023-02-08T12:55:50.037Z,46.99
2023-02-08T12:59:59.316Z,47.31
2023-02-08T13:04:07.835Z,44.93
2023-02-08T13:08:19.919Z,46.00
2023-02-08T13:12:28.404Z,44.48
2023-02-08T13:16:39.393Z,45.19
2023-02-08T13:20:46.414Z,46.11
2023-02-08T13:25:05.002Z,46.99
2023-02-08T13:29:19.193Z,45.11
2023-02-08T13:33:32.815Z,47.11
2023-02-08T13:37:37.263Z,44.63
2023-02-08T13:41:50.304Z,44.92
2023-02-08T13:45:56.511Z,44.08
2023-02-08T13:50:06.167Z,45.50
2023-02-08T13:54:13.682Z,46.41
2023-02-08T13:58:39.807Z,47.01
2023-02-08T14:03:00.060Z,47.37
2023-02-08T14:07:24.628Z,46.75
2023-02-08T14:11:40.803Z,46.77
2023-02-08T14:15:44.201Z,44.96
2023-02-08T14:19:57.350Z,45.44
2023-02-08T14:24:07.519Z,45.59
2023-02-08T14:28:27.199Z,46.81
2023-02-08T14:32:32.677Z,45.91
2023-02-08T14:36:37.440Z,45.30
2023-02-08T14:40:53.292Z,45.88
2023-02-08T14:45:01.345Z,45.38
2023-02-08T14:49:07.025Z,45.91
2023-02-08T14:53:31.169Z,47.62
2023-02-08T14:57:38.152Z,45.98
2023-02-08T15:01:44.375Z,46.38
2023-02-08T15:06:04.979Z,45.32
2023-02-08T15:10:14.387Z,45.82
2023-02-08T15:14:22.567Z,47.37
2023-02-08T15:18:32.560Z,46.99
2023-02-08T15:22:38.396Z,46.30
2023-02-08T15:26:46.082Z,48.03
2023-02-08T15:30:58.193Z,47.74
2023-02-08T15:35:04.020Z,47.61
2023-02-08T15:39:18.119Z,48.04
2023-02-08T15:43:23.353Z,48.11
2023-02-08T15:47:31.894Z,49.17
2023-02-08T15:51:37.742Z,48.87
2023-02-08T15:55:48.455Z,49.41
2023-02-08T15:59:51.898Z,49.04
2023-02-08T16:03:59.892Z,49.92
2023-02-08T16:08:04.839Z,49.72
2023-02-08T16:12:15.401Z,50.87
2023-02-08T16:16:22.086Z,50.56
2023-02-08T16:20:42.191Z,50.83
2023-02-08T16:24:47.243Z,51.51
2023-02-08T16:28:56.322Z,52.42
2023-02-08T16:33:00.100Z,51.88
2023-02-08T16:37:06.478Z,52.52
2023-02-08T16:41:14.986Z,52.61
2023-02-08T16:45:20.598Z,52.91
2023-02-08T16:49:24.382Z,53.13
2023-02-08T16:53:41.458Z,53.41
2023-02-08T16:57:48.318Z,54.08
2023-02-08T17:01:51.600Z,54.26
2023-02-08T17:05:54.882Z,54.26
2023-02-08T17:09:59.749Z,54.40
2023-02-08T17:14:03.191Z,54.63
2023-02-08T17:18:06.333Z,54.64
2023-02-08T17:22:09.453Z,55.06
2023-02-08T17:26:17.813Z,54.79
2023-02-08T17:30:24.380Z,54.84
2023-02-08T17:34:27.999Z,54.98
2023-02-08T17:38:31.051Z,55.21
2023-02-08T17:42:35.628Z,55.26
2023-02-08T17:46:40.458Z,55.07
2023-02-08T17:50:48.125Z,55.17
2023-02-08T17:54:51.198Z,55.36
2023-02-08T17:58:57.000Z,55.58
2023-02-08T18:03:01.090Z,55.45
2023-02-08T18:07:05.056Z,55.74
2023-02-08T18:11:12.897Z,55.60
2023-02-08T18:15:19.852Z,56.13
2023-02-08T18:19:23.846Z,55.99
2023-02-08T18:23:30.974Z,56.21
2023-02-08T18:27:38.233Z,56.57
2023-02-08T18:31:42.965Z,56.80
2023-02-08T18:35:49.929Z,56.29
2023-02-08T18:39:54.560Z,56.94
2023-02-08T18:43:59.394Z,56.85
2023-02-08T18:48:04.251Z,57.11
2023-02-08T18:52:08.108Z,57.24
2023-02-08T18:56:13.622Z,57.40
2023-02-08T19:00:17.655Z,57.57
2023-02-08T19:04:22.285Z,57.72
2023-02-08T19:08:25.381Z,57.81
2023-02-08T19:12:28.291Z,57.72
2023-02-08T19:16:32.945Z,58.05
2023-02-08T19:20:40.365Z,58.29
2023-02-08T19:24:43.769Z,58.23
2023-02-08T19:28:47.290Z,58.26
2023-02-08T19:32:51.116Z,58.27
2023-02-08T19:36:56.423Z,58.83
2023-02-08T19:40:59.653Z,58.77
2023-02-08T19:45:02.595Z,59.08
2023-02-08T19:49:07.400Z,58.90
2023-02-08T19:53:12.290Z,58.26
2023-02-08T19:57:16.233Z,59.07
2023-02-08T20:01:21.277Z,58.89
2023-02-08T20:05:24.452Z,59.16
2023-02-08T20:09:28.857Z,58.79
2023-02-08T20:13:32.287Z,59.47
2023-02-08T20:17:35.413Z,58.96
2023-02-08T20:21:40.268Z,59.41
2023-02-08T20:25:45.354Z,59.36
2023-02-08T20:29:48.908Z,59.37
2023-02-08T20:33:52.967Z,58.94
2023-02-08T20:37:56.483Z,59.39
2023-02-08T20:42:01.322Z,59.39
2023-02-08T20:46:07.398Z,59.36
2023-02-08T20:50:18.754Z,59.48
2023-02-08T20:54:24.577Z,59.62
2023-02-08T20:58:29.176Z,59.30
2023-02-08T21:02:32.706Z,59.18
2023-02-08T21:06:37.732Z,59.16
2023-02-08T21:10:40.917Z,59.51
2023-02-08T21:14:45.357Z,59.04
2023-02-08T21:18:48.731Z,59.45
2023-02-08T21:22:51.936Z,59.31
2023-02-08T21:26:56.943Z,59.40
2023-02-08T21:31:03.469Z,59.58
2023-02-08T21:35:07.989Z,59.45
2023-02-08T21:39:11.829Z,59.15
2023-02-08T21:43:15.094Z,58.92
2023-02-08T21:47:19.746Z,59.21
2023-02-08T21:51:41.329Z,59.10
2023-02-08T21:55:47.615Z,58.88
2023-02-08T21:59:53.110Z,58.65
2023-02-08T22:03:57.555Z,58.65
2023-02-08T22:08:01.007Z,58.74
2023-02-08T22:12:06.341Z,59.22
2023-02-08T22:16:10.647Z,58.98
2023-02-08T22:20:16.740Z,58.72
2023-02-08T22:24:20.044Z,58.44
2023-02-08T22:28:23.571Z,57.75
2023-02-08T22:32:26.824Z,57.78
2023-02-08T22:36:31.474Z,57.56
2023-02-08T22:40:34.907Z,57.08
2023-02-08T22:44:39.078Z,57.92
2023-02-08T22:48:42.533Z,57.12
2023-02-08T22:52:48.887Z,57.60
2023-02-08T22:56:52.452Z,57.00
2023-02-08T23:00:55.351Z,57.05
2023-02-08T23:04:58.782Z,56.95
2023-02-08T23:09:04.538Z,57.33
2023-02-08T23:13:09.110Z,57.11
2023-02-08T23:22:38.101Z,57.44
2023-02-08T23:26:42.684Z,57.36
2023-02-08T23:30:46.890Z,57.34
2023-02-08T23:34:50.380Z,57.07
2023-02-08T23:38:54.083Z,57.19
2023-02-08T23:42:58.720Z,57.58
2023-02-08T23:47:02.239Z,57.17
2023-02-08T23:51:08.129Z,57.11
2023-02-08T23:55:11.346Z,57.70
2023-02-08T23:59:15.830Z,57.37
