createdAt,value
2019-01-06T00:00:42.533Z,4.80
2019-01-06T00:03:30.594Z,4.80
2019-01-06T00:06:17.688Z,4.80
2019-01-06T00:09:01.545Z,4.80
2019-01-06T00:12:07.654Z,4.80
2019-01-06T00:14:55.078Z,4.80
2019-01-06T00:17:47.389Z,4.80
2019-01-06T00:20:35.461Z,4.80
2019-01-06T00:23:18.612Z,4.80
2019-01-06T00:26:00.930Z,4.80
2019-01-06T00:29:06.997Z,4.80
2019-01-06T00:31:57.877Z,4.80
2019-01-06T00:34:39.666Z,4.80
2019-01-06T00:37:28.717Z,4.80
2019-01-06T00:40:12.197Z,4.80
2019-01-06T00:43:03.391Z,4.80
2019-01-06T00:45:50.102Z,4.80
2019-01-06T00:48:37.958Z,4.80
2019-01-06T00:51:33.393Z,4.80
2019-01-06T00:54:21.289Z,4.80
2019-01-06T00:57:20.477Z,4.80
2019-01-06T01:00:03.197Z,4.80
2019-01-06T01:02:49.983Z,4.80
2019-01-06T01:05:50.026Z,4.80
2019-01-06T01:08:53.072Z,4.80
2019-01-06T01:11:43.390Z,4.80
2019-01-06T01:14:40.546Z,4.80
2019-01-06T01:17:27.262Z,4.80
2019-01-06T01:20:13.928Z,4.80
2019-01-06T01:23:05.523Z,4.80
2019-01-06T01:25:53.373Z,4.80
2019-01-06T01:28:34.277Z,4.80
2019-01-06T01:31:40.428Z,4.70
2019-01-06T01:34:37.208Z,4.70
2019-01-06T01:37:24.068Z,4.70
2019-01-06T01:40:03.177Z,4.70
2019-01-06T01:42:45.305Z,4.70
2019-01-06T01:45:31.823Z,4.70
2019-01-06T01:48:31.970Z,4.70
2019-01-06T01:51:13.585Z,4.70
2019-01-06T01:54:00.039Z,4.70
2019-01-06T01:56:46.060Z,4.70
2019-01-06T01:59:35.165Z,4.70
2019-01-06T02:02:19.224Z,4.70
2019-01-06T02:05:06.173Z,4.60
2019-01-06T02:07:53.331Z,4.60
2019-01-06T02:10:40.035Z,4.60
2019-01-06T02:13:27.707Z,4.60
2019-01-06T02:16:14.532Z,4.60
2019-01-06T02:19:02.104Z,4.60
2019-01-06T02:22:02.640Z,4.60
2019-01-06T02:25:02.811Z,4.60
2019-01-06T02:27:49.423Z,4.60
2019-01-06T02:30:52.648Z,4.60
2019-01-06T02:33:43.367Z,4.60
2019-01-06T02:36:30.390Z,4.60
2019-01-06T02:39:17.156Z,4.60
2019-01-06T02:42:05.159Z,4.50
2019-01-06T02:44:51.803Z,4.50
2019-01-06T02:47:38.624Z,4.50
2019-01-06T02:50:25.446Z,4.50
2019-01-06T02:53:13.363Z,4.50
2019-01-06T02:56:19.316Z,4.50
2019-01-06T02:59:16.428Z,4.50
2019-01-06T03:02:06.779Z,4.50
2019-01-06T03:04:52.134Z,4.50
2019-01-06T03:07:31.062Z,4.50
2019-01-06T03:10:17.833Z,4.50
2019-01-06T03:13:05.769Z,4.50
2019-01-06T03:15:45.150Z,4.50
2019-01-06T03:18:35.942Z,4.50
2019-01-06T03:21:29.499Z,4.50
2019-01-06T03:24:17.354Z,4.50
2019-01-06T03:26:56.073Z,4.50
2019-01-06T03:29:56.104Z,4.50
2019-01-06T03:32:38.683Z,4.50
2019-01-06T03:35:19.231Z,4.50
2019-01-06T03:38:07.320Z,4.50
2019-01-06T03:40:54.606Z,4.50
2019-01-06T03:43:41.322Z,4.50
2019-01-06T03:46:28.059Z,4.50
2019-01-06T03:49:27.369Z,4.50
2019-01-06T03:52:15.218Z,4.50
2019-01-06T03:54:58.565Z,4.50
2019-01-06T03:57:49.071Z,4.50
2019-01-06T04:00:36.942Z,4.50
2019-01-06T04:03:23.330Z,4.50
2019-01-06T04:06:09.839Z,4.50
2019-01-06T04:09:06.270Z,4.50
2019-01-06T04:11:52.760Z,4.50
2019-01-06T04:14:39.438Z,4.50
2019-01-06T04:17:30.409Z,4.50
2019-01-06T04:20:17.030Z,4.50
2019-01-06T04:23:03.937Z,4.50
2019-01-06T04:25:51.803Z,4.50
2019-01-06T04:28:39.675Z,4.50
2019-01-06T04:31:39.691Z,4.50
2019-01-06T04:34:30.943Z,4.50
2019-01-06T04:37:28.193Z,4.40
2019-01-06T04:40:14.762Z,4.50
2019-01-06T04:43:01.456Z,4.50
2019-01-06T04:45:48.239Z,4.50
2019-01-06T04:48:28.532Z,4.50
2019-01-06T04:51:14.963Z,4.50
2019-01-06T04:54:07.952Z,4.50
2019-01-06T04:57:07.989Z,4.50
2019-01-06T04:59:52.833Z,4.50
2019-01-06T05:02:55.985Z,4.50
2019-01-06T05:05:49.959Z,4.40
2019-01-06T05:08:46.793Z,4.40
2019-01-06T05:11:27.682Z,4.40
2019-01-06T05:14:14.022Z,4.40
2019-01-06T05:17:04.894Z,4.40
2019-01-06T05:19:51.362Z,4.40
2019-01-06T05:22:42.959Z,4.40
2019-01-06T05:25:33.119Z,4.50
2019-01-06T05:28:26.743Z,4.40
2019-01-06T05:31:13.450Z,4.40
2019-01-06T05:34:07.414Z,4.40
2019-01-06T05:36:49.330Z,4.40
2019-01-06T05:39:36.393Z,4.40
2019-01-06T05:42:27.290Z,4.40
2019-01-06T05:45:14.086Z,4.40
2019-01-06T05:48:08.203Z,4.40
2019-01-06T05:51:05.810Z,4.40
2019-01-06T05:53:52.599Z,4.40
2019-01-06T05:56:49.482Z,4.50
2019-01-06T05:59:36.581Z,4.50
2019-01-06T06:02:23.228Z,4.40
2019-01-06T06:05:17.541Z,4.40
2019-01-06T06:07:58.193Z,4.40
2019-01-06T06:10:44.666Z,4.40
2019-01-06T06:13:45.594Z,4.40
2019-01-06T06:16:32.249Z,4.40
2019-01-06T06:19:19.210Z,4.40
2019-01-06T06:22:06.383Z,4.40
2019-01-06T06:24:54.311Z,4.40
2019-01-06T06:27:51.050Z,4.40
2019-01-06T06:30:45.602Z,4.40
2019-01-06T06:33:33.861Z,4.40
2019-01-06T06:36:22.732Z,4.40
2019-01-06T06:39:24.605Z,4.40
2019-01-06T06:42:11.181Z,4.40
2019-01-06T06:44:58.013Z,4.40
2019-01-06T06:47:43.296Z,4.40
2019-01-06T06:50:29.734Z,4.40
2019-01-06T06:53:16.362Z,4.40
2019-01-06T06:56:04.290Z,4.40
2019-01-06T06:58:58.033Z,4.40
2019-01-06T07:02:27.121Z,4.40
2019-01-06T07:05:24.825Z,4.40
2019-01-06T07:08:11.853Z,4.50
2019-01-06T07:11:03.350Z,4.50
2019-01-06T07:13:54.204Z,4.40
2019-01-06T07:17:37.258Z,4.40
2019-01-06T07:20:25.108Z,4.40
2019-01-06T07:23:22.391Z,4.40
2019-01-06T07:26:16.358Z,4.50
2019-01-06T07:29:13.115Z,4.50
2019-01-06T07:31:59.587Z,4.50
2019-01-06T07:34:53.518Z,4.50
2019-01-06T07:37:41.374Z,4.50
2019-01-06T07:40:28.153Z,4.50
2019-01-06T07:43:31.298Z,4.50
2019-01-06T07:46:17.654Z,4.50
2019-01-06T07:49:04.116Z,4.50
2019-01-06T07:51:52.003Z,4.50
2019-01-06T07:54:45.969Z,4.50
2019-01-06T07:57:28.658Z,4.50
2019-01-06T08:00:19.480Z,4.60
2019-01-06T08:03:00.922Z,4.60
2019-01-06T08:05:51.656Z,4.60
2019-01-06T08:08:44.474Z,4.60
2019-01-06T08:11:30.790Z,4.60
2019-01-06T08:14:31.005Z,4.60
2019-01-06T08:17:17.479Z,4.70
2019-01-06T08:20:08.458Z,4.70
2019-01-06T08:22:59.203Z,4.70
2019-01-06T08:25:54.286Z,4.70
2019-01-06T08:28:41.388Z,4.80
2019-01-06T08:31:33.800Z,4.80
2019-01-06T08:34:20.622Z,4.80
2019-01-06T08:37:20.782Z,4.80
2019-01-06T08:40:13.568Z,4.90
2019-01-06T08:43:01.541Z,4.90
2019-01-06T08:46:00.299Z,5.00
2019-01-06T08:49:00.467Z,5.00
2019-01-06T08:51:48.410Z,5.00
2019-01-06T08:54:34.786Z,5.00
2019-01-06T08:57:21.434Z,5.00
2019-01-06T09:00:20.527Z,5.00
2019-01-06T09:03:07.222Z,5.00
2019-01-06T09:06:04.247Z,5.10
2019-01-06T09:08:55.532Z,5.10
2019-01-06T09:11:42.106Z,5.00
2019-01-06T09:14:21.708Z,5.10
2019-01-06T09:17:09.582Z,5.10
2019-01-06T09:19:56.559Z,5.10
2019-01-06T09:22:51.137Z,5.10
2019-01-06T09:25:45.034Z,5.10
2019-01-06T09:28:49.986Z,5.10
2019-01-06T09:31:37.303Z,5.10
2019-01-06T09:34:24.915Z,5.10
2019-01-06T09:37:27.871Z,5.10
2019-01-06T09:40:11.774Z,5.10
2019-01-06T09:43:00.205Z,5.10
2019-01-06T09:45:51.011Z,5.10
2019-01-06T09:48:44.471Z,5.20
2019-01-06T09:51:35.545Z,5.20
2019-01-06T09:54:33.640Z,5.20
2019-01-06T09:57:23.241Z,5.30
2019-01-06T10:00:16.925Z,5.30
2019-01-06T10:02:57.583Z,5.40
2019-01-06T10:06:00.462Z,5.50
2019-01-06T10:08:57.538Z,5.50
2019-01-06T10:11:45.482Z,5.60
2019-01-06T10:14:30.471Z,5.60
2019-01-06T10:17:30.633Z,5.60
2019-01-06T10:20:17.257Z,5.60
2019-01-06T10:23:14.268Z,5.50
2019-01-06T10:26:02.286Z,5.50
2019-01-06T10:28:48.915Z,5.50
2019-01-06T10:31:44.930Z,5.40
2019-01-06T10:34:31.355Z,5.40
2019-01-06T10:37:23.871Z,5.40
2019-01-06T10:40:08.386Z,5.50
2019-01-06T10:42:48.174Z,5.60
2019-01-06T10:45:34.703Z,5.60
2019-01-06T10:48:21.403Z,5.60
2019-01-06T10:51:06.449Z,5.60
2019-01-06T10:53:49.911Z,5.60
2019-01-06T10:56:35.184Z,5.60
2019-01-06T10:59:21.890Z,5.70
2019-01-06T11:02:08.633Z,5.60
2019-01-06T11:04:55.346Z,5.70
2019-01-06T11:07:38.966Z,5.70
2019-01-06T11:10:26.458Z,5.70
2019-01-06T11:13:06.972Z,5.70
2019-01-06T11:15:54.298Z,5.70
2019-01-06T11:19:00.801Z,5.70
2019-01-06T11:21:47.373Z,5.70
2019-01-06T11:24:41.325Z,5.70
2019-01-06T11:27:40.940Z,5.60
2019-01-06T11:30:27.586Z,5.70
2019-01-06T11:33:11.685Z,5.70
2019-01-06T11:35:59.622Z,5.60
2019-01-06T11:38:46.246Z,5.60
2019-01-06T11:41:32.857Z,5.70
2019-01-06T11:44:18.477Z,5.70
2019-01-06T11:47:24.421Z,5.70
2019-01-06T11:50:10.931Z,5.70
2019-01-06T11:53:07.753Z,5.80
2019-01-06T11:55:58.506Z,5.90
2019-01-06T11:58:49.360Z,5.90
2019-01-06T12:01:40.253Z,5.80
2019-01-06T12:04:40.214Z,5.70
2019-01-06T12:07:26.333Z,5.70
2019-01-06T12:10:22.445Z,5.60
2019-01-06T12:13:22.675Z,5.60
2019-01-06T12:16:13.690Z,5.70
2019-01-06T12:19:00.039Z,5.60
2019-01-06T12:21:54.101Z,5.60
2019-01-06T12:24:35.026Z,5.70
2019-01-06T12:27:28.930Z,5.70
2019-01-06T12:30:15.605Z,5.70
2019-01-06T12:33:06.753Z,5.70
2019-01-06T12:36:02.536Z,5.60
2019-01-06T12:39:08.525Z,5.70
2019-01-06T12:41:49.882Z,5.60
2019-01-06T12:44:44.470Z,5.60
2019-01-06T12:47:26.031Z,5.60
2019-01-06T12:50:28.878Z,5.60
2019-01-06T12:53:19.833Z,5.60
2019-01-06T12:56:06.747Z,5.60
2019-01-06T12:58:53.479Z,5.50
2019-01-06T13:01:40.027Z,5.60
2019-01-06T13:04:34.001Z,5.60
2019-01-06T13:07:20.393Z,5.50
2019-01-06T13:10:04.741Z,5.50
2019-01-06T13:12:51.121Z,5.60
2019-01-06T13:15:42.166Z,5.60
2019-01-06T13:18:32.849Z,5.60
2019-01-06T13:21:23.903Z,5.60
2019-01-06T13:24:12.353Z,5.60
2019-01-06T13:26:58.996Z,5.60
2019-01-06T13:29:53.294Z,5.50
2019-01-06T13:32:37.157Z,5.50
2019-01-06T13:35:34.745Z,5.50
2019-01-06T13:38:28.488Z,5.60
2019-01-06T13:41:16.457Z,5.60
2019-01-06T13:44:03.179Z,5.60
2019-01-06T13:46:44.978Z,5.60
2019-01-06T13:49:36.169Z,5.60
2019-01-06T13:52:34.742Z,5.60
2019-01-06T13:55:27.599Z,5.60
2019-01-06T13:58:09.895Z,5.50
2019-01-06T14:01:09.253Z,5.60
2019-01-06T14:04:12.601Z,5.60
2019-01-06T14:07:00.462Z,5.60
2019-01-06T14:09:54.261Z,5.50
2019-01-06T14:12:47.982Z,5.40
2019-01-06T14:15:38.612Z,5.40
2019-01-06T14:18:29.778Z,5.40
2019-01-06T14:21:16.209Z,5.40
2019-01-06T14:24:03.106Z,5.40
2019-01-06T14:27:03.352Z,5.40
2019-01-06T14:29:43.700Z,5.30
2019-01-06T14:32:31.545Z,5.30
2019-01-06T14:35:26.418Z,5.30
2019-01-06T14:38:13.083Z,5.20
2019-01-06T14:41:04.210Z,5.30
2019-01-06T14:44:10.177Z,5.20
2019-01-06T14:46:57.943Z,5.20
2019-01-06T14:49:44.412Z,5.20
2019-01-06T14:52:30.789Z,5.10
2019-01-06T14:55:24.825Z,5.10
2019-01-06T14:58:24.729Z,5.10
2019-01-06T15:01:10.129Z,5.10
2019-01-06T15:03:56.766Z,5.10
2019-01-06T15:06:44.652Z,5.00
2019-01-06T15:09:31.977Z,5.00
2019-01-06T15:12:29.042Z,5.00
2019-01-06T15:15:15.380Z,4.90
2019-01-06T15:18:02.033Z,4.90
2019-01-06T15:20:48.819Z,4.90
2019-01-06T15:23:36.678Z,4.90
2019-01-06T15:26:27.862Z,4.90
2019-01-06T15:29:30.602Z,4.90
2019-01-06T15:32:17.141Z,4.90
2019-01-06T15:35:13.862Z,4.80
2019-01-06T15:37:52.767Z,4.80
2019-01-06T15:40:39.443Z,4.80
2019-01-06T15:43:28.597Z,4.80
2019-01-06T15:46:13.343Z,4.80
2019-01-06T15:49:03.196Z,4.80
2019-01-06T15:51:49.746Z,4.80
2019-01-06T15:54:30.161Z,4.70
2019-01-06T15:57:16.945Z,4.70
2019-01-06T16:00:03.547Z,4.70
2019-01-06T16:02:50.154Z,4.70
2019-01-06T16:05:36.859Z,4.70
2019-01-06T16:08:23.433Z,4.70
2019-01-06T16:11:23.502Z,4.60
2019-01-06T16:14:17.272Z,4.70
2019-01-06T16:17:04.077Z,4.70
2019-01-06T16:19:51.949Z,4.60
2019-01-06T16:22:38.318Z,4.60
2019-01-06T16:25:21.828Z,4.60
2019-01-06T16:28:13.630Z,4.60
2019-01-06T16:31:09.957Z,4.60
2019-01-06T16:33:58.525Z,4.60
2019-01-06T16:36:59.194Z,4.60
2019-01-06T16:39:44.473Z,4.60
2019-01-06T16:42:22.025Z,4.60
2019-01-06T16:45:08.722Z,4.60
2019-01-06T16:47:55.301Z,4.60
2019-01-06T16:51:01.451Z,4.50
2019-01-06T16:53:47.926Z,4.50
2019-01-06T16:56:34.229Z,4.50
2019-01-06T16:59:21.689Z,4.50
2019-01-06T17:02:19.862Z,4.50
2019-01-06T17:05:06.270Z,4.50
2019-01-06T17:07:52.980Z,4.50
2019-01-06T17:10:50.106Z,4.50
2019-01-06T17:13:43.888Z,4.50
2019-01-06T17:16:23.504Z,4.40
2019-01-06T17:19:17.396Z,4.40
2019-01-06T17:22:12.561Z,4.40
2019-01-06T17:25:09.410Z,4.40
2019-01-06T17:27:57.363Z,4.40
2019-01-06T17:30:43.250Z,4.40
2019-01-06T17:33:37.315Z,4.40
2019-01-06T17:36:34.693Z,4.40
2019-01-06T17:39:22.853Z,4.30
2019-01-06T17:42:09.428Z,4.30
2019-01-06T17:45:12.535Z,4.30
2019-01-06T17:47:55.491Z,4.30
2019-01-06T17:50:49.295Z,4.30
2019-01-06T17:53:35.833Z,4.30
2019-01-06T17:56:22.855Z,4.30
2019-01-06T17:59:14.173Z,4.30
2019-01-06T18:02:07.086Z,4.30
2019-01-06T18:05:03.714Z,4.40
2019-01-06T18:07:51.575Z,4.30
2019-01-06T18:10:37.599Z,4.40
2019-01-06T18:13:34.499Z,4.40
2019-01-06T18:16:25.699Z,4.30
2019-01-06T18:19:32.345Z,4.30
2019-01-06T18:22:23.189Z,4.30
2019-01-06T18:25:04.186Z,4.20
2019-01-06T18:28:06.391Z,4.20
2019-01-06T18:30:52.801Z,4.30
2019-01-06T18:33:39.625Z,4.20
2019-01-06T18:36:28.799Z,4.30
2019-01-06T18:39:30.830Z,4.20
2019-01-06T18:42:24.555Z,4.20
2019-01-06T18:45:09.115Z,4.20
2019-01-06T18:47:54.352Z,4.20
2019-01-06T18:50:36.053Z,4.20
2019-01-06T18:53:27.243Z,4.20
2019-01-06T18:56:21.584Z,4.20
2019-01-06T18:59:20.214Z,4.20
2019-01-06T19:02:14.410Z,4.20
2019-01-06T19:05:08.810Z,4.20
2019-01-06T19:07:55.736Z,4.20
2019-01-06T19:10:42.690Z,4.20
2019-01-06T19:13:42.966Z,4.20
2019-01-06T19:16:26.077Z,4.20
2019-01-06T19:19:12.589Z,4.10
2019-01-06T19:21:59.442Z,4.10
2019-01-06T19:24:46.257Z,4.10
2019-01-06T19:27:33.118Z,4.10
2019-01-06T19:30:27.306Z,4.10
2019-01-06T19:33:27.328Z,4.10
2019-01-06T19:36:18.000Z,4.10
2019-01-06T19:39:11.734Z,4.10
2019-01-06T19:42:06.808Z,4.10
2019-01-06T19:44:57.704Z,4.10
2019-01-06T19:47:40.660Z,4.10
2019-01-06T19:50:28.443Z,4.10
2019-01-06T19:53:09.937Z,4.10
2019-01-06T19:55:56.829Z,4.10
2019-01-06T19:58:43.666Z,4.10
2019-01-06T20:01:37.229Z,4.10
2019-01-06T20:04:24.353Z,4.10
2019-01-06T20:07:30.112Z,4.10
2019-01-06T20:10:16.986Z,4.10
2019-01-06T20:13:03.777Z,4.10
2019-01-06T20:15:51.638Z,4.10
2019-01-06T20:18:42.553Z,4.10
2019-01-06T20:21:34.401Z,4.10
2019-01-06T20:24:40.426Z,4.10
2019-01-06T20:27:25.426Z,4.10
2019-01-06T20:30:07.093Z,4.10
2019-01-06T20:32:56.094Z,4.10
2019-01-06T20:36:02.114Z,4.10
2019-01-06T20:38:49.038Z,4.10
2019-01-06T20:41:29.100Z,4.10
2019-01-06T20:44:11.098Z,4.10
2019-01-06T20:47:17.382Z,4.10
2019-01-06T20:50:17.389Z,4.10
2019-01-06T20:53:02.767Z,4.10
2019-01-06T20:56:08.906Z,4.10
2019-01-06T20:58:51.237Z,4.10
2019-01-06T21:01:57.888Z,4.10
2019-01-06T21:04:54.821Z,4.10
2019-01-06T21:07:42.706Z,4.10
2019-01-06T21:10:20.579Z,4.10
2019-01-06T21:13:15.281Z,4.10
2019-01-06T21:15:58.801Z,4.10
2019-01-06T21:18:49.777Z,4.10
2019-01-06T21:21:31.596Z,4.10
2019-01-06T21:24:18.662Z,4.00
2019-01-06T21:27:22.335Z,4.10
2019-01-06T21:30:13.305Z,4.10
2019-01-06T21:33:10.106Z,4.10
2019-01-06T21:36:09.405Z,4.10
2019-01-06T21:38:54.882Z,4.10
2019-01-06T21:41:38.395Z,4.10
2019-01-06T21:44:29.098Z,4.00
2019-01-06T21:47:15.748Z,4.10
2019-01-06T21:50:07.545Z,4.00
2019-01-06T21:52:58.482Z,4.00
2019-01-06T21:55:45.294Z,4.00
2019-01-06T21:58:37.473Z,4.00
2019-01-06T22:01:24.366Z,4.00
2019-01-06T22:04:12.538Z,4.00
2019-01-06T22:06:59.318Z,4.00
2019-01-06T22:09:50.247Z,4.00
2019-01-06T22:12:35.539Z,4.00
2019-01-06T22:15:32.817Z,4.00
2019-01-06T22:18:19.794Z,4.00
2019-01-06T22:21:06.972Z,4.00
2019-01-06T22:24:02.642Z,4.00
2019-01-06T22:26:49.427Z,4.00
2019-01-06T22:29:43.394Z,4.00
2019-01-06T22:32:29.992Z,4.00
2019-01-06T22:35:30.110Z,3.90
2019-01-06T22:38:24.065Z,3.90
2019-01-06T22:41:08.950Z,3.90
2019-01-06T22:43:59.810Z,3.90
2019-01-06T22:46:56.381Z,3.80
2019-01-06T22:49:47.010Z,3.80
2019-01-06T22:52:40.023Z,3.70
2019-01-06T22:55:39.905Z,3.70
2019-01-06T22:58:26.802Z,3.60
2019-01-06T23:01:14.766Z,3.60
2019-01-06T23:04:17.986Z,3.60
2019-01-06T23:07:11.978Z,3.60
2019-01-06T23:09:58.465Z,3.60
2019-01-06T23:12:45.258Z,3.60
2019-01-06T23:15:46.502Z,3.60
2019-01-06T23:18:29.850Z,3.60
2019-01-06T23:21:16.122Z,3.60
2019-01-06T23:24:02.683Z,3.60
2019-01-06T23:26:46.269Z,3.50
2019-01-06T23:29:46.099Z,3.60
2019-01-06T23:32:32.860Z,3.60
2019-01-06T23:35:10.397Z,3.60
2019-01-06T23:37:58.267Z,3.60
2019-01-06T23:40:54.362Z,3.60
2019-01-06T23:43:41.354Z,3.60
2019-01-06T23:46:28.109Z,3.60
2019-01-06T23:49:24.645Z,3.60
2019-01-06T23:52:18.673Z,3.60
2019-01-06T23:55:05.358Z,3.60
2019-01-06T23:57:45.449Z,3.50
