createdAt,value
2023-05-05T00:01:16.021Z,9.48
2023-05-05T00:03:42.905Z,8.82
2023-05-05T00:06:09.638Z,6.95
2023-05-05T00:08:36.291Z,5.35
2023-05-05T00:11:02.909Z,4.63
2023-05-05T00:13:29.646Z,3.85
2023-05-05T00:15:56.488Z,3.05
2023-05-05T00:18:23.258Z,2.70
2023-05-05T00:20:50.125Z,2.30
2023-05-05T00:23:17.318Z,2.53
2023-05-05T00:25:44.119Z,2.13
2023-05-05T00:28:10.814Z,2.08
2023-05-05T00:30:39.259Z,1.88
2023-05-05T00:33:05.918Z,1.70
2023-05-05T00:35:32.793Z,1.77
2023-05-05T00:37:59.593Z,1.85
2023-05-05T00:40:26.780Z,1.50
2023-05-05T00:42:53.875Z,1.80
2023-05-05T00:45:20.738Z,1.70
2023-05-05T00:47:53.497Z,2.00
2023-05-05T00:50:25.252Z,1.65
2023-05-05T00:52:55.232Z,1.75
2023-05-05T00:55:22.241Z,1.90
2023-05-05T00:57:49.847Z,1.80
2023-05-05T01:00:16.927Z,2.30
2023-05-05T01:02:44.620Z,2.10
2023-05-05T01:05:13.623Z,1.98
2023-05-05T01:07:43.475Z,2.00
2023-05-05T01:10:33.821Z,1.92
2023-05-05T01:13:24.533Z,2.40
2023-05-05T01:15:55.937Z,2.50
2023-05-05T01:18:38.724Z,1.90
2023-05-05T01:21:19.572Z,2.03
2023-05-05T01:24:02.293Z,2.15
2023-05-05T01:27:04.700Z,2.08
2023-05-05T01:29:40.513Z,2.25
2023-05-05T01:32:14.879Z,2.20
2023-05-05T01:34:53.585Z,2.30
2023-05-05T01:37:26.770Z,2.25
2023-05-05T01:39:58.662Z,2.70
2023-05-05T01:42:27.004Z,2.28
2023-05-05T01:44:54.572Z,2.50
2023-05-05T01:47:23.403Z,2.80
2023-05-05T01:49:51.267Z,2.63
2023-05-05T01:52:18.997Z,2.47
2023-05-05T01:54:46.580Z,3.17
2023-05-05T01:57:14.448Z,2.47
2023-05-05T01:59:41.600Z,2.80
2023-05-05T02:02:11.922Z,2.75
2023-05-05T02:04:43.470Z,2.67
2023-05-05T02:07:12.618Z,2.90
2023-05-05T02:09:40.715Z,2.67
2023-05-05T02:12:09.352Z,3.00
2023-05-05T02:14:36.983Z,2.88
2023-05-05T02:17:04.171Z,2.75
2023-05-05T02:19:36.248Z,2.30
2023-05-05T02:22:03.180Z,2.65
2023-05-05T02:24:30.078Z,3.38
2023-05-05T02:26:58.289Z,2.75
2023-05-05T02:29:34.297Z,3.40
2023-05-05T02:32:06.185Z,2.63
2023-05-05T02:34:38.206Z,3.17
2023-05-05T02:37:09.724Z,3.00
2023-05-05T02:39:45.357Z,2.83
2023-05-05T02:42:18.296Z,3.40
2023-05-05T02:44:45.814Z,2.47
2023-05-05T02:47:12.396Z,3.22
2023-05-05T02:49:38.999Z,2.67
2023-05-05T02:52:05.776Z,2.95
2023-05-05T02:54:33.535Z,3.22
2023-05-05T02:57:01.292Z,3.40
2023-05-05T02:59:31.236Z,2.55
2023-05-05T03:02:22.724Z,3.13
2023-05-05T03:05:02.780Z,2.90
2023-05-05T03:07:51.382Z,3.30
2023-05-05T03:10:21.695Z,3.22
2023-05-05T03:12:57.873Z,3.10
2023-05-05T03:15:44.572Z,4.00
2023-05-05T03:18:12.115Z,3.47
2023-05-05T03:20:42.595Z,5.03
2023-05-05T03:23:09.829Z,3.58
2023-05-05T03:25:44.140Z,3.58
2023-05-05T03:28:10.803Z,3.50
2023-05-05T03:30:37.795Z,3.50
2023-05-05T03:33:04.425Z,3.90
2023-05-05T03:35:31.196Z,3.22
2023-05-05T03:37:57.853Z,3.38
2023-05-05T03:40:36.264Z,3.67
2023-05-05T03:43:08.051Z,3.60
2023-05-05T03:45:34.758Z,3.80
2023-05-05T03:48:01.501Z,3.63
2023-05-05T03:50:28.123Z,4.22
2023-05-05T03:52:54.771Z,5.35
2023-05-05T03:55:21.491Z,4.80
2023-05-05T03:57:48.249Z,6.63
2023-05-05T04:00:15.588Z,5.40
2023-05-05T04:02:43.473Z,5.63
2023-05-05T04:05:10.274Z,6.00
2023-05-05T04:07:37.051Z,6.18
2023-05-05T04:10:03.858Z,6.55
2023-05-05T04:12:30.460Z,7.22
2023-05-05T04:14:57.137Z,6.95
2023-05-05T04:17:23.796Z,7.43
2023-05-05T04:19:50.497Z,9.05
2023-05-05T04:22:17.200Z,9.38
2023-05-05T04:24:43.807Z,8.43
2023-05-05T04:27:10.520Z,8.52
2023-05-05T04:29:37.256Z,9.65
2023-05-05T04:32:03.950Z,8.30
2023-05-05T04:34:30.823Z,9.80
2023-05-05T04:36:57.436Z,9.77
2023-05-05T04:39:24.155Z,9.30
2023-05-05T04:41:50.761Z,9.00
2023-05-05T04:44:17.453Z,8.70
2023-05-05T04:46:44.076Z,9.43
2023-05-05T04:49:10.900Z,9.20
2023-05-05T04:51:41.480Z,8.45
2023-05-05T04:54:08.428Z,9.75
2023-05-05T04:56:35.048Z,8.57
2023-05-05T04:59:01.659Z,10.57
2023-05-05T05:01:28.397Z,10.32
2023-05-05T05:03:55.057Z,12.35
2023-05-05T05:06:21.945Z,13.02
2023-05-05T05:08:48.580Z,13.70
2023-05-05T05:11:15.316Z,16.05
2023-05-05T05:13:42.091Z,17.35
2023-05-05T05:16:08.761Z,16.70
2023-05-05T05:18:35.465Z,19.08
2023-05-05T05:21:02.196Z,18.92
2023-05-05T05:23:28.810Z,18.10
2023-05-05T05:25:55.867Z,20.50
2023-05-05T05:28:22.741Z,21.80
2023-05-05T05:30:49.386Z,19.67
2023-05-05T05:33:16.095Z,17.52
2023-05-05T05:35:42.802Z,18.50
2023-05-05T05:38:09.370Z,15.90
2023-05-05T05:40:36.350Z,17.33
2023-05-05T05:43:03.215Z,16.48
2023-05-05T05:45:29.867Z,18.13
2023-05-05T05:47:56.604Z,16.42
2023-05-05T05:50:24.451Z,17.00
2023-05-05T05:52:51.071Z,13.68
2023-05-05T05:55:17.869Z,17.77
2023-05-05T05:57:44.760Z,20.00
2023-05-05T06:00:12.595Z,21.15
2023-05-05T06:02:39.464Z,20.67
2023-05-05T06:05:06.656Z,17.27
2023-05-05T06:07:33.561Z,21.10
2023-05-05T06:10:10.923Z,17.92
2023-05-05T06:12:45.625Z,17.00
2023-05-05T06:15:12.422Z,18.65
2023-05-05T06:17:39.130Z,23.88
2023-05-05T06:20:06.662Z,22.08
2023-05-05T06:22:33.513Z,19.98
2023-05-05T06:25:00.186Z,17.48
2023-05-05T06:27:26.857Z,19.98
2023-05-05T06:29:53.507Z,19.15
2023-05-05T06:32:20.309Z,23.58
2023-05-05T06:34:48.227Z,20.88
2023-05-05T06:37:15.033Z,18.45
2023-05-05T06:39:41.962Z,20.10
2023-05-05T06:42:08.605Z,17.30
2023-05-05T06:44:36.466Z,21.33
2023-05-05T06:47:03.983Z,17.50
2023-05-05T06:49:31.144Z,19.27
2023-05-05T06:51:57.809Z,23.48
2023-05-05T06:54:24.501Z,20.33
2023-05-05T06:56:51.156Z,12.32
2023-05-05T06:59:18.448Z,17.90
2023-05-05T07:01:45.192Z,14.73
2023-05-05T07:04:12.328Z,17.52
2023-05-05T07:06:38.979Z,15.77
2023-05-05T07:09:05.909Z,16.65
2023-05-05T07:11:32.516Z,15.98
2023-05-05T07:13:59.221Z,11.23
2023-05-05T07:16:27.185Z,17.60
2023-05-05T07:18:53.870Z,17.02
2023-05-05T07:21:20.982Z,10.05
2023-05-05T07:23:47.911Z,13.65
2023-05-05T07:26:15.531Z,15.60
2023-05-05T07:28:43.958Z,17.70
2023-05-05T07:31:10.560Z,12.15
2023-05-05T07:33:37.387Z,12.40
2023-05-05T07:36:04.478Z,12.60
2023-05-05T07:38:31.161Z,13.88
2023-05-05T07:40:57.880Z,9.95
2023-05-05T07:43:24.546Z,10.15
2023-05-05T07:45:51.313Z,6.50
2023-05-05T07:48:18.091Z,8.27
2023-05-05T07:50:44.717Z,7.60
2023-05-05T07:53:14.930Z,7.18
2023-05-05T07:55:42.218Z,6.75
2023-05-05T07:58:10.942Z,6.50
2023-05-05T08:00:38.375Z,6.93
2023-05-05T08:03:05.502Z,6.25
2023-05-05T08:05:33.003Z,5.85
2023-05-05T08:07:59.818Z,5.18
2023-05-05T08:10:26.538Z,6.50
2023-05-05T08:12:54.872Z,6.03
2023-05-05T08:15:21.624Z,5.25
2023-05-05T08:17:50.040Z,5.50
2023-05-05T08:20:17.949Z,4.68
2023-05-05T08:22:45.019Z,4.38
2023-05-05T08:25:12.965Z,2.90
2023-05-05T08:27:41.752Z,5.10
2023-05-05T08:30:09.709Z,3.92
2023-05-05T08:32:36.477Z,4.90
2023-05-05T08:35:04.741Z,4.53
2023-05-05T08:37:31.759Z,3.88
2023-05-05T08:39:58.576Z,5.90
2023-05-05T08:42:36.290Z,6.50
2023-05-05T08:45:03.605Z,5.50
2023-05-05T08:47:32.034Z,4.28
2023-05-05T08:49:59.419Z,4.35
2023-05-05T08:52:29.314Z,5.85
2023-05-05T08:55:03.676Z,5.00
2023-05-05T08:57:41.260Z,5.68
2023-05-05T09:00:12.769Z,4.72
2023-05-05T09:02:40.547Z,2.47
2023-05-05T09:05:07.973Z,1.52
2023-05-05T09:07:35.351Z,1.48
2023-05-05T09:10:04.750Z,1.50
2023-05-05T09:12:32.131Z,0.90
2023-05-05T09:15:05.229Z,1.20
2023-05-05T09:17:32.380Z,1.27
2023-05-05T09:20:04.938Z,1.17
2023-05-05T09:22:40.104Z,1.20
2023-05-05T09:25:17.668Z,2.25
2023-05-05T09:27:48.980Z,2.30
2023-05-05T09:30:24.642Z,2.78
2023-05-05T09:32:54.408Z,2.75
2023-05-05T09:35:22.400Z,4.28
2023-05-05T09:37:49.322Z,4.05
2023-05-05T09:40:17.902Z,6.10
2023-05-05T09:42:44.921Z,6.53
2023-05-05T09:45:17.840Z,6.53
2023-05-05T09:47:48.376Z,4.53
2023-05-05T09:50:18.341Z,3.55
2023-05-05T09:52:58.453Z,3.15
2023-05-05T09:55:25.895Z,3.67
2023-05-05T09:57:52.953Z,4.22
2023-05-05T10:00:20.545Z,4.35
2023-05-05T10:02:47.284Z,3.15
2023-05-05T10:05:18.335Z,4.03
2023-05-05T10:07:46.819Z,4.88
2023-05-05T10:10:16.052Z,4.15
2023-05-05T10:12:43.669Z,3.20
2023-05-05T10:15:11.527Z,4.00
2023-05-05T10:18:02.291Z,3.65
2023-05-05T10:20:33.345Z,3.58
2023-05-05T10:23:02.428Z,3.92
2023-05-05T10:25:33.175Z,3.80
2023-05-05T10:28:01.451Z,3.60
2023-05-05T10:30:32.572Z,3.00
2023-05-05T10:33:30.961Z,2.97
2023-05-05T10:36:02.369Z,2.58
2023-05-05T10:38:33.965Z,3.33
2023-05-05T10:41:01.980Z,3.45
2023-05-05T10:43:30.780Z,3.25
2023-05-05T10:45:58.401Z,3.00
2023-05-05T10:48:58.713Z,3.00
2023-05-05T10:51:47.185Z,2.88
2023-05-05T10:54:22.050Z,3.10
2023-05-05T10:56:49.243Z,2.83
2023-05-05T10:59:37.920Z,3.00
2023-05-05T11:02:24.070Z,2.95
2023-05-05T11:05:10.541Z,2.63
2023-05-05T11:07:38.063Z,2.42
2023-05-05T11:10:06.963Z,2.70
2023-05-05T11:13:02.841Z,2.03
2023-05-05T11:15:30.713Z,1.40
2023-05-05T11:18:05.766Z,1.80
2023-05-05T11:20:37.200Z,1.77
2023-05-05T11:23:04.074Z,1.55
2023-05-05T11:25:40.783Z,1.45
2023-05-05T11:28:09.889Z,1.60
2023-05-05T11:30:57.201Z,1.58
2023-05-05T11:33:32.436Z,1.40
2023-05-05T11:38:57.156Z,1.30
2023-05-05T11:41:32.673Z,1.25
2023-05-05T11:44:10.223Z,1.10
2023-05-05T11:46:37.138Z,1.67
2023-05-05T11:49:03.987Z,1.50
2023-05-05T11:51:32.021Z,1.27
2023-05-05T11:53:59.328Z,1.20
2023-05-05T11:56:26.144Z,1.30
2023-05-05T11:59:11.448Z,1.20
2023-05-05T12:01:42.193Z,1.67
2023-05-05T12:04:12.692Z,1.30
2023-05-05T12:06:40.335Z,0.82
2023-05-05T12:09:14.368Z,1.33
2023-05-05T12:11:58.228Z,1.05
2023-05-05T12:14:25.922Z,1.25
2023-05-05T12:16:56.226Z,1.25
2023-05-05T12:19:23.935Z,1.35
2023-05-05T12:21:50.689Z,1.48
2023-05-05T12:24:17.706Z,2.20
2023-05-05T12:26:46.827Z,1.17
2023-05-05T12:29:15.525Z,1.00
2023-05-05T12:31:42.664Z,1.42
2023-05-05T12:34:10.672Z,1.20
2023-05-05T12:36:39.339Z,1.13
2023-05-05T12:39:06.377Z,0.77
2023-05-05T12:41:36.247Z,0.82
2023-05-05T12:44:06.034Z,1.10
2023-05-05T12:46:45.298Z,0.98
2023-05-05T12:49:12.204Z,1.30
2023-05-05T12:51:51.979Z,0.90
2023-05-05T12:54:18.627Z,1.08
2023-05-05T12:56:47.238Z,1.25
2023-05-05T12:59:22.918Z,1.30
2023-05-05T13:01:50.493Z,1.42
2023-05-05T13:04:18.129Z,1.20
2023-05-05T13:06:49.728Z,1.65
2023-05-05T13:09:27.020Z,1.63
2023-05-05T13:11:54.897Z,1.48
2023-05-05T13:14:22.273Z,1.77
2023-05-05T13:16:49.170Z,1.38
2023-05-05T13:19:15.934Z,1.50
2023-05-05T13:21:42.605Z,1.73
2023-05-05T13:24:25.309Z,1.50
2023-05-05T13:26:56.060Z,2.00
2023-05-05T13:29:25.562Z,1.65
2023-05-05T13:31:55.041Z,2.22
2023-05-05T13:34:21.766Z,2.50
2023-05-05T13:36:48.454Z,2.50
2023-05-05T13:39:15.162Z,2.80
2023-05-05T13:41:41.853Z,2.70
2023-05-05T13:44:08.511Z,2.28
2023-05-05T13:46:35.147Z,2.17
2023-05-05T13:49:01.872Z,2.60
2023-05-05T13:51:28.525Z,2.35
2023-05-05T13:53:55.214Z,1.88
2023-05-05T13:56:25.844Z,2.10
2023-05-05T13:58:52.459Z,1.38
2023-05-05T14:01:19.273Z,1.83
2023-05-05T14:03:46.026Z,2.13
2023-05-05T14:06:12.717Z,2.30
2023-05-05T14:08:39.372Z,3.38
2023-05-05T14:11:06.031Z,2.85
2023-05-05T14:13:32.739Z,2.08
2023-05-05T14:15:59.476Z,2.13
2023-05-05T14:18:26.189Z,3.08
2023-05-05T14:20:53.080Z,2.58
2023-05-05T14:23:19.798Z,2.70
2023-05-05T14:25:46.482Z,3.30
2023-05-05T14:28:13.189Z,2.30
2023-05-05T14:30:39.934Z,2.20
2023-05-05T14:33:06.872Z,2.58
2023-05-05T14:35:33.653Z,2.90
2023-05-05T14:38:00.407Z,3.03
2023-05-05T14:40:29.535Z,2.72
2023-05-05T14:42:56.217Z,2.55
2023-05-05T14:45:22.985Z,2.20
2023-05-05T14:47:49.768Z,2.70
2023-05-05T14:50:16.382Z,2.20
2023-05-05T14:52:44.437Z,2.67
2023-05-05T14:55:11.598Z,1.90
2023-05-05T14:57:38.713Z,2.20
2023-05-05T15:00:06.947Z,2.47
2023-05-05T15:05:00.344Z,1.95
2023-05-05T15:07:28.693Z,1.98
2023-05-05T15:09:58.729Z,1.83
2023-05-05T15:12:26.051Z,1.65
2023-05-05T15:14:52.889Z,1.52
2023-05-05T15:17:19.621Z,2.08
2023-05-05T15:19:46.363Z,1.90
2023-05-05T15:22:12.973Z,2.00
2023-05-05T15:24:39.555Z,2.45
2023-05-05T15:27:06.306Z,1.85
2023-05-05T15:29:33.200Z,2.15
2023-05-05T15:32:00.154Z,2.03
2023-05-05T15:34:26.950Z,2.25
2023-05-05T15:36:53.984Z,2.10
2023-05-05T15:39:20.700Z,2.70
2023-05-05T15:41:47.308Z,2.15
2023-05-05T15:44:14.138Z,2.10
2023-05-05T15:46:41.196Z,2.40
2023-05-05T15:49:07.919Z,2.40
2023-05-05T15:51:34.652Z,1.73
2023-05-05T15:54:01.590Z,1.52
2023-05-05T15:56:29.115Z,1.40
2023-05-05T15:58:56.617Z,2.65
2023-05-05T16:01:23.389Z,2.03
2023-05-05T16:03:50.398Z,2.33
2023-05-05T16:06:17.131Z,1.88
2023-05-05T16:08:43.945Z,2.28
2023-05-05T16:11:10.620Z,2.33
2023-05-05T16:13:39.023Z,1.98
2023-05-05T16:16:06.763Z,1.75
2023-05-05T16:18:33.525Z,1.70
2023-05-05T16:21:00.180Z,1.88
2023-05-05T16:23:26.947Z,2.10
2023-05-05T16:25:53.644Z,2.42
2023-05-05T16:28:20.248Z,2.80
2023-05-05T16:30:46.927Z,2.03
2023-05-05T16:33:13.682Z,2.13
2023-05-05T16:35:40.435Z,3.05
2023-05-05T16:38:07.115Z,2.75
2023-05-05T16:40:36.292Z,2.92
2023-05-05T16:43:02.954Z,2.78
2023-05-05T16:45:29.829Z,2.50
2023-05-05T16:47:56.535Z,2.15
2023-05-05T16:50:23.740Z,2.63
2023-05-05T16:52:50.784Z,3.58
2023-05-05T16:55:17.507Z,3.75
2023-05-05T16:57:44.182Z,3.90
2023-05-05T17:00:12.122Z,3.35
2023-05-05T17:02:38.873Z,4.68
2023-05-05T17:05:05.997Z,3.42
2023-05-05T17:07:32.875Z,4.13
2023-05-05T17:09:59.565Z,4.65
2023-05-05T17:12:26.240Z,4.72
2023-05-05T17:14:52.927Z,4.13
2023-05-05T17:17:19.580Z,4.47
2023-05-05T17:19:46.294Z,3.78
2023-05-05T17:22:12.962Z,3.90
2023-05-05T17:24:39.636Z,3.67
2023-05-05T17:27:06.468Z,3.72
2023-05-05T17:29:36.875Z,5.03
2023-05-05T17:32:03.807Z,4.50
2023-05-05T17:34:30.708Z,4.63
2023-05-05T17:36:57.418Z,4.10
2023-05-05T17:39:24.088Z,4.38
2023-05-05T17:41:51.506Z,4.30
2023-05-05T17:44:18.092Z,3.20
2023-05-05T17:46:44.746Z,3.30
2023-05-05T17:49:11.469Z,3.28
2023-05-05T17:51:38.218Z,3.40
2023-05-05T17:54:04.971Z,3.70
2023-05-05T17:56:31.625Z,3.83
2023-05-05T17:58:58.250Z,4.10
2023-05-05T18:01:26.047Z,4.40
2023-05-05T18:03:53.158Z,4.28
2023-05-05T18:06:19.978Z,5.00
2023-05-05T18:08:46.645Z,4.18
2023-05-05T18:11:15.119Z,4.20
2023-05-05T18:13:42.346Z,5.05
2023-05-05T18:16:09.028Z,4.05
2023-05-05T18:18:35.959Z,4.75
2023-05-05T18:21:02.634Z,4.13
2023-05-05T18:23:29.279Z,4.65
2023-05-05T18:25:55.888Z,4.25
2023-05-05T18:28:22.556Z,5.32
2023-05-05T18:30:49.140Z,5.82
2023-05-05T18:33:15.900Z,4.65
2023-05-05T18:35:42.494Z,5.20
2023-05-05T18:38:09.180Z,4.97
2023-05-05T18:40:35.878Z,4.28
2023-05-05T18:43:02.580Z,4.90
2023-05-05T18:45:29.255Z,5.22
2023-05-05T18:47:56.320Z,5.78
2023-05-05T18:50:23.177Z,4.60
2023-05-05T18:52:49.984Z,4.35
2023-05-05T18:55:16.756Z,4.50
2023-05-05T18:57:43.376Z,4.85
2023-05-05T19:00:10.685Z,5.45
2023-05-05T19:02:37.456Z,5.05
2023-05-05T19:05:04.688Z,4.88
2023-05-05T19:07:35.059Z,5.63
2023-05-05T19:10:04.513Z,5.10
2023-05-05T19:12:31.264Z,5.07
2023-05-05T19:14:58.054Z,5.55
2023-05-05T19:17:24.847Z,5.43
2023-05-05T19:19:51.617Z,5.47
2023-05-05T19:22:18.384Z,4.95
2023-05-05T19:24:44.972Z,5.80
2023-05-05T19:27:16.401Z,5.82
2023-05-05T19:29:43.463Z,5.20
2023-05-05T19:32:10.250Z,5.50
2023-05-05T19:34:36.921Z,5.20
2023-05-05T19:37:03.606Z,6.20
2023-05-05T19:39:30.423Z,6.07
2023-05-05T19:41:57.092Z,5.95
2023-05-05T19:44:23.896Z,6.57
2023-05-05T19:46:52.554Z,6.53
2023-05-05T19:49:19.288Z,5.78
2023-05-05T19:51:47.553Z,5.60
2023-05-05T19:54:14.214Z,6.70
2023-05-05T19:56:40.816Z,6.63
2023-05-05T19:59:07.524Z,7.13
2023-05-05T20:01:35.799Z,7.03
2023-05-05T20:04:03.677Z,7.30
2023-05-05T20:06:30.543Z,6.47
2023-05-05T20:08:57.230Z,6.65
2023-05-05T20:11:25.748Z,6.20
2023-05-05T20:13:52.918Z,6.68
2023-05-05T20:16:20.084Z,6.72
2023-05-05T20:18:46.881Z,6.30
2023-05-05T20:21:14.069Z,6.75
2023-05-05T20:23:42.739Z,7.75
2023-05-05T20:26:09.765Z,7.85
2023-05-05T20:28:38.946Z,6.68
2023-05-05T20:31:10.216Z,7.07
2023-05-05T20:33:36.999Z,7.35
2023-05-05T20:36:03.822Z,7.15
2023-05-05T20:38:30.483Z,7.30
2023-05-05T20:40:57.158Z,7.47
2023-05-05T20:43:24.408Z,7.32
2023-05-05T20:45:51.574Z,7.95
2023-05-05T20:48:18.391Z,6.97
2023-05-05T20:50:45.161Z,6.53
2023-05-05T20:53:15.147Z,7.55
2023-05-05T20:55:41.913Z,7.10
2023-05-05T20:58:08.615Z,7.35
2023-05-05T21:00:35.423Z,8.40
2023-05-05T21:03:02.652Z,7.88
2023-05-05T21:05:30.930Z,8.50
2023-05-05T21:07:59.193Z,6.50
2023-05-05T21:10:28.630Z,7.85
2023-05-05T21:12:55.447Z,8.35
2023-05-05T21:15:22.391Z,8.10
2023-05-05T21:17:49.142Z,8.68
2023-05-05T21:20:16.467Z,8.18
2023-05-05T21:22:43.422Z,8.25
2023-05-05T21:25:17.902Z,9.18
2023-05-05T21:27:44.788Z,8.70
2023-05-05T21:30:11.803Z,9.63
2023-05-05T21:32:39.753Z,7.70
2023-05-05T21:35:08.198Z,8.75
2023-05-05T21:37:36.983Z,9.18
2023-05-05T21:40:04.067Z,9.60
2023-05-05T21:42:30.889Z,8.93
2023-05-05T21:44:57.606Z,8.77
2023-05-05T21:47:24.297Z,9.70
2023-05-05T21:49:54.144Z,9.52
2023-05-05T21:52:20.819Z,10.35
2023-05-05T21:54:47.411Z,9.82
2023-05-05T21:57:13.997Z,10.43
2023-05-05T21:59:41.154Z,10.52
2023-05-05T22:02:07.852Z,9.10
2023-05-05T22:04:37.543Z,10.15
2023-05-05T22:07:04.329Z,9.55
2023-05-05T22:09:30.959Z,8.48
2023-05-05T22:11:57.731Z,9.10
2023-05-05T22:14:25.000Z,8.82
2023-05-05T22:16:51.748Z,10.15
2023-05-05T22:19:18.456Z,8.68
2023-05-05T22:21:45.201Z,8.52
2023-05-05T22:24:11.833Z,9.65
2023-05-05T22:26:42.834Z,8.25
2023-05-05T22:29:10.561Z,9.88
2023-05-05T22:31:37.516Z,10.02
2023-05-05T22:34:04.270Z,9.38
2023-05-05T22:36:31.378Z,9.02
2023-05-05T22:38:58.108Z,8.75
2023-05-05T22:41:24.871Z,10.10
2023-05-05T22:43:51.542Z,10.02
2023-05-05T22:46:18.218Z,8.73
2023-05-05T22:48:44.995Z,9.88
2023-05-05T22:51:11.731Z,9.45
2023-05-05T22:53:38.927Z,7.95
2023-05-05T22:56:06.282Z,7.28
2023-05-05T22:58:32.985Z,8.80
2023-05-05T23:00:59.757Z,9.40
2023-05-05T23:03:26.677Z,8.57
2023-05-05T23:05:53.310Z,8.02
2023-05-05T23:08:20.519Z,9.55
2023-05-05T23:10:47.277Z,8.80
2023-05-05T23:13:13.948Z,9.00
2023-05-05T23:15:41.142Z,8.40
2023-05-05T23:18:07.986Z,8.20
2023-05-05T23:20:34.771Z,8.55
2023-05-05T23:23:01.551Z,8.27
2023-05-05T23:25:28.211Z,8.57
2023-05-05T23:27:54.948Z,8.00
2023-05-05T23:30:21.650Z,8.38
2023-05-05T23:32:48.427Z,8.02
2023-05-05T23:35:15.317Z,8.23
2023-05-05T23:37:41.946Z,7.32
2023-05-05T23:40:09.132Z,8.35
2023-05-05T23:42:35.753Z,7.63
2023-05-05T23:45:02.729Z,7.82
2023-05-05T23:47:29.380Z,7.75
2023-05-05T23:49:56.328Z,9.02
2023-05-05T23:52:22.948Z,8.57
2023-05-05T23:54:49.595Z,8.63
2023-05-05T23:57:16.289Z,8.93
2023-05-05T23:59:42.953Z,10.23
