createdAt,value
2019-03-20T00:01:52.574Z,22.00
2019-03-20T00:04:23.468Z,14.60
2019-03-20T00:06:54.621Z,19.50
2019-03-20T00:09:25.657Z,29.20
2019-03-20T00:11:56.605Z,23.50
2019-03-20T00:14:27.697Z,20.00
2019-03-20T00:17:00.246Z,19.60
2019-03-20T00:23:26.951Z,19.20
2019-03-20T00:56:37.737Z,24.00
2019-03-20T00:59:41.853Z,15.80
2019-03-20T01:15:50.136Z,24.50
2019-03-20T01:18:22.502Z,19.40
2019-03-20T01:20:53.530Z,18.40
2019-03-20T01:23:24.350Z,21.40
2019-03-20T02:27:34.724Z,22.00
2019-03-20T02:50:05.808Z,25.00
2019-03-20T02:52:36.669Z,17.80
2019-03-20T02:55:08.326Z,18.40
2019-03-20T02:57:40.098Z,22.80
2019-03-20T03:00:12.234Z,15.00
2019-03-20T03:02:43.009Z,16.60
2019-03-20T03:05:13.789Z,17.75
2019-03-20T03:07:44.694Z,16.60
2019-03-20T03:10:15.592Z,19.20
2019-03-20T03:12:46.328Z,18.60
2019-03-20T03:15:17.209Z,14.00
2019-03-20T03:17:47.799Z,15.00
2019-03-20T03:20:18.587Z,17.00
2019-03-20T03:22:49.255Z,17.00
2019-03-20T03:25:20.052Z,14.60
2019-03-20T03:27:50.833Z,13.40
2019-03-20T03:30:21.590Z,18.20
2019-03-20T03:32:52.342Z,19.20
2019-03-20T03:35:23.131Z,12.60
2019-03-20T03:37:53.935Z,11.00
2019-03-20T03:40:24.596Z,14.60
2019-03-20T03:42:55.406Z,14.00
2019-03-20T03:45:26.059Z,13.00
2019-03-20T03:47:56.940Z,19.80
2019-03-20T03:50:27.524Z,18.00
2019-03-20T03:52:58.330Z,14.60
2019-03-20T03:55:28.979Z,18.00
2019-03-20T03:57:59.789Z,17.00
2019-03-20T04:00:30.468Z,15.20
2019-03-20T04:03:01.465Z,18.75
2019-03-20T04:05:32.232Z,12.00
2019-03-20T04:08:03.115Z,13.50
2019-03-20T04:10:33.921Z,18.20
2019-03-20T04:13:04.708Z,25.00
2019-03-20T04:15:36.538Z,16.80
2019-03-20T04:18:07.474Z,14.00
2019-03-20T04:20:38.280Z,17.50
2019-03-20T04:23:09.052Z,19.60
2019-03-20T04:25:39.808Z,16.80
2019-03-20T04:28:10.547Z,22.00
2019-03-20T04:30:41.299Z,18.80
2019-03-20T04:33:12.121Z,14.60
2019-03-20T04:35:42.882Z,24.00
2019-03-20T04:38:13.645Z,21.00
2019-03-20T04:40:44.448Z,28.60
2019-03-20T04:43:15.262Z,17.40
2019-03-20T04:45:46.108Z,22.50
2019-03-20T04:48:17.021Z,14.20
2019-03-20T04:50:47.780Z,17.40
2019-03-20T04:53:18.597Z,17.00
2019-03-20T04:55:49.344Z,21.00
2019-03-20T04:58:20.158Z,14.00
2019-03-20T05:00:50.921Z,14.00
2019-03-20T05:03:21.594Z,17.00
2019-03-20T05:05:52.590Z,12.00
2019-03-20T05:08:23.416Z,16.40
2019-03-20T05:10:54.175Z,17.40
2019-03-20T05:13:25.039Z,15.00
2019-03-20T05:15:55.824Z,18.75
2019-03-20T05:18:26.718Z,19.00
2019-03-20T05:20:58.319Z,18.60
2019-03-20T05:23:29.297Z,14.00
2019-03-20T05:26:00.128Z,13.20
2019-03-20T05:28:30.969Z,14.20
2019-03-20T05:31:01.586Z,14.00
2019-03-20T05:33:32.428Z,11.00
2019-03-20T05:36:03.181Z,23.50
2019-03-20T05:38:33.881Z,18.80
2019-03-20T05:41:04.809Z,15.00
2019-03-20T05:43:35.707Z,18.00
2019-03-20T05:46:06.587Z,14.20
2019-03-20T05:48:37.352Z,18.00
2019-03-20T05:51:08.369Z,14.25
2019-03-20T05:53:39.178Z,13.00
2019-03-20T05:56:10.018Z,15.80
2019-03-20T05:58:40.813Z,17.20
2019-03-20T06:01:11.411Z,15.00
2019-03-20T06:03:42.260Z,19.20
2019-03-20T06:06:12.922Z,16.60
2019-03-20T06:08:43.633Z,15.00
2019-03-20T06:11:14.396Z,14.60
2019-03-20T06:13:45.110Z,15.00
2019-03-20T06:16:16.030Z,9.60
2019-03-20T06:18:46.858Z,17.00
2019-03-20T06:21:17.751Z,16.00
2019-03-20T06:23:48.530Z,13.00
2019-03-20T06:26:19.354Z,14.00
2019-03-20T06:28:50.264Z,21.00
2019-03-20T06:31:21.222Z,15.00
2019-03-20T06:33:52.110Z,12.50
2019-03-20T06:36:22.877Z,18.60
2019-03-20T06:38:53.744Z,18.50
2019-03-20T06:41:24.577Z,22.20
2019-03-20T06:43:55.325Z,17.25
2019-03-20T06:46:26.192Z,13.20
2019-03-20T06:48:57.030Z,9.60
2019-03-20T06:51:27.722Z,12.00
2019-03-20T06:53:58.629Z,16.60
2019-03-20T06:56:29.637Z,13.20
2019-03-20T06:59:50.178Z,10.60
2019-03-20T07:02:22.243Z,15.00
2019-03-20T07:05:34.353Z,11.40
2019-03-20T07:08:05.433Z,10.00
2019-03-20T07:11:02.435Z,7.40
2019-03-20T07:13:35.149Z,10.00
2019-03-20T07:16:06.120Z,9.00
2019-03-20T07:18:37.073Z,7.40
2019-03-20T07:21:07.850Z,8.60
2019-03-20T07:23:38.614Z,8.00
2019-03-20T07:26:09.457Z,8.00
2019-03-20T07:28:42.137Z,9.00
2019-03-20T07:31:15.702Z,4.40
2019-03-20T07:33:45.893Z,10.00
2019-03-20T07:36:16.769Z,16.60
2019-03-20T07:38:47.662Z,8.00
2019-03-20T07:41:18.706Z,7.60
2019-03-20T07:43:49.637Z,9.40
2019-03-20T07:46:20.649Z,7.00
2019-03-20T07:48:51.622Z,5.00
2019-03-20T07:51:22.412Z,9.00
2019-03-20T07:53:53.643Z,9.00
2019-03-20T07:56:25.666Z,10.00
2019-03-20T07:58:56.692Z,11.20
2019-03-20T08:01:27.572Z,6.75
2019-03-20T08:03:59.456Z,5.00
2019-03-20T08:06:30.264Z,10.00
2019-03-20T08:09:01.153Z,7.20
2019-03-20T08:11:33.203Z,10.00
2019-03-20T08:14:04.178Z,7.00
2019-03-20T08:16:35.216Z,7.20
2019-03-20T08:19:06.378Z,6.00
2019-03-20T08:21:37.067Z,11.00
2019-03-20T08:24:08.031Z,7.00
2019-03-20T08:26:38.723Z,12.40
2019-03-20T08:29:09.905Z,9.00
2019-03-20T08:31:42.775Z,8.50
2019-03-20T08:34:13.819Z,8.60
2019-03-20T08:36:44.564Z,6.40
2019-03-20T08:39:15.498Z,9.60
2019-03-20T08:41:46.385Z,9.20
2019-03-20T08:44:17.123Z,12.00
2019-03-20T08:46:48.064Z,8.00
2019-03-20T08:49:18.656Z,16.00
2019-03-20T08:51:49.517Z,9.40
2019-03-20T08:54:20.442Z,7.00
2019-03-20T08:56:51.115Z,10.20
2019-03-20T08:59:22.022Z,22.60
2019-03-20T09:01:52.901Z,24.80
2019-03-20T09:04:23.661Z,10.00
2019-03-20T09:06:54.507Z,10.60
2019-03-20T09:09:25.348Z,6.00
2019-03-20T09:11:56.220Z,9.00
2019-03-20T09:14:27.032Z,6.40
2019-03-20T09:16:57.916Z,7.00
2019-03-20T09:19:28.900Z,6.25
2019-03-20T09:21:59.624Z,10.40
2019-03-20T09:24:30.456Z,11.20
2019-03-20T09:27:01.307Z,141.40
2019-03-20T09:29:36.359Z,79.40
2019-03-20T09:32:04.721Z,14.00
2019-03-20T09:34:35.714Z,16.00
2019-03-20T09:37:06.622Z,44.00
2019-03-20T09:39:37.293Z,18.80
2019-03-20T09:42:08.146Z,18.20
2019-03-20T09:44:38.850Z,22.00
2019-03-20T09:47:09.716Z,26.80
2019-03-20T09:49:40.538Z,26.00
2019-03-20T09:52:11.396Z,19.40
2019-03-20T09:54:42.218Z,25.00
2019-03-20T09:57:13.067Z,23.80
2019-03-20T09:59:45.913Z,27.80
2019-03-20T10:02:16.375Z,21.75
2019-03-20T10:04:47.148Z,24.00
2019-03-20T10:07:17.938Z,28.60
2019-03-20T10:09:48.832Z,25.60
2019-03-20T10:12:19.714Z,25.50
2019-03-20T10:14:50.401Z,29.80
2019-03-20T10:17:21.167Z,27.40
2019-03-20T10:19:51.948Z,25.00
2019-03-20T10:22:22.744Z,23.00
2019-03-20T10:24:53.546Z,27.50
2019-03-20T10:27:24.336Z,26.00
2019-03-20T10:29:55.038Z,34.00
2019-03-20T10:32:25.819Z,27.00
2019-03-20T10:34:56.775Z,35.50
2019-03-20T10:37:27.665Z,34.80
2019-03-20T10:39:58.467Z,58.75
2019-03-20T10:42:29.139Z,35.40
2019-03-20T10:45:00.048Z,33.00
2019-03-20T10:47:31.046Z,35.25
2019-03-20T10:50:01.898Z,38.00
2019-03-20T10:52:32.796Z,43.00
2019-03-20T10:55:03.459Z,34.40
2019-03-20T10:57:34.230Z,31.00
2019-03-20T11:00:06.654Z,42.00
2019-03-20T11:02:39.097Z,42.40
2019-03-20T11:05:09.992Z,38.40
2019-03-20T11:07:40.759Z,36.00
2019-03-20T11:10:11.982Z,39.40
2019-03-20T11:12:42.727Z,42.20
2019-03-20T11:15:14.161Z,33.80
2019-03-20T11:17:45.041Z,36.00
2019-03-20T11:20:16.829Z,35.00
2019-03-20T11:22:47.617Z,43.00
2019-03-20T11:25:19.206Z,37.80
2019-03-20T11:27:50.134Z,42.00
2019-03-20T11:30:22.356Z,35.25
2019-03-20T11:32:53.199Z,37.25
2019-03-20T11:35:23.938Z,37.60
2019-03-20T11:37:54.720Z,37.80
2019-03-20T11:40:27.219Z,34.80
2019-03-20T11:42:57.878Z,37.75
2019-03-20T11:45:28.567Z,36.80
2019-03-20T11:47:59.259Z,37.50
2019-03-20T11:50:35.244Z,35.00
2019-03-20T11:53:06.192Z,38.25
2019-03-20T11:55:37.048Z,32.40
2019-03-20T11:58:07.833Z,32.00
2019-03-20T12:00:39.550Z,36.60
2019-03-20T12:03:10.323Z,37.00
2019-03-20T12:05:41.404Z,32.80
2019-03-20T12:08:13.825Z,32.75
2019-03-20T12:10:49.165Z,46.20
2019-03-20T12:13:20.216Z,35.60
2019-03-20T12:15:50.917Z,32.60
2019-03-20T12:18:21.693Z,29.80
2019-03-20T12:20:52.303Z,29.50
2019-03-20T12:54:49.079Z,33.75
2019-03-20T12:57:20.860Z,25.60
2019-03-20T12:59:51.670Z,30.75
2019-03-20T13:02:22.446Z,36.50
2019-03-20T13:04:54.336Z,32.80
2019-03-20T13:07:25.126Z,26.20
2019-03-20T13:10:03.152Z,35.60
2019-03-20T13:12:28.346Z,30.80
2019-03-20T13:14:59.014Z,27.60
2019-03-20T13:17:29.821Z,30.75
2019-03-20T13:20:00.618Z,28.00
2019-03-20T13:22:31.401Z,33.40
2019-03-20T13:25:02.261Z,28.40
2019-03-20T13:27:33.971Z,26.75
2019-03-20T13:30:05.668Z,40.80
2019-03-20T13:32:36.456Z,30.60
2019-03-20T13:35:07.548Z,30.60
2019-03-20T13:37:38.439Z,28.80
2019-03-20T13:40:14.258Z,25.00
2019-03-20T13:42:42.009Z,23.20
2019-03-20T13:45:14.500Z,26.00
2019-03-20T13:47:45.257Z,19.00
2019-03-20T13:50:16.015Z,22.25
2019-03-20T13:52:46.764Z,27.50
2019-03-20T13:55:17.518Z,18.60
2019-03-20T13:57:48.402Z,23.75
2019-03-20T14:00:22.147Z,30.00
2019-03-20T14:02:52.948Z,19.00
2019-03-20T14:05:23.746Z,26.60
2019-03-20T14:07:55.411Z,26.00
2019-03-20T14:10:26.560Z,27.20
2019-03-20T14:12:57.176Z,23.60
2019-03-20T14:15:28.118Z,24.40
2019-03-20T14:17:58.887Z,29.20
2019-03-20T14:20:29.648Z,28.00
2019-03-20T14:23:00.541Z,26.60
2019-03-20T14:25:31.320Z,34.20
2019-03-20T14:28:02.260Z,28.60
2019-03-20T14:30:33.008Z,33.50
2019-03-20T14:33:03.684Z,27.25
2019-03-20T14:35:34.491Z,25.00
2019-03-20T14:38:05.349Z,25.00
2019-03-20T14:40:36.787Z,31.00
2019-03-20T14:43:07.962Z,23.60
2019-03-20T14:45:38.849Z,26.60
2019-03-20T14:48:09.545Z,24.00
2019-03-20T14:50:40.304Z,23.40
2019-03-20T14:53:11.064Z,28.40
2019-03-20T14:55:41.869Z,27.40
2019-03-20T14:58:13.078Z,19.60
2019-03-20T15:00:43.941Z,22.40
2019-03-20T15:03:15.938Z,17.00
2019-03-20T15:05:47.313Z,22.00
2019-03-20T15:08:18.176Z,14.00
2019-03-20T15:10:48.906Z,17.40
2019-03-20T15:13:21.537Z,20.50
2019-03-20T15:45:16.061Z,24.40
2019-03-20T15:47:46.869Z,24.80
2019-03-20T15:50:18.649Z,21.25
2019-03-20T15:52:49.344Z,21.60
2019-03-20T15:55:25.562Z,22.00
2019-03-20T15:57:56.282Z,20.00
2019-03-20T16:00:27.056Z,27.60
2019-03-20T16:03:03.359Z,23.00
2019-03-20T16:05:34.231Z,23.80
2019-03-20T16:08:04.937Z,23.00
2019-03-20T16:10:35.904Z,22.00
2019-03-20T16:13:06.629Z,22.00
2019-03-20T16:15:37.476Z,25.40
2019-03-20T16:18:08.259Z,23.00
2019-03-20T16:20:38.945Z,26.80
2019-03-20T16:23:09.783Z,25.00
2019-03-20T16:25:40.648Z,27.80
2019-03-20T16:28:11.508Z,27.25
2019-03-20T16:30:42.421Z,27.00
2019-03-20T16:33:13.205Z,26.00
2019-03-20T16:35:43.980Z,45.00
2019-03-20T16:38:14.900Z,27.25
2019-03-20T16:40:45.683Z,25.00
2019-03-20T16:43:17.365Z,22.40
2019-03-20T16:45:48.052Z,23.60
2019-03-20T16:48:19.887Z,26.40
2019-03-20T16:50:50.980Z,27.00
2019-03-20T16:53:21.735Z,26.00
2019-03-20T16:55:52.684Z,28.25
2019-03-20T16:58:23.526Z,28.20
2019-03-20T17:00:54.681Z,24.80
2019-03-20T17:03:25.604Z,23.75
2019-03-20T17:05:56.373Z,36.25
2019-03-20T17:08:27.071Z,28.60
2019-03-20T17:10:58.288Z,34.20
2019-03-20T17:13:31.396Z,34.00
2019-03-20T17:16:04.631Z,27.75
2019-03-20T17:18:37.005Z,31.00
2019-03-20T17:21:08.671Z,25.25
2019-03-20T17:23:40.485Z,30.60
2019-03-20T17:26:11.168Z,31.25
2019-03-20T17:28:42.220Z,34.80
2019-03-20T17:31:12.932Z,40.00
2019-03-20T17:33:43.640Z,32.00
2019-03-20T17:36:14.900Z,31.60
2019-03-20T17:38:46.009Z,27.00
2019-03-20T17:41:16.692Z,31.00
2019-03-20T17:43:47.469Z,33.60
2019-03-20T17:46:19.320Z,31.00
2019-03-20T17:48:50.169Z,31.80
2019-03-20T17:51:21.137Z,32.50
2019-03-20T17:53:51.839Z,28.75
2019-03-20T17:56:22.738Z,28.00
2019-03-20T17:58:53.540Z,29.20
2019-03-20T18:01:24.235Z,30.50
2019-03-20T18:03:54.915Z,28.40
2019-03-20T18:06:26.502Z,27.25
2019-03-20T18:08:57.275Z,27.00
2019-03-20T18:11:28.049Z,40.20
2019-03-20T18:13:58.972Z,30.75
2019-03-20T18:16:29.832Z,26.80
2019-03-20T18:19:00.713Z,28.00
2019-03-20T18:21:31.402Z,29.00
2019-03-20T18:24:02.280Z,29.40
2019-03-20T18:26:33.100Z,30.80
2019-03-20T18:29:03.963Z,34.00
2019-03-20T18:31:35.228Z,30.00
2019-03-20T18:34:06.060Z,33.40
2019-03-20T18:36:36.870Z,33.00
2019-03-20T18:39:08.521Z,33.00
2019-03-20T18:41:39.208Z,33.60
2019-03-20T18:44:10.022Z,24.60
2019-03-20T18:46:40.819Z,31.75
2019-03-20T18:49:11.661Z,33.40
2019-03-20T18:51:42.484Z,32.20
2019-03-20T18:54:13.223Z,35.40
2019-03-20T18:56:44.124Z,33.00
2019-03-20T18:59:14.811Z,32.40
2019-03-20T19:01:47.145Z,25.20
2019-03-20T19:04:18.021Z,25.50
2019-03-20T19:06:48.705Z,26.00
2019-03-20T19:09:19.507Z,28.25
2019-03-20T19:11:50.395Z,31.00
2019-03-20T19:14:21.126Z,25.00
2019-03-20T19:16:52.143Z,33.00
2019-03-20T19:19:23.063Z,36.00
2019-03-20T19:21:53.912Z,29.25
2019-03-20T19:24:24.731Z,32.60
2019-03-20T19:26:55.471Z,32.40
2019-03-20T19:29:26.250Z,29.00
2019-03-20T19:31:57.039Z,28.00
2019-03-20T19:34:27.750Z,29.00
2019-03-20T19:36:58.440Z,30.40
2019-03-20T19:39:29.292Z,35.00
2019-03-20T19:41:59.909Z,31.80
2019-03-20T19:44:30.745Z,32.00
2019-03-20T19:47:02.260Z,28.60
2019-03-20T19:49:33.054Z,36.00
2019-03-20T19:52:03.747Z,37.50
2019-03-20T19:54:34.617Z,33.00
2019-03-20T19:57:05.315Z,34.20
2019-03-20T19:59:35.965Z,35.00
2019-03-20T20:02:06.752Z,37.60
2019-03-20T20:04:37.663Z,38.00
2019-03-20T20:07:08.367Z,42.40
2019-03-20T20:09:39.325Z,40.00
2019-03-20T20:12:10.223Z,40.40
2019-03-20T20:14:41.016Z,37.00
2019-03-20T20:17:11.716Z,45.00
2019-03-20T20:19:42.586Z,37.20
2019-03-20T20:22:13.154Z,35.60
2019-03-20T20:24:44.067Z,33.80
2019-03-20T20:27:14.829Z,38.40
2019-03-20T20:29:45.087Z,40.75
2019-03-20T20:32:15.783Z,35.00
2019-03-20T20:34:46.673Z,37.00
2019-03-20T20:37:17.550Z,44.00
2019-03-20T20:39:48.328Z,34.60
2019-03-20T20:42:19.045Z,44.80
2019-03-20T20:44:50.097Z,35.00
2019-03-20T20:47:20.998Z,46.00
2019-03-20T20:49:51.780Z,41.80
2019-03-20T20:52:22.573Z,46.60
2019-03-20T20:54:53.383Z,45.20
2019-03-20T20:57:24.139Z,47.80
2019-03-20T20:59:55.115Z,48.75
2019-03-20T21:02:25.815Z,48.00
2019-03-20T21:04:56.717Z,33.00
2019-03-20T21:07:27.519Z,48.80
2019-03-20T21:09:58.251Z,45.40
2019-03-20T21:12:28.951Z,45.80
2019-03-20T21:14:59.759Z,40.40
2019-03-20T21:17:48.774Z,44.20
2019-03-20T21:20:20.127Z,43.00
2019-03-20T21:23:45.174Z,48.75
2019-03-20T21:26:16.558Z,47.00
2019-03-20T21:29:23.610Z,40.60
2019-03-20T21:32:21.707Z,45.50
2019-03-20T21:35:42.387Z,39.00
2019-03-20T21:38:12.814Z,48.40
2019-03-20T21:41:24.404Z,54.25
2019-03-20T21:44:51.455Z,53.50
2019-03-20T21:47:33.045Z,42.50
2019-03-20T21:51:03.302Z,48.75
2019-03-20T21:54:17.729Z,51.40
2019-03-20T21:56:55.428Z,48.75
2019-03-20T21:59:59.471Z,51.20
2019-03-20T22:02:41.540Z,49.00
2019-03-20T22:05:26.943Z,47.75
2019-03-20T22:07:58.200Z,47.75
2019-03-20T22:11:05.962Z,47.80
2019-03-20T22:13:46.873Z,47.00
2019-03-20T22:16:58.837Z,53.40
2019-03-20T22:20:11.653Z,54.75
2019-03-20T22:23:22.131Z,53.40
2019-03-20T22:26:38.895Z,49.00
2019-03-20T22:29:27.743Z,51.60
2019-03-20T22:32:41.532Z,49.00
2019-03-20T22:35:42.270Z,51.40
2019-03-20T22:38:23.651Z,48.40
2019-03-20T22:41:47.120Z,52.00
2019-03-20T22:44:18.375Z,50.60
2019-03-20T22:47:37.318Z,49.75
2019-03-20T22:50:29.707Z,44.40
2019-03-20T22:53:41.475Z,49.80
2019-03-20T22:56:57.357Z,54.25
2019-03-20T22:59:28.648Z,50.00
2019-03-20T23:02:10.016Z,50.20
2019-03-20T23:04:47.039Z,52.25
2019-03-20T23:07:18.768Z,52.60
2019-03-20T23:09:50.199Z,54.20
2019-03-20T23:12:21.725Z,52.25
2019-03-20T23:14:53.092Z,48.80
2019-03-20T23:17:24.295Z,54.00
2019-03-20T23:19:56.510Z,50.00
2019-03-20T23:22:27.881Z,52.40
2019-03-20T23:24:59.206Z,51.50
2019-03-20T23:27:31.905Z,55.20
2019-03-20T23:30:03.840Z,50.00
2019-03-20T23:32:35.236Z,54.75
2019-03-20T23:35:06.684Z,50.50
2019-03-20T23:37:38.023Z,53.40
2019-03-20T23:40:11.155Z,52.00
2019-03-20T23:42:42.536Z,51.75
2019-03-20T23:45:14.676Z,53.20
2019-03-20T23:47:50.216Z,50.80
2019-03-20T23:50:21.612Z,48.75
2019-03-20T23:52:52.955Z,50.60
2019-03-20T23:55:24.155Z,47.50
2019-03-20T23:57:55.471Z,55.00
