createdAt,value
2017-06-18T00:02:25.047Z,2.70
2017-06-18T00:04:55.335Z,3.03
2017-06-18T00:07:24.825Z,3.30
2017-06-18T00:09:54.082Z,4.33
2017-06-18T00:12:23.421Z,2.80
2017-06-18T00:14:52.825Z,3.17
2017-06-18T00:17:21.976Z,3.03
2017-06-18T00:19:51.613Z,4.10
2017-06-18T00:22:20.682Z,3.70
2017-06-18T00:24:50.291Z,3.50
2017-06-18T00:27:20.052Z,3.70
2017-06-18T00:29:49.533Z,5.47
2017-06-18T00:32:19.292Z,3.20
2017-06-18T00:34:48.588Z,5.60
2017-06-18T00:37:18.005Z,6.33
2017-06-18T00:39:47.532Z,3.20
2017-06-18T00:42:16.736Z,3.47
2017-06-18T00:44:46.089Z,3.70
2017-06-18T00:47:15.506Z,4.03
2017-06-18T00:49:44.976Z,9.90
2017-06-18T00:52:14.490Z,7.43
2017-06-18T00:54:44.102Z,3.00
2017-06-18T00:57:13.596Z,3.40
2017-06-18T00:59:42.254Z,3.10
2017-06-18T01:02:11.584Z,3.83
2017-06-18T01:04:40.481Z,3.93
2017-06-18T01:07:10.866Z,3.07
2017-06-18T01:09:40.508Z,3.20
2017-06-18T01:12:09.924Z,9.00
2017-06-18T01:14:39.454Z,4.93
2017-06-18T01:17:09.195Z,3.30
2017-06-18T01:19:38.447Z,4.47
2017-06-18T01:22:07.716Z,5.97
2017-06-18T01:24:37.245Z,2.90
2017-06-18T01:27:06.683Z,3.97
2017-06-18T01:29:35.774Z,3.30
2017-06-18T01:32:05.197Z,3.33
2017-06-18T01:34:34.906Z,3.20
2017-06-18T01:37:04.194Z,3.73
2017-06-18T01:39:33.662Z,4.80
2017-06-18T01:42:03.270Z,3.60
2017-06-18T01:44:32.844Z,3.53
2017-06-18T01:47:02.366Z,3.40
2017-06-18T01:49:31.790Z,3.53
2017-06-18T01:52:01.368Z,4.20
2017-06-18T01:54:31.030Z,2.67
2017-06-18T01:57:00.609Z,3.43
2017-06-18T01:59:30.301Z,3.70
2017-06-18T02:02:00.173Z,3.10
2017-06-18T02:04:29.691Z,3.53
2017-06-18T02:06:59.427Z,3.90
2017-06-18T02:09:29.961Z,3.60
2017-06-18T02:11:59.263Z,3.80
2017-06-18T02:14:28.826Z,2.73
2017-06-18T02:16:58.371Z,3.50
2017-06-18T02:19:27.430Z,5.50
2017-06-18T02:21:56.930Z,3.50
2017-06-18T02:24:26.357Z,3.73
2017-06-18T02:26:55.766Z,3.33
2017-06-18T02:29:24.980Z,4.90
2017-06-18T02:31:54.494Z,3.23
2017-06-18T02:34:24.067Z,3.60
2017-06-18T02:36:53.322Z,4.03
2017-06-18T02:39:23.173Z,3.13
2017-06-18T02:41:52.576Z,5.70
2017-06-18T02:44:22.022Z,4.90
2017-06-18T02:46:51.607Z,3.83
2017-06-18T02:49:20.926Z,3.73
2017-06-18T02:51:50.246Z,4.40
2017-06-18T02:54:19.799Z,3.73
2017-06-18T02:56:49.257Z,3.60
2017-06-18T02:59:19.068Z,4.03
2017-06-18T03:01:48.559Z,3.40
2017-06-18T03:04:18.181Z,3.00
2017-06-18T03:06:47.687Z,4.00
2017-06-18T03:09:17.235Z,4.20
2017-06-18T03:11:47.789Z,3.83
2017-06-18T03:14:17.079Z,3.63
2017-06-18T03:16:46.573Z,3.83
2017-06-18T03:19:16.158Z,4.40
2017-06-18T03:21:52.052Z,4.17
2017-06-18T03:24:21.733Z,6.33
2017-06-18T03:26:51.562Z,5.77
2017-06-18T03:29:20.944Z,4.97
2017-06-18T03:31:50.516Z,4.73
2017-06-18T03:34:20.102Z,4.20
2017-06-18T03:36:49.534Z,4.97
2017-06-18T03:39:18.807Z,5.53
2017-06-18T03:41:48.378Z,5.23
2017-06-18T03:44:17.811Z,5.20
2017-06-18T03:46:47.118Z,5.37
2017-06-18T03:49:16.606Z,5.73
2017-06-18T03:51:45.991Z,6.20
2017-06-18T03:54:15.427Z,5.03
2017-06-18T03:56:44.851Z,5.50
2017-06-18T03:59:14.461Z,5.73
2017-06-18T04:01:43.211Z,5.70
2017-06-18T04:04:12.601Z,6.03
2017-06-18T04:06:42.031Z,6.30
2017-06-18T04:09:11.837Z,7.33
2017-06-18T04:11:40.612Z,6.67
2017-06-18T04:14:10.278Z,7.83
2017-06-18T04:16:39.451Z,6.47
2017-06-18T04:19:09.136Z,6.57
2017-06-18T04:21:38.594Z,6.17
2017-06-18T04:24:08.018Z,7.07
2017-06-18T04:26:37.245Z,6.90
2017-06-18T04:29:06.902Z,6.40
2017-06-18T04:32:23.340Z,7.50
2017-06-18T04:34:52.702Z,6.50
2017-06-18T04:37:21.887Z,8.57
2017-06-18T04:39:51.262Z,8.17
2017-06-18T04:42:20.878Z,6.70
2017-06-18T04:44:50.241Z,7.10
2017-06-18T04:47:19.618Z,8.23
2017-06-18T04:49:48.981Z,7.33
2017-06-18T04:52:18.294Z,7.20
2017-06-18T04:54:47.549Z,8.07
2017-06-18T04:57:17.063Z,6.80
2017-06-18T04:59:46.510Z,7.00
2017-06-18T05:02:16.257Z,8.60
2017-06-18T05:04:46.377Z,8.90
2017-06-18T05:07:16.048Z,8.90
2017-06-18T05:09:45.682Z,8.23
2017-06-18T05:12:15.183Z,7.00
2017-06-18T05:14:45.912Z,7.13
2017-06-18T05:17:15.159Z,6.70
2017-06-18T05:19:44.734Z,7.83
2017-06-18T05:22:14.015Z,7.87
2017-06-18T05:24:43.494Z,6.53
2017-06-18T05:27:13.228Z,6.97
2017-06-18T05:29:42.622Z,6.10
2017-06-18T05:32:11.833Z,6.23
2017-06-18T05:34:42.134Z,6.53
2017-06-18T05:37:11.591Z,7.20
2017-06-18T05:39:41.007Z,7.70
2017-06-18T05:42:11.567Z,6.70
2017-06-18T05:44:41.391Z,7.53
2017-06-18T05:47:11.081Z,7.53
2017-06-18T05:49:40.537Z,7.70
2017-06-18T05:52:10.311Z,8.10
2017-06-18T05:54:39.780Z,8.40
2017-06-18T05:57:09.488Z,8.07
2017-06-18T05:59:38.922Z,10.47
2017-06-18T06:02:08.634Z,7.93
2017-06-18T06:04:38.539Z,8.50
2017-06-18T06:07:08.128Z,8.47
2017-06-18T06:09:37.688Z,8.17
2017-06-18T06:12:07.729Z,7.70
2017-06-18T06:14:36.979Z,7.20
2017-06-18T06:17:07.865Z,6.93
2017-06-18T06:19:38.365Z,9.00
2017-06-18T06:22:07.836Z,7.20
2017-06-18T06:24:37.427Z,3.23
2017-06-18T06:27:07.007Z,2.67
2017-06-18T06:29:36.312Z,3.70
2017-06-18T06:32:05.466Z,3.30
2017-06-18T06:34:34.998Z,5.57
2017-06-18T06:37:04.729Z,4.47
2017-06-18T06:39:33.444Z,3.50
2017-06-18T06:42:02.231Z,4.50
2017-06-18T06:44:31.097Z,3.23
2017-06-18T06:46:59.822Z,3.00
2017-06-18T06:49:28.563Z,3.30
2017-06-18T06:51:58.183Z,2.63
2017-06-18T06:54:27.654Z,2.20
2017-06-18T06:56:57.164Z,2.90
2017-06-18T06:59:26.611Z,2.23
2017-06-18T07:01:56.101Z,3.00
2017-06-18T07:04:25.480Z,4.60
2017-06-18T07:06:55.252Z,3.07
2017-06-18T07:09:25.298Z,3.07
2017-06-18T07:11:54.986Z,2.27
2017-06-18T07:14:24.658Z,2.00
2017-06-18T07:16:54.313Z,4.73
2017-06-18T07:19:31.598Z,1.67
2017-06-18T07:22:01.211Z,1.70
2017-06-18T07:24:30.523Z,2.60
2017-06-18T07:27:00.723Z,4.43
2017-06-18T07:29:30.061Z,2.10
2017-06-18T07:31:59.121Z,2.27
2017-06-18T07:34:28.472Z,2.10
2017-06-18T07:36:57.927Z,2.40
2017-06-18T07:39:27.420Z,3.10
2017-06-18T07:41:56.898Z,4.70
2017-06-18T07:44:26.471Z,3.17
2017-06-18T07:46:56.139Z,1.80
2017-06-18T07:49:25.497Z,2.53
2017-06-18T07:51:54.629Z,1.93
2017-06-18T07:54:24.104Z,1.87
2017-06-18T07:56:54.289Z,2.13
2017-06-18T07:59:23.852Z,3.70
2017-06-18T08:01:53.395Z,1.97
2017-06-18T08:04:22.931Z,2.67
2017-06-18T08:06:52.333Z,6.63
2017-06-18T08:09:21.927Z,2.70
2017-06-18T08:11:51.460Z,4.43
2017-06-18T08:14:20.668Z,4.73
2017-06-18T08:16:50.856Z,1.87
2017-06-18T08:19:20.255Z,2.30
2017-06-18T08:21:50.379Z,3.00
2017-06-18T08:24:19.814Z,1.77
2017-06-18T08:26:49.445Z,1.63
2017-06-18T08:29:18.703Z,3.40
2017-06-18T08:31:47.991Z,2.63
2017-06-18T08:34:17.226Z,2.17
2017-06-18T08:36:47.516Z,4.10
2017-06-18T08:39:16.925Z,1.77
2017-06-18T08:41:46.534Z,2.63
2017-06-18T08:44:16.089Z,2.27
2017-06-18T08:46:45.312Z,2.10
2017-06-18T08:49:14.854Z,3.10
2017-06-18T08:51:44.136Z,3.57
2017-06-18T08:54:13.687Z,2.07
2017-06-18T08:56:43.500Z,2.80
2017-06-18T08:59:13.216Z,3.20
2017-06-18T09:01:42.777Z,3.70
2017-06-18T09:04:12.119Z,2.20
2017-06-18T09:06:41.705Z,4.30
2017-06-18T09:09:11.370Z,2.67
2017-06-18T09:11:41.039Z,2.50
2017-06-18T09:14:11.219Z,1.53
2017-06-18T09:16:40.645Z,1.77
2017-06-18T09:19:10.059Z,1.37
2017-06-18T09:21:39.661Z,1.53
2017-06-18T09:24:09.925Z,1.90
2017-06-18T09:26:39.509Z,4.67
2017-06-18T09:29:09.140Z,1.97
2017-06-18T09:31:38.756Z,3.50
2017-06-18T09:34:08.165Z,2.03
2017-06-18T09:36:37.420Z,2.30
2017-06-18T09:39:07.809Z,2.30
2017-06-18T09:41:37.224Z,2.37
2017-06-18T09:44:06.550Z,3.07
2017-06-18T09:46:36.656Z,2.33
2017-06-18T09:49:06.242Z,1.70
2017-06-18T09:51:35.748Z,2.00
2017-06-18T09:54:05.256Z,2.27
2017-06-18T09:56:34.827Z,3.30
2017-06-18T09:59:04.362Z,2.20
2017-06-18T10:01:34.071Z,1.93
2017-06-18T10:04:03.339Z,3.27
2017-06-18T10:06:32.633Z,3.40
2017-06-18T10:09:02.076Z,2.20
2017-06-18T10:11:31.493Z,1.70
2017-06-18T10:14:01.313Z,2.30
2017-06-18T10:16:30.692Z,8.00
2017-06-18T10:19:00.078Z,3.40
2017-06-18T10:21:45.246Z,3.20
2017-06-18T10:24:14.737Z,3.00
2017-06-18T10:26:43.924Z,4.03
2017-06-18T10:29:13.426Z,3.80
2017-06-18T10:31:42.893Z,3.80
2017-06-18T10:34:12.565Z,3.80
2017-06-18T10:36:41.862Z,3.30
2017-06-18T10:39:11.314Z,5.37
2017-06-18T10:41:40.686Z,4.40
2017-06-18T10:44:10.112Z,3.73
2017-06-18T10:46:39.539Z,5.13
2017-06-18T10:49:08.795Z,4.70
2017-06-18T10:51:38.033Z,5.27
2017-06-18T10:54:07.336Z,5.57
2017-06-18T10:56:36.870Z,4.60
2017-06-18T10:59:06.140Z,3.97
2017-06-18T11:01:36.415Z,4.13
2017-06-18T11:04:05.550Z,6.47
2017-06-18T11:06:34.942Z,5.17
2017-06-18T11:09:04.658Z,5.20
2017-06-18T11:11:33.735Z,4.93
2017-06-18T11:14:03.343Z,4.10
2017-06-18T11:16:32.657Z,4.27
2017-06-18T11:19:02.291Z,3.50
2017-06-18T11:21:31.740Z,3.47
2017-06-18T11:24:01.217Z,4.97
2017-06-18T11:26:31.440Z,8.30
2017-06-18T11:29:01.042Z,3.80
2017-06-18T11:31:30.663Z,6.37
2017-06-18T11:34:00.235Z,5.27
2017-06-18T11:36:29.967Z,3.60
2017-06-18T11:39:00.337Z,3.90
2017-06-18T11:41:29.964Z,3.27
2017-06-18T11:43:59.741Z,4.63
2017-06-18T11:46:29.187Z,5.10
2017-06-18T11:48:58.657Z,3.83
2017-06-18T11:51:27.964Z,3.93
2017-06-18T11:53:57.250Z,2.93
2017-06-18T11:56:26.780Z,2.20
2017-06-18T11:58:56.318Z,2.83
2017-06-18T12:01:25.532Z,4.03
2017-06-18T12:03:55.189Z,6.33
2017-06-18T12:06:24.396Z,3.47
2017-06-18T12:08:53.763Z,3.97
2017-06-18T12:11:23.487Z,4.77
2017-06-18T12:13:53.017Z,5.07
2017-06-18T12:16:22.536Z,7.40
2017-06-18T12:18:51.800Z,4.87
2017-06-18T12:21:21.320Z,5.37
2017-06-18T12:23:50.715Z,6.80
2017-06-18T12:26:20.217Z,7.97
2017-06-18T12:28:50.744Z,4.47
2017-06-18T12:31:20.217Z,5.03
2017-06-18T12:33:49.849Z,6.37
2017-06-18T12:36:19.580Z,4.50
2017-06-18T12:38:49.087Z,5.60
2017-06-18T12:41:18.470Z,5.40
2017-06-18T12:43:48.186Z,5.73
2017-06-18T12:46:17.485Z,11.83
2017-06-18T12:48:46.683Z,4.60
2017-06-18T12:51:16.162Z,5.30
2017-06-18T12:53:45.792Z,8.23
2017-06-18T12:56:15.065Z,7.80
2017-06-18T12:58:44.509Z,9.10
2017-06-18T13:01:13.990Z,5.47
2017-06-18T13:03:43.591Z,3.90
2017-06-18T13:06:13.084Z,5.93
2017-06-18T13:08:42.467Z,5.40
2017-06-18T13:11:11.833Z,4.03
2017-06-18T13:13:41.291Z,5.20
2017-06-18T13:16:11.464Z,3.57
2017-06-18T13:18:40.850Z,2.60
2017-06-18T13:21:10.255Z,2.97
2017-06-18T13:23:39.504Z,3.17
2017-06-18T13:26:09.258Z,6.70
2017-06-18T13:28:38.648Z,2.80
2017-06-18T13:31:08.960Z,2.27
2017-06-18T13:33:38.121Z,2.57
2017-06-18T13:36:07.577Z,3.27
2017-06-18T13:38:37.216Z,5.73
2017-06-18T13:41:07.002Z,2.73
2017-06-18T13:43:36.713Z,3.40
2017-06-18T13:46:06.363Z,2.37
2017-06-18T13:48:35.630Z,3.13
2017-06-18T13:51:05.314Z,3.30
2017-06-18T13:53:34.646Z,2.37
2017-06-18T13:56:04.190Z,4.00
2017-06-18T13:58:33.649Z,2.53
2017-06-18T14:01:02.938Z,3.00
2017-06-18T14:03:32.316Z,3.63
2017-06-18T14:06:02.030Z,3.53
2017-06-18T14:08:31.213Z,3.00
2017-06-18T14:11:00.644Z,3.03
2017-06-18T14:13:30.235Z,3.77
2017-06-18T14:15:59.976Z,3.17
2017-06-18T14:18:29.271Z,3.50
2017-06-18T14:20:58.741Z,5.87
2017-06-18T14:23:28.027Z,2.40
2017-06-18T14:25:57.304Z,3.20
2017-06-18T14:28:26.661Z,3.80
2017-06-18T14:30:56.359Z,2.93
2017-06-18T14:33:27.622Z,3.40
2017-06-18T14:35:57.243Z,3.43
2017-06-18T14:38:26.604Z,2.20
2017-06-18T14:40:56.347Z,2.57
2017-06-18T14:43:25.568Z,3.37
2017-06-18T14:45:55.216Z,2.80
2017-06-18T14:48:24.638Z,1.70
2017-06-18T14:50:54.070Z,3.13
2017-06-18T14:53:23.412Z,2.10
2017-06-18T14:55:53.023Z,2.60
2017-06-18T14:58:22.415Z,3.80
2017-06-18T15:00:51.827Z,2.53
2017-06-18T15:03:21.238Z,2.23
2017-06-18T15:05:50.721Z,2.53
2017-06-18T15:08:20.069Z,2.17
2017-06-18T15:10:49.485Z,5.70
2017-06-18T15:13:19.083Z,3.00
2017-06-18T15:15:49.474Z,2.00
2017-06-18T15:18:18.691Z,2.90
2017-06-18T15:20:47.957Z,5.90
2017-06-18T15:23:17.499Z,2.57
2017-06-18T15:25:46.185Z,3.40
2017-06-18T15:28:16.600Z,2.47
2017-06-18T15:30:45.400Z,2.17
2017-06-18T15:33:14.837Z,1.90
2017-06-18T15:35:45.263Z,2.70
2017-06-18T15:38:14.577Z,1.43
2017-06-18T15:40:43.891Z,4.73
2017-06-18T15:43:13.352Z,1.67
2017-06-18T15:45:43.265Z,2.87
2017-06-18T15:48:12.812Z,2.20
2017-06-18T15:50:42.375Z,1.53
2017-06-18T15:53:11.778Z,1.40
2017-06-18T15:55:41.216Z,1.73
2017-06-18T15:58:10.747Z,1.80
2017-06-18T16:00:40.044Z,2.73
2017-06-18T16:03:09.330Z,3.50
2017-06-18T16:05:38.878Z,1.90
2017-06-18T16:08:08.560Z,1.60
2017-06-18T16:10:38.090Z,1.63
2017-06-18T16:13:07.488Z,2.37
2017-06-18T16:15:37.143Z,1.87
2017-06-18T16:18:06.629Z,1.90
2017-06-18T16:20:35.981Z,1.83
2017-06-18T16:23:05.280Z,2.23
2017-06-18T16:25:34.748Z,3.07
2017-06-18T16:28:04.132Z,3.43
2017-06-18T16:30:33.537Z,1.37
2017-06-18T16:33:03.897Z,1.50
2017-06-18T16:35:33.317Z,2.17
2017-06-18T16:38:03.435Z,2.30
2017-06-18T16:40:32.891Z,3.30
2017-06-18T16:43:02.306Z,1.90
2017-06-18T16:45:31.593Z,2.07
2017-06-18T16:48:01.063Z,4.53
2017-06-18T16:50:30.609Z,2.57
2017-06-18T16:53:00.382Z,2.83
2017-06-18T16:55:29.860Z,2.93
2017-06-18T16:57:59.195Z,6.77
2017-06-18T17:00:28.594Z,5.20
2017-06-18T17:02:58.285Z,4.53
2017-06-18T17:05:27.609Z,2.90
2017-06-18T17:07:57.314Z,3.33
2017-06-18T17:10:26.843Z,3.53
2017-06-18T17:12:56.148Z,3.07
2017-06-18T17:15:25.556Z,3.60
2017-06-18T17:17:55.888Z,2.17
2017-06-18T17:20:25.698Z,3.13
2017-06-18T17:22:55.186Z,2.63
2017-06-18T17:25:24.644Z,3.20
2017-06-18T17:27:54.026Z,2.30
2017-06-18T17:30:23.618Z,2.30
2017-06-18T17:32:52.976Z,2.50
2017-06-18T17:35:22.562Z,2.87
2017-06-18T17:37:52.293Z,2.97
2017-06-18T17:40:22.824Z,1.90
2017-06-18T17:42:52.391Z,3.00
2017-06-18T17:45:21.785Z,2.13
2017-06-18T17:47:51.138Z,2.23
2017-06-18T17:50:20.822Z,2.57
2017-06-18T17:52:50.124Z,2.33
2017-06-18T17:55:21.272Z,3.83
2017-06-18T17:57:51.592Z,4.77
2017-06-18T18:00:21.323Z,2.40
2017-06-18T18:02:50.833Z,1.90
2017-06-18T18:05:20.485Z,1.80
2017-06-18T18:07:50.833Z,1.90
2017-06-18T18:10:20.243Z,3.57
2017-06-18T18:12:49.693Z,3.03
2017-06-18T18:15:19.382Z,2.53
2017-06-18T18:17:49.123Z,2.57
2017-06-18T18:20:18.891Z,2.17
2017-06-18T18:22:49.728Z,1.80
2017-06-18T18:25:19.402Z,2.53
2017-06-18T18:27:48.978Z,3.13
2017-06-18T18:30:18.517Z,1.60
2017-06-18T18:32:48.575Z,2.67
2017-06-18T18:35:18.372Z,2.60
2017-06-18T18:37:47.984Z,2.40
2017-06-18T18:40:17.649Z,2.77
2017-06-18T18:42:48.091Z,2.10
2017-06-18T18:45:17.484Z,3.70
2017-06-18T18:47:47.180Z,5.37
2017-06-18T18:50:17.379Z,3.10
2017-06-18T18:52:46.999Z,2.10
2017-06-18T18:55:16.859Z,2.57
2017-06-18T18:57:46.301Z,3.60
2017-06-18T19:00:15.711Z,2.30
2017-06-18T19:02:45.150Z,3.03
2017-06-18T19:05:14.436Z,3.50
2017-06-18T19:07:44.847Z,2.50
2017-06-18T19:10:14.450Z,2.33
2017-06-18T19:12:43.988Z,2.20
2017-06-18T19:15:22.489Z,2.33
2017-06-18T19:17:51.771Z,3.80
2017-06-18T19:20:21.200Z,2.40
2017-06-18T19:22:50.768Z,3.40
2017-06-18T19:25:20.081Z,2.70
2017-06-18T19:27:49.654Z,2.93
2017-06-18T19:30:19.285Z,3.77
2017-06-18T19:32:48.775Z,3.20
2017-06-18T19:35:18.080Z,2.10
2017-06-18T19:37:47.803Z,2.17
2017-06-18T19:40:17.506Z,1.40
2017-06-18T19:42:47.624Z,2.23
2017-06-18T19:45:16.906Z,2.37
2017-06-18T19:47:46.457Z,1.87
2017-06-18T19:50:16.166Z,2.30
2017-06-18T19:52:45.755Z,2.30
2017-06-18T19:55:15.123Z,2.20
2017-06-18T19:57:44.788Z,1.50
2017-06-18T20:00:14.284Z,1.53
2017-06-18T20:02:43.871Z,2.63
2017-06-18T20:05:13.440Z,2.97
2017-06-18T20:07:42.884Z,5.93
2017-06-18T20:10:12.375Z,2.50
2017-06-18T20:12:41.965Z,4.17
2017-06-18T20:15:11.311Z,3.37
2017-06-18T20:17:40.875Z,2.23
2017-06-18T20:20:10.236Z,2.07
2017-06-18T20:22:39.677Z,2.27
2017-06-18T20:25:09.018Z,2.73
2017-06-18T20:27:38.503Z,1.97
2017-06-18T20:30:08.017Z,2.90
2017-06-18T20:32:37.790Z,1.80
2017-06-18T20:35:07.922Z,2.67
2017-06-18T20:37:37.406Z,5.23
2017-06-18T20:40:06.636Z,2.50
2017-06-18T20:42:36.153Z,3.20
2017-06-18T20:45:05.699Z,3.17
2017-06-18T20:47:34.976Z,1.70
2017-06-18T20:50:04.344Z,1.83
2017-06-18T20:52:33.922Z,3.97
2017-06-18T20:55:03.687Z,1.93
2017-06-18T20:57:33.093Z,3.40
2017-06-18T21:00:02.645Z,2.47
2017-06-18T21:02:32.430Z,2.23
2017-06-18T21:05:01.926Z,1.93
2017-06-18T21:07:31.828Z,3.43
2017-06-18T21:10:01.245Z,2.33
2017-06-18T21:12:30.645Z,2.70
2017-06-18T21:14:59.874Z,2.10
2017-06-18T21:17:29.425Z,2.77
2017-06-18T21:19:59.056Z,3.77
2017-06-18T21:22:28.775Z,1.90
2017-06-18T21:24:58.124Z,2.80
2017-06-18T21:27:27.715Z,2.10
2017-06-18T21:29:57.273Z,2.73
2017-06-18T21:32:26.596Z,4.20
2017-06-18T21:34:55.666Z,2.53
2017-06-18T21:37:25.029Z,2.60
2017-06-18T21:39:54.693Z,2.73
2017-06-18T21:42:24.365Z,3.53
2017-06-18T21:44:53.977Z,1.77
2017-06-18T21:47:24.004Z,2.20
2017-06-18T21:49:53.341Z,1.93
2017-06-18T21:52:22.932Z,1.80
2017-06-18T21:54:52.523Z,2.33
2017-06-18T21:57:22.167Z,1.93
2017-06-18T21:59:51.357Z,2.13
2017-06-18T22:02:20.849Z,1.63
2017-06-18T22:04:50.160Z,1.47
2017-06-18T22:07:19.724Z,3.07
2017-06-18T22:09:49.287Z,1.80
2017-06-18T22:12:18.810Z,2.33
2017-06-18T22:14:48.538Z,1.80
2017-06-18T22:17:18.102Z,1.73
2017-06-18T22:19:47.737Z,1.87
2017-06-18T22:22:17.317Z,1.67
2017-06-18T22:24:47.119Z,2.30
2017-06-18T22:27:16.600Z,1.60
2017-06-18T22:29:46.025Z,2.27
2017-06-18T22:32:15.439Z,1.47
2017-06-18T22:34:44.819Z,2.70
2017-06-18T22:37:14.020Z,1.40
2017-06-18T22:39:43.699Z,1.50
2017-06-18T22:42:13.391Z,1.53
2017-06-18T22:44:44.010Z,1.47
2017-06-18T22:47:15.210Z,1.27
2017-06-18T22:49:45.403Z,2.17
2017-06-18T22:52:15.036Z,1.80
2017-06-18T22:54:44.633Z,1.27
2017-06-18T22:57:14.263Z,1.70
2017-06-18T22:59:44.097Z,2.10
2017-06-18T23:02:13.407Z,2.47
2017-06-18T23:04:42.801Z,1.50
2017-06-18T23:07:12.072Z,1.10
2017-06-18T23:09:41.364Z,1.30
2017-06-18T23:12:09.991Z,1.30
2017-06-18T23:14:38.703Z,2.17
2017-06-18T23:17:07.517Z,1.20
2017-06-18T23:19:36.193Z,2.53
2017-06-18T23:22:04.873Z,3.80
2017-06-18T23:24:34.441Z,2.77
2017-06-18T23:27:04.066Z,2.20
2017-06-18T23:29:33.603Z,1.70
2017-06-18T23:32:03.000Z,1.60
2017-06-18T23:34:32.724Z,1.97
2017-06-18T23:37:02.180Z,1.37
2017-06-18T23:39:31.445Z,1.23
2017-06-18T23:42:00.754Z,1.47
2017-06-18T23:44:30.255Z,3.90
2017-06-18T23:46:59.637Z,1.63
2017-06-18T23:49:28.371Z,1.33
2017-06-18T23:51:57.944Z,1.40
2017-06-18T23:54:26.661Z,2.43
2017-06-18T23:56:55.364Z,1.40
