createdAt,value
2023-04-17T00:02:18.236Z,26.40
2023-04-17T00:04:46.002Z,29.30
2023-04-17T00:07:12.594Z,31.60
2023-04-17T00:09:39.034Z,27.50
2023-04-17T00:12:05.747Z,27.30
2023-04-17T00:14:32.287Z,28.20
2023-04-17T00:16:58.794Z,28.50
2023-04-17T00:19:25.285Z,31.10
2023-04-17T00:21:54.316Z,30.90
2023-04-17T00:24:20.802Z,26.50
2023-04-17T00:26:47.513Z,30.40
2023-04-17T00:29:14.104Z,27.70
2023-04-17T00:31:40.966Z,27.70
2023-04-17T00:34:07.635Z,28.00
2023-04-17T00:36:34.262Z,27.40
2023-04-17T00:39:00.874Z,26.20
2023-04-17T00:41:27.701Z,27.70
2023-04-17T00:43:54.259Z,31.90
2023-04-17T00:46:20.967Z,27.70
2023-04-17T00:48:47.885Z,27.90
2023-04-17T00:51:14.960Z,29.10
2023-04-17T00:53:41.641Z,24.20
2023-04-17T00:56:08.982Z,22.50
2023-04-17T00:58:38.685Z,26.30
2023-04-17T01:01:05.914Z,25.70
2023-04-17T01:03:33.063Z,29.20
2023-04-17T01:06:00.023Z,26.20
2023-04-17T01:08:26.844Z,26.30
2023-04-17T01:10:53.579Z,24.80
2023-04-17T01:13:22.676Z,26.40
2023-04-17T01:15:56.704Z,23.80
2023-04-17T01:18:23.607Z,23.50
2023-04-17T01:20:50.266Z,22.50
2023-04-17T01:23:16.785Z,22.90
2023-04-17T01:25:45.717Z,30.30
2023-04-17T01:28:15.844Z,22.20
2023-04-17T01:30:42.468Z,25.60
2023-04-17T01:33:09.282Z,23.40
2023-04-17T01:35:35.955Z,21.50
2023-04-17T01:38:02.537Z,22.70
2023-04-17T01:40:32.163Z,18.20
2023-04-17T01:42:58.788Z,21.30
2023-04-17T01:45:27.695Z,22.20
2023-04-17T01:47:54.292Z,20.40
2023-04-17T01:50:20.781Z,26.20
2023-04-17T01:52:47.689Z,25.00
2023-04-17T01:55:14.235Z,23.90
2023-04-17T01:57:41.729Z,21.50
2023-04-17T02:00:22.194Z,25.50
2023-04-17T02:02:48.995Z,25.40
2023-04-17T02:05:18.516Z,27.30
2023-04-17T02:07:45.043Z,30.10
2023-04-17T02:10:11.589Z,25.20
2023-04-17T02:12:38.265Z,24.70
2023-04-17T02:15:05.196Z,29.10
2023-04-17T02:17:31.697Z,27.60
2023-04-17T02:19:58.289Z,29.90
2023-04-17T02:22:28.032Z,29.40
2023-04-17T02:24:54.678Z,29.50
2023-04-17T02:27:21.385Z,26.80
2023-04-17T02:29:47.854Z,27.60
2023-04-17T02:32:16.882Z,29.40
2023-04-17T02:34:43.435Z,28.10
2023-04-17T02:37:10.147Z,27.60
2023-04-17T02:39:36.769Z,26.70
2023-04-17T02:42:06.121Z,25.20
2023-04-17T02:44:32.708Z,23.60
2023-04-17T02:46:59.450Z,27.70
2023-04-17T02:49:26.384Z,26.70
2023-04-17T02:51:53.235Z,42.90
2023-04-17T02:54:22.962Z,30.70
2023-04-17T02:57:15.492Z,26.60
2023-04-17T02:59:42.415Z,27.60
2023-04-17T03:02:14.745Z,27.20
2023-04-17T03:04:42.232Z,27.90
2023-04-17T03:07:09.778Z,26.50
2023-04-17T03:09:38.078Z,29.60
2023-04-17T03:12:05.247Z,27.10
2023-04-17T03:14:31.828Z,28.20
2023-04-17T03:16:58.483Z,26.90
2023-04-17T03:19:25.145Z,26.50
2023-04-17T03:21:54.753Z,26.80
2023-04-17T03:24:21.335Z,26.10
2023-04-17T03:26:50.927Z,27.40
2023-04-17T03:29:17.526Z,29.50
2023-04-17T03:31:44.206Z,31.30
2023-04-17T03:34:10.783Z,30.70
2023-04-17T03:36:39.619Z,27.60
2023-04-17T03:39:06.134Z,27.40
2023-04-17T03:41:32.779Z,26.80
2023-04-17T03:43:59.499Z,29.20
2023-04-17T03:46:26.231Z,32.40
2023-04-17T03:48:52.824Z,26.60
2023-04-17T03:51:19.587Z,27.60
2023-04-17T03:53:46.323Z,26.80
2023-04-17T03:56:12.776Z,30.90
2023-04-17T03:58:39.379Z,29.00
2023-04-17T04:01:13.971Z,29.10
2023-04-17T04:03:40.799Z,30.90
2023-04-17T04:06:07.699Z,30.70
2023-04-17T04:08:34.274Z,30.80
2023-04-17T04:11:02.451Z,33.60
2023-04-17T04:13:29.060Z,29.30
2023-04-17T04:15:55.678Z,30.60
2023-04-17T04:18:22.330Z,31.80
2023-04-17T04:20:53.689Z,31.00
2023-04-17T04:23:24.385Z,35.80
2023-04-17T04:25:51.064Z,34.00
2023-04-17T04:28:17.724Z,35.20
2023-04-17T04:30:50.004Z,33.10
2023-04-17T04:33:19.437Z,34.40
2023-04-17T04:35:48.838Z,33.60
2023-04-17T04:38:16.453Z,32.30
2023-04-17T04:40:51.474Z,32.60
2023-04-17T04:43:19.598Z,28.30
2023-04-17T04:45:48.152Z,29.30
2023-04-17T04:48:14.795Z,24.80
2023-04-17T04:50:41.190Z,29.10
2023-04-17T04:53:07.851Z,25.50
2023-04-17T04:55:34.890Z,30.20
2023-04-17T04:58:01.289Z,24.60
2023-04-17T05:00:27.769Z,26.00
2023-04-17T05:02:54.551Z,25.80
2023-04-17T05:05:21.247Z,26.50
2023-04-17T05:07:47.703Z,27.20
2023-04-17T05:10:14.284Z,30.10
2023-04-17T05:12:41.726Z,26.40
2023-04-17T05:15:08.607Z,24.80
2023-04-17T05:17:35.779Z,33.10
2023-04-17T05:20:06.287Z,53.70
2023-04-17T05:22:32.948Z,34.50
2023-04-17T05:24:59.510Z,52.50
2023-04-17T05:27:26.298Z,30.70
2023-04-17T05:29:52.727Z,26.10
2023-04-17T05:32:19.347Z,34.30
2023-04-17T05:34:46.088Z,33.40
2023-04-17T05:37:12.568Z,28.70
2023-04-17T05:39:39.066Z,31.50
2023-04-17T05:42:05.703Z,24.20
2023-04-17T05:44:32.366Z,21.60
2023-04-17T05:46:59.641Z,23.20
2023-04-17T05:49:26.300Z,22.80
2023-04-17T05:51:52.886Z,18.80
2023-04-17T05:54:19.529Z,23.00
2023-04-17T05:56:46.798Z,21.00
2023-04-17T05:59:13.676Z,21.80
2023-04-17T06:01:40.753Z,21.10
2023-04-17T06:04:07.410Z,20.20
2023-04-17T06:06:34.292Z,20.00
2023-04-17T06:09:00.851Z,22.30
2023-04-17T06:11:27.486Z,20.50
2023-04-17T06:13:54.062Z,23.50
2023-04-17T06:16:21.199Z,22.70
2023-04-17T06:18:47.744Z,22.60
2023-04-17T06:21:14.370Z,24.30
2023-04-17T06:23:40.832Z,21.60
2023-04-17T06:26:07.376Z,22.70
2023-04-17T06:28:35.046Z,22.00
2023-04-17T06:31:01.915Z,23.90
2023-04-17T06:33:28.565Z,24.70
2023-04-17T06:35:55.566Z,22.00
2023-04-17T06:38:22.125Z,23.40
2023-04-17T06:40:50.151Z,23.30
2023-04-17T06:43:17.944Z,25.00
2023-04-17T06:45:44.529Z,29.20
2023-04-17T06:48:11.068Z,23.80
2023-04-17T06:50:37.706Z,22.90
2023-04-17T06:53:04.246Z,27.20
2023-04-17T06:55:30.844Z,29.10
2023-04-17T06:57:57.586Z,28.20
2023-04-17T07:00:24.137Z,30.30
2023-04-17T07:02:50.860Z,30.40
2023-04-17T07:05:17.686Z,27.60
2023-04-17T07:07:44.153Z,31.60
2023-04-17T07:10:10.753Z,29.10
2023-04-17T07:12:37.373Z,29.30
2023-04-17T07:15:04.115Z,30.10
2023-04-17T07:17:31.068Z,36.40
2023-04-17T07:19:57.580Z,30.60
2023-04-17T07:22:26.629Z,52.30
2023-04-17T07:24:53.891Z,31.90
2023-04-17T07:27:21.201Z,33.70
2023-04-17T07:29:53.613Z,29.30
2023-04-17T07:32:21.364Z,27.80
2023-04-17T07:34:47.978Z,29.00
2023-04-17T07:37:14.877Z,24.30
2023-04-17T07:39:41.527Z,24.80
2023-04-17T07:42:08.423Z,26.20
2023-04-17T07:44:34.967Z,31.60
2023-04-17T07:47:01.715Z,28.90
2023-04-17T07:49:28.527Z,25.40
2023-04-17T07:51:55.499Z,25.10
2023-04-17T07:54:22.072Z,29.80
2023-04-17T07:56:51.259Z,29.00
2023-04-17T07:59:17.782Z,25.60
2023-04-17T08:01:44.408Z,25.70
2023-04-17T08:04:11.328Z,25.50
2023-04-17T08:06:38.462Z,31.30
2023-04-17T08:09:04.970Z,36.90
2023-04-17T08:11:33.065Z,29.40
2023-04-17T08:14:02.296Z,27.30
2023-04-17T08:16:28.934Z,27.70
2023-04-17T08:18:55.651Z,37.80
2023-04-17T08:21:22.064Z,29.00
2023-04-17T08:23:48.815Z,30.40
2023-04-17T08:26:18.398Z,33.20
2023-04-17T08:28:45.277Z,28.30
2023-04-17T08:31:11.853Z,33.60
2023-04-17T08:33:38.539Z,31.90
2023-04-17T08:36:08.025Z,26.70
2023-04-17T08:39:09.203Z,24.80
2023-04-17T08:41:56.275Z,29.10
2023-04-17T08:44:22.834Z,31.30
2023-04-17T08:46:52.452Z,29.40
2023-04-17T08:49:19.184Z,24.70
2023-04-17T08:51:46.629Z,25.70
2023-04-17T08:54:13.656Z,24.40
2023-04-17T08:56:40.135Z,28.50
2023-04-17T08:59:06.733Z,27.20
2023-04-17T09:01:34.128Z,20.40
2023-04-17T09:04:01.069Z,22.70
2023-04-17T09:06:27.772Z,22.10
2023-04-17T09:08:58.499Z,21.20
2023-04-17T09:11:25.815Z,21.20
2023-04-17T09:13:52.794Z,20.20
2023-04-17T09:16:19.593Z,21.90
2023-04-17T09:18:46.998Z,15.70
2023-04-17T09:21:15.725Z,15.30
2023-04-17T09:23:47.751Z,13.40
2023-04-17T09:26:15.210Z,18.30
2023-04-17T09:28:59.188Z,14.70
2023-04-17T09:31:26.888Z,16.60
2023-04-17T09:33:57.516Z,19.20
2023-04-17T09:36:24.330Z,16.60
2023-04-17T09:38:50.962Z,28.30
2023-04-17T09:41:28.288Z,18.60
2023-04-17T09:43:55.945Z,16.10
2023-04-17T09:46:40.536Z,17.00
2023-04-17T09:49:10.634Z,17.70
2023-04-17T09:51:38.022Z,19.80
2023-04-17T09:54:06.168Z,21.20
2023-04-17T09:56:33.356Z,14.90
2023-04-17T09:59:02.157Z,13.00
2023-04-17T10:01:29.779Z,16.50
2023-04-17T10:03:57.683Z,19.00
2023-04-17T10:06:26.070Z,17.20
2023-04-17T10:08:53.334Z,16.70
2023-04-17T10:11:21.398Z,21.70
2023-04-17T10:13:52.438Z,21.10
2023-04-17T10:16:19.287Z,19.00
2023-04-17T10:18:46.037Z,18.20
2023-04-17T10:21:21.268Z,18.20
2023-04-17T10:23:48.551Z,25.00
2023-04-17T10:26:24.712Z,19.80
2023-04-17T10:28:52.513Z,19.10
2023-04-17T10:31:20.059Z,17.20
2023-04-17T10:33:50.468Z,16.70
2023-04-17T10:36:35.905Z,18.50
2023-04-17T10:39:12.961Z,18.50
2023-04-17T10:41:58.597Z,18.20
2023-04-17T10:44:25.812Z,17.80
2023-04-17T10:46:52.515Z,18.70
2023-04-17T10:49:22.356Z,19.10
2023-04-17T10:51:49.441Z,16.20
2023-04-17T10:54:16.115Z,17.30
2023-04-17T10:56:42.706Z,21.00
2023-04-17T10:59:10.125Z,20.30
2023-04-17T11:01:36.826Z,17.40
2023-04-17T11:04:03.749Z,20.70
2023-04-17T11:06:31.035Z,18.70
2023-04-17T11:08:58.796Z,18.50
2023-04-17T11:11:35.292Z,14.90
2023-04-17T11:14:13.521Z,17.20
2023-04-17T11:16:42.083Z,15.90
2023-04-17T11:19:12.562Z,17.80
2023-04-17T11:21:41.375Z,19.10
2023-04-17T11:24:08.206Z,16.20
2023-04-17T11:26:47.286Z,15.20
2023-04-17T11:29:20.407Z,17.80
2023-04-17T11:31:47.920Z,17.30
2023-04-17T11:34:15.752Z,17.40
2023-04-17T11:36:49.264Z,18.10
2023-04-17T11:39:16.518Z,16.80
2023-04-17T11:41:44.039Z,18.90
2023-04-17T11:44:14.261Z,21.60
2023-04-17T11:46:40.948Z,18.00
2023-04-17T11:49:07.989Z,21.60
2023-04-17T11:51:34.838Z,16.40
2023-04-17T11:54:01.276Z,12.10
2023-04-17T11:56:28.926Z,18.80
2023-04-17T11:58:56.654Z,14.40
2023-04-17T12:01:24.934Z,24.70
2023-04-17T12:03:52.573Z,19.20
2023-04-17T12:06:19.607Z,17.60
2023-04-17T12:08:53.599Z,18.60
2023-04-17T12:11:24.098Z,14.50
2023-04-17T12:13:54.600Z,15.50
2023-04-17T12:16:22.157Z,15.60
2023-04-17T12:18:48.989Z,14.40
2023-04-17T12:21:15.696Z,19.10
2023-04-17T12:23:42.517Z,16.30
2023-04-17T12:26:09.082Z,14.80
2023-04-17T12:28:36.057Z,18.70
2023-04-17T12:31:04.233Z,13.70
2023-04-17T12:33:31.552Z,18.00
2023-04-17T12:36:02.540Z,21.50
2023-04-17T12:38:29.679Z,31.90
2023-04-17T12:40:56.556Z,15.10
2023-04-17T12:43:23.565Z,14.60
2023-04-17T12:45:51.742Z,11.50
2023-04-17T12:48:18.400Z,10.50
2023-04-17T12:50:45.395Z,10.30
2023-04-17T12:53:12.666Z,10.00
2023-04-17T12:55:40.505Z,12.90
2023-04-17T12:58:07.540Z,10.50
2023-04-17T13:00:34.078Z,11.10
2023-04-17T13:03:00.778Z,10.20
2023-04-17T13:05:28.420Z,10.80
2023-04-17T13:07:56.001Z,9.00
2023-04-17T13:10:23.099Z,11.80
2023-04-17T13:12:49.642Z,9.00
2023-04-17T13:15:16.219Z,8.70
2023-04-17T13:17:43.075Z,9.00
2023-04-17T13:20:10.195Z,9.80
2023-04-17T13:22:36.693Z,10.10
2023-04-17T13:25:03.620Z,10.00
2023-04-17T13:27:30.544Z,8.70
2023-04-17T13:29:58.300Z,8.50
2023-04-17T13:32:25.005Z,9.70
2023-04-17T13:34:51.528Z,12.80
2023-04-17T13:37:18.354Z,9.40
2023-04-17T13:39:45.255Z,10.60
2023-04-17T13:42:15.036Z,8.50
2023-04-17T13:44:41.501Z,14.50
2023-04-17T13:47:08.556Z,11.20
2023-04-17T13:49:35.296Z,8.90
2023-04-17T13:52:05.874Z,10.30
2023-04-17T13:54:32.407Z,8.40
2023-04-17T13:56:59.022Z,9.10
2023-04-17T13:59:25.542Z,9.60
2023-04-17T14:01:52.271Z,9.40
2023-04-17T14:04:18.965Z,9.70
2023-04-17T14:06:49.182Z,7.90
2023-04-17T14:09:16.119Z,6.70
2023-04-17T14:11:43.031Z,10.60
2023-04-17T14:14:11.955Z,7.50
2023-04-17T14:16:39.655Z,9.90
2023-04-17T14:19:14.180Z,8.90
2023-04-17T14:21:41.772Z,8.60
2023-04-17T14:24:12.701Z,9.10
2023-04-17T14:26:44.653Z,9.80
2023-04-17T14:29:15.319Z,9.10
2023-04-17T14:32:10.539Z,7.50
2023-04-17T14:34:37.024Z,8.30
2023-04-17T14:37:03.668Z,8.00
2023-04-17T14:39:31.804Z,7.30
2023-04-17T14:41:59.752Z,7.80
2023-04-17T14:44:28.361Z,10.00
2023-04-17T14:46:56.118Z,9.80
2023-04-17T14:49:22.602Z,8.10
2023-04-17T14:51:49.181Z,7.30
2023-04-17T14:54:15.858Z,6.40
2023-04-17T14:56:42.489Z,8.30
2023-04-17T14:59:08.924Z,8.80
2023-04-17T15:01:35.492Z,7.20
2023-04-17T15:04:03.199Z,7.70
2023-04-17T15:06:29.896Z,8.10
2023-04-17T15:08:56.435Z,5.30
2023-04-17T15:11:23.034Z,7.30
2023-04-17T15:13:49.609Z,7.70
2023-04-17T15:16:16.096Z,10.40
2023-04-17T15:18:42.619Z,6.00
2023-04-17T15:21:09.065Z,7.50
2023-04-17T15:23:36.568Z,8.50
2023-04-17T15:26:03.099Z,9.10
2023-04-17T15:28:29.682Z,10.30
2023-04-17T15:30:56.283Z,7.30
2023-04-17T15:33:22.722Z,19.70
2023-04-17T15:35:53.472Z,32.10
2023-04-17T15:38:19.925Z,13.10
2023-04-17T15:40:46.440Z,20.60
2023-04-17T15:43:12.913Z,16.40
2023-04-17T15:45:39.407Z,8.80
2023-04-17T15:48:06.231Z,14.20
2023-04-17T15:50:33.495Z,15.60
2023-04-17T15:53:00.574Z,20.40
2023-04-17T15:55:27.243Z,17.10
2023-04-17T15:57:54.095Z,12.10
2023-04-17T16:00:23.793Z,11.40
2023-04-17T16:02:51.375Z,16.20
2023-04-17T16:05:18.480Z,15.60
2023-04-17T16:07:45.129Z,16.10
2023-04-17T16:10:14.962Z,10.80
2023-04-17T16:12:42.597Z,17.50
2023-04-17T16:15:14.005Z,12.60
2023-04-17T16:17:41.140Z,13.80
2023-04-17T16:20:07.984Z,11.40
2023-04-17T16:22:34.562Z,14.50
2023-04-17T16:25:03.981Z,13.60
2023-04-17T16:27:31.509Z,5.00
2023-04-17T16:29:58.272Z,8.00
2023-04-17T16:32:25.034Z,6.40
2023-04-17T16:34:51.648Z,6.50
2023-04-17T16:37:18.237Z,6.00
2023-04-17T16:39:44.819Z,6.80
2023-04-17T16:42:11.398Z,8.80
2023-04-17T16:44:37.846Z,7.30
2023-04-17T16:47:13.132Z,7.30
2023-04-17T16:49:41.133Z,12.00
2023-04-17T16:52:07.568Z,10.00
2023-04-17T16:54:34.118Z,7.30
2023-04-17T16:57:00.687Z,13.60
2023-04-17T16:59:27.288Z,9.80
2023-04-17T17:01:55.042Z,17.70
2023-04-17T17:04:21.746Z,16.40
2023-04-17T17:06:48.398Z,17.70
2023-04-17T17:12:27.922Z,23.60
2023-04-17T17:14:54.666Z,14.50
2023-04-17T17:17:22.611Z,17.30
2023-04-17T17:19:49.229Z,28.90
2023-04-17T17:22:15.718Z,57.10
2023-04-17T17:24:44.191Z,58.50
2023-04-17T17:27:10.767Z,25.80
2023-04-17T17:29:37.414Z,15.50
2023-04-17T17:32:08.521Z,22.30
2023-04-17T17:34:35.763Z,16.60
2023-04-17T17:37:02.482Z,12.00
2023-04-17T17:39:29.139Z,7.50
2023-04-17T17:41:56.670Z,9.50
2023-04-17T17:44:28.862Z,14.60
2023-04-17T17:46:55.629Z,12.60
2023-04-17T17:49:22.234Z,13.90
2023-04-17T17:51:48.914Z,11.40
2023-04-17T17:54:15.628Z,14.10
2023-04-17T17:56:42.180Z,10.10
2023-04-17T17:59:08.690Z,11.60
2023-04-17T18:01:35.283Z,8.70
2023-04-17T18:04:02.150Z,10.00
2023-04-17T18:06:29.014Z,12.00
2023-04-17T18:08:57.304Z,14.10
2023-04-17T18:11:26.849Z,11.90
2023-04-17T18:13:53.342Z,11.40
2023-04-17T18:16:20.160Z,14.10
2023-04-17T18:18:46.759Z,13.20
2023-04-17T18:21:15.659Z,12.70
2023-04-17T18:23:42.193Z,13.90
2023-04-17T18:26:08.943Z,13.20
2023-04-17T18:28:35.697Z,14.80
2023-04-17T18:31:02.428Z,14.40
2023-04-17T18:33:29.025Z,13.70
2023-04-17T18:35:55.573Z,14.30
2023-04-17T18:38:22.240Z,17.30
2023-04-17T18:40:52.686Z,12.20
2023-04-17T18:43:19.363Z,11.90
2023-04-17T18:45:45.867Z,9.90
2023-04-17T18:48:12.534Z,9.40
2023-04-17T18:50:39.097Z,10.20
2023-04-17T18:53:06.456Z,9.00
2023-04-17T18:55:34.534Z,9.60
2023-04-17T18:58:01.409Z,9.60
2023-04-17T19:00:28.160Z,10.10
2023-04-17T19:02:55.224Z,21.50
2023-04-17T19:05:22.562Z,15.50
2023-04-17T19:07:50.527Z,13.00
2023-04-17T19:10:17.513Z,13.10
2023-04-17T19:12:44.131Z,14.20
2023-04-17T19:15:10.779Z,14.50
2023-04-17T19:17:37.812Z,17.50
2023-04-17T19:20:04.584Z,18.40
2023-04-17T19:22:31.116Z,14.60
2023-04-17T19:24:57.653Z,12.20
2023-04-17T19:27:25.753Z,12.10
2023-04-17T19:29:53.611Z,11.70
2023-04-17T19:32:20.209Z,10.80
2023-04-17T19:34:47.170Z,11.30
2023-04-17T19:37:13.883Z,11.50
2023-04-17T19:39:40.441Z,10.80
2023-04-17T19:42:07.064Z,14.00
2023-04-17T19:44:33.859Z,15.80
2023-04-17T19:47:02.220Z,11.10
2023-04-17T19:49:28.844Z,15.20
2023-04-17T19:51:56.072Z,11.10
2023-04-17T19:54:22.615Z,15.10
2023-04-17T19:56:49.490Z,14.60
2023-04-17T19:59:16.061Z,11.90
2023-04-17T20:01:43.932Z,15.00
2023-04-17T20:04:12.080Z,15.10
2023-04-17T20:06:40.182Z,12.50
2023-04-17T20:09:06.754Z,11.70
2023-04-17T20:11:33.822Z,10.90
2023-04-17T20:14:00.305Z,11.80
2023-04-17T20:16:26.927Z,12.70
2023-04-17T20:18:55.775Z,10.10
2023-04-17T20:21:22.304Z,10.70
2023-04-17T20:23:49.061Z,11.70
2023-04-17T20:26:15.747Z,10.90
2023-04-17T20:28:42.286Z,11.10
2023-04-17T20:31:09.009Z,13.10
2023-04-17T20:33:35.811Z,10.40
2023-04-17T20:36:02.719Z,12.10
2023-04-17T20:38:29.220Z,11.50
2023-04-17T20:40:55.766Z,11.90
2023-04-17T20:43:22.404Z,12.20
2023-04-17T20:45:49.506Z,12.00
2023-04-17T20:48:16.271Z,12.00
2023-04-17T20:50:43.029Z,12.30
2023-04-17T20:53:12.835Z,12.20
2023-04-17T20:55:39.364Z,11.90
2023-04-17T20:58:05.935Z,12.70
2023-04-17T21:00:33.929Z,14.20
2023-04-17T21:03:00.650Z,22.40
2023-04-17T21:05:27.264Z,16.40
2023-04-17T21:07:53.909Z,12.90
2023-04-17T21:10:20.470Z,15.70
2023-04-17T21:12:47.053Z,11.40
2023-04-17T21:15:13.638Z,11.10
2023-04-17T21:17:40.301Z,11.90
2023-04-17T21:20:07.313Z,12.80
2023-04-17T21:22:36.179Z,13.30
2023-04-17T21:25:02.873Z,13.40
2023-04-17T21:27:29.440Z,11.10
2023-04-17T21:29:56.235Z,11.20
2023-04-17T21:32:22.727Z,13.40
2023-04-17T21:34:49.344Z,13.30
2023-04-17T21:37:15.809Z,12.20
2023-04-17T21:39:42.456Z,13.10
2023-04-17T21:42:09.382Z,13.30
2023-04-17T21:44:35.925Z,14.10
2023-04-17T21:47:02.427Z,14.30
2023-04-17T21:49:28.920Z,12.60
2023-04-17T21:51:55.912Z,13.30
2023-04-17T21:54:24.644Z,13.30
2023-04-17T21:56:51.086Z,13.10
2023-04-17T21:59:17.534Z,11.30
2023-04-17T22:01:44.071Z,10.60
2023-04-17T22:04:10.639Z,10.30
2023-04-17T22:06:37.181Z,15.50
2023-04-17T22:09:04.293Z,13.10
2023-04-17T22:11:30.780Z,12.00
2023-04-17T22:13:57.422Z,12.10
2023-04-17T22:16:24.020Z,10.60
2023-04-17T22:18:50.504Z,11.00
2023-04-17T22:21:35.371Z,12.10
2023-04-17T22:24:39.162Z,12.40
2023-04-17T22:27:24.092Z,12.30
2023-04-17T22:30:27.864Z,11.90
2023-04-17T22:33:12.856Z,12.10
2023-04-17T22:35:58.016Z,12.50
2023-04-17T22:38:24.432Z,10.90
2023-04-17T22:41:09.194Z,10.60
2023-04-17T22:43:38.755Z,15.40
2023-04-17T22:46:05.327Z,13.10
2023-04-17T22:48:32.056Z,15.40
2023-04-17T22:50:58.616Z,13.00
2023-04-17T22:53:25.510Z,10.70
2023-04-17T22:56:11.920Z,10.70
2023-04-17T22:58:38.364Z,13.10
2023-04-17T23:01:05.036Z,12.60
2023-04-17T23:03:31.847Z,11.70
2023-04-17T23:05:58.409Z,10.10
2023-04-17T23:08:24.935Z,11.40
2023-04-17T23:10:59.114Z,13.90
2023-04-17T23:13:26.310Z,12.20
2023-04-17T23:15:53.127Z,10.90
2023-04-17T23:18:19.791Z,11.50
2023-04-17T23:20:46.264Z,12.40
2023-04-17T23:23:12.973Z,10.70
2023-04-17T23:25:40.059Z,11.60
2023-04-17T23:28:06.744Z,10.70
2023-04-17T23:30:33.228Z,10.50
2023-04-17T23:33:02.470Z,11.70
2023-04-17T23:35:29.113Z,10.00
2023-04-17T23:37:55.639Z,13.10
2023-04-17T23:40:22.187Z,11.20
2023-04-17T23:42:48.622Z,12.00
2023-04-17T23:45:15.245Z,11.90
2023-04-17T23:47:41.844Z,12.00
2023-04-17T23:50:08.650Z,12.30
2023-04-17T23:52:35.443Z,11.70
2023-04-17T23:55:02.293Z,11.20
2023-04-17T23:57:29.090Z,12.00
2023-04-17T23:59:55.673Z,10.40
