createdAt,value
2023-01-30T00:01:29.798Z,100898.56
2023-01-30T00:03:56.843Z,100901.50
2023-01-30T00:06:24.787Z,100899.47
2023-01-30T00:08:52.374Z,100887.78
2023-01-30T00:11:20.629Z,100899.47
2023-01-30T00:13:51.347Z,100876.28
2023-01-30T00:16:18.706Z,100865.50
2023-01-30T00:18:46.359Z,100865.50
2023-01-30T00:21:14.949Z,100854.47
2023-01-30T00:23:42.632Z,100845.31
2023-01-30T00:26:11.534Z,100855.03
2023-01-30T00:28:39.675Z,100832.00
2023-01-30T00:31:07.863Z,100821.69
2023-01-30T00:33:37.674Z,100819.16
2023-01-30T00:36:05.581Z,100813.88
2023-01-30T00:38:32.786Z,100788.59
2023-01-30T00:40:59.751Z,100773.72
2023-01-30T00:43:45.385Z,100761.47
2023-01-30T00:46:45.655Z,100758.66
2023-01-30T00:49:12.802Z,100748.06
2023-01-30T00:51:39.781Z,100737.69
2023-01-30T00:54:06.928Z,100725.25
2023-01-30T00:56:34.124Z,100698.19
2023-01-30T00:59:01.345Z,100707.13
2023-01-30T01:01:28.339Z,100701.59
2023-01-30T01:03:55.164Z,100694.47
2023-01-30T01:06:22.114Z,100693.09
2023-01-30T01:08:49.181Z,100689.00
2023-01-30T01:11:24.739Z,100705.69
2023-01-30T01:13:58.836Z,100696.31
2023-01-30T01:16:27.101Z,100697.13
2023-01-30T01:18:54.627Z,100689.16
2023-01-30T01:21:22.110Z,100678.75
2023-01-30T01:23:57.975Z,100671.44
2023-01-30T01:26:25.480Z,100615.47
2023-01-30T01:28:59.210Z,100617.31
2023-01-30T01:31:26.836Z,100618.72
2023-01-30T01:33:55.950Z,100633.97
2023-01-30T01:39:10.475Z,100618.13
2023-01-30T01:41:37.438Z,100632.81
2023-01-30T01:44:09.459Z,100610.59
2023-01-30T01:46:52.106Z,100643.38
2023-01-30T01:49:35.857Z,100622.38
2023-01-30T01:52:10.097Z,100640.09
2023-01-30T01:55:07.656Z,100631.94
2023-01-30T01:57:43.768Z,100625.66
2023-01-30T02:00:16.259Z,100613.47
2023-01-30T02:02:58.552Z,100617.13
2023-01-30T02:05:31.334Z,100607.97
2023-01-30T02:09:00.206Z,100580.69
2023-01-30T02:11:46.689Z,100559.88
2023-01-30T02:14:15.151Z,100555.00
2023-01-30T02:16:44.109Z,100552.53
2023-01-30T02:19:58.181Z,100554.56
2023-01-30T02:22:58.968Z,100527.25
2023-01-30T02:26:27.624Z,100532.53
2023-01-30T02:28:58.075Z,100509.94
2023-01-30T02:32:07.902Z,100504.81
2023-01-30T02:35:36.352Z,100494.06
2023-01-30T02:38:28.036Z,100484.50
2023-01-30T02:41:22.421Z,100507.06
2023-01-30T02:44:02.034Z,100488.56
2023-01-30T02:46:43.365Z,100491.63
2023-01-30T02:49:28.259Z,100488.38
2023-01-30T02:51:58.166Z,100456.00
2023-01-30T02:54:25.678Z,100460.47
2023-01-30T02:56:57.881Z,100452.34
2023-01-30T02:59:41.523Z,100445.66
2023-01-30T03:02:38.709Z,100444.59
2023-01-30T03:05:20.775Z,100426.84
2023-01-30T03:08:13.035Z,100423.41
2023-01-30T03:11:05.112Z,100410.97
2023-01-30T03:14:15.093Z,100415.66
2023-01-30T03:16:42.419Z,100401.56
2023-01-30T03:19:13.876Z,100410.34
2023-01-30T03:21:45.539Z,100408.66
2023-01-30T03:24:14.214Z,100405.00
2023-01-30T03:27:00.735Z,100403.63
2023-01-30T03:29:27.696Z,100399.97
2023-01-30T03:31:55.318Z,100382.03
2023-01-30T03:34:22.417Z,100388.41
2023-01-30T03:36:50.080Z,100379.44
2023-01-30T03:39:17.151Z,100373.34
2023-01-30T03:41:44.193Z,100370.09
2023-01-30T03:44:11.226Z,100384.34
2023-01-30T03:46:39.499Z,100383.56
2023-01-30T03:49:06.565Z,100363.00
2023-01-30T03:51:33.696Z,100355.50
2023-01-30T03:54:01.269Z,100364.44
2023-01-30T03:56:29.114Z,100347.56
2023-01-30T03:58:56.857Z,100341.25
2023-01-30T04:01:33.144Z,100329.06
2023-01-30T04:04:00.108Z,100335.53
2023-01-30T04:06:27.138Z,100338.59
2023-01-30T04:08:54.302Z,100319.69
2023-01-30T04:11:39.577Z,100307.91
2023-01-30T04:14:06.608Z,100321.72
2023-01-30T04:16:40.860Z,100292.66
2023-01-30T04:19:26.617Z,100292.25
2023-01-30T04:21:53.843Z,100280.66
2023-01-30T04:24:21.519Z,100300.59
2023-01-30T04:26:49.533Z,100282.91
2023-01-30T04:29:16.854Z,100304.88
2023-01-30T04:31:46.008Z,100283.72
2023-01-30T04:34:22.184Z,100289.19
2023-01-30T04:36:49.433Z,100292.25
2023-01-30T04:39:17.463Z,100280.84
2023-01-30T04:41:44.463Z,100267.22
2023-01-30T04:44:11.409Z,100267.00
2023-01-30T04:46:57.911Z,100263.75
2023-01-30T04:49:25.463Z,100266.59
2023-01-30T04:51:53.680Z,100267.81
2023-01-30T04:54:20.839Z,100260.91
2023-01-30T04:56:47.819Z,100245.22
2023-01-30T04:59:15.685Z,100252.94
2023-01-30T05:01:45.030Z,100240.91
2023-01-30T05:04:11.999Z,100238.28
2023-01-30T05:06:38.871Z,100240.34
2023-01-30T05:09:06.310Z,100243.78
2023-01-30T05:11:34.222Z,100217.94
2023-01-30T05:14:01.625Z,100229.34
2023-01-30T05:16:29.117Z,100223.84
2023-01-30T05:18:56.072Z,100218.75
2023-01-30T05:21:27.701Z,100210.84
2023-01-30T05:23:56.079Z,100209.44
2023-01-30T05:26:23.821Z,100215.13
2023-01-30T05:29:00.285Z,100197.84
2023-01-30T05:31:27.283Z,100205.78
2023-01-30T05:33:54.968Z,100195.59
2023-01-30T05:36:23.542Z,100188.47
2023-01-30T05:38:50.444Z,100194.38
2023-01-30T05:41:18.187Z,100189.28
2023-01-30T05:43:50.479Z,100182.78
2023-01-30T05:46:18.149Z,100175.88
2023-01-30T05:48:45.262Z,100184.22
2023-01-30T05:51:25.198Z,100169.56
2023-01-30T05:53:52.530Z,100170.78
2023-01-30T05:56:20.031Z,100165.91
2023-01-30T05:58:55.597Z,100147.38
2023-01-30T06:01:23.338Z,100132.75
2023-01-30T06:03:50.725Z,100139.06
2023-01-30T06:06:18.805Z,100140.28
2023-01-30T06:08:46.152Z,100144.34
2023-01-30T06:11:17.300Z,100146.78
2023-01-30T06:13:44.786Z,100142.31
2023-01-30T06:16:14.290Z,100136.41
2023-01-30T06:18:41.541Z,100136.41
2023-01-30T06:21:09.517Z,100141.50
2023-01-30T06:23:36.527Z,100137.00
2023-01-30T06:26:05.887Z,100141.47
2023-01-30T06:28:36.052Z,100144.72
2023-01-30T06:31:03.192Z,100148.19
2023-01-30T06:33:30.267Z,100155.31
2023-01-30T06:35:57.157Z,100154.69
2023-01-30T06:38:26.080Z,100136.16
2023-01-30T06:40:53.313Z,100158.13
2023-01-30T06:43:20.610Z,100140.22
2023-01-30T06:45:47.588Z,100135.31
2023-01-30T06:48:15.112Z,100138.16
2023-01-30T06:50:42.063Z,100138.53
2023-01-30T06:53:09.263Z,100132.03
2023-01-30T06:55:36.578Z,100126.69
2023-01-30T06:58:08.301Z,100125.06
2023-01-30T07:00:36.747Z,100122.38
2023-01-30T07:03:03.961Z,100124.38
2023-01-30T07:05:31.280Z,100116.06
2023-01-30T07:07:58.307Z,100109.31
2023-01-30T07:10:26.133Z,100098.31
2023-01-30T07:12:53.999Z,100107.22
2023-01-30T07:15:21.232Z,100111.06
2023-01-30T07:17:48.513Z,100109.84
2023-01-30T07:20:15.793Z,100105.75
2023-01-30T07:22:42.775Z,100092.72
2023-01-30T07:25:10.044Z,100084.09
2023-01-30T07:27:36.971Z,100095.06
2023-01-30T07:30:04.578Z,100086.09
2023-01-30T07:32:31.527Z,100086.84
2023-01-30T07:34:58.628Z,100084.63
2023-01-30T07:37:25.618Z,100096.63
2023-01-30T07:39:52.635Z,100085.38
2023-01-30T07:42:19.589Z,100079.81
2023-01-30T07:44:46.548Z,100082.00
2023-01-30T07:47:13.565Z,100071.94
2023-01-30T07:49:40.422Z,100086.34
2023-01-30T07:52:07.274Z,100082.97
2023-01-30T07:54:34.591Z,100080.25
2023-01-30T07:57:01.411Z,100109.22
2023-01-30T07:59:28.708Z,100091.63
2023-01-30T08:01:56.926Z,100106.13
2023-01-30T08:04:24.102Z,100102.44
2023-01-30T08:06:51.873Z,100102.00
2023-01-30T08:09:18.918Z,100095.00
2023-01-30T08:11:45.828Z,100106.00
2023-01-30T08:14:13.103Z,100104.03
2023-01-30T08:16:40.386Z,100088.25
2023-01-30T08:19:07.646Z,100091.50
2023-01-30T08:21:34.538Z,100098.59
2023-01-30T08:24:01.614Z,100088.13
2023-01-30T08:26:28.715Z,100088.66
2023-01-30T08:28:55.995Z,100090.63
2023-01-30T08:31:23.323Z,100083.19
2023-01-30T08:33:50.415Z,100087.00
2023-01-30T08:36:17.395Z,100076.38
2023-01-30T08:38:45.273Z,100059.34
2023-01-30T08:41:12.380Z,100067.22
2023-01-30T08:43:39.384Z,100076.34
2023-01-30T08:46:06.506Z,100090.81
2023-01-30T08:48:47.337Z,100087.63
2023-01-30T08:51:15.920Z,100082.31
2023-01-30T08:53:42.824Z,100086.94
2023-01-30T08:56:09.894Z,100083.38
2023-01-30T08:58:36.869Z,100073.78
2023-01-30T09:01:07.653Z,100069.66
2023-01-30T09:03:35.168Z,100085.38
2023-01-30T09:06:02.214Z,100072.06
2023-01-30T09:08:29.235Z,100088.53
2023-01-30T09:11:04.704Z,100079.09
2023-01-30T09:13:32.826Z,100084.75
2023-01-30T09:15:59.736Z,100076.91
2023-01-30T09:18:27.035Z,100083.84
2023-01-30T09:21:03.837Z,100090.69
2023-01-30T09:23:30.787Z,100089.41
2023-01-30T09:25:57.765Z,100087.81
2023-01-30T09:28:24.898Z,100090.94
2023-01-30T09:30:52.125Z,100096.84
2023-01-30T09:33:20.354Z,100098.91
2023-01-30T09:35:48.516Z,100104.81
2023-01-30T09:38:16.533Z,100104.34
2023-01-30T09:41:55.417Z,100105.50
2023-01-30T09:44:49.222Z,100112.34
2023-01-30T09:47:41.715Z,100104.25
2023-01-30T09:50:36.293Z,100095.81
2023-01-30T09:53:22.979Z,100090.41
2023-01-30T09:55:50.226Z,100079.91
2023-01-30T09:58:23.180Z,100091.69
2023-01-30T10:00:59.128Z,100078.28
2023-01-30T10:03:50.456Z,100088.00
2023-01-30T10:06:17.937Z,100079.78
2023-01-30T10:09:17.523Z,100075.78
2023-01-30T10:12:25.231Z,100074.03
2023-01-30T10:15:22.648Z,100085.59
2023-01-30T10:18:21.835Z,100080.16
2023-01-30T10:21:09.801Z,100074.38
2023-01-30T10:24:04.524Z,100069.38
2023-01-30T10:26:31.875Z,100074.34
2023-01-30T10:29:52.717Z,100073.72
2023-01-30T10:32:33.907Z,100072.31
2023-01-30T10:35:20.874Z,100074.47
2023-01-30T10:37:50.953Z,100070.06
2023-01-30T10:40:42.822Z,100057.28
2023-01-30T10:43:23.791Z,100053.44
2023-01-30T10:46:15.535Z,100063.56
2023-01-30T10:49:07.158Z,100049.59
2023-01-30T10:51:39.029Z,100065.69
2023-01-30T10:54:19.645Z,100057.53
2023-01-30T10:57:16.101Z,100049.94
2023-01-30T11:00:05.649Z,100063.53
2023-01-30T11:03:09.476Z,100071.03
2023-01-30T11:05:53.488Z,100057.94
2023-01-30T11:08:23.838Z,100034.19
2023-01-30T11:10:52.410Z,100053.09
2023-01-30T11:13:30.151Z,100043.47
2023-01-30T11:16:01.430Z,100021.34
2023-01-30T11:21:34.988Z,100027.16
2023-01-30T11:24:30.082Z,100029.16
2023-01-30T11:27:18.980Z,100003.78
2023-01-30T11:29:47.811Z,99985.44
2023-01-30T11:32:28.416Z,99991.03
2023-01-30T11:35:07.365Z,99988.31
2023-01-30T11:37:36.701Z,99986.19
2023-01-30T11:40:19.329Z,99988.50
2023-01-30T11:43:11.999Z,99972.81
2023-01-30T11:45:45.202Z,99966.78
2023-01-30T11:48:33.250Z,99962.03
2023-01-30T11:51:16.619Z,99966.97
2023-01-30T11:54:06.711Z,99982.97
2023-01-30T11:56:57.725Z,99992.59
2023-01-30T11:59:47.726Z,99991.38
2023-01-30T12:02:25.599Z,99927.34
2023-01-30T12:04:59.593Z,99963.72
2023-01-30T12:07:29.698Z,99977.38
2023-01-30T12:09:58.428Z,99973.47
2023-01-30T12:12:48.184Z,99976.44
2023-01-30T12:15:33.495Z,99981.47
2023-01-30T12:18:18.273Z,100008.41
2023-01-30T12:21:03.930Z,99963.75
2023-01-30T12:24:12.818Z,99956.75
2023-01-30T12:27:00.711Z,99948.22
2023-01-30T12:29:41.905Z,99945.91
2023-01-30T12:32:17.779Z,99938.75
2023-01-30T12:34:45.735Z,99936.25
2023-01-30T12:37:28.179Z,99934.53
2023-01-30T12:40:31.956Z,99930.63
2023-01-30T12:43:40.550Z,99920.69
2023-01-30T12:46:41.649Z,99928.63
2023-01-30T12:49:38.935Z,99915.00
2023-01-30T12:52:46.019Z,99906.19
2023-01-30T12:55:57.594Z,99934.41
2023-01-30T12:58:38.979Z,99918.03
2023-01-30T13:01:32.918Z,99930.69
2023-01-30T13:04:40.080Z,99905.38
2023-01-30T13:07:22.599Z,99915.28
2023-01-30T13:10:15.519Z,99910.25
2023-01-30T13:13:09.750Z,99922.84
2023-01-30T13:16:15.817Z,99910.16
2023-01-30T13:19:40.428Z,99900.13
2023-01-30T13:22:17.809Z,99909.66
2023-01-30T13:24:59.475Z,99894.19
2023-01-30T13:27:29.164Z,99891.69
2023-01-30T13:29:57.899Z,99894.31
2023-01-30T13:32:47.218Z,99888.53
2023-01-30T13:35:23.493Z,99861.13
2023-01-30T13:37:52.770Z,99907.59
2023-01-30T13:40:25.526Z,99877.84
2023-01-30T13:43:00.475Z,99866.59
2023-01-30T13:45:34.173Z,99840.09
2023-01-30T13:48:35.153Z,99880.78
2023-01-30T13:51:44.897Z,99877.66
2023-01-30T13:54:32.724Z,99899.47
2023-01-30T13:57:22.847Z,99885.47
2023-01-30T14:00:26.136Z,99915.78
2023-01-30T14:03:08.386Z,99891.72
2023-01-30T14:05:54.360Z,99900.22
2023-01-30T14:08:45.731Z,99914.28
2023-01-30T14:11:37.577Z,99921.06
2023-01-30T14:14:26.860Z,99946.75
2023-01-30T14:17:09.963Z,99936.66
2023-01-30T14:19:44.524Z,99934.94
2023-01-30T14:22:26.615Z,99942.38
2023-01-30T14:25:27.749Z,99943.78
2023-01-30T14:28:05.172Z,99944.00
2023-01-30T14:30:32.150Z,99952.91
2023-01-30T14:33:02.561Z,99955.69
2023-01-30T14:35:33.231Z,99967.25
2023-01-30T14:38:12.116Z,99965.28
2023-01-30T14:40:58.773Z,99980.66
2023-01-30T14:43:25.521Z,99993.00
2023-01-30T14:45:58.918Z,100007.22
2023-01-30T14:48:45.001Z,100018.34
2023-01-30T14:51:39.240Z,100033.94
2023-01-30T14:54:27.656Z,100012.09
2023-01-30T14:57:05.579Z,100021.47
2023-01-30T15:00:13.404Z,100020.66
2023-01-30T15:02:49.846Z,100028.75
2023-01-30T15:05:31.953Z,100031.03
2023-01-30T15:08:07.936Z,100048.16
2023-01-30T15:11:04.655Z,100052.31
2023-01-30T15:14:23.297Z,100040.03
2023-01-30T15:17:12.968Z,100043.13
2023-01-30T15:19:52.015Z,100040.72
2023-01-30T15:22:53.417Z,100040.72
2023-01-30T15:25:52.552Z,100051.75
2023-01-30T15:29:28.478Z,100045.28
2023-01-30T15:32:01.066Z,100061.31
2023-01-30T15:34:30.451Z,100070.56
2023-01-30T15:36:57.789Z,100062.59
2023-01-30T15:39:27.437Z,100064.19
2023-01-30T15:42:06.690Z,100068.84
2023-01-30T15:45:00.371Z,100080.06
2023-01-30T15:48:01.623Z,100074.72
2023-01-30T15:50:28.807Z,100074.50
2023-01-30T15:52:58.288Z,100093.09
2023-01-30T15:55:32.402Z,100087.34
2023-01-30T15:58:12.207Z,100099.41
2023-01-30T16:00:48.221Z,100089.56
2023-01-30T16:03:31.668Z,100092.81
2023-01-30T16:05:59.421Z,100089.34
2023-01-30T16:08:30.491Z,100088.53
2023-01-30T16:10:57.954Z,100078.34
2023-01-30T16:13:25.119Z,100093.84
2023-01-30T16:16:10.417Z,100113.91
2023-01-30T16:18:49.834Z,100100.72
2023-01-30T16:21:30.715Z,100111.72
2023-01-30T16:24:21.477Z,100111.25
2023-01-30T16:26:56.793Z,100098.78
2023-01-30T16:29:27.473Z,100105.06
2023-01-30T16:31:55.745Z,100119.16
2023-01-30T16:34:27.748Z,100116.88
2023-01-30T16:36:55.546Z,100119.53
2023-01-30T16:39:37.643Z,100146.91
2023-01-30T16:42:25.619Z,100138.13
2023-01-30T16:45:35.574Z,100136.75
2023-01-30T16:48:36.761Z,100138.44
2023-01-30T16:51:22.953Z,100157.63
2023-01-30T16:54:02.514Z,100145.22
2023-01-30T16:56:33.563Z,100159.09
2023-01-30T16:59:02.228Z,100164.22
2023-01-30T17:01:41.418Z,100165.84
2023-01-30T17:04:20.607Z,100173.19
2023-01-30T17:07:01.488Z,100189.75
2023-01-30T17:09:36.035Z,100177.28
2023-01-30T17:12:25.631Z,100189.88
2023-01-30T17:15:21.817Z,100204.59
2023-01-30T17:17:49.365Z,100206.66
2023-01-30T17:20:17.105Z,100225.41
2023-01-30T17:22:47.469Z,100222.88
2023-01-30T17:25:35.847Z,100232.84
2023-01-30T17:28:03.019Z,100223.25
2023-01-30T17:30:30.726Z,100245.47
2023-01-30T17:32:57.578Z,100225.22
2023-01-30T17:35:24.692Z,100233.78
2023-01-30T17:38:04.629Z,100242.94
2023-01-30T17:40:36.838Z,100242.34
2023-01-30T17:43:04.792Z,100250.69
2023-01-30T17:45:31.856Z,100261.09
2023-01-30T17:47:58.924Z,100270.69
2023-01-30T17:50:26.042Z,100264.13
2023-01-30T17:52:53.189Z,100274.66
2023-01-30T17:55:21.512Z,100271.78
2023-01-30T17:57:49.454Z,100268.47
2023-01-30T18:00:19.762Z,100271.13
2023-01-30T18:02:47.373Z,100284.19
2023-01-30T18:05:14.792Z,100278.22
2023-01-30T18:07:42.735Z,100275.13
2023-01-30T18:10:18.644Z,100284.72
2023-01-30T18:12:45.858Z,100303.34
2023-01-30T18:15:17.495Z,100300.81
2023-01-30T18:17:47.990Z,100310.19
2023-01-30T18:20:19.545Z,100322.38
2023-01-30T18:22:46.993Z,100313.59
2023-01-30T18:25:15.011Z,100326.06
2023-01-30T18:27:44.160Z,100333.75
2023-01-30T18:30:15.816Z,100304.81
2023-01-30T18:32:52.481Z,100340.84
2023-01-30T18:35:21.361Z,100350.38
2023-01-30T18:37:48.407Z,100350.16
2023-01-30T18:40:15.621Z,100350.28
2023-01-30T18:42:42.566Z,100342.88
2023-01-30T18:45:09.950Z,100354.09
2023-01-30T18:47:37.619Z,100357.94
2023-01-30T18:50:05.475Z,100373.25
2023-01-30T18:52:32.887Z,100371.38
2023-01-30T18:54:59.861Z,100389.81
2023-01-30T18:57:26.915Z,100376.63
2023-01-30T18:59:53.873Z,100394.44
2023-01-30T19:02:21.111Z,100412.63
2023-01-30T19:04:48.419Z,100392.50
2023-01-30T19:07:15.254Z,100392.16
2023-01-30T19:09:42.317Z,100398.63
2023-01-30T19:12:28.104Z,100408.47
2023-01-30T19:14:55.435Z,100419.50
2023-01-30T19:17:22.530Z,100428.75
2023-01-30T19:19:49.469Z,100437.31
2023-01-30T19:22:18.116Z,100431.06
2023-01-30T19:24:45.245Z,100436.28
2023-01-30T19:27:13.802Z,100438.94
2023-01-30T19:29:41.701Z,100465.00
2023-01-30T19:32:09.453Z,100475.41
2023-01-30T19:34:37.081Z,100458.19
2023-01-30T19:37:04.085Z,100469.63
2023-01-30T19:39:31.063Z,100489.53
2023-01-30T19:41:58.072Z,100488.50
2023-01-30T19:44:24.975Z,100486.88
2023-01-30T19:46:52.069Z,100496.13
2023-01-30T19:49:19.143Z,100496.13
2023-01-30T19:51:46.286Z,100505.38
2023-01-30T19:54:13.425Z,100498.66
2023-01-30T19:56:42.374Z,100517.31
2023-01-30T19:59:13.038Z,100508.94
2023-01-30T20:01:40.542Z,100522.50
2023-01-30T20:04:07.747Z,100509.41
2023-01-30T20:06:37.428Z,100523.38
2023-01-30T20:09:09.640Z,100523.59
2023-01-30T20:11:40.268Z,100526.94
2023-01-30T20:14:07.818Z,100544.38
2023-01-30T20:16:35.622Z,100545.84
2023-01-30T20:19:07.121Z,100546.69
2023-01-30T20:21:36.042Z,100552.00
2023-01-30T20:24:03.898Z,100556.94
2023-01-30T20:26:35.655Z,100569.22
2023-01-30T20:29:05.003Z,100563.97
2023-01-30T20:31:33.542Z,100554.81
2023-01-30T20:34:03.314Z,100564.41
2023-01-30T20:36:30.448Z,100581.22
2023-01-30T20:39:04.493Z,100574.50
2023-01-30T20:41:36.490Z,100575.75
2023-01-30T20:44:06.035Z,100597.19
2023-01-30T20:46:45.706Z,100595.34
2023-01-30T20:49:19.905Z,100594.75
2023-01-30T20:51:52.766Z,100601.09
2023-01-30T20:54:22.457Z,100585.97
2023-01-30T20:56:53.145Z,100619.75
2023-01-30T20:59:24.211Z,100608.72
2023-01-30T21:01:52.144Z,100625.72
2023-01-30T21:04:21.665Z,100623.44
2023-01-30T21:06:48.734Z,100627.94
2023-01-30T21:09:22.290Z,100645.75
2023-01-30T21:11:51.036Z,100658.84
2023-01-30T21:14:18.301Z,100649.22
2023-01-30T21:16:46.262Z,100652.50
2023-01-30T21:19:16.463Z,100663.56
2023-01-30T21:21:54.126Z,100663.72
2023-01-30T21:24:28.171Z,100626.91
2023-01-30T21:26:56.773Z,100656.56
2023-01-30T21:29:27.037Z,100671.50
2023-01-30T21:31:56.010Z,100676.22
2023-01-30T21:34:23.595Z,100684.81
2023-01-30T21:37:09.068Z,100686.25
2023-01-30T21:39:54.835Z,100702.41
2023-01-30T21:42:40.582Z,100702.22
2023-01-30T21:45:08.417Z,100715.53
2023-01-30T21:47:35.345Z,100715.31
2023-01-30T21:50:02.298Z,100699.94
2023-01-30T21:52:32.979Z,100714.69
2023-01-30T21:54:59.976Z,100708.53
2023-01-30T21:57:27.347Z,100717.56
2023-01-30T21:59:54.275Z,100718.41
2023-01-30T22:02:21.693Z,100735.41
2023-01-30T22:04:48.974Z,100717.81
2023-01-30T22:07:15.899Z,100759.19
2023-01-30T22:09:42.859Z,100754.47
2023-01-30T22:12:10.920Z,100757.34
2023-01-30T22:14:37.873Z,100764.94
2023-01-30T22:17:04.991Z,100781.34
2023-01-30T22:19:35.600Z,100783.41
2023-01-30T22:22:03.169Z,100778.13
2023-01-30T22:24:30.408Z,100774.44
2023-01-30T22:26:57.767Z,100769.16
2023-01-30T22:29:25.083Z,100774.47
2023-01-30T22:31:52.765Z,100779.63
2023-01-30T22:34:20.059Z,100775.75
2023-01-30T22:36:47.969Z,100784.53
2023-01-30T22:39:14.907Z,100768.41
2023-01-30T22:41:41.997Z,100793.78
2023-01-30T22:44:10.599Z,100792.16
2023-01-30T22:46:39.855Z,100803.63
2023-01-30T22:49:09.189Z,100804.47
2023-01-30T22:51:39.734Z,100793.66
2023-01-30T22:54:11.232Z,100798.19
2023-01-30T22:56:41.611Z,100799.59
2023-01-30T22:59:09.567Z,100800.44
2023-01-30T23:01:42.935Z,100788.38
2023-01-30T23:04:18.282Z,100805.38
2023-01-30T23:06:46.426Z,100804.34
2023-01-30T23:09:20.877Z,100809.06
2023-01-30T23:12:11.222Z,100828.28
2023-01-30T23:14:39.285Z,100814.41
2023-01-30T23:17:26.321Z,100816.44
2023-01-30T23:19:54.563Z,100820.53
2023-01-30T23:22:21.965Z,100813.59
2023-01-30T23:24:48.999Z,100833.63
2023-01-30T23:27:16.099Z,100815.84
2023-01-30T23:29:43.145Z,100826.25
2023-01-30T23:32:10.153Z,100825.03
2023-01-30T23:34:37.691Z,100831.59
2023-01-30T23:37:04.784Z,100846.28
2023-01-30T23:39:31.851Z,100836.91
2023-01-30T23:41:58.858Z,100833.22
2023-01-30T23:44:25.927Z,100815.25
2023-01-30T23:46:52.934Z,100837.09
2023-01-30T23:49:19.897Z,100838.13
2023-01-30T23:51:46.930Z,100841.81
2023-01-30T23:54:14.365Z,100854.25
2023-01-30T23:56:44.840Z,100841.81
2023-01-30T23:59:12.378Z,100844.84
