createdAt,value
2022-08-20T00:00:49.573Z,0.00
2022-08-20T00:01:49.593Z,0.00
2022-08-20T00:02:49.555Z,0.00
2022-08-20T00:03:50.074Z,0.00
2022-08-20T00:04:49.525Z,0.00
2022-08-20T00:05:49.515Z,0.00
2022-08-20T00:06:49.507Z,0.00
2022-08-20T00:07:49.579Z,0.00
2022-08-20T00:08:49.484Z,0.00
2022-08-20T00:09:49.495Z,0.00
2022-08-20T00:10:53.647Z,0.00
2022-08-20T00:11:50.446Z,0.00
2022-08-20T00:12:49.437Z,0.00
2022-08-20T00:13:49.428Z,0.00
2022-08-20T00:14:49.416Z,0.00
2022-08-20T00:15:49.429Z,0.00
2022-08-20T00:16:49.396Z,0.00
2022-08-20T00:17:49.387Z,0.00
2022-08-20T00:18:49.376Z,0.00
2022-08-20T00:19:49.380Z,0.00
2022-08-20T00:20:49.350Z,0.00
2022-08-20T00:21:49.367Z,0.00
2022-08-20T00:22:49.346Z,0.00
2022-08-20T00:23:49.317Z,0.00
2022-08-20T00:24:49.339Z,0.00
2022-08-20T00:25:49.288Z,0.00
2022-08-20T00:26:52.486Z,0.00
2022-08-20T00:27:49.334Z,0.00
2022-08-20T00:28:49.267Z,0.00
2022-08-20T00:29:49.251Z,0.00
2022-08-20T00:30:49.262Z,0.00
2022-08-20T00:31:49.221Z,0.00
2022-08-20T00:32:49.220Z,0.00
2022-08-20T00:33:49.202Z,0.00
2022-08-20T00:34:49.200Z,0.00
2022-08-20T00:35:49.203Z,0.00
2022-08-20T00:36:49.172Z,0.00
2022-08-20T00:37:49.225Z,0.00
2022-08-20T00:38:49.152Z,0.00
2022-08-20T00:39:49.186Z,0.00
2022-08-20T00:40:49.154Z,0.00
2022-08-20T00:41:49.121Z,0.00
2022-08-20T00:42:49.113Z,0.00
2022-08-20T00:43:49.093Z,0.00
2022-08-20T00:44:49.084Z,0.00
2022-08-20T00:45:49.092Z,0.00
2022-08-20T00:46:49.065Z,0.00
2022-08-20T00:47:51.419Z,0.00
2022-08-20T00:48:49.065Z,0.00
2022-08-20T00:49:49.032Z,0.00
2022-08-20T00:50:49.015Z,0.00
2022-08-20T00:51:49.025Z,0.00
2022-08-20T00:52:49.939Z,0.00
2022-08-20T00:53:48.977Z,0.00
2022-08-20T00:54:49.001Z,0.00
2022-08-20T00:55:48.967Z,0.00
2022-08-20T00:56:48.978Z,0.00
2022-08-20T00:57:59.833Z,0.00
2022-08-20T00:58:49.929Z,0.00
2022-08-20T00:59:48.918Z,0.00
2022-08-20T01:00:48.907Z,0.00
2022-08-20T01:01:56.016Z,0.00
2022-08-20T01:02:49.910Z,0.00
2022-08-20T01:03:48.870Z,0.00
2022-08-20T01:04:48.860Z,0.00
2022-08-20T01:05:48.849Z,0.00
2022-08-20T01:06:48.848Z,0.00
2022-08-20T01:07:48.919Z,0.00
2022-08-20T01:08:48.819Z,0.00
2022-08-20T01:09:57.562Z,0.00
2022-08-20T01:10:49.790Z,0.00
2022-08-20T01:11:48.791Z,0.00
2022-08-20T01:12:48.800Z,0.00
2022-08-20T01:13:49.760Z,0.00
2022-08-20T01:14:48.751Z,0.00
2022-08-20T01:15:48.743Z,0.00
2022-08-20T01:16:48.733Z,0.00
2022-08-20T01:17:48.741Z,0.00
2022-08-20T01:18:48.711Z,0.00
2022-08-20T01:19:48.720Z,0.00
2022-08-20T01:20:48.684Z,0.00
2022-08-20T01:21:49.792Z,0.00
2022-08-20T01:22:48.693Z,0.00
2022-08-20T01:23:48.653Z,0.00
2022-08-20T01:24:48.644Z,0.00
2022-08-20T01:25:48.652Z,0.00
2022-08-20T01:26:48.623Z,0.00
2022-08-20T01:27:48.635Z,0.00
2022-08-20T01:28:49.595Z,0.00
2022-08-20T01:29:48.583Z,0.00
2022-08-20T01:30:48.576Z,0.00
2022-08-20T01:31:48.568Z,0.00
2022-08-20T01:32:48.574Z,0.00
2022-08-20T01:33:48.542Z,0.00
2022-08-20T01:34:48.554Z,0.00
2022-08-20T01:35:48.517Z,0.00
2022-08-20T01:36:48.513Z,0.00
2022-08-20T01:37:48.564Z,0.00
2022-08-20T01:38:53.168Z,0.00
2022-08-20T01:39:49.526Z,0.00
2022-08-20T01:40:48.468Z,0.00
2022-08-20T01:41:48.457Z,0.00
2022-08-20T01:42:52.714Z,0.00
2022-08-20T01:43:49.448Z,0.00
2022-08-20T01:44:48.416Z,0.00
2022-08-20T01:45:49.280Z,0.00
2022-08-20T01:46:48.422Z,0.00
2022-08-20T01:47:48.454Z,0.00
2022-08-20T01:48:48.378Z,0.00
2022-08-20T01:49:48.363Z,0.00
2022-08-20T01:50:48.358Z,0.00
2022-08-20T01:51:48.644Z,0.00
2022-08-20T01:52:48.339Z,0.00
2022-08-20T01:53:48.322Z,0.00
2022-08-20T01:54:48.313Z,0.00
2022-08-20T01:55:48.299Z,0.00
2022-08-20T01:56:48.308Z,0.00
2022-08-20T01:57:48.272Z,0.00
2022-08-20T01:58:48.261Z,0.00
2022-08-20T01:59:49.252Z,0.00
2022-08-20T02:00:48.240Z,0.00
2022-08-20T02:01:48.280Z,0.00
2022-08-20T02:02:48.223Z,0.00
2022-08-20T02:03:48.202Z,0.00
2022-08-20T02:04:48.198Z,0.00
2022-08-20T02:05:48.183Z,0.00
2022-08-20T02:06:56.567Z,0.00
2022-08-20T02:07:49.227Z,0.00
2022-08-20T02:08:48.154Z,0.00
2022-08-20T02:09:48.144Z,0.00
2022-08-20T02:10:48.133Z,0.00
2022-08-20T02:11:48.144Z,0.00
2022-08-20T02:12:48.112Z,0.00
2022-08-20T02:13:48.103Z,0.00
2022-08-20T02:14:48.094Z,0.00
2022-08-20T02:15:48.074Z,0.00
2022-08-20T02:16:54.720Z,0.00
2022-08-20T02:17:49.103Z,0.00
2022-08-20T02:18:48.045Z,0.00
2022-08-20T02:19:48.024Z,0.00
2022-08-20T02:20:48.023Z,0.00
2022-08-20T02:21:48.005Z,0.00
2022-08-20T02:22:50.126Z,0.00
2022-08-20T02:23:47.985Z,0.00
2022-08-20T02:24:47.976Z,0.00
2022-08-20T02:25:47.956Z,0.00
2022-08-20T02:26:47.955Z,0.00
2022-08-20T02:27:47.936Z,0.00
2022-08-20T02:28:47.956Z,0.00
2022-08-20T02:29:47.919Z,0.00
2022-08-20T02:30:47.906Z,0.00
2022-08-20T02:32:24.847Z,0.00
2022-08-20T02:32:48.889Z,0.00
2022-08-20T02:34:18.156Z,0.00
2022-08-20T02:34:48.859Z,0.00
2022-08-20T02:35:47.848Z,0.00
2022-08-20T02:36:47.837Z,0.00
2022-08-20T02:37:47.828Z,0.00
2022-08-20T02:38:47.840Z,0.00
2022-08-20T02:39:47.960Z,0.00
2022-08-20T02:40:47.802Z,0.00
2022-08-20T02:41:47.786Z,0.00
2022-08-20T02:42:47.776Z,0.00
2022-08-20T02:43:47.781Z,0.00
2022-08-20T02:44:47.751Z,0.00
2022-08-20T02:45:47.742Z,0.00
2022-08-20T02:46:47.731Z,0.00
2022-08-20T02:47:47.719Z,0.00
2022-08-20T02:48:47.710Z,0.00
2022-08-20T02:49:47.719Z,0.00
2022-08-20T02:50:47.703Z,0.00
2022-08-20T02:51:47.673Z,0.00
2022-08-20T02:52:51.995Z,0.00
2022-08-20T02:53:47.674Z,0.00
2022-08-20T02:54:47.633Z,0.00
2022-08-20T02:55:47.652Z,0.00
2022-08-20T02:56:47.613Z,0.00
2022-08-20T02:57:47.614Z,0.00
2022-08-20T02:58:47.614Z,0.00
2022-08-20T02:59:47.584Z,0.00
2022-08-20T03:00:47.577Z,0.00
2022-08-20T03:01:47.583Z,0.00
2022-08-20T03:02:48.544Z,0.00
2022-08-20T03:03:47.542Z,0.00
2022-08-20T03:04:47.553Z,0.00
2022-08-20T03:05:47.515Z,0.00
2022-08-20T03:06:47.505Z,0.00
2022-08-20T03:07:47.497Z,0.00
2022-08-20T03:08:47.483Z,0.00
2022-08-20T03:09:47.496Z,0.00
2022-08-20T03:10:47.457Z,0.00
2022-08-20T03:11:47.455Z,0.00
2022-08-20T03:12:47.438Z,0.00
2022-08-20T03:13:47.427Z,0.00
2022-08-20T03:14:47.457Z,0.00
2022-08-20T03:15:47.411Z,0.00
2022-08-20T03:16:47.398Z,0.00
2022-08-20T03:17:47.389Z,0.00
2022-08-20T03:18:47.370Z,0.00
2022-08-20T03:19:47.359Z,0.00
2022-08-20T03:20:47.370Z,0.00
2022-08-20T03:21:47.377Z,0.00
2022-08-20T03:22:47.328Z,0.00
2022-08-20T03:23:47.320Z,0.00
2022-08-20T03:24:47.300Z,0.00
2022-08-20T03:25:47.302Z,0.00
2022-08-20T03:26:47.280Z,0.00
2022-08-20T03:27:47.292Z,0.00
2022-08-20T03:28:49.359Z,0.00
2022-08-20T03:29:47.251Z,0.00
2022-08-20T03:30:47.239Z,0.00
2022-08-20T03:31:47.251Z,0.00
2022-08-20T03:32:47.221Z,0.00
2022-08-20T03:33:49.033Z,0.00
2022-08-20T03:34:48.196Z,0.00
2022-08-20T03:35:47.180Z,0.00
2022-08-20T03:36:47.171Z,0.00
2022-08-20T03:37:48.398Z,0.00
2022-08-20T03:38:47.142Z,0.00
2022-08-20T03:39:47.214Z,0.00
2022-08-20T03:40:47.133Z,0.00
2022-08-20T03:41:47.116Z,0.00
2022-08-20T03:42:47.132Z,0.00
2022-08-20T03:43:47.092Z,0.00
2022-08-20T03:44:47.083Z,0.00
2022-08-20T03:45:48.086Z,0.00
2022-08-20T03:46:47.053Z,0.00
2022-08-20T03:47:47.073Z,0.00
2022-08-20T03:48:47.055Z,0.00
2022-08-20T03:49:47.033Z,0.00
2022-08-20T03:50:47.014Z,0.00
2022-08-20T03:51:57.436Z,0.00
2022-08-20T03:52:48.016Z,0.00
2022-08-20T03:53:46.986Z,0.00
2022-08-20T03:54:46.966Z,0.00
2022-08-20T03:55:54.475Z,0.00
2022-08-20T03:56:47.945Z,0.00
2022-08-20T03:57:46.945Z,0.00
2022-08-20T03:58:46.947Z,0.00
2022-08-20T03:59:46.918Z,0.00
2022-08-20T04:00:47.906Z,0.00
2022-08-20T04:01:47.147Z,4.00
2022-08-20T04:02:46.888Z,4.00
2022-08-20T04:03:46.898Z,8.00
2022-08-20T04:04:46.907Z,12.00
2022-08-20T04:05:46.849Z,12.00
2022-08-20T04:06:46.840Z,12.00
2022-08-20T04:07:46.828Z,12.00
2022-08-20T04:08:46.809Z,16.00
2022-08-20T04:09:46.829Z,20.00
2022-08-20T04:10:46.800Z,16.00
2022-08-20T04:11:46.788Z,20.00
2022-08-20T04:12:51.305Z,28.00
2022-08-20T04:13:47.761Z,44.00
2022-08-20T04:14:46.769Z,52.00
2022-08-20T04:15:46.739Z,56.00
2022-08-20T04:16:48.986Z,64.00
2022-08-20T04:17:46.739Z,72.00
2022-08-20T04:18:56.243Z,72.00
2022-08-20T04:19:47.698Z,68.00
2022-08-20T04:20:46.680Z,72.00
2022-08-20T04:21:46.673Z,72.00
2022-08-20T04:22:50.703Z,68.00
2022-08-20T04:23:47.684Z,64.00
2022-08-20T04:24:46.661Z,64.00
2022-08-20T04:25:46.629Z,72.00
2022-08-20T04:26:46.619Z,88.00
2022-08-20T04:27:46.632Z,92.00
2022-08-20T04:28:46.592Z,104.00
2022-08-20T04:29:46.582Z,112.00
2022-08-20T04:30:51.730Z,120.00
2022-08-20T04:31:47.562Z,124.00
2022-08-20T04:32:46.554Z,108.00
2022-08-20T04:33:46.566Z,132.00
2022-08-20T04:34:47.323Z,176.00
2022-08-20T04:35:46.544Z,204.00
2022-08-20T04:36:46.527Z,224.00
2022-08-20T04:37:46.503Z,232.00
2022-08-20T04:38:47.892Z,240.00
2022-08-20T04:39:46.499Z,244.00
2022-08-20T04:40:46.455Z,260.00
2022-08-20T04:41:46.465Z,288.00
2022-08-20T04:42:46.435Z,296.00
2022-08-20T04:43:47.426Z,296.00
2022-08-20T04:44:46.414Z,304.00
2022-08-20T04:45:46.427Z,304.00
2022-08-20T04:46:46.389Z,296.00
2022-08-20T04:47:46.377Z,304.00
2022-08-20T04:48:49.151Z,324.00
2022-08-20T04:49:46.387Z,356.00
2022-08-20T04:50:46.345Z,356.00
2022-08-20T04:51:46.367Z,328.00
2022-08-20T04:52:54.130Z,296.00
2022-08-20T04:53:52.002Z,288.00
2022-08-20T04:54:47.303Z,280.00
2022-08-20T04:55:46.292Z,292.00
2022-08-20T04:56:46.303Z,308.00
2022-08-20T04:57:46.274Z,356.00
2022-08-20T04:58:46.262Z,424.00
2022-08-20T04:59:46.250Z,472.00
2022-08-20T05:00:46.281Z,472.00
2022-08-20T05:01:46.253Z,512.00
2022-08-20T05:02:46.220Z,540.00
2022-08-20T05:03:46.205Z,568.00
2022-08-20T05:04:46.193Z,576.00
2022-08-20T05:05:46.185Z,588.00
2022-08-20T05:06:46.175Z,600.00
2022-08-20T05:07:46.184Z,644.00
2022-08-20T05:08:46.145Z,656.00
2022-08-20T05:09:46.137Z,640.00
2022-08-20T05:10:46.126Z,640.00
2022-08-20T05:11:46.116Z,640.00
2022-08-20T05:12:53.767Z,664.00
2022-08-20T05:13:47.095Z,672.00
2022-08-20T05:14:46.085Z,700.00
2022-08-20T05:15:46.095Z,672.00
2022-08-20T05:16:46.059Z,672.00
2022-08-20T05:17:46.048Z,788.00
2022-08-20T05:18:46.067Z,880.00
2022-08-20T05:19:47.029Z,928.00
2022-08-20T05:20:46.016Z,920.00
2022-08-20T05:21:46.007Z,852.00
2022-08-20T05:22:45.997Z,760.00
2022-08-20T05:23:45.988Z,640.00
2022-08-20T05:24:45.999Z,616.00
2022-08-20T05:25:45.960Z,608.00
2022-08-20T05:26:45.948Z,616.00
2022-08-20T05:27:47.808Z,640.00
2022-08-20T05:28:53.994Z,724.00
2022-08-20T05:29:46.940Z,836.00
2022-08-20T05:30:45.909Z,892.00
2022-08-20T05:31:45.892Z,932.00
2022-08-20T05:32:45.881Z,956.00
2022-08-20T05:33:45.898Z,984.00
2022-08-20T05:34:45.880Z,1012.00
2022-08-20T05:35:45.847Z,1032.00
2022-08-20T05:36:46.971Z,1020.00
2022-08-20T05:37:45.834Z,1036.00
2022-08-20T05:38:49.751Z,1092.00
2022-08-20T05:39:45.849Z,1052.00
2022-08-20T05:40:45.800Z,1020.00
2022-08-20T05:41:45.782Z,1048.00
2022-08-20T05:42:45.773Z,1116.00
2022-08-20T05:43:45.763Z,1208.00
2022-08-20T05:44:45.772Z,1320.00
2022-08-20T05:45:45.742Z,1400.00
2022-08-20T05:46:45.724Z,1420.00
2022-08-20T05:47:45.727Z,1408.00
2022-08-20T05:48:45.708Z,1380.00
2022-08-20T05:49:45.715Z,1340.00
2022-08-20T05:50:45.684Z,1340.00
2022-08-20T05:51:45.677Z,1384.00
2022-08-20T05:52:45.656Z,1428.00
2022-08-20T05:53:45.653Z,1440.00
2022-08-20T05:54:45.655Z,1332.00
2022-08-20T05:55:45.626Z,1316.00
2022-08-20T05:56:45.614Z,1380.00
2022-08-20T05:57:45.613Z,1440.00
2022-08-20T05:58:45.595Z,1492.00
2022-08-20T05:59:45.607Z,1548.00
2022-08-20T06:00:45.655Z,1496.00
2022-08-20T06:01:45.602Z,1460.00
2022-08-20T06:02:45.545Z,1588.00
2022-08-20T06:03:45.537Z,1648.00
2022-08-20T06:04:45.527Z,1684.00
2022-08-20T06:05:45.537Z,1696.00
2022-08-20T06:06:47.067Z,1668.00
2022-08-20T06:07:45.494Z,1736.00
2022-08-20T06:08:45.485Z,1804.00
2022-08-20T06:09:45.475Z,2068.00
2022-08-20T06:10:45.458Z,2112.00
2022-08-20T06:11:45.467Z,2088.00
2022-08-20T06:12:45.459Z,2404.00
2022-08-20T06:13:45.430Z,3068.00
2022-08-20T06:14:45.418Z,3684.00
2022-08-20T06:15:45.409Z,4152.00
2022-08-20T06:16:57.318Z,4528.00
2022-08-20T06:17:46.410Z,3896.00
2022-08-20T06:18:46.368Z,3248.00
2022-08-20T06:19:45.366Z,3044.00
2022-08-20T06:20:45.351Z,2960.00
2022-08-20T06:21:45.341Z,3152.00
2022-08-20T06:22:45.341Z,2912.00
2022-08-20T06:23:56.775Z,2624.00
2022-08-20T06:24:46.302Z,2320.00
2022-08-20T06:25:45.302Z,2352.00
2022-08-20T06:26:45.280Z,2520.00
2022-08-20T06:27:45.292Z,2444.00
2022-08-20T06:28:45.263Z,2280.00
2022-08-20T06:29:45.253Z,2336.00
2022-08-20T06:30:45.242Z,2912.00
2022-08-20T06:31:45.223Z,3356.00
2022-08-20T06:32:45.232Z,3776.00
2022-08-20T06:33:45.207Z,4056.00
2022-08-20T06:34:50.310Z,4172.00
2022-08-20T06:35:46.189Z,4416.00
2022-08-20T06:36:45.164Z,4616.00
2022-08-20T06:37:45.186Z,4680.00
2022-08-20T06:38:45.153Z,4680.00
2022-08-20T06:39:45.180Z,4516.00
2022-08-20T06:40:45.123Z,4176.00
2022-08-20T06:41:45.117Z,3820.00
2022-08-20T06:42:48.489Z,3416.00
2022-08-20T06:43:45.096Z,3112.00
2022-08-20T06:44:45.077Z,2900.00
2022-08-20T06:45:45.067Z,2908.00
2022-08-20T06:46:45.055Z,2816.00
2022-08-20T06:47:45.046Z,2716.00
2022-08-20T06:48:45.065Z,2844.00
2022-08-20T06:49:45.054Z,3060.00
2022-08-20T06:50:47.652Z,3224.00
2022-08-20T06:51:45.009Z,3268.00
2022-08-20T06:52:52.009Z,3288.00
2022-08-20T06:53:46.008Z,3272.00
2022-08-20T06:54:44.996Z,3824.00
2022-08-20T06:55:48.090Z,4124.00
2022-08-20T06:56:44.948Z,4584.00
2022-08-20T06:57:44.946Z,5196.00
2022-08-20T06:58:44.927Z,5812.00
2022-08-20T06:59:44.919Z,6180.00
2022-08-20T07:00:45.963Z,5936.00
2022-08-20T07:01:44.934Z,5500.00
2022-08-20T07:02:44.881Z,5304.00
2022-08-20T07:03:54.530Z,4892.00
2022-08-20T07:04:45.861Z,4736.00
2022-08-20T07:05:44.842Z,4664.00
2022-08-20T07:06:44.837Z,4500.00
2022-08-20T07:07:44.821Z,4120.00
2022-08-20T07:08:44.850Z,3800.00
2022-08-20T07:09:44.801Z,3632.00
2022-08-20T07:10:44.802Z,3316.00
2022-08-20T07:11:44.784Z,3524.00
2022-08-20T07:12:44.772Z,3560.00
2022-08-20T07:13:44.761Z,3372.00
2022-08-20T07:14:44.781Z,3484.00
2022-08-20T07:15:44.742Z,3580.00
2022-08-20T07:16:44.735Z,3532.00
2022-08-20T07:17:44.712Z,3664.00
2022-08-20T07:18:44.712Z,3732.00
2022-08-20T07:19:44.714Z,3748.00
2022-08-20T07:20:44.691Z,3828.00
2022-08-20T07:21:44.673Z,3564.00
2022-08-20T07:22:44.662Z,3440.00
2022-08-20T07:23:44.648Z,3696.00
2022-08-20T07:24:48.899Z,4136.00
2022-08-20T07:25:44.633Z,4920.00
2022-08-20T07:26:44.617Z,5736.00
2022-08-20T07:27:44.607Z,6540.00
2022-08-20T07:28:44.594Z,6936.00
2022-08-20T07:29:44.584Z,9776.00
2022-08-20T07:30:56.787Z,10944.00
2022-08-20T07:31:45.555Z,11392.00
2022-08-20T07:32:45.420Z,11912.00
2022-08-20T07:33:44.843Z,11140.00
2022-08-20T07:34:44.791Z,10624.00
2022-08-20T07:35:44.519Z,10624.00
2022-08-20T07:36:44.527Z,11068.00
2022-08-20T07:37:44.487Z,10816.00
2022-08-20T07:38:44.479Z,9996.00
2022-08-20T07:39:44.500Z,9032.00
2022-08-20T07:40:44.468Z,8796.00
2022-08-20T07:41:49.019Z,9328.00
2022-08-20T07:42:45.440Z,9532.00
2022-08-20T07:43:44.428Z,9788.00
2022-08-20T07:44:44.420Z,9160.00
2022-08-20T07:45:48.078Z,8444.00
2022-08-20T07:46:45.421Z,7892.00
2022-08-20T07:47:44.378Z,7932.00
2022-08-20T07:48:44.370Z,8772.00
2022-08-20T07:49:44.360Z,8728.00
2022-08-20T07:50:44.349Z,8760.00
2022-08-20T07:51:44.330Z,9820.00
2022-08-20T07:52:44.359Z,11876.00
2022-08-20T07:53:44.310Z,13632.00
2022-08-20T07:54:44.308Z,13944.00
2022-08-20T07:55:58.693Z,11856.00
2022-08-20T07:56:45.330Z,10040.00
2022-08-20T07:57:44.272Z,9168.00
2022-08-20T07:58:44.263Z,10228.00
2022-08-20T07:59:44.252Z,10776.00
2022-08-20T08:00:44.253Z,9964.00
2022-08-20T08:01:44.231Z,9184.00
2022-08-20T08:02:44.234Z,8876.00
2022-08-20T08:03:49.796Z,8252.00
2022-08-20T08:04:45.195Z,8504.00
2022-08-20T08:05:44.174Z,8488.00
2022-08-20T08:06:44.174Z,8776.00
2022-08-20T08:07:44.233Z,8424.00
2022-08-20T08:08:44.147Z,7716.00
2022-08-20T08:09:44.138Z,6700.00
2022-08-20T08:10:44.126Z,6132.00
2022-08-20T08:11:49.199Z,5964.00
2022-08-20T08:12:45.127Z,5720.00
2022-08-20T08:13:44.094Z,5524.00
2022-08-20T08:14:44.084Z,4968.00
2022-08-20T08:15:44.074Z,4520.00
2022-08-20T08:16:44.064Z,4564.00
2022-08-20T08:17:44.048Z,4468.00
2022-08-20T08:18:44.057Z,4372.00
2022-08-20T08:19:44.027Z,4512.00
2022-08-20T08:20:46.703Z,5080.00
2022-08-20T08:21:44.027Z,5852.00
2022-08-20T08:22:43.998Z,6728.00
2022-08-20T08:23:43.999Z,7624.00
2022-08-20T08:24:57.173Z,8160.00
2022-08-20T08:25:44.958Z,9272.00
2022-08-20T08:26:43.951Z,8244.00
2022-08-20T08:27:43.937Z,7484.00
2022-08-20T08:28:43.969Z,6608.00
2022-08-20T08:29:43.919Z,5344.00
2022-08-20T08:30:43.909Z,5360.00
2022-08-20T08:31:43.892Z,6096.00
2022-08-20T08:32:43.892Z,6220.00
2022-08-20T08:33:43.878Z,5340.00
2022-08-20T08:34:43.886Z,5720.00
2022-08-20T08:35:43.850Z,6216.00
2022-08-20T08:36:43.842Z,6428.00
2022-08-20T08:37:43.825Z,7140.00
2022-08-20T08:38:43.818Z,8788.00
2022-08-20T08:39:43.883Z,10892.00
2022-08-20T08:40:43.799Z,12712.00
2022-08-20T08:41:43.783Z,14144.00
2022-08-20T08:42:43.774Z,13152.00
2022-08-20T08:43:43.754Z,10692.00
2022-08-20T08:44:43.774Z,7044.00
2022-08-20T08:45:43.737Z,5300.00
2022-08-20T08:46:43.735Z,4604.00
2022-08-20T08:47:43.713Z,4336.00
2022-08-20T08:48:43.706Z,4456.00
2022-08-20T08:49:43.694Z,4776.00
2022-08-20T08:50:54.257Z,5224.00
2022-08-20T08:51:44.696Z,5712.00
2022-08-20T08:52:43.662Z,6096.00
2022-08-20T08:53:43.654Z,6936.00
2022-08-20T08:54:43.637Z,7632.00
2022-08-20T08:55:43.647Z,8760.00
2022-08-20T08:56:43.615Z,10248.00
2022-08-20T08:57:44.605Z,12132.00
2022-08-20T08:58:43.626Z,13684.00
2022-08-20T08:59:52.459Z,13508.00
2022-08-20T09:00:52.794Z,11824.00
2022-08-20T09:01:53.780Z,9972.00
2022-08-20T09:02:44.608Z,8124.00
2022-08-20T09:03:43.537Z,5924.00
2022-08-20T09:04:43.558Z,4956.00
2022-08-20T09:05:43.521Z,4280.00
2022-08-20T09:06:43.511Z,3892.00
2022-08-20T09:07:43.491Z,3968.00
2022-08-20T09:08:43.489Z,4008.00
2022-08-20T09:09:43.498Z,3868.00
2022-08-20T09:10:43.471Z,3836.00
2022-08-20T09:11:43.484Z,4000.00
2022-08-20T09:12:47.627Z,4404.00
2022-08-20T09:13:43.431Z,4792.00
2022-08-20T09:14:43.420Z,5576.00
2022-08-20T09:15:43.403Z,6692.00
2022-08-20T09:16:52.873Z,7444.00
2022-08-20T09:17:44.401Z,7704.00
2022-08-20T09:18:43.374Z,7968.00
2022-08-20T09:19:43.362Z,8004.00
2022-08-20T09:20:43.373Z,8036.00
2022-08-20T09:21:43.363Z,8352.00
2022-08-20T09:22:43.354Z,8592.00
2022-08-20T09:23:43.336Z,9204.00
2022-08-20T09:24:43.302Z,9960.00
2022-08-20T09:25:43.294Z,10996.00
2022-08-20T09:26:43.284Z,12468.00
2022-08-20T09:27:43.613Z,14008.00
2022-08-20T09:28:43.288Z,15152.00
2022-08-20T09:29:43.247Z,15664.00
2022-08-20T09:30:43.264Z,15072.00
2022-08-20T09:31:43.285Z,13360.00
2022-08-20T09:32:43.216Z,10572.00
2022-08-20T09:33:43.216Z,8156.00
2022-08-20T09:34:43.197Z,6552.00
2022-08-20T09:35:43.205Z,6392.00
2022-08-20T09:36:43.176Z,6424.00
2022-08-20T09:37:43.160Z,6752.00
2022-08-20T09:38:43.151Z,7472.00
2022-08-20T09:39:43.253Z,8808.00
2022-08-20T09:40:43.127Z,9692.00
2022-08-20T09:41:43.127Z,10780.00
2022-08-20T09:42:43.108Z,11924.00
2022-08-20T09:43:43.090Z,13652.00
2022-08-20T09:44:43.086Z,14092.00
2022-08-20T09:45:43.091Z,14764.00
2022-08-20T09:46:43.069Z,13804.00
2022-08-20T09:47:55.129Z,12036.00
2022-08-20T09:48:44.070Z,11476.00
2022-08-20T09:49:43.031Z,11976.00
2022-08-20T09:50:43.020Z,12884.00
2022-08-20T09:51:43.003Z,13424.00
2022-08-20T09:52:42.992Z,14268.00
2022-08-20T09:53:42.982Z,14516.00
2022-08-20T09:54:46.283Z,12016.00
2022-08-20T09:55:42.964Z,10216.00
2022-08-20T09:56:42.973Z,9112.00
2022-08-20T09:57:42.944Z,8840.00
2022-08-20T09:58:42.932Z,9572.00
2022-08-20T09:59:42.923Z,9044.00
2022-08-20T10:00:42.914Z,9836.00
2022-08-20T10:01:42.963Z,9988.00
2022-08-20T10:02:42.935Z,10260.00
2022-08-20T10:03:42.875Z,11748.00
2022-08-20T10:04:42.905Z,12844.00
2022-08-20T10:05:42.854Z,13140.00
2022-08-20T10:06:42.870Z,13656.00
2022-08-20T10:07:42.835Z,14788.00
2022-08-20T10:08:42.817Z,15988.00
2022-08-20T10:09:42.810Z,17344.00
2022-08-20T10:10:42.817Z,18016.00
2022-08-20T10:11:42.785Z,19424.00
2022-08-20T10:12:42.777Z,19296.00
2022-08-20T10:13:42.777Z,18880.00
2022-08-20T10:14:42.779Z,17792.00
2022-08-20T10:15:42.749Z,17696.00
2022-08-20T10:16:42.737Z,18112.00
2022-08-20T10:17:42.717Z,16356.00
2022-08-20T10:18:42.709Z,15184.00
2022-08-20T10:19:42.718Z,14812.00
2022-08-20T10:20:42.688Z,13548.00
2022-08-20T10:21:42.689Z,12992.00
2022-08-20T10:22:42.671Z,13216.00
2022-08-20T10:23:42.651Z,13468.00
2022-08-20T10:24:42.651Z,13492.00
2022-08-20T10:25:42.673Z,13680.00
2022-08-20T10:26:42.633Z,14064.00
2022-08-20T10:27:42.611Z,14492.00
2022-08-20T10:28:42.614Z,15112.00
2022-08-20T10:29:46.760Z,15968.00
2022-08-20T10:30:42.615Z,17312.00
2022-08-20T10:31:42.592Z,35072.00
2022-08-20T10:32:42.564Z,63584.00
2022-08-20T10:33:42.545Z,70816.00
2022-08-20T10:34:42.535Z,70464.00
2022-08-20T10:35:42.555Z,69888.00
2022-08-20T10:36:42.514Z,68480.00
2022-08-20T10:37:42.507Z,66432.00
2022-08-20T10:38:42.495Z,64160.00
2022-08-20T10:39:42.490Z,59968.00
2022-08-20T10:40:42.475Z,65472.00
2022-08-20T10:41:43.479Z,62848.00
2022-08-20T10:42:42.847Z,53952.00
2022-08-20T10:43:42.448Z,68416.00
2022-08-20T10:44:42.429Z,35456.00
2022-08-20T10:45:42.419Z,22720.00
2022-08-20T10:46:42.408Z,19264.00
2022-08-20T10:47:42.427Z,12692.00
2022-08-20T10:48:42.391Z,12944.00
2022-08-20T10:49:42.378Z,14432.00
2022-08-20T10:50:42.370Z,18880.00
2022-08-20T10:51:42.351Z,15204.00
2022-08-20T10:52:49.650Z,12280.00
2022-08-20T10:53:42.340Z,12300.00
2022-08-20T10:54:44.146Z,11684.00
2022-08-20T10:55:42.310Z,8800.00
2022-08-20T10:56:42.315Z,8456.00
2022-08-20T10:57:43.512Z,9132.00
2022-08-20T10:58:42.288Z,11440.00
2022-08-20T10:59:42.270Z,44416.00
2022-08-20T11:00:43.207Z,16812.00
2022-08-20T11:01:42.322Z,68864.00
2022-08-20T11:02:42.261Z,71200.00
2022-08-20T11:03:42.241Z,70592.00
2022-08-20T11:04:42.220Z,72672.00
2022-08-20T11:05:42.202Z,74880.00
2022-08-20T11:06:42.222Z,74432.00
2022-08-20T11:07:54.987Z,26272.00
2022-08-20T11:08:43.215Z,23808.00
2022-08-20T11:09:42.163Z,24640.00
2022-08-20T11:10:42.206Z,24640.00
2022-08-20T11:11:42.143Z,51168.00
2022-08-20T11:12:42.149Z,37568.00
2022-08-20T11:13:42.131Z,24096.00
2022-08-20T11:14:42.142Z,31712.00
2022-08-20T11:15:42.095Z,64224.00
2022-08-20T11:16:42.085Z,17280.00
2022-08-20T11:17:42.106Z,14196.00
2022-08-20T11:18:47.302Z,14628.00
2022-08-20T11:19:43.058Z,15684.00
2022-08-20T11:20:42.072Z,15600.00
2022-08-20T11:21:42.055Z,17760.00
2022-08-20T11:22:42.025Z,18656.00
2022-08-20T11:23:42.037Z,22144.00
2022-08-20T11:24:42.008Z,67712.00
2022-08-20T11:25:42.007Z,78432.00
2022-08-20T11:26:41.979Z,48480.00
2022-08-20T11:27:41.980Z,32032.00
2022-08-20T11:28:41.980Z,71872.00
2022-08-20T11:29:41.957Z,59968.00
2022-08-20T11:30:41.948Z,42336.00
2022-08-20T11:31:41.929Z,17952.00
2022-08-20T11:32:41.934Z,19008.00
2022-08-20T11:33:41.956Z,12700.00
2022-08-20T11:34:41.902Z,13488.00
2022-08-20T11:35:49.473Z,19168.00
2022-08-20T11:36:42.879Z,26240.00
2022-08-20T11:37:41.873Z,26656.00
2022-08-20T11:38:41.874Z,73344.00
2022-08-20T11:39:42.046Z,73280.00
2022-08-20T11:40:41.833Z,74848.00
2022-08-20T11:41:41.823Z,36032.00
2022-08-20T11:42:58.606Z,74784.00
2022-08-20T11:43:54.971Z,75808.00
2022-08-20T11:44:42.787Z,74176.00
2022-08-20T11:45:41.803Z,50784.00
2022-08-20T11:46:41.766Z,17856.00
2022-08-20T11:47:41.757Z,13296.00
2022-08-20T11:48:41.768Z,8992.00
2022-08-20T11:49:41.736Z,6280.00
2022-08-20T11:50:41.735Z,5164.00
2022-08-20T11:51:49.797Z,4672.00
2022-08-20T11:52:42.699Z,4340.00
2022-08-20T11:53:41.698Z,4228.00
2022-08-20T11:54:41.700Z,4292.00
2022-08-20T11:55:41.670Z,4564.00
2022-08-20T11:56:41.680Z,5192.00
2022-08-20T11:57:41.662Z,6032.00
2022-08-20T11:58:41.643Z,6816.00
2022-08-20T11:59:41.662Z,7548.00
2022-08-20T12:00:41.644Z,8600.00
2022-08-20T12:01:41.622Z,9048.00
2022-08-20T12:02:42.645Z,8948.00
2022-08-20T12:03:41.592Z,9404.00
2022-08-20T12:04:41.571Z,10060.00
2022-08-20T12:05:41.612Z,11232.00
2022-08-20T12:06:41.576Z,13600.00
2022-08-20T12:07:41.552Z,18048.00
2022-08-20T12:08:41.524Z,19712.00
2022-08-20T12:09:50.404Z,20960.00
2022-08-20T12:10:42.532Z,65216.00
2022-08-20T12:11:41.496Z,28960.00
2022-08-20T12:12:41.484Z,20448.00
2022-08-20T12:13:48.934Z,36800.00
2022-08-20T12:14:42.465Z,43968.00
2022-08-20T12:15:41.478Z,23744.00
2022-08-20T12:16:41.447Z,17760.00
2022-08-20T12:17:41.427Z,17664.00
2022-08-20T12:18:41.425Z,18208.00
2022-08-20T12:19:41.425Z,17152.00
2022-08-20T12:20:41.411Z,16928.00
2022-08-20T12:21:41.409Z,17088.00
2022-08-20T12:22:41.397Z,32096.00
2022-08-20T12:23:41.373Z,17888.00
2022-08-20T12:24:41.348Z,18656.00
2022-08-20T12:25:41.347Z,19104.00
2022-08-20T12:26:41.360Z,18688.00