createdAt,value
2019-05-23T00:02:06.688Z,8.03
2019-05-23T00:05:11.458Z,3.33
2019-05-23T00:08:01.465Z,5.53
2019-05-23T00:10:55.841Z,8.20
2019-05-23T00:13:57.312Z,5.97
2019-05-23T00:16:28.440Z,5.28
2019-05-23T00:18:58.609Z,7.60
2019-05-23T00:21:28.661Z,5.87
2019-05-23T00:23:58.626Z,5.22
2019-05-23T00:26:29.835Z,6.15
2019-05-23T00:29:10.170Z,10.23
2019-05-23T00:31:39.542Z,7.50
2019-05-23T00:34:10.807Z,6.05
2019-05-23T00:36:41.905Z,6.00
2019-05-23T00:39:13.842Z,6.28
2019-05-23T00:41:44.787Z,6.47
2019-05-23T00:44:14.810Z,9.50
2019-05-23T00:46:45.343Z,8.38
2019-05-23T00:49:16.812Z,7.83
2019-05-23T00:51:47.504Z,9.18
2019-05-23T00:54:19.238Z,5.05
2019-05-23T00:56:48.974Z,4.92
2019-05-23T00:59:26.957Z,8.25
2019-05-23T01:01:51.823Z,9.30
2019-05-23T01:04:21.908Z,6.30
2019-05-23T01:06:52.195Z,6.90
2019-05-23T01:09:22.770Z,6.57
2019-05-23T01:11:54.225Z,4.40
2019-05-23T01:14:25.825Z,5.75
2019-05-23T01:16:56.090Z,4.40
2019-05-23T01:19:26.290Z,9.78
2019-05-23T01:22:02.779Z,6.92
2019-05-23T01:24:36.216Z,5.72
2019-05-23T01:27:07.087Z,7.20
2019-05-23T01:29:50.147Z,7.00
2019-05-23T01:32:38.870Z,11.67
2019-05-23T01:35:10.017Z,4.23
2019-05-23T01:37:41.137Z,7.40
2019-05-23T01:40:11.579Z,5.73
2019-05-23T01:42:42.226Z,6.43
2019-05-23T01:45:14.168Z,5.45
2019-05-23T01:47:45.334Z,8.88
2019-05-23T01:50:16.962Z,6.00
2019-05-23T01:52:47.646Z,4.00
2019-05-23T01:55:17.828Z,8.50
2019-05-23T01:57:48.662Z,9.13
2019-05-23T02:00:21.092Z,8.03
2019-05-23T02:02:51.309Z,10.47
2019-05-23T02:05:21.434Z,5.93
2019-05-23T02:07:52.086Z,9.57
2019-05-23T02:10:22.019Z,10.68
2019-05-23T02:12:52.539Z,4.70
2019-05-23T02:15:22.822Z,7.90
2019-05-23T02:17:52.433Z,8.40
2019-05-23T02:20:22.419Z,6.73
2019-05-23T02:22:52.949Z,7.62
2019-05-23T02:25:24.702Z,6.50
2019-05-23T02:27:55.223Z,7.77
2019-05-23T02:30:35.734Z,9.37
2019-05-23T02:32:57.795Z,11.60
2019-05-23T02:35:28.513Z,6.83
2019-05-23T02:38:21.181Z,9.50
2019-05-23T02:41:10.970Z,11.65
2019-05-23T02:43:44.706Z,11.63
2019-05-23T02:46:29.431Z,8.95
2019-05-23T02:49:02.802Z,10.70
2019-05-23T02:51:36.971Z,9.53
2019-05-23T02:54:11.505Z,12.13
2019-05-23T02:56:43.097Z,11.70
2019-05-23T02:59:48.913Z,12.90
2019-05-23T03:02:51.346Z,13.07
2019-05-23T03:05:24.901Z,13.97
2019-05-23T03:07:56.557Z,15.00
2019-05-23T03:10:28.107Z,13.73
2019-05-23T03:12:58.462Z,16.30
2019-05-23T03:15:28.738Z,15.47
2019-05-23T03:18:01.559Z,16.60
2019-05-23T03:20:33.165Z,17.40
2019-05-23T03:23:11.478Z,16.27
2019-05-23T03:26:20.829Z,15.27
2019-05-23T03:28:51.138Z,15.23
2019-05-23T03:31:33.030Z,16.90
2019-05-23T03:34:03.771Z,16.03
2019-05-23T03:36:34.254Z,16.67
2019-05-23T03:39:07.641Z,19.90
2019-05-23T03:41:38.664Z,17.93
2019-05-23T03:44:10.732Z,17.13
2019-05-23T03:46:44.530Z,18.20
2019-05-23T03:49:16.226Z,16.20
2019-05-23T03:51:46.836Z,19.13
2019-05-23T03:54:18.456Z,18.10
2019-05-23T03:56:49.085Z,16.10
2019-05-23T03:59:19.000Z,26.67
2019-05-23T04:01:49.607Z,18.43
2019-05-23T04:04:20.364Z,21.10
2019-05-23T04:06:50.937Z,15.20
2019-05-23T04:09:21.331Z,20.60
2019-05-23T04:11:51.290Z,17.33
2019-05-23T04:14:21.110Z,21.80
2019-05-23T04:16:50.894Z,22.40
2019-05-23T04:19:20.558Z,21.07
2019-05-23T04:21:50.379Z,21.43
2019-05-23T04:24:20.518Z,21.13
2019-05-23T04:26:50.633Z,23.20
2019-05-23T04:29:20.512Z,20.77
2019-05-23T04:32:05.989Z,26.90
2019-05-23T04:34:21.604Z,22.57
2019-05-23T04:36:51.459Z,23.43
2019-05-23T04:39:21.276Z,24.90
2019-05-23T04:41:51.152Z,22.97
2019-05-23T04:44:21.929Z,26.07
2019-05-23T04:46:51.814Z,29.13
2019-05-23T04:49:21.797Z,28.53
2019-05-23T04:51:51.503Z,25.52
2019-05-23T04:54:21.600Z,27.83
2019-05-23T04:56:52.729Z,26.57
2019-05-23T04:59:23.298Z,27.82
2019-05-23T05:01:54.627Z,27.43
2019-05-23T05:04:25.670Z,24.20
2019-05-23T05:06:55.651Z,28.27
2019-05-23T05:09:27.892Z,21.87
2019-05-23T05:11:58.320Z,24.00
2019-05-23T05:14:28.541Z,28.45
2019-05-23T05:16:58.453Z,24.27
2019-05-23T05:19:28.141Z,24.55
2019-05-23T05:21:57.886Z,27.02
2019-05-23T05:24:27.697Z,26.42
2019-05-23T05:26:57.419Z,26.90
2019-05-23T05:29:27.489Z,27.80
2019-05-23T05:31:57.573Z,23.57
2019-05-23T05:34:27.942Z,25.88
2019-05-23T05:36:57.787Z,26.48
2019-05-23T05:39:27.633Z,24.47
2019-05-23T05:41:57.414Z,27.90
2019-05-23T05:44:27.210Z,25.20
2019-05-23T05:46:56.974Z,26.68
2019-05-23T05:49:27.914Z,25.45
2019-05-23T05:51:57.754Z,24.65
2019-05-23T05:54:27.804Z,23.87
2019-05-23T05:56:57.626Z,24.07
2019-05-23T05:59:27.446Z,23.80
2019-05-23T06:01:58.483Z,22.52
2019-05-23T06:04:28.422Z,22.50
2019-05-23T06:07:09.065Z,19.35
2019-05-23T06:09:38.900Z,24.52
2019-05-23T06:12:09.291Z,21.87
2019-05-23T06:14:39.203Z,23.50
2019-05-23T06:17:10.627Z,19.27
2019-05-23T06:19:40.373Z,24.87
2019-05-23T06:22:12.243Z,20.20
2019-05-23T06:24:49.243Z,20.30
2019-05-23T06:27:15.650Z,19.42
2019-05-23T06:29:45.549Z,17.15
2019-05-23T06:32:16.909Z,19.37
2019-05-23T06:34:47.820Z,16.90
2019-05-23T06:37:17.653Z,20.43
2019-05-23T06:39:48.792Z,16.75
2019-05-23T06:42:18.933Z,13.03
2019-05-23T06:44:48.750Z,16.23
2019-05-23T06:47:19.134Z,12.95
2019-05-23T06:49:50.209Z,13.85
2019-05-23T06:52:20.013Z,14.60
2019-05-23T06:54:49.680Z,11.00
2019-05-23T06:57:19.785Z,12.00
2019-05-23T06:59:49.663Z,13.85
2019-05-23T07:02:19.460Z,12.15
2019-05-23T07:04:49.569Z,10.85
2019-05-23T07:07:19.380Z,8.30
2019-05-23T07:09:49.303Z,10.25
2019-05-23T07:12:19.511Z,10.10
2019-05-23T07:14:49.971Z,7.05
2019-05-23T07:17:20.275Z,9.53
2019-05-23T07:19:50.087Z,6.80
2019-05-23T07:22:20.770Z,11.18
2019-05-23T07:24:58.387Z,6.58
2019-05-23T07:27:24.286Z,8.00
2019-05-23T07:29:54.200Z,8.43
2019-05-23T07:32:24.011Z,5.97
2019-05-23T07:34:54.081Z,7.75
2019-05-23T07:37:23.707Z,7.17
2019-05-23T07:39:53.681Z,6.17
2019-05-23T07:42:24.363Z,6.85
2019-05-23T07:44:55.992Z,8.13
2019-05-23T07:47:25.991Z,5.35
2019-05-23T07:49:56.015Z,8.95
2019-05-23T07:52:26.002Z,7.67
2019-05-23T07:55:01.305Z,8.58
2019-05-23T07:57:31.592Z,5.12
2019-05-23T08:00:03.063Z,5.50
2019-05-23T08:02:37.750Z,5.33
2019-05-23T08:05:08.526Z,7.03
2019-05-23T08:07:38.561Z,5.20
2019-05-23T08:10:10.711Z,9.05
2019-05-23T08:12:40.845Z,8.35
2019-05-23T08:15:11.049Z,8.60
2019-05-23T08:17:42.382Z,8.10
2019-05-23T08:20:13.065Z,7.05
2019-05-23T08:22:43.762Z,12.45
2019-05-23T08:25:14.554Z,9.65
2019-05-23T08:27:44.272Z,8.90
2019-05-23T08:30:15.410Z,9.50
2019-05-23T08:32:45.490Z,8.98
2019-05-23T08:35:17.805Z,6.67
2019-05-23T08:37:47.245Z,8.68
2019-05-23T08:40:18.797Z,6.90
2019-05-23T08:42:49.050Z,9.95
2019-05-23T08:45:18.872Z,6.92
2019-05-23T08:47:48.616Z,6.47
2019-05-23T08:50:20.260Z,9.50
2019-05-23T08:52:50.289Z,7.83
2019-05-23T08:55:21.755Z,7.33
2019-05-23T08:57:53.709Z,7.80
2019-05-23T09:00:27.049Z,4.80
2019-05-23T09:02:58.845Z,5.03
2019-05-23T09:05:30.357Z,6.30
2019-05-23T09:08:00.212Z,7.80
2019-05-23T09:10:31.066Z,3.87
2019-05-23T09:13:00.772Z,3.87
2019-05-23T09:15:30.411Z,5.35
2019-05-23T09:18:00.071Z,4.58
2019-05-23T09:20:30.598Z,5.75
2019-05-23T09:23:00.437Z,5.12
2019-05-23T09:25:30.429Z,4.45
2019-05-23T09:28:00.240Z,5.95
2019-05-23T09:30:31.224Z,4.78
2019-05-23T09:33:01.291Z,6.92
2019-05-23T09:35:31.240Z,5.30
2019-05-23T09:38:01.170Z,7.70
2019-05-23T09:40:31.014Z,6.72
2019-05-23T09:43:01.023Z,8.70
2019-05-23T09:45:30.914Z,5.17
2019-05-23T09:48:00.552Z,5.17
2019-05-23T09:50:30.993Z,7.03
2019-05-23T09:53:01.304Z,4.12
2019-05-23T09:55:31.402Z,4.92
2019-05-23T09:58:01.056Z,5.87
2019-05-23T10:00:31.058Z,5.10
2019-05-23T10:03:01.197Z,6.05
2019-05-23T10:05:42.497Z,6.30
2019-05-23T10:08:02.289Z,5.60
2019-05-23T10:10:32.351Z,6.60
2019-05-23T10:13:02.061Z,4.80
2019-05-23T10:15:54.712Z,5.28
2019-05-23T10:18:24.467Z,6.25
2019-05-23T10:20:54.277Z,5.08
2019-05-23T10:23:24.014Z,5.60
2019-05-23T10:25:53.734Z,4.65
2019-05-23T10:28:23.826Z,4.58
2019-05-23T10:30:53.470Z,4.50
2019-05-23T10:33:23.215Z,6.12
2019-05-23T10:36:00.606Z,4.62
2019-05-23T10:38:24.593Z,5.45
2019-05-23T10:40:54.313Z,4.92
2019-05-23T10:43:24.279Z,6.78
2019-05-23T10:45:54.153Z,5.35
2019-05-23T10:48:23.909Z,5.70
2019-05-23T10:50:54.526Z,3.75
2019-05-23T10:53:24.471Z,4.45
2019-05-23T10:55:54.523Z,4.10
2019-05-23T10:58:24.638Z,3.10
2019-05-23T11:00:54.606Z,3.30
2019-05-23T11:03:25.294Z,3.72
2019-05-23T11:05:55.106Z,4.45
2019-05-23T11:08:29.061Z,4.90
2019-05-23T11:10:57.401Z,6.12
2019-05-23T11:13:27.125Z,6.05
2019-05-23T11:15:56.846Z,4.22
2019-05-23T11:18:26.797Z,8.28
2019-05-23T11:20:56.549Z,6.20
2019-05-23T11:23:32.789Z,5.95
2019-05-23T11:26:03.127Z,8.23
2019-05-23T11:28:35.202Z,6.10
2019-05-23T11:31:07.756Z,7.28
2019-05-23T11:33:37.529Z,3.30
2019-05-23T11:36:07.459Z,4.42
2019-05-23T11:38:37.393Z,5.65
2019-05-23T11:41:07.110Z,5.42
2019-05-23T11:43:37.550Z,4.87
2019-05-23T11:46:21.010Z,5.65
2019-05-23T11:48:51.254Z,6.47
2019-05-23T11:51:25.017Z,5.37
2019-05-23T11:54:06.648Z,7.72
2019-05-23T11:56:24.178Z,7.55
2019-05-23T11:58:54.159Z,4.55
2019-05-23T12:01:42.321Z,5.65
2019-05-23T12:04:27.548Z,7.78
2019-05-23T12:07:03.258Z,7.67
2019-05-23T12:09:33.035Z,6.08
2019-05-23T12:12:03.879Z,6.22
2019-05-23T12:14:33.723Z,5.25
2019-05-23T12:17:03.534Z,4.12
2019-05-23T12:19:34.410Z,20.27
2019-05-23T12:22:05.154Z,6.12
2019-05-23T12:24:35.792Z,6.22
2019-05-23T12:27:05.764Z,4.80
2019-05-23T12:29:35.921Z,4.92
2019-05-23T12:32:07.333Z,4.25
2019-05-23T12:34:37.196Z,5.60
2019-05-23T12:37:18.674Z,6.30
2019-05-23T12:39:38.620Z,5.65
2019-05-23T12:42:09.318Z,5.72
2019-05-23T12:44:39.085Z,5.75
2019-05-23T12:47:15.485Z,4.87
2019-05-23T12:49:50.642Z,5.75
2019-05-23T12:52:20.526Z,4.30
2019-05-23T12:54:50.297Z,7.40
2019-05-23T12:57:20.166Z,9.77
2019-05-23T12:59:49.865Z,4.90
2019-05-23T13:02:23.189Z,6.28
2019-05-23T13:04:53.361Z,4.62
2019-05-23T13:07:35.890Z,4.65
2019-05-23T13:09:55.650Z,5.75
2019-05-23T13:12:25.356Z,5.62
2019-05-23T13:14:58.769Z,5.08
2019-05-23T13:17:26.636Z,4.12
2019-05-23T13:19:56.365Z,5.22
2019-05-23T13:22:26.159Z,4.42
2019-05-23T13:24:55.918Z,6.08
2019-05-23T13:27:25.781Z,8.15
2019-05-23T13:29:55.642Z,6.12
2019-05-23T13:32:25.661Z,5.95
2019-05-23T13:34:55.793Z,6.62
2019-05-23T13:37:25.583Z,6.20
2019-05-23T13:39:55.364Z,4.60
2019-05-23T13:42:25.037Z,7.22
2019-05-23T13:44:54.948Z,7.33
2019-05-23T13:47:24.995Z,4.58
2019-05-23T13:49:54.821Z,6.08
2019-05-23T13:52:24.690Z,5.22
2019-05-23T13:54:55.358Z,5.55
2019-05-23T13:57:24.998Z,5.95
2019-05-23T13:59:54.805Z,4.83
2019-05-23T14:02:24.684Z,5.00
2019-05-23T14:04:55.619Z,6.67
2019-05-23T14:07:25.551Z,8.25
2019-05-23T14:09:55.380Z,6.05
2019-05-23T14:12:25.685Z,6.72
2019-05-23T14:14:55.324Z,8.25
2019-05-23T14:17:33.785Z,5.67
2019-05-23T14:20:04.495Z,5.15
2019-05-23T14:22:38.200Z,5.10
2019-05-23T14:25:08.276Z,7.28
2019-05-23T14:27:57.109Z,6.28
2019-05-23T14:30:38.062Z,4.97
2019-05-23T14:33:14.526Z,6.72
2019-05-23T14:35:45.127Z,6.67
2019-05-23T14:38:29.651Z,5.05
2019-05-23T14:40:48.718Z,7.12
2019-05-23T14:43:23.099Z,6.05
2019-05-23T14:46:10.795Z,5.28
2019-05-23T14:48:53.969Z,7.72
2019-05-23T14:51:34.074Z,7.30
2019-05-23T14:54:08.380Z,7.35
2019-05-23T14:56:39.307Z,5.40
2019-05-23T14:59:08.918Z,6.35
2019-05-23T15:01:38.669Z,7.30
2019-05-23T15:04:08.856Z,6.12
2019-05-23T15:06:38.597Z,7.15
2019-05-23T15:09:09.695Z,5.03
2019-05-23T15:11:39.810Z,6.62
2019-05-23T15:14:09.687Z,10.32
2019-05-23T15:16:39.481Z,5.08
2019-05-23T15:19:09.197Z,6.28
2019-05-23T15:21:39.013Z,11.78
2019-05-23T15:24:08.934Z,4.20
2019-05-23T15:26:38.891Z,7.92
2019-05-23T15:29:09.340Z,5.65
2019-05-23T15:31:39.094Z,5.33
2019-05-23T15:34:08.841Z,9.68
2019-05-23T15:36:38.499Z,9.20
2019-05-23T15:39:10.481Z,6.00
2019-05-23T15:41:40.268Z,6.28
2019-05-23T15:44:23.835Z,4.77
2019-05-23T15:46:41.745Z,5.40
2019-05-23T15:49:13.219Z,4.97
2019-05-23T15:51:55.592Z,7.30
2019-05-23T15:54:33.671Z,4.97
2019-05-23T15:57:28.642Z,8.98
2019-05-23T16:00:08.608Z,7.70
2019-05-23T16:03:03.456Z,5.75
2019-05-23T16:05:33.381Z,6.85
2019-05-23T16:08:05.298Z,9.33
2019-05-23T16:10:35.456Z,5.00
2019-05-23T16:13:05.436Z,5.30
2019-05-23T16:15:35.170Z,9.03
2019-05-23T16:18:05.196Z,9.35
2019-05-23T16:20:34.982Z,6.67
2019-05-23T16:23:05.300Z,10.63
2019-05-23T16:25:35.100Z,5.53
2019-05-23T16:28:05.031Z,7.85
2019-05-23T16:30:35.057Z,8.70
2019-05-23T16:33:05.218Z,8.03
2019-05-23T16:35:35.053Z,6.72
2019-05-23T16:38:05.152Z,7.15
2019-05-23T16:40:34.954Z,5.37
2019-05-23T16:43:05.014Z,6.65
2019-05-23T16:45:34.923Z,6.55
2019-05-23T16:48:05.229Z,6.33
2019-05-23T16:50:35.059Z,6.95
2019-05-23T16:53:05.044Z,6.50
2019-05-23T16:55:41.398Z,7.40
2019-05-23T16:58:19.305Z,7.70
2019-05-23T17:01:00.803Z,7.10
2019-05-23T17:03:46.711Z,8.30
2019-05-23T17:06:21.736Z,7.70
2019-05-23T17:09:02.774Z,6.50
2019-05-23T17:11:48.050Z,6.47
2019-05-23T17:14:31.419Z,5.85
2019-05-23T17:17:38.246Z,7.50
2019-05-23T17:20:19.687Z,6.37
2019-05-23T17:23:09.404Z,9.48
2019-05-23T17:25:50.419Z,10.63
2019-05-23T17:28:25.499Z,5.85
2019-05-23T17:30:59.202Z,7.17
2019-05-23T17:33:29.066Z,8.58
2019-05-23T17:35:58.766Z,9.93
2019-05-23T17:38:28.494Z,7.95
2019-05-23T17:40:58.620Z,7.83
2019-05-23T17:43:28.674Z,9.38
2019-05-23T17:45:58.403Z,6.62
2019-05-23T17:48:28.247Z,7.08
2019-05-23T17:50:58.614Z,7.55
2019-05-23T17:53:28.366Z,6.25
2019-05-23T17:55:58.094Z,6.12
2019-05-23T17:58:27.889Z,5.95
2019-05-23T18:00:58.860Z,7.78
2019-05-23T18:03:29.119Z,8.70
2019-05-23T18:05:58.754Z,9.70
2019-05-23T18:08:28.504Z,6.40
2019-05-23T18:10:58.767Z,9.18
2019-05-23T18:13:29.044Z,8.55
2019-05-23T18:15:58.812Z,8.98
2019-05-23T18:18:28.977Z,9.98
2019-05-23T18:20:59.160Z,10.88
2019-05-23T18:23:29.088Z,9.18
2019-05-23T18:25:58.945Z,9.73
2019-05-23T18:28:29.466Z,11.40
2019-05-23T18:31:08.494Z,8.28
2019-05-23T18:33:36.646Z,11.12
2019-05-23T18:36:07.153Z,8.85
2019-05-23T18:38:37.600Z,8.58
2019-05-23T18:41:09.457Z,10.75
2019-05-23T18:43:40.250Z,9.45
2019-05-23T18:46:15.382Z,10.17
2019-05-23T18:48:45.661Z,10.60
2019-05-23T18:51:15.830Z,13.03
2019-05-23T18:53:45.591Z,8.83
2019-05-23T18:56:16.314Z,11.10
2019-05-23T18:58:46.278Z,8.83
2019-05-23T19:01:19.790Z,12.97
2019-05-23T19:03:49.580Z,11.08
2019-05-23T19:06:19.636Z,7.12
2019-05-23T19:08:49.862Z,8.33
2019-05-23T19:11:21.584Z,9.95
2019-05-23T19:13:51.392Z,9.50
2019-05-23T19:16:21.298Z,11.05
2019-05-23T19:18:51.070Z,9.20
2019-05-23T19:21:20.814Z,10.38
2019-05-23T19:23:50.838Z,8.18
2019-05-23T19:26:21.836Z,8.18
2019-05-23T19:28:51.658Z,10.13
2019-05-23T19:31:21.640Z,10.10
2019-05-23T19:33:52.064Z,11.10
2019-05-23T19:36:22.389Z,10.93
2019-05-23T19:38:52.097Z,8.43
2019-05-23T19:41:36.094Z,12.03
2019-05-23T19:43:54.481Z,9.63
2019-05-23T19:46:24.393Z,11.90
2019-05-23T19:48:55.231Z,12.68
2019-05-23T19:51:25.045Z,13.05
2019-05-23T19:53:54.741Z,9.55
2019-05-23T19:56:24.727Z,12.60
2019-05-23T19:58:54.427Z,14.68
2019-05-23T20:01:26.233Z,13.35
2019-05-23T20:03:56.214Z,13.65
2019-05-23T20:06:26.070Z,10.70
2019-05-23T20:08:57.504Z,15.88
2019-05-23T20:11:29.082Z,12.88
2019-05-23T20:13:58.810Z,12.93
2019-05-23T20:16:28.595Z,11.70
2019-05-23T20:18:58.321Z,10.32
2019-05-23T20:21:28.292Z,12.37
2019-05-23T20:23:58.144Z,15.18
2019-05-23T20:26:27.877Z,11.30
2019-05-23T20:28:58.582Z,10.93
2019-05-23T20:31:28.531Z,9.43
2019-05-23T20:33:58.316Z,11.12
2019-05-23T20:36:28.369Z,10.50
2019-05-23T20:38:58.166Z,14.30
2019-05-23T20:41:29.675Z,14.58
2019-05-23T20:43:59.410Z,12.78
2019-05-23T20:46:29.337Z,11.78
2019-05-23T20:48:59.213Z,14.80
2019-05-23T20:51:29.555Z,11.48
2019-05-23T20:53:59.286Z,10.98
2019-05-23T20:56:28.997Z,14.43
2019-05-23T20:58:58.940Z,14.13
2019-05-23T21:01:32.825Z,11.08
2019-05-23T21:04:02.818Z,11.35
2019-05-23T21:06:32.525Z,11.18
2019-05-23T21:09:02.200Z,8.78
2019-05-23T21:11:33.257Z,12.03
2019-05-23T21:14:03.129Z,12.30
2019-05-23T21:16:32.955Z,10.68
2019-05-23T21:19:02.717Z,14.10
2019-05-23T21:21:32.460Z,11.93
2019-05-23T21:24:02.169Z,10.98
2019-05-23T21:26:33.017Z,10.35
2019-05-23T21:29:02.787Z,9.95
2019-05-23T21:31:32.503Z,14.85
2019-05-23T21:34:02.137Z,13.50
2019-05-23T21:36:32.470Z,8.98
2019-05-23T21:39:04.860Z,9.88
2019-05-23T21:41:34.522Z,11.65
2019-05-23T21:44:05.104Z,9.68
2019-05-23T21:46:35.340Z,11.73
2019-05-23T21:49:06.749Z,10.28
2019-05-23T21:51:36.506Z,8.83
2019-05-23T21:54:06.334Z,10.15
2019-05-23T21:56:36.081Z,8.80
2019-05-23T21:59:06.944Z,11.63
2019-05-23T22:01:50.775Z,9.43
2019-05-23T22:04:29.133Z,15.08
2019-05-23T22:07:03.208Z,10.48
2019-05-23T22:09:33.712Z,9.05
2019-05-23T22:12:04.371Z,7.53
2019-05-23T22:14:34.050Z,12.15
2019-05-23T22:17:04.041Z,9.48
2019-05-23T22:19:34.161Z,8.83
2019-05-23T22:22:05.346Z,13.48
2019-05-23T22:24:35.051Z,9.98
2019-05-23T22:27:08.034Z,9.65
2019-05-23T22:29:37.852Z,9.28
2019-05-23T22:32:09.375Z,10.70
2019-05-23T22:34:59.255Z,9.68
2019-05-23T22:37:30.213Z,7.45
2019-05-23T22:40:00.052Z,8.88
2019-05-23T22:42:30.734Z,10.13
2019-05-23T22:45:00.556Z,9.18
2019-05-23T22:47:30.316Z,9.15
2019-05-23T22:50:00.348Z,8.80
2019-05-23T22:52:30.121Z,10.60
2019-05-23T22:55:00.084Z,7.00
2019-05-23T22:57:29.741Z,6.80
2019-05-23T22:59:59.491Z,7.03
2019-05-23T23:02:29.206Z,8.20
2019-05-23T23:04:58.886Z,7.10
2019-05-23T23:07:28.974Z,6.20
2019-05-23T23:09:59.277Z,5.90
2019-05-23T23:12:29.178Z,5.87
2019-05-23T23:14:58.813Z,7.70
2019-05-23T23:17:28.622Z,6.05
2019-05-23T23:19:58.615Z,6.20
2019-05-23T23:22:28.333Z,7.15
2019-05-23T23:24:58.133Z,8.70
2019-05-23T23:27:28.060Z,6.75
2019-05-23T23:29:57.686Z,6.70
2019-05-23T23:32:28.505Z,6.70
2019-05-23T23:34:58.333Z,5.50
2019-05-23T23:37:28.047Z,6.80
2019-05-23T23:39:57.781Z,7.47
2019-05-23T23:42:27.484Z,5.37
2019-05-23T23:45:15.043Z,8.55
2019-05-23T23:48:02.622Z,6.53
2019-05-23T23:50:50.095Z,7.72
2019-05-23T23:53:37.722Z,9.55
2019-05-23T23:56:25.722Z,7.10
2019-05-23T23:58:54.711Z,7.90
