createdAt,value
2018-12-22T00:00:08.750Z,1.20
2018-12-22T00:02:37.903Z,0.40
2018-12-22T00:05:07.351Z,0.60
2018-12-22T00:07:36.775Z,0.30
2018-12-22T00:10:06.211Z,1.03
2018-12-22T00:12:35.457Z,1.53
2018-12-22T00:15:04.986Z,0.20
2018-12-22T00:17:34.137Z,0.40
2018-12-22T00:20:03.392Z,0.37
2018-12-22T00:22:32.760Z,1.50
2018-12-22T00:25:01.802Z,0.30
2018-12-22T00:27:30.851Z,0.60
2018-12-22T00:30:00.339Z,0.20
2018-12-22T00:32:29.499Z,1.37
2018-12-22T00:34:58.549Z,0.53
2018-12-22T00:37:28.058Z,0.90
2018-12-22T00:39:57.363Z,0.67
2018-12-22T00:42:26.635Z,0.30
2018-12-22T00:44:55.803Z,0.30
2018-12-22T00:47:24.888Z,3.30
2018-12-22T00:49:54.098Z,0.87
2018-12-22T00:52:23.259Z,0.67
2018-12-22T00:54:52.517Z,2.23
2018-12-22T00:57:21.900Z,0.40
2018-12-22T00:59:51.027Z,0.63
2018-12-22T01:02:20.238Z,2.13
2018-12-22T01:04:49.448Z,10.10
2018-12-22T01:07:18.704Z,3.27
2018-12-22T01:09:47.857Z,1.07
2018-12-22T01:12:17.043Z,1.83
2018-12-22T01:14:46.415Z,0.70
2018-12-22T01:17:15.679Z,4.07
2018-12-22T01:19:44.950Z,0.50
2018-12-22T01:22:14.113Z,2.33
2018-12-22T01:24:43.306Z,0.30
2018-12-22T01:27:12.521Z,0.60
2018-12-22T01:29:41.578Z,0.37
2018-12-22T01:32:10.803Z,0.30
2018-12-22T01:34:40.047Z,0.20
2018-12-22T01:37:09.167Z,0.20
2018-12-22T01:39:38.601Z,0.20
2018-12-22T01:42:07.778Z,0.33
2018-12-22T01:44:37.012Z,1.87
2018-12-22T01:47:06.206Z,1.27
2018-12-22T01:49:35.406Z,1.23
2018-12-22T01:52:04.759Z,2.20
2018-12-22T01:54:34.026Z,0.50
2018-12-22T01:57:03.397Z,3.20
2018-12-22T01:59:34.650Z,1.73
2018-12-22T02:02:03.679Z,3.33
2018-12-22T02:04:32.840Z,1.93
2018-12-22T02:07:01.831Z,2.43
2018-12-22T02:09:31.173Z,1.27
2018-12-22T02:12:00.389Z,11.83
2018-12-22T02:14:29.683Z,2.00
2018-12-22T02:16:58.810Z,1.20
2018-12-22T02:19:27.940Z,2.07
2018-12-22T02:21:57.185Z,1.37
2018-12-22T02:24:26.445Z,1.37
2018-12-22T02:26:55.909Z,0.50
2018-12-22T02:29:25.065Z,0.10
2018-12-22T02:31:54.175Z,0.13
2018-12-22T02:34:23.407Z,0.10
2018-12-22T02:36:52.621Z,0.20
2018-12-22T02:39:22.056Z,0.93
2018-12-22T02:41:51.374Z,0.30
2018-12-22T02:44:20.652Z,0.20
2018-12-22T02:46:49.888Z,0.07
2018-12-22T02:49:19.250Z,0.10
2018-12-22T02:51:48.633Z,0.40
2018-12-22T02:54:17.938Z,0.23
2018-12-22T02:56:47.583Z,0.97
2018-12-22T02:59:16.767Z,0.10
2018-12-22T03:01:45.759Z,0.60
2018-12-22T03:04:15.253Z,0.17
2018-12-22T03:06:44.525Z,0.20
2018-12-22T03:09:13.657Z,0.23
2018-12-22T03:11:42.896Z,0.20
2018-12-22T03:14:12.267Z,0.10
2018-12-22T03:16:41.162Z,0.27
2018-12-22T03:19:10.366Z,1.63
2018-12-22T03:21:39.774Z,0.53
2018-12-22T03:24:08.992Z,0.40
2018-12-22T03:26:38.329Z,0.20
2018-12-22T03:29:15.572Z,0.30
2018-12-22T03:31:39.027Z,1.00
2018-12-22T03:34:08.491Z,1.30
2018-12-22T03:36:38.164Z,3.23
2018-12-22T03:39:08.627Z,0.37
2018-12-22T03:41:37.988Z,0.27
2018-12-22T03:44:07.046Z,0.13
2018-12-22T03:46:36.054Z,1.07
2018-12-22T03:49:05.146Z,0.20
2018-12-22T03:51:34.328Z,0.30
2018-12-22T03:54:03.482Z,0.90
2018-12-22T03:56:32.414Z,0.97
2018-12-22T03:59:01.514Z,0.20
2018-12-22T04:01:30.619Z,0.20
2018-12-22T04:03:59.782Z,0.20
2018-12-22T04:06:28.942Z,0.10
2018-12-22T04:08:58.454Z,0.50
2018-12-22T04:11:27.544Z,0.07
2018-12-22T04:13:57.073Z,0.40
2018-12-22T04:16:26.423Z,0.17
2018-12-22T04:18:55.863Z,0.30
2018-12-22T04:21:25.088Z,1.37
2018-12-22T04:23:54.278Z,0.23
2018-12-22T04:26:23.389Z,0.30
2018-12-22T04:28:52.630Z,0.20
2018-12-22T04:31:21.919Z,0.43
2018-12-22T04:33:50.688Z,0.20
2018-12-22T04:36:19.731Z,1.07
2018-12-22T04:38:48.866Z,0.70
2018-12-22T04:41:17.899Z,0.17
2018-12-22T04:43:47.027Z,0.17
2018-12-22T04:46:16.143Z,0.30
2018-12-22T04:48:45.258Z,0.10
2018-12-22T04:51:14.467Z,0.20
2018-12-22T04:53:43.634Z,0.30
2018-12-22T04:56:12.776Z,1.03
2018-12-22T04:58:41.966Z,0.50
2018-12-22T05:01:11.129Z,0.20
2018-12-22T05:03:40.083Z,0.53
2018-12-22T05:06:09.513Z,0.30
2018-12-22T05:08:46.830Z,0.30
2018-12-22T05:11:15.910Z,0.30
2018-12-22T05:13:45.177Z,0.23
2018-12-22T05:16:14.488Z,0.87
2018-12-22T05:18:43.705Z,0.87
2018-12-22T05:21:13.263Z,0.20
2018-12-22T05:23:42.402Z,0.40
2018-12-22T05:26:11.734Z,0.97
2018-12-22T05:28:41.092Z,0.30
2018-12-22T05:31:10.057Z,0.93
2018-12-22T05:33:39.298Z,0.80
2018-12-22T05:36:08.726Z,0.90
2018-12-22T05:38:37.854Z,0.20
2018-12-22T05:41:07.006Z,0.83
2018-12-22T05:43:39.374Z,0.97
2018-12-22T05:46:08.574Z,1.57
2018-12-22T05:48:37.935Z,1.23
2018-12-22T05:51:06.743Z,0.47
2018-12-22T05:53:35.870Z,0.93
2018-12-22T05:56:05.893Z,0.73
2018-12-22T05:58:40.156Z,1.37
2018-12-22T06:01:09.307Z,4.53
2018-12-22T06:03:38.482Z,2.50
2018-12-22T06:06:07.655Z,1.13
2018-12-22T06:08:36.657Z,1.83
2018-12-22T06:11:05.903Z,2.17
2018-12-22T06:13:36.532Z,2.40
2018-12-22T06:16:05.873Z,1.17
2018-12-22T06:18:35.063Z,1.23
2018-12-22T06:21:04.279Z,1.67
2018-12-22T06:23:33.422Z,1.33
2018-12-22T06:26:03.238Z,2.70
2018-12-22T06:28:32.823Z,2.60
2018-12-22T06:31:01.931Z,3.23
2018-12-22T06:33:31.050Z,2.87
2018-12-22T06:36:00.422Z,1.63
2018-12-22T06:38:29.467Z,1.90
2018-12-22T06:40:59.004Z,2.03
2018-12-22T06:43:28.306Z,1.20
2018-12-22T06:45:57.386Z,2.80
2018-12-22T06:48:26.369Z,1.90
2018-12-22T06:50:55.685Z,3.90
2018-12-22T06:53:25.091Z,2.80
2018-12-22T06:55:54.034Z,1.50
2018-12-22T06:58:23.276Z,4.07
2018-12-22T07:00:52.543Z,4.10
2018-12-22T07:03:21.951Z,2.73
2018-12-22T07:05:51.684Z,3.33
2018-12-22T07:08:20.911Z,1.43
2018-12-22T07:10:50.265Z,2.50
2018-12-22T07:13:19.490Z,2.10
2018-12-22T07:15:48.687Z,1.13
2018-12-22T07:18:17.887Z,2.70
2018-12-22T07:20:47.204Z,3.77
2018-12-22T07:23:16.394Z,3.73
2018-12-22T07:25:45.592Z,1.50
2018-12-22T07:28:15.068Z,1.70
2018-12-22T07:30:44.422Z,1.47
2018-12-22T07:33:13.540Z,1.17
2018-12-22T07:35:42.794Z,2.93
2018-12-22T07:38:12.935Z,2.63
2018-12-22T07:40:42.215Z,1.43
2018-12-22T07:43:11.384Z,2.07
2018-12-22T07:45:40.620Z,2.73
2018-12-22T07:48:09.759Z,3.70
2018-12-22T07:50:39.142Z,3.93
2018-12-22T07:53:08.281Z,2.03
2018-12-22T07:55:37.956Z,1.37
2018-12-22T07:58:07.688Z,1.97
2018-12-22T08:00:36.782Z,4.83
2018-12-22T08:03:05.632Z,4.77
2018-12-22T08:05:38.964Z,2.70
2018-12-22T08:08:06.363Z,4.53
2018-12-22T08:10:35.435Z,2.53
2018-12-22T08:13:04.720Z,3.33
2018-12-22T08:15:34.007Z,2.83
2018-12-22T08:18:03.531Z,4.03
2018-12-22T08:20:32.855Z,2.90
2018-12-22T08:23:01.982Z,2.43
2018-12-22T08:25:31.312Z,2.27
2018-12-22T08:28:00.710Z,5.37
2018-12-22T08:30:30.236Z,5.30
2018-12-22T08:33:00.175Z,4.60
2018-12-22T08:35:29.467Z,4.07
2018-12-22T08:37:59.343Z,8.80
2018-12-22T08:40:28.458Z,2.73
2018-12-22T08:42:57.722Z,3.00
2018-12-22T08:45:28.402Z,6.00
2018-12-22T08:47:57.676Z,3.40
2018-12-22T08:50:26.895Z,4.07
2018-12-22T08:52:56.031Z,3.33
2018-12-22T08:55:25.670Z,3.80
2018-12-22T08:57:54.835Z,2.07
2018-12-22T09:00:24.096Z,3.53
2018-12-22T09:02:53.058Z,5.70
2018-12-22T09:05:22.161Z,5.57
2018-12-22T09:07:51.568Z,1.83
2018-12-22T09:10:20.854Z,2.83
2018-12-22T09:12:50.099Z,6.13
2018-12-22T09:15:19.496Z,1.40
2018-12-22T09:17:48.726Z,3.00
2018-12-22T09:20:18.425Z,2.83
2018-12-22T09:22:47.590Z,1.37
2018-12-22T09:25:17.056Z,2.13
2018-12-22T09:27:46.374Z,3.17
2018-12-22T09:30:15.756Z,2.33
2018-12-22T09:32:45.348Z,2.07
2018-12-22T09:35:15.132Z,1.77
2018-12-22T09:37:44.420Z,0.80
2018-12-22T09:40:14.063Z,0.83
2018-12-22T09:42:43.091Z,2.80
2018-12-22T09:45:12.345Z,2.40
2018-12-22T09:47:41.545Z,3.43
2018-12-22T09:50:12.528Z,3.17
2018-12-22T09:52:41.794Z,3.30
2018-12-22T09:55:11.120Z,3.90
2018-12-22T09:57:40.582Z,7.60
2018-12-22T10:00:12.179Z,3.87
2018-12-22T10:02:41.476Z,4.17
2018-12-22T10:05:18.192Z,5.83
2018-12-22T10:07:47.621Z,6.40
2018-12-22T10:10:18.236Z,4.40
2018-12-22T10:12:47.466Z,8.67
2018-12-22T10:15:17.028Z,7.43
2018-12-22T10:17:46.096Z,8.70
2018-12-22T10:20:15.408Z,5.63
2018-12-22T10:22:45.137Z,10.33
2018-12-22T10:25:14.265Z,10.13
2018-12-22T10:27:43.303Z,5.13
2018-12-22T10:30:15.639Z,9.47
2018-12-22T10:32:44.897Z,7.00
2018-12-22T10:35:23.552Z,6.37
2018-12-22T10:37:52.874Z,8.30
2018-12-22T10:40:22.061Z,3.23
2018-12-22T10:42:51.060Z,5.33
2018-12-22T10:45:20.636Z,5.10
2018-12-22T10:47:49.963Z,5.50
2018-12-22T10:50:19.235Z,8.40
2018-12-22T10:52:48.878Z,5.70
2018-12-22T10:55:20.011Z,4.87
2018-12-22T10:57:49.317Z,6.30
2018-12-22T11:00:19.284Z,9.20
2018-12-22T11:02:48.625Z,6.33
2018-12-22T11:05:17.863Z,8.77
2018-12-22T11:07:47.490Z,6.83
2018-12-22T11:10:22.050Z,6.53
2018-12-22T11:12:52.681Z,3.97
2018-12-22T11:15:21.900Z,6.13
2018-12-22T11:17:51.318Z,4.03
2018-12-22T11:20:21.035Z,4.00
2018-12-22T11:22:53.619Z,4.80
2018-12-22T11:25:25.346Z,6.57
2018-12-22T11:27:54.872Z,7.27
2018-12-22T11:30:33.709Z,7.07
2018-12-22T11:33:03.416Z,4.70
2018-12-22T11:35:32.818Z,7.50
2018-12-22T11:38:06.353Z,7.53
2018-12-22T11:40:35.390Z,7.53
2018-12-22T11:43:04.502Z,3.97
2018-12-22T11:45:33.926Z,7.10
2018-12-22T11:50:13.339Z,4.23
2018-12-22T11:52:42.415Z,4.03
2018-12-22T11:55:11.791Z,2.67
2018-12-22T11:57:40.939Z,3.63
2018-12-22T12:00:11.490Z,1.80
2018-12-22T12:02:41.691Z,0.67
2018-12-22T12:05:11.790Z,2.20
2018-12-22T12:07:41.146Z,5.33
2018-12-22T12:10:11.275Z,1.20
2018-12-22T12:12:40.566Z,1.63
2018-12-22T12:15:17.373Z,4.23
2018-12-22T12:18:02.483Z,3.80
2018-12-22T12:20:31.566Z,2.03
2018-12-22T12:23:00.781Z,2.10
2018-12-22T12:25:29.935Z,2.13
2018-12-22T12:27:59.125Z,3.30
2018-12-22T12:30:28.455Z,4.90
2018-12-22T12:32:58.152Z,3.33
2018-12-22T12:35:27.462Z,4.90
2018-12-22T12:37:56.562Z,4.83
2018-12-22T12:40:25.585Z,3.30
2018-12-22T12:42:54.746Z,5.60
2018-12-22T12:45:26.742Z,3.10
2018-12-22T12:47:55.825Z,2.63
2018-12-22T12:50:25.119Z,2.23
2018-12-22T12:52:54.279Z,4.70
2018-12-22T12:55:23.759Z,6.20
2018-12-22T12:57:53.019Z,4.17
2018-12-22T13:00:22.342Z,5.40
2018-12-22T13:02:51.624Z,3.00
2018-12-22T13:05:20.820Z,6.43
2018-12-22T13:07:50.121Z,6.70
2018-12-22T13:10:26.858Z,6.93
2018-12-22T13:14:03.695Z,6.23
2018-12-22T13:16:33.623Z,6.57
2018-12-22T13:19:02.999Z,5.30
2018-12-22T13:21:32.139Z,6.60
2018-12-22T13:24:01.388Z,6.40
2018-12-22T13:26:36.735Z,6.00
2018-12-22T13:29:02.679Z,5.10
2018-12-22T13:31:31.941Z,5.63
2018-12-22T13:34:01.410Z,5.40
2018-12-22T13:36:34.853Z,5.03
2018-12-22T13:39:06.066Z,7.40
2018-12-22T13:41:36.966Z,10.20
2018-12-22T13:44:07.212Z,6.70
2018-12-22T13:46:36.321Z,9.70
2018-12-22T13:49:05.581Z,7.57
2018-12-22T13:51:34.784Z,4.77
2018-12-22T13:54:04.175Z,5.90
2018-12-22T13:56:33.883Z,10.27
2018-12-22T13:59:03.635Z,5.13
2018-12-22T14:01:35.952Z,8.77
2018-12-22T14:04:05.298Z,7.47
2018-12-22T14:06:39.321Z,6.27
2018-12-22T14:09:09.200Z,8.73
2018-12-22T14:11:38.413Z,8.20
2018-12-22T14:14:08.395Z,10.07
2018-12-22T14:17:52.063Z,6.50
2018-12-22T14:20:22.901Z,6.90
2018-12-22T14:22:52.418Z,3.63
2018-12-22T14:25:26.073Z,5.40
2018-12-22T14:27:55.299Z,3.53
2018-12-22T14:30:24.904Z,11.30
2018-12-22T14:32:54.045Z,5.30
2018-12-22T14:35:59.076Z,3.73
2018-12-22T14:38:28.317Z,2.73
2018-12-22T14:40:57.394Z,6.60
2018-12-22T14:43:26.703Z,5.33
2018-12-22T14:45:55.843Z,2.93
2018-12-22T14:48:25.023Z,2.47
2018-12-22T14:50:53.993Z,4.83
2018-12-22T14:53:23.155Z,4.17
2018-12-22T14:55:52.486Z,3.87
2018-12-22T14:58:25.616Z,3.00
2018-12-22T15:00:55.575Z,3.90
2018-12-22T15:03:24.733Z,7.30
2018-12-22T15:05:54.022Z,4.13
2018-12-22T15:08:23.329Z,8.43
2018-12-22T15:10:52.471Z,7.93
2018-12-22T15:13:21.716Z,4.33
2018-12-22T15:15:50.975Z,4.80
2018-12-22T15:18:20.186Z,4.83
2018-12-22T15:20:49.386Z,7.67
2018-12-22T15:23:18.971Z,9.00
2018-12-22T15:25:48.082Z,5.73
2018-12-22T15:28:17.451Z,8.30
2018-12-22T15:30:47.140Z,7.40
2018-12-22T15:33:16.761Z,8.30
2018-12-22T15:35:45.999Z,8.37
2018-12-22T15:38:15.179Z,12.67
2018-12-22T15:40:44.422Z,10.50
2018-12-22T15:43:13.553Z,5.83
2018-12-22T15:45:42.991Z,8.30
2018-12-22T15:48:12.145Z,7.23
2018-12-22T15:50:42.588Z,13.10
2018-12-22T15:53:11.546Z,6.90
2018-12-22T15:55:40.633Z,11.93
2018-12-22T15:58:10.279Z,14.20
2018-12-22T16:00:39.436Z,12.97
2018-12-22T16:03:09.041Z,11.40
2018-12-22T16:05:37.893Z,9.37
2018-12-22T16:08:07.284Z,12.37
2018-12-22T16:10:36.448Z,12.23
2018-12-22T16:13:05.813Z,9.63
2018-12-22T16:15:49.910Z,7.47
2018-12-22T16:18:19.134Z,15.53
2018-12-22T16:20:48.354Z,12.03
2018-12-22T16:23:17.581Z,6.00
2018-12-22T16:25:46.722Z,13.07
2018-12-22T16:28:32.370Z,6.73
2018-12-22T16:31:01.600Z,6.87
2018-12-22T16:33:30.774Z,13.20
2018-12-22T16:36:00.375Z,11.63
2018-12-22T16:38:29.451Z,9.47
2018-12-22T16:40:58.679Z,9.53
2018-12-22T16:43:27.834Z,11.23
2018-12-22T16:46:03.001Z,8.07
2018-12-22T16:48:32.959Z,14.07
2018-12-22T16:51:02.105Z,11.83
2018-12-22T16:53:31.275Z,11.13
2018-12-22T16:56:00.627Z,10.00
2018-12-22T16:58:36.785Z,17.57
2018-12-22T17:01:25.767Z,13.87
2018-12-22T17:03:55.101Z,11.40
2018-12-22T17:06:24.402Z,15.70
2018-12-22T17:08:53.754Z,16.83
2018-12-22T17:11:23.306Z,13.13
2018-12-22T17:13:52.613Z,7.80
2018-12-22T17:16:21.755Z,14.03
2018-12-22T17:18:50.963Z,11.20
2018-12-22T17:21:24.910Z,5.90
2018-12-22T17:24:01.225Z,8.47
2018-12-22T17:26:32.563Z,9.37
2018-12-22T17:29:02.236Z,9.17
2018-12-22T17:31:31.062Z,12.03
2018-12-22T17:34:00.144Z,9.20
2018-12-22T17:36:29.560Z,9.00
2018-12-22T17:38:59.125Z,8.60
2018-12-22T17:41:28.377Z,10.97
2018-12-22T17:43:57.592Z,9.73
2018-12-22T17:46:27.087Z,7.83
2018-12-22T17:48:56.004Z,4.30
2018-12-22T17:51:25.413Z,7.77
2018-12-22T17:53:54.505Z,7.07
2018-12-22T17:56:23.823Z,8.67
2018-12-22T17:58:52.891Z,8.20
2018-12-22T18:01:22.161Z,10.83
2018-12-22T18:03:51.295Z,7.60
2018-12-22T18:06:20.399Z,10.07
2018-12-22T18:08:49.611Z,9.80
2018-12-22T18:11:18.787Z,9.60
2018-12-22T18:13:47.986Z,10.70
2018-12-22T18:16:17.190Z,13.33
2018-12-22T18:18:50.291Z,6.97
2018-12-22T18:21:19.731Z,11.90
2018-12-22T18:23:49.183Z,11.27
2018-12-22T18:26:18.417Z,7.37
2018-12-22T18:28:47.351Z,15.47
2018-12-22T18:31:16.727Z,11.30
2018-12-22T18:33:45.897Z,15.80
2018-12-22T18:36:15.071Z,9.97
2018-12-22T18:38:44.316Z,11.40
2018-12-22T18:41:13.771Z,11.63
2018-12-22T18:43:42.914Z,12.93
2018-12-22T18:46:12.272Z,11.73
2018-12-22T18:48:41.473Z,12.97
2018-12-22T18:51:10.631Z,9.90
2018-12-22T18:53:39.972Z,9.50
2018-12-22T18:56:09.041Z,8.97
2018-12-22T18:58:38.286Z,13.67
2018-12-22T19:01:07.360Z,12.33
2018-12-22T19:03:44.541Z,7.37
2018-12-22T19:06:08.113Z,15.37
2018-12-22T19:08:37.351Z,11.90
2018-12-22T19:11:09.286Z,7.33
2018-12-22T19:13:38.731Z,5.27
2018-12-22T19:16:07.928Z,12.67
2018-12-22T19:18:37.079Z,9.33
2018-12-22T19:21:06.240Z,11.10
2018-12-22T19:23:35.381Z,11.27
2018-12-22T19:26:04.655Z,14.47
2018-12-22T19:28:35.858Z,12.63
2018-12-22T19:31:04.954Z,10.80
2018-12-22T19:33:34.197Z,10.50
2018-12-22T19:36:03.499Z,11.60
2018-12-22T19:38:32.725Z,7.30
2018-12-22T19:41:02.016Z,12.47
2018-12-22T19:43:31.365Z,12.50
2018-12-22T19:46:00.744Z,5.23
2018-12-22T19:48:29.611Z,8.13
2018-12-22T19:51:07.563Z,9.97
2018-12-22T19:53:37.171Z,10.90
2018-12-22T19:56:06.330Z,12.43
2018-12-22T19:58:37.219Z,8.43
2018-12-22T20:01:06.319Z,10.93
2018-12-22T20:03:36.266Z,8.00
2018-12-22T20:06:05.506Z,6.30
2018-12-22T20:08:35.011Z,12.10
2018-12-22T20:11:04.131Z,11.30
2018-12-22T20:13:33.539Z,6.60
2018-12-22T20:16:08.916Z,9.63
2018-12-22T20:18:34.444Z,10.03
2018-12-22T20:21:03.933Z,9.07
2018-12-22T20:23:33.252Z,11.13
2018-12-22T20:26:02.514Z,8.30
2018-12-22T20:28:31.706Z,7.43
2018-12-22T20:31:01.116Z,13.60
2018-12-22T20:33:30.142Z,7.27
2018-12-22T20:35:59.326Z,6.27
2018-12-22T20:38:28.634Z,6.83
2018-12-22T20:40:58.130Z,4.70
2018-12-22T20:43:27.840Z,4.50
2018-12-22T20:45:57.196Z,9.20
2018-12-22T20:48:26.367Z,8.63
2018-12-22T20:50:55.931Z,8.50
2018-12-22T20:53:25.041Z,11.10
2018-12-22T20:55:54.744Z,11.60
2018-12-22T20:58:23.836Z,10.33
2018-12-22T21:00:53.083Z,9.73
2018-12-22T21:03:24.709Z,10.97
2018-12-22T21:06:01.192Z,11.40
2018-12-22T21:08:30.358Z,8.90
2018-12-22T21:10:59.531Z,14.83
2018-12-22T21:13:29.158Z,9.60
2018-12-22T21:15:58.031Z,9.63
2018-12-22T21:18:27.081Z,8.73
2018-12-22T21:20:55.995Z,7.27
2018-12-22T21:23:25.629Z,11.90
2018-12-22T21:25:55.220Z,10.37
2018-12-22T21:28:24.264Z,8.43
2018-12-22T21:30:53.372Z,9.63
2018-12-22T21:33:22.473Z,8.60
2018-12-22T21:35:53.475Z,7.03
2018-12-22T21:38:22.920Z,10.27
2018-12-22T21:40:53.137Z,6.33
2018-12-22T21:43:22.510Z,8.33
2018-12-22T21:45:51.674Z,7.20
2018-12-22T21:48:20.851Z,10.97
2018-12-22T21:50:50.130Z,8.43
2018-12-22T21:53:19.380Z,7.87
2018-12-22T21:55:48.608Z,12.47
2018-12-22T21:58:17.765Z,8.70
2018-12-22T22:00:47.139Z,4.00
2018-12-22T22:03:16.656Z,6.07
2018-12-22T22:05:45.997Z,5.77
2018-12-22T22:08:16.227Z,6.50
2018-12-22T22:10:45.364Z,4.17
2018-12-22T22:13:14.391Z,8.90
2018-12-22T22:15:43.759Z,6.80
2018-12-22T22:18:14.086Z,7.03
2018-12-22T22:20:43.383Z,9.23
2018-12-22T22:23:18.784Z,8.93
2018-12-22T22:25:43.697Z,9.17
2018-12-22T22:28:12.890Z,12.27
2018-12-22T22:30:42.011Z,9.53
2018-12-22T22:33:11.171Z,8.13
2018-12-22T22:35:40.515Z,10.90
2018-12-22T22:38:09.723Z,6.33
2018-12-22T22:40:38.939Z,15.93
2018-12-22T22:43:08.145Z,10.50
2018-12-22T22:45:37.388Z,9.77
2018-12-22T22:48:06.533Z,6.37
2018-12-22T22:50:35.798Z,5.53
2018-12-22T22:53:05.499Z,7.03
2018-12-22T22:55:34.824Z,10.43
2018-12-22T22:58:04.079Z,10.77
2018-12-22T23:00:36.960Z,4.87
2018-12-22T23:03:06.259Z,7.97
2018-12-22T23:05:35.570Z,9.63
2018-12-22T23:08:04.727Z,9.50
2018-12-22T23:10:34.313Z,8.13
2018-12-22T23:13:03.503Z,11.33
2018-12-22T23:15:32.689Z,6.87
2018-12-22T23:18:01.847Z,16.07
2018-12-22T23:20:31.092Z,13.23
2018-12-22T23:23:00.268Z,13.57
2018-12-22T23:25:29.358Z,8.17
2018-12-22T23:27:58.736Z,11.60
2018-12-22T23:30:28.165Z,12.33
2018-12-22T23:32:57.426Z,8.80
2018-12-22T23:35:26.732Z,6.37
2018-12-22T23:37:55.899Z,14.63
2018-12-22T23:40:25.555Z,13.50
2018-12-22T23:42:54.742Z,11.53
2018-12-22T23:45:24.360Z,10.27
2018-12-22T23:47:53.602Z,11.67
2018-12-22T23:50:22.833Z,10.37
2018-12-22T23:52:52.194Z,11.40
2018-12-22T23:55:21.450Z,9.47
2018-12-22T23:57:50.571Z,6.03
