createdAt,value
2019-01-29T00:01:02.102Z,19.87
2019-01-29T00:05:09.924Z,16.87
2019-01-29T00:09:17.540Z,21.03
2019-01-29T00:13:25.983Z,17.13
2019-01-29T00:17:34.029Z,16.77
2019-01-29T00:21:41.774Z,15.60
2019-01-29T00:25:49.892Z,17.13
2019-01-29T00:29:57.918Z,11.60
2019-01-29T00:34:06.291Z,17.43
2019-01-29T00:38:14.325Z,15.03
2019-01-29T00:42:22.413Z,21.53
2019-01-29T00:46:30.353Z,19.03
2019-01-29T00:50:38.365Z,16.77
2019-01-29T00:54:45.986Z,13.47
2019-01-29T00:58:54.108Z,15.43
2019-01-29T01:03:02.162Z,15.73
2019-01-29T01:07:10.168Z,16.57
2019-01-29T01:11:18.190Z,13.90
2019-01-29T01:15:26.137Z,16.63
2019-01-29T01:19:33.664Z,14.70
2019-01-29T01:23:41.677Z,15.37
2019-01-29T01:27:49.750Z,16.40
2019-01-29T01:31:57.379Z,16.93
2019-01-29T01:36:05.944Z,13.73
2019-01-29T01:40:20.026Z,15.33
2019-01-29T01:44:27.966Z,16.43
2019-01-29T01:48:36.043Z,16.40
2019-01-29T01:52:44.055Z,18.00
2019-01-29T01:56:51.872Z,17.40
2019-01-29T02:00:59.605Z,16.27
2019-01-29T02:05:08.236Z,16.97
2019-01-29T02:09:16.246Z,16.37
2019-01-29T02:13:24.262Z,13.57
2019-01-29T02:17:32.289Z,13.00
2019-01-29T02:21:41.393Z,18.07
2019-01-29T02:25:49.514Z,11.63
2019-01-29T02:29:57.122Z,15.03
2019-01-29T02:34:05.602Z,14.13
2019-01-29T02:38:13.732Z,18.30
2019-01-29T02:42:21.337Z,14.47
2019-01-29T02:46:29.384Z,16.33
2019-01-29T02:50:37.623Z,15.97
2019-01-29T02:54:46.554Z,18.77
2019-01-29T02:58:54.599Z,15.07
2019-01-29T03:03:02.597Z,13.87
2019-01-29T03:07:10.623Z,18.20
2019-01-29T03:11:18.764Z,16.40
2019-01-29T03:15:32.141Z,15.37
2019-01-29T03:19:39.860Z,14.73
2019-01-29T03:23:48.016Z,16.03
2019-01-29T03:27:56.064Z,12.50
2019-01-29T03:32:04.195Z,14.63
2019-01-29T03:36:12.229Z,13.57
2019-01-29T03:40:23.203Z,15.13
2019-01-29T03:44:31.214Z,17.43
2019-01-29T03:48:39.432Z,21.20
2019-01-29T03:52:47.242Z,14.60
2019-01-29T03:56:55.162Z,15.83
2019-01-29T04:01:03.278Z,16.93
2019-01-29T04:05:11.235Z,14.67
2019-01-29T04:09:19.157Z,17.00
2019-01-29T04:13:27.169Z,15.70
2019-01-29T04:17:35.190Z,24.17
2019-01-29T04:21:43.505Z,20.53
2019-01-29T04:25:51.508Z,40.60
2019-01-29T04:29:59.556Z,16.17
2019-01-29T04:34:07.680Z,14.97
2019-01-29T04:38:15.523Z,17.70
2019-01-29T04:42:23.891Z,19.10
2019-01-29T04:46:31.615Z,20.53
2019-01-29T04:50:39.422Z,14.97
2019-01-29T04:54:47.883Z,20.97
2019-01-29T04:58:55.928Z,21.60
2019-01-29T05:03:03.848Z,18.30
2019-01-29T05:07:11.339Z,14.37
2019-01-29T05:11:18.899Z,24.20
2019-01-29T05:15:26.904Z,16.53
2019-01-29T05:19:35.048Z,18.23
2019-01-29T05:23:42.989Z,12.80
2019-01-29T05:27:50.754Z,16.13
2019-01-29T05:31:58.759Z,18.83
2019-01-29T05:36:06.820Z,17.83
2019-01-29T05:40:16.443Z,19.70
2019-01-29T05:44:24.487Z,24.10
2019-01-29T05:48:32.209Z,21.20
2019-01-29T05:52:43.129Z,24.70
2019-01-29T05:56:52.137Z,21.57
2019-01-29T06:01:00.167Z,19.77
2019-01-29T06:05:08.974Z,19.73
2019-01-29T06:09:16.872Z,27.63
2019-01-29T06:13:24.615Z,20.73
2019-01-29T06:17:32.680Z,34.90
2019-01-29T06:21:40.404Z,23.33
2019-01-29T06:25:48.128Z,31.73
2019-01-29T06:29:55.827Z,33.30
2019-01-29T06:34:03.749Z,33.53
2019-01-29T06:38:11.692Z,36.47
2019-01-29T06:42:19.776Z,36.90
2019-01-29T06:46:27.820Z,36.43
2019-01-29T06:50:35.569Z,41.47
2019-01-29T06:54:43.499Z,47.40
2019-01-29T06:58:51.256Z,36.77
2019-01-29T07:03:00.367Z,44.13
2019-01-29T07:07:08.084Z,37.30
2019-01-29T07:11:16.288Z,35.40
2019-01-29T07:15:44.356Z,45.97
2019-01-29T07:19:54.701Z,42.20
2019-01-29T07:24:02.666Z,30.67
2019-01-29T07:28:13.303Z,34.57
2019-01-29T07:32:21.259Z,27.87
2019-01-29T07:36:29.170Z,28.27
2019-01-29T07:40:37.088Z,31.43
2019-01-29T07:44:45.269Z,25.07
2019-01-29T07:48:53.010Z,38.87
2019-01-29T07:53:00.844Z,35.57
2019-01-29T07:57:09.250Z,29.40
2019-01-29T08:01:17.468Z,41.33
2019-01-29T08:05:25.439Z,41.70
2019-01-29T08:09:33.228Z,59.57
2019-01-29T08:13:41.064Z,48.73
2019-01-29T08:17:49.183Z,40.07
2019-01-29T08:21:57.381Z,47.27
2019-01-29T08:26:05.619Z,42.90
2019-01-29T08:30:13.486Z,48.83
2019-01-29T08:34:21.897Z,42.43
2019-01-29T08:38:29.825Z,30.30
2019-01-29T08:42:37.823Z,32.80
2019-01-29T08:46:45.764Z,29.17
2019-01-29T08:50:53.814Z,26.30
2019-01-29T08:55:10.230Z,38.07
2019-01-29T08:59:11.953Z,26.83
2019-01-29T09:03:20.089Z,55.53
2019-01-29T09:07:27.831Z,30.20
2019-01-29T09:11:35.859Z,65.00
2019-01-29T09:15:43.897Z,46.43
2019-01-29T09:19:52.080Z,89.70
2019-01-29T09:24:00.108Z,107.53
2019-01-29T09:28:08.148Z,88.57
2019-01-29T09:32:16.191Z,91.43
2019-01-29T09:36:24.302Z,102.97
2019-01-29T09:40:32.116Z,77.70
2019-01-29T09:44:39.754Z,56.03
2019-01-29T09:48:47.787Z,69.20
2019-01-29T09:52:55.829Z,58.50
2019-01-29T09:57:03.943Z,57.63
2019-01-29T10:01:12.286Z,42.40
2019-01-29T10:05:20.032Z,41.57
2019-01-29T10:09:27.683Z,37.77
2019-01-29T10:13:35.237Z,35.43
2019-01-29T10:17:43.549Z,86.10
2019-01-29T10:21:51.271Z,86.37
2019-01-29T10:25:59.122Z,22.23
2019-01-29T10:30:08.486Z,25.53
2019-01-29T10:34:16.634Z,42.23
2019-01-29T10:38:24.545Z,40.67
2019-01-29T10:42:32.604Z,44.73
2019-01-29T10:46:40.338Z,48.53
2019-01-29T10:50:48.676Z,33.30
2019-01-29T10:54:58.022Z,23.70
2019-01-29T10:59:06.525Z,35.10
2019-01-29T11:03:15.245Z,25.63
2019-01-29T11:07:22.802Z,42.73
2019-01-29T11:11:30.536Z,36.13
2019-01-29T11:15:40.844Z,36.53
2019-01-29T11:19:48.560Z,28.20
2019-01-29T11:23:56.638Z,26.03
2019-01-29T11:28:04.936Z,24.07
2019-01-29T11:32:12.993Z,27.70
2019-01-29T11:36:21.019Z,31.50
2019-01-29T11:40:30.452Z,44.70
2019-01-29T11:44:38.112Z,33.20
2019-01-29T11:48:46.188Z,25.07
2019-01-29T11:52:54.218Z,23.30
2019-01-29T11:57:01.874Z,23.17
2019-01-29T12:01:11.521Z,35.03
2019-01-29T12:05:19.373Z,81.30
2019-01-29T12:09:27.254Z,35.47
2019-01-29T12:13:35.076Z,27.87
2019-01-29T12:17:43.010Z,24.50
2019-01-29T12:21:50.634Z,29.33
2019-01-29T12:25:58.660Z,27.20
2019-01-29T12:30:09.716Z,32.93
2019-01-29T12:34:17.631Z,28.13
2019-01-29T12:38:27.834Z,20.20
2019-01-29T12:42:36.143Z,19.50
2019-01-29T12:46:44.029Z,29.33
2019-01-29T12:50:58.233Z,30.20
2019-01-29T12:55:07.371Z,19.60
2019-01-29T12:59:15.186Z,29.20
2019-01-29T13:03:22.720Z,29.37
2019-01-29T13:07:30.836Z,24.13
2019-01-29T13:11:38.679Z,18.77
2019-01-29T13:15:46.945Z,25.50
2019-01-29T13:19:54.852Z,23.90
2019-01-29T13:24:03.854Z,22.37
2019-01-29T13:28:12.300Z,25.17
2019-01-29T13:32:20.234Z,20.93
2019-01-29T13:36:28.276Z,25.17
2019-01-29T13:40:36.140Z,29.87
2019-01-29T13:44:43.997Z,28.47
2019-01-29T13:48:54.508Z,29.70
2019-01-29T13:53:03.096Z,29.93
2019-01-29T13:57:11.560Z,66.33
2019-01-29T14:01:20.441Z,40.67
2019-01-29T14:05:28.754Z,54.40
2019-01-29T14:09:38.304Z,31.03
2019-01-29T14:13:46.901Z,43.97
2019-01-29T14:17:56.441Z,32.37
2019-01-29T14:22:05.115Z,32.53
2019-01-29T14:26:13.348Z,37.13
2019-01-29T14:30:21.630Z,37.67
2019-01-29T14:34:29.889Z,45.63
2019-01-29T14:39:27.866Z,45.10
2019-01-29T14:43:35.929Z,52.07
2019-01-29T14:47:43.952Z,38.53
2019-01-29T14:51:51.900Z,79.97
2019-01-29T14:55:59.735Z,70.37
2019-01-29T15:00:18.513Z,52.93
2019-01-29T15:04:26.801Z,41.70
2019-01-29T15:08:34.538Z,73.00
2019-01-29T15:12:42.718Z,101.80
2019-01-29T15:17:09.236Z,56.47
2019-01-29T15:21:17.092Z,61.23
2019-01-29T15:25:25.331Z,53.27
2019-01-29T15:29:33.050Z,37.43
2019-01-29T15:33:41.112Z,146.53
2019-01-29T15:37:48.857Z,38.23
2019-01-29T15:41:56.393Z,34.23
2019-01-29T15:46:04.607Z,51.97
2019-01-29T15:50:15.578Z,47.37
2019-01-29T15:54:23.302Z,32.53
2019-01-29T15:58:31.047Z,50.77
2019-01-29T16:02:39.174Z,35.67
2019-01-29T16:06:47.461Z,38.67
2019-01-29T16:10:55.392Z,45.37
2019-01-29T16:15:03.013Z,29.60
2019-01-29T16:19:11.555Z,35.97
2019-01-29T16:23:20.621Z,44.10
2019-01-29T16:27:28.698Z,76.17
2019-01-29T16:31:36.870Z,37.67
2019-01-29T16:35:45.132Z,89.57
2019-01-29T16:39:53.174Z,40.03
2019-01-29T16:44:02.038Z,39.87
2019-01-29T16:48:10.472Z,37.07
2019-01-29T16:52:18.421Z,41.77
2019-01-29T16:56:26.166Z,34.50
2019-01-29T17:00:33.992Z,79.97
2019-01-29T17:04:42.769Z,124.50
2019-01-29T17:08:51.053Z,100.63
2019-01-29T17:12:58.814Z,103.33
2019-01-29T17:17:06.855Z,118.87
2019-01-29T17:21:15.804Z,136.20
2019-01-29T17:25:23.641Z,77.23
2019-01-29T17:29:31.848Z,60.30
2019-01-29T17:33:40.450Z,83.50
2019-01-29T17:37:48.401Z,121.17
2019-01-29T17:41:56.482Z,60.10
2019-01-29T17:46:04.916Z,70.33
2019-01-29T17:50:17.324Z,55.93
2019-01-29T17:54:25.713Z,33.33
2019-01-29T17:58:34.231Z,27.90
2019-01-29T18:02:42.109Z,31.07
2019-01-29T18:06:50.141Z,38.93
2019-01-29T18:10:58.179Z,53.40
2019-01-29T18:15:07.273Z,56.07
2019-01-29T18:19:14.852Z,50.67
2019-01-29T18:23:22.493Z,79.50
2019-01-29T18:27:30.815Z,44.43
2019-01-29T18:31:39.372Z,45.20
2019-01-29T18:35:47.036Z,41.93
2019-01-29T18:39:54.784Z,30.90
2019-01-29T18:44:03.187Z,26.97
2019-01-29T18:48:11.454Z,30.07
2019-01-29T18:52:19.174Z,37.83
2019-01-29T18:56:26.810Z,26.73
2019-01-29T19:00:35.141Z,24.87
2019-01-29T19:04:42.811Z,17.77
2019-01-29T19:08:50.553Z,20.90
2019-01-29T19:12:58.737Z,28.27
2019-01-29T19:17:06.764Z,47.20
2019-01-29T19:21:14.886Z,44.03
2019-01-29T19:25:23.227Z,36.70
2019-01-29T19:29:31.179Z,32.57
2019-01-29T19:33:38.842Z,41.73
2019-01-29T19:37:47.495Z,35.87
2019-01-29T19:41:55.528Z,29.23
2019-01-29T19:46:08.745Z,49.20
2019-01-29T19:50:19.977Z,52.17
2019-01-29T19:54:29.127Z,45.03
2019-01-29T19:58:36.851Z,71.07
2019-01-29T20:02:45.703Z,52.83
2019-01-29T20:06:57.400Z,47.33
2019-01-29T20:11:05.984Z,46.87
2019-01-29T20:15:15.337Z,33.67
2019-01-29T20:19:23.406Z,42.60
2019-01-29T20:23:31.358Z,44.43
2019-01-29T20:27:40.001Z,45.13
2019-01-29T20:31:49.019Z,47.53
2019-01-29T20:35:57.660Z,50.07
2019-01-29T20:40:07.010Z,38.93
2019-01-29T20:44:22.260Z,29.37
2019-01-29T20:48:29.977Z,56.67
2019-01-29T20:52:39.155Z,57.07
2019-01-29T20:56:47.372Z,39.97
2019-01-29T21:00:55.088Z,41.20
2019-01-29T21:05:03.233Z,38.37
2019-01-29T21:09:11.574Z,32.67
2019-01-29T21:13:19.617Z,30.97
2019-01-29T21:17:27.663Z,29.27
2019-01-29T21:21:35.385Z,39.67
2019-01-29T21:25:43.097Z,39.37
2019-01-29T21:29:50.905Z,32.83
2019-01-29T21:33:58.956Z,33.40
2019-01-29T21:38:06.854Z,36.63
2019-01-29T21:42:14.626Z,53.53
2019-01-29T21:46:22.137Z,45.40
2019-01-29T21:50:31.140Z,27.67
2019-01-29T21:54:40.503Z,27.97
2019-01-29T21:58:48.520Z,20.70
2019-01-29T22:02:57.512Z,22.23
2019-01-29T22:07:05.222Z,23.90
2019-01-29T22:11:13.264Z,25.93
2019-01-29T22:15:21.124Z,31.20
2019-01-29T22:19:30.704Z,29.70
2019-01-29T22:23:38.465Z,30.53
2019-01-29T22:27:46.580Z,28.07
2019-01-29T22:31:54.537Z,23.20
2019-01-29T22:36:02.570Z,20.00
2019-01-29T22:40:14.712Z,17.00
2019-01-29T22:44:22.742Z,24.00
2019-01-29T22:48:30.348Z,26.67
2019-01-29T22:52:38.068Z,31.27
2019-01-29T22:56:46.195Z,34.77
2019-01-29T23:01:34.975Z,26.97
2019-01-29T23:05:42.775Z,24.83
2019-01-29T23:09:50.389Z,27.00
2019-01-29T23:13:58.396Z,35.93
2019-01-29T23:18:06.938Z,26.57
2019-01-29T23:22:15.004Z,29.93
2019-01-29T23:26:22.711Z,33.00
2019-01-29T23:30:30.747Z,22.97
2019-01-29T23:34:38.847Z,22.63
2019-01-29T23:38:47.538Z,23.23
2019-01-29T23:42:55.641Z,24.57
2019-01-29T23:47:03.439Z,24.03
2019-01-29T23:51:11.449Z,23.57
2019-01-29T23:55:19.480Z,24.93
2019-01-29T23:59:27.857Z,26.47
