createdAt,value
2023-03-30T00:01:02.704Z,6.60
2023-03-30T00:03:30.103Z,6.60
2023-03-30T00:06:03.822Z,6.60
2023-03-30T00:08:30.686Z,6.50
2023-03-30T00:11:06.829Z,6.60
2023-03-30T00:13:35.499Z,6.60
2023-03-30T00:16:03.958Z,6.50
2023-03-30T00:18:30.850Z,6.50
2023-03-30T00:20:58.845Z,6.50
2023-03-30T00:23:26.240Z,6.50
2023-03-30T00:25:54.039Z,6.50
2023-03-30T00:28:21.101Z,6.60
2023-03-30T00:30:49.281Z,6.50
2023-03-30T00:33:16.279Z,6.50
2023-03-30T00:35:43.322Z,6.60
2023-03-30T00:38:10.098Z,6.50
2023-03-30T00:40:38.670Z,6.50
2023-03-30T00:43:11.866Z,6.40
2023-03-30T00:45:38.902Z,6.40
2023-03-30T00:48:17.969Z,6.30
2023-03-30T00:50:54.936Z,6.20
2023-03-30T00:53:27.818Z,6.20
2023-03-30T00:55:56.289Z,6.20
2023-03-30T00:58:25.100Z,6.10
2023-03-30T01:00:52.145Z,6.10
2023-03-30T01:03:49.062Z,6.00
2023-03-30T01:06:22.258Z,6.00
2023-03-30T01:08:50.132Z,6.00
2023-03-30T01:11:16.927Z,6.00
2023-03-30T01:13:47.415Z,5.90
2023-03-30T01:16:40.166Z,5.90
2023-03-30T01:19:29.812Z,5.90
2023-03-30T01:22:20.841Z,5.90
2023-03-30T01:25:20.818Z,5.80
2023-03-30T01:28:02.786Z,5.80
2023-03-30T01:30:57.410Z,5.80
2023-03-30T01:33:51.651Z,5.70
2023-03-30T01:36:45.975Z,5.70
2023-03-30T01:39:22.097Z,5.60
2023-03-30T01:41:58.864Z,5.60
2023-03-30T01:44:41.156Z,5.60
2023-03-30T01:47:29.745Z,5.50
2023-03-30T01:50:09.214Z,5.40
2023-03-30T01:52:53.893Z,5.40
2023-03-30T01:55:28.781Z,5.50
2023-03-30T01:57:59.587Z,5.50
2023-03-30T02:00:28.635Z,5.40
2023-03-30T02:03:09.081Z,5.40
2023-03-30T02:05:37.333Z,5.50
2023-03-30T02:08:13.745Z,5.50
2023-03-30T02:10:44.308Z,5.50
2023-03-30T02:13:13.151Z,5.40
2023-03-30T02:15:50.001Z,5.40
2023-03-30T02:18:17.170Z,5.30
2023-03-30T02:20:43.894Z,5.30
2023-03-30T02:23:11.762Z,5.30
2023-03-30T02:25:39.708Z,5.30
2023-03-30T02:28:10.015Z,5.30
2023-03-30T02:30:41.177Z,5.30
2023-03-30T02:33:17.237Z,5.30
2023-03-30T02:36:03.905Z,5.30
2023-03-30T02:38:47.343Z,5.30
2023-03-30T02:41:31.208Z,5.20
2023-03-30T02:44:08.289Z,5.20
2023-03-30T02:46:38.211Z,5.20
2023-03-30T02:49:16.975Z,5.10
2023-03-30T02:51:49.924Z,5.20
2023-03-30T02:54:42.567Z,5.20
2023-03-30T02:57:22.050Z,5.10
2023-03-30T03:00:03.514Z,5.00
2023-03-30T03:02:38.461Z,5.00
2023-03-30T03:05:07.569Z,4.90
2023-03-30T03:07:35.362Z,4.80
2023-03-30T03:10:02.332Z,4.80
2023-03-30T03:12:29.077Z,4.70
2023-03-30T03:14:56.066Z,4.70
2023-03-30T03:17:22.874Z,4.60
2023-03-30T03:19:50.282Z,4.60
2023-03-30T03:22:17.732Z,4.50
2023-03-30T03:24:44.920Z,4.50
2023-03-30T03:27:11.836Z,4.40
2023-03-30T03:29:38.869Z,4.40
2023-03-30T03:32:05.846Z,4.30
2023-03-30T03:34:32.548Z,4.30
2023-03-30T03:36:59.776Z,4.30
2023-03-30T03:39:27.087Z,4.20
2023-03-30T03:41:54.060Z,4.10
2023-03-30T03:44:20.904Z,4.10
2023-03-30T03:46:47.891Z,4.10
2023-03-30T03:49:14.699Z,4.00
2023-03-30T03:51:42.170Z,3.90
2023-03-30T03:54:08.859Z,3.90
2023-03-30T03:56:35.833Z,3.80
2023-03-30T03:59:03.565Z,3.70
2023-03-30T04:01:31.407Z,3.60
2023-03-30T04:03:58.280Z,3.60
2023-03-30T04:06:25.350Z,3.60
2023-03-30T04:08:52.002Z,3.60
2023-03-30T04:11:18.786Z,3.50
2023-03-30T04:13:45.727Z,3.50
2023-03-30T04:16:12.578Z,3.50
2023-03-30T04:18:41.884Z,3.50
2023-03-30T04:21:13.095Z,3.50
2023-03-30T04:23:45.943Z,3.50
2023-03-30T04:26:14.066Z,3.50
2023-03-30T04:28:41.319Z,3.60
2023-03-30T04:31:10.870Z,3.70
2023-03-30T04:33:47.360Z,3.70
2023-03-30T04:36:18.984Z,3.80
2023-03-30T04:38:58.425Z,3.90
2023-03-30T04:41:33.552Z,4.00
2023-03-30T04:44:06.267Z,4.10
2023-03-30T04:46:33.486Z,4.20
2023-03-30T04:49:00.844Z,4.30
2023-03-30T04:51:27.916Z,4.30
2023-03-30T04:53:55.472Z,4.30
2023-03-30T04:56:22.457Z,4.30
2023-03-30T04:58:49.248Z,4.30
2023-03-30T05:01:16.191Z,4.30
2023-03-30T05:03:43.474Z,4.40
2023-03-30T05:06:11.590Z,4.50
2023-03-30T05:08:39.999Z,4.50
2023-03-30T05:11:08.425Z,4.60
2023-03-30T05:13:35.364Z,4.60
2023-03-30T05:16:02.711Z,4.70
2023-03-30T05:18:29.466Z,4.70
2023-03-30T05:20:59.972Z,4.80
2023-03-30T05:23:27.045Z,4.90
2023-03-30T05:25:55.490Z,4.90
2023-03-30T05:28:23.220Z,5.00
2023-03-30T05:30:54.839Z,5.10
2023-03-30T05:33:22.594Z,5.20
2023-03-30T05:35:49.586Z,5.30
2023-03-30T05:38:17.277Z,5.40
2023-03-30T05:40:45.278Z,5.40
2023-03-30T05:43:12.380Z,5.50
2023-03-30T05:45:39.403Z,5.60
2023-03-30T05:48:07.030Z,5.60
2023-03-30T05:50:33.976Z,5.60
2023-03-30T05:53:01.470Z,5.50
2023-03-30T05:55:28.755Z,5.50
2023-03-30T05:57:56.786Z,5.40
2023-03-30T06:00:23.825Z,5.40
2023-03-30T06:02:52.055Z,5.40
2023-03-30T06:05:19.351Z,5.40
2023-03-30T06:07:46.303Z,5.50
2023-03-30T06:10:13.184Z,5.60
2023-03-30T06:12:40.137Z,5.70
2023-03-30T06:15:09.347Z,5.90
2023-03-30T06:17:36.972Z,6.10
2023-03-30T06:20:11.511Z,6.30
2023-03-30T06:22:41.490Z,6.40
2023-03-30T06:25:09.430Z,6.60
2023-03-30T06:27:36.625Z,6.70
2023-03-30T06:30:04.602Z,6.80
2023-03-30T06:32:31.494Z,6.90
2023-03-30T06:34:58.526Z,6.90
2023-03-30T06:37:25.354Z,7.00
2023-03-30T06:39:52.567Z,7.10
2023-03-30T06:42:19.310Z,7.20
2023-03-30T06:44:48.138Z,7.20
2023-03-30T06:47:16.568Z,7.30
2023-03-30T06:49:43.264Z,7.40
2023-03-30T06:52:11.513Z,7.50
2023-03-30T06:54:38.527Z,7.50
2023-03-30T06:57:05.348Z,7.70
2023-03-30T06:59:35.124Z,7.80
2023-03-30T07:02:03.426Z,7.90
2023-03-30T07:04:30.529Z,8.20
2023-03-30T07:06:57.520Z,8.90
2023-03-30T07:09:25.630Z,9.50
2023-03-30T07:11:55.058Z,10.10
2023-03-30T07:14:23.218Z,10.90
2023-03-30T07:16:50.285Z,12.10
2023-03-30T07:19:17.329Z,13.10
2023-03-30T07:21:45.508Z,13.20
2023-03-30T07:24:12.308Z,12.80
2023-03-30T07:26:39.791Z,12.30
2023-03-30T07:29:07.462Z,11.80
2023-03-30T07:31:36.932Z,11.40
2023-03-30T07:34:04.261Z,11.10
2023-03-30T07:36:32.041Z,10.80
2023-03-30T07:38:59.830Z,10.50
2023-03-30T07:41:27.062Z,10.30
2023-03-30T07:43:54.443Z,10.10
2023-03-30T07:46:22.028Z,9.70
2023-03-30T07:48:49.228Z,9.50
2023-03-30T07:51:16.388Z,9.40
2023-03-30T07:53:43.206Z,9.10
2023-03-30T07:56:10.559Z,8.90
2023-03-30T07:58:37.492Z,8.70
2023-03-30T08:01:05.049Z,8.50
2023-03-30T08:03:32.531Z,8.40
2023-03-30T08:06:04.145Z,8.30
2023-03-30T08:08:32.041Z,8.20
2023-03-30T08:10:59.500Z,8.20
2023-03-30T08:13:29.665Z,8.10
2023-03-30T08:15:56.470Z,8.10
2023-03-30T08:18:23.254Z,8.30
2023-03-30T08:20:54.963Z,8.40
2023-03-30T08:23:22.186Z,8.50
2023-03-30T08:25:52.654Z,8.50
2023-03-30T08:28:21.210Z,8.60
2023-03-30T08:30:48.625Z,8.60
2023-03-30T08:33:16.283Z,8.70
2023-03-30T08:35:50.150Z,8.70
2023-03-30T08:38:17.325Z,8.70
2023-03-30T08:40:46.693Z,8.80
2023-03-30T08:43:44.838Z,8.80
2023-03-30T08:46:15.738Z,8.90
2023-03-30T08:48:43.090Z,8.90
2023-03-30T08:51:30.089Z,8.90
2023-03-30T08:57:52.660Z,8.80
2023-03-30T09:00:38.457Z,8.80
2023-03-30T09:03:18.198Z,8.80
2023-03-30T09:06:17.078Z,8.80
2023-03-30T09:08:44.203Z,8.80
2023-03-30T09:11:17.195Z,8.80
2023-03-30T09:13:49.269Z,8.90
2023-03-30T09:16:29.711Z,9.00
2023-03-30T09:19:00.790Z,9.00
2023-03-30T09:21:31.222Z,9.00
2023-03-30T09:24:02.657Z,9.10
2023-03-30T09:26:55.629Z,9.10
2023-03-30T09:29:27.910Z,9.10
2023-03-30T09:32:10.349Z,9.20
2023-03-30T09:34:47.580Z,9.20
2023-03-30T09:37:19.158Z,9.30
2023-03-30T09:39:47.527Z,9.30
2023-03-30T09:42:19.040Z,9.30
2023-03-30T09:44:54.732Z,9.40
2023-03-30T09:47:26.572Z,9.40
2023-03-30T09:50:12.400Z,9.40
2023-03-30T09:52:41.693Z,9.40
2023-03-30T09:55:31.912Z,9.40
2023-03-30T09:58:19.116Z,9.50
2023-03-30T10:00:48.108Z,9.60
2023-03-30T10:03:23.838Z,9.60
2023-03-30T10:06:13.300Z,9.70
2023-03-30T10:08:53.340Z,9.70
2023-03-30T10:11:41.368Z,9.70
2023-03-30T10:14:32.370Z,9.80
2023-03-30T10:17:00.849Z,9.90
2023-03-30T10:19:28.235Z,9.80
2023-03-30T10:21:57.792Z,9.80
2023-03-30T10:24:25.874Z,9.80
2023-03-30T10:27:05.752Z,9.80
2023-03-30T10:29:32.731Z,9.80
2023-03-30T10:32:08.651Z,9.90
2023-03-30T10:34:41.269Z,9.90
2023-03-30T10:37:13.343Z,9.90
2023-03-30T10:39:42.717Z,9.90
2023-03-30T10:42:16.062Z,10.00
2023-03-30T10:44:47.692Z,10.00
2023-03-30T10:47:38.912Z,10.10
2023-03-30T10:50:16.294Z,10.20
2023-03-30T10:53:01.983Z,10.30
2023-03-30T10:55:38.454Z,10.30
2023-03-30T10:58:19.197Z,10.50
2023-03-30T11:00:53.066Z,10.80
2023-03-30T11:03:29.384Z,11.00
2023-03-30T11:06:23.335Z,11.20
2023-03-30T11:08:53.234Z,11.50
2023-03-30T11:11:36.848Z,11.70
2023-03-30T11:14:10.644Z,11.90
2023-03-30T11:17:00.316Z,12.20
2023-03-30T11:19:36.148Z,12.60
2023-03-30T11:22:14.101Z,12.80
2023-03-30T11:24:43.674Z,13.20
2023-03-30T11:27:19.832Z,13.30
2023-03-30T11:29:51.182Z,13.20
2023-03-30T11:32:26.003Z,13.30
2023-03-30T11:35:05.114Z,13.20
2023-03-30T11:37:38.782Z,13.20
2023-03-30T11:40:27.311Z,13.00
2023-03-30T11:42:55.029Z,13.10
2023-03-30T11:49:42.918Z,14.60
2023-03-30T11:56:42.491Z,14.40
2023-03-30T11:59:35.006Z,13.50
2023-03-30T12:02:21.793Z,12.70
2023-03-30T12:04:59.525Z,12.50
2023-03-30T12:07:29.274Z,12.60
2023-03-30T12:10:01.787Z,13.20
2023-03-30T12:12:32.945Z,13.60
2023-03-30T12:14:59.571Z,13.50
2023-03-30T12:17:30.424Z,13.00
2023-03-30T12:20:00.369Z,12.50
2023-03-30T12:22:50.050Z,12.20
2023-03-30T12:25:48.175Z,11.90
2023-03-30T12:28:16.795Z,11.70
2023-03-30T12:30:52.457Z,11.70
2023-03-30T12:33:28.232Z,11.70
2023-03-30T12:35:58.622Z,11.70
2023-03-30T12:38:38.636Z,11.60
2023-03-30T12:41:15.468Z,11.50
2023-03-30T12:44:01.929Z,11.50
2023-03-30T12:46:35.978Z,11.50
2023-03-30T12:49:14.164Z,11.60
2023-03-30T12:51:54.052Z,11.60
2023-03-30T12:54:57.591Z,11.80
2023-03-30T12:57:42.741Z,12.00
2023-03-30T13:00:28.132Z,12.00
2023-03-30T13:03:05.588Z,12.10
2023-03-30T13:05:38.393Z,12.10
2023-03-30T13:08:26.628Z,12.10
2023-03-30T13:11:11.122Z,12.10
2023-03-30T13:14:00.951Z,12.20
2023-03-30T13:16:52.484Z,12.30
2023-03-30T13:19:28.119Z,12.20
2023-03-30T13:22:13.232Z,12.30
2023-03-30T13:24:44.498Z,12.10
2023-03-30T13:27:18.422Z,12.00
2023-03-30T13:30:06.409Z,12.00
2023-03-30T13:32:53.628Z,12.00
2023-03-30T13:35:29.786Z,12.00
2023-03-30T13:38:22.693Z,12.10
2023-03-30T13:41:05.425Z,12.30
2023-03-30T13:43:44.431Z,12.40
2023-03-30T13:46:36.082Z,12.60
2023-03-30T13:49:18.192Z,12.60
2023-03-30T13:51:46.497Z,12.40
2023-03-30T13:54:19.080Z,12.30
2023-03-30T13:56:59.738Z,12.20
2023-03-30T13:59:31.144Z,12.20
2023-03-30T14:02:01.177Z,12.30
2023-03-30T14:04:34.547Z,12.30
2023-03-30T14:07:14.041Z,12.40
2023-03-30T14:09:41.391Z,12.50
2023-03-30T14:12:09.073Z,12.70
2023-03-30T14:14:39.124Z,12.90
2023-03-30T14:17:20.149Z,13.00
2023-03-30T14:20:06.733Z,12.90
2023-03-30T14:22:40.742Z,12.80
2023-03-30T14:25:27.623Z,12.70
2023-03-30T14:27:57.466Z,12.60
2023-03-30T14:30:29.547Z,12.70
2023-03-30T14:33:11.146Z,12.60
2023-03-30T14:35:43.071Z,12.60
2023-03-30T14:38:17.485Z,12.70
2023-03-30T14:40:48.211Z,12.70
2023-03-30T14:43:31.425Z,12.80
2023-03-30T14:46:04.167Z,13.00
2023-03-30T14:48:43.058Z,13.00
2023-03-30T14:51:41.715Z,12.90
2023-03-30T14:54:17.423Z,12.80
2023-03-30T14:56:47.913Z,12.70
2023-03-30T14:59:18.331Z,12.60
2023-03-30T15:01:45.701Z,12.60
2023-03-30T15:04:17.783Z,12.50
2023-03-30T15:06:47.361Z,12.50
2023-03-30T15:09:20.483Z,12.40
2023-03-30T15:11:59.506Z,12.10
2023-03-30T15:14:28.633Z,12.00
2023-03-30T15:16:56.998Z,11.80
2023-03-30T15:19:36.827Z,11.60
2023-03-30T15:22:11.274Z,11.60
2023-03-30T15:24:41.381Z,11.70
2023-03-30T15:27:12.042Z,11.70
2023-03-30T15:29:41.467Z,11.60
2023-03-30T15:32:31.765Z,11.60
2023-03-30T15:35:07.336Z,11.60
2023-03-30T15:37:35.721Z,11.50
2023-03-30T15:40:05.199Z,11.40
2023-03-30T15:42:33.720Z,11.30
2023-03-30T15:45:18.812Z,11.20
2023-03-30T15:47:45.681Z,11.20
2023-03-30T15:50:14.611Z,11.30
2023-03-30T15:52:45.264Z,11.30
2023-03-30T15:55:22.031Z,11.40
2023-03-30T15:57:51.466Z,11.40
2023-03-30T16:00:31.084Z,11.40
2023-03-30T16:03:01.401Z,11.60
2023-03-30T16:05:31.150Z,11.70
2023-03-30T16:07:58.207Z,11.60
2023-03-30T16:10:32.160Z,11.40
2023-03-30T16:13:00.780Z,11.10
2023-03-30T16:15:31.206Z,10.80
2023-03-30T16:17:58.308Z,10.40
2023-03-30T16:20:31.643Z,10.10
2023-03-30T16:22:58.952Z,9.50
2023-03-30T16:25:41.701Z,9.20
2023-03-30T16:28:18.225Z,9.10
2023-03-30T16:30:48.096Z,8.80
2023-03-30T16:33:15.122Z,8.70
2023-03-30T16:35:41.870Z,8.60
2023-03-30T16:38:14.114Z,8.60
2023-03-30T16:40:43.587Z,8.50
2023-03-30T16:43:10.440Z,8.50
2023-03-30T16:45:37.265Z,8.50
2023-03-30T16:48:04.812Z,8.50
2023-03-30T16:50:49.191Z,8.50
2023-03-30T16:53:16.144Z,8.50
2023-03-30T16:55:42.913Z,8.40
2023-03-30T16:58:13.818Z,8.40
2023-03-30T17:00:52.875Z,8.40
2023-03-30T17:03:24.672Z,8.40
2023-03-30T17:05:51.582Z,8.50
2023-03-30T17:08:27.742Z,8.50
2023-03-30T17:10:56.980Z,8.50
2023-03-30T17:13:24.016Z,8.50
2023-03-30T17:15:50.863Z,8.50
2023-03-30T17:18:21.664Z,8.50
2023-03-30T17:20:53.563Z,8.50
2023-03-30T17:23:23.643Z,8.50
2023-03-30T17:25:51.485Z,8.50
2023-03-30T17:28:25.044Z,8.50
2023-03-30T17:30:54.801Z,8.50
2023-03-30T17:33:22.789Z,8.40
2023-03-30T17:35:53.807Z,8.40
2023-03-30T17:38:21.941Z,8.30
2023-03-30T17:40:48.900Z,8.30
2023-03-30T17:43:16.250Z,8.30
2023-03-30T17:45:43.787Z,8.20
2023-03-30T17:48:19.923Z,8.20
2023-03-30T17:50:49.388Z,8.20
2023-03-30T17:53:20.954Z,8.10
2023-03-30T17:55:50.051Z,8.20
2023-03-30T17:58:23.595Z,8.20
2023-03-30T18:00:52.387Z,8.20
2023-03-30T18:03:21.681Z,8.20
2023-03-30T18:05:50.376Z,8.10
2023-03-30T18:08:21.388Z,8.10
2023-03-30T18:10:51.661Z,8.10
2023-03-30T18:13:20.041Z,8.20
2023-03-30T18:15:49.738Z,8.20
2023-03-30T18:18:29.905Z,8.20
2023-03-30T18:20:59.302Z,8.10
2023-03-30T18:23:26.041Z,8.10
2023-03-30T18:25:52.832Z,8.10
2023-03-30T18:28:25.206Z,8.10
2023-03-30T18:30:53.396Z,8.00
2023-03-30T18:33:20.503Z,8.00
2023-03-30T18:35:49.052Z,8.00
2023-03-30T18:38:18.673Z,8.00
2023-03-30T18:40:52.041Z,7.90
2023-03-30T18:43:19.058Z,7.90
2023-03-30T18:45:48.566Z,7.80
2023-03-30T18:48:19.249Z,7.70
2023-03-30T18:50:53.903Z,7.60
2023-03-30T18:53:26.126Z,7.60
2023-03-30T18:55:57.375Z,7.50
2023-03-30T18:58:27.544Z,7.50
2023-03-30T19:00:55.486Z,7.30
2023-03-30T19:03:30.395Z,7.30
2023-03-30T19:05:57.337Z,7.30
2023-03-30T19:08:26.035Z,7.30
2023-03-30T19:10:55.764Z,7.30
2023-03-30T19:13:24.173Z,7.40
2023-03-30T19:15:51.893Z,7.40
2023-03-30T19:18:19.776Z,7.40
2023-03-30T19:20:49.564Z,7.50
2023-03-30T19:23:17.521Z,7.50
2023-03-30T19:25:45.735Z,7.60
2023-03-30T19:28:13.726Z,7.70
2023-03-30T19:30:41.118Z,7.90
2023-03-30T19:33:12.226Z,8.10
2023-03-30T19:35:44.361Z,8.10
2023-03-30T19:38:11.503Z,8.10
2023-03-30T19:40:39.756Z,8.10
2023-03-30T19:43:07.546Z,8.20
2023-03-30T19:45:34.414Z,8.20
2023-03-30T19:48:01.574Z,8.20
2023-03-30T19:50:30.150Z,8.30
2023-03-30T19:52:57.635Z,8.20
2023-03-30T19:55:24.692Z,8.20
2023-03-30T19:57:51.504Z,8.10
2023-03-30T20:00:19.155Z,8.00
2023-03-30T20:02:51.058Z,8.10
2023-03-30T20:05:19.606Z,8.20
2023-03-30T20:07:47.199Z,8.20
2023-03-30T20:10:18.988Z,8.20
2023-03-30T20:12:47.242Z,8.30
2023-03-30T20:15:14.465Z,8.40
2023-03-30T20:17:41.947Z,8.40
2023-03-30T20:20:13.964Z,8.30
2023-03-30T20:22:42.638Z,8.40
2023-03-30T20:25:11.960Z,8.40
2023-03-30T20:27:38.985Z,8.30
2023-03-30T20:30:06.658Z,8.30
2023-03-30T20:32:34.251Z,8.30
2023-03-30T20:35:01.642Z,8.30
2023-03-30T20:37:28.358Z,8.30
2023-03-30T20:40:03.715Z,8.30
2023-03-30T20:42:31.796Z,8.30
2023-03-30T20:44:59.600Z,8.40
2023-03-30T20:47:30.441Z,8.40
2023-03-30T20:49:58.547Z,8.40
2023-03-30T20:52:25.849Z,8.50
2023-03-30T20:54:53.042Z,8.50
2023-03-30T20:57:20.911Z,8.50
2023-03-30T20:59:48.400Z,8.40
2023-03-30T21:02:16.091Z,8.30
2023-03-30T21:04:43.634Z,8.30
2023-03-30T21:07:11.600Z,8.40
2023-03-30T21:09:38.917Z,8.30
2023-03-30T21:12:05.959Z,8.30
2023-03-30T21:14:32.940Z,8.20
2023-03-30T21:17:00.187Z,8.20
2023-03-30T21:19:27.160Z,8.30
2023-03-30T21:21:53.898Z,8.30
2023-03-30T21:24:20.962Z,8.30
2023-03-30T21:26:47.692Z,8.30
2023-03-30T21:29:14.752Z,8.40
2023-03-30T21:31:41.704Z,8.40
2023-03-30T21:34:10.236Z,8.40
2023-03-30T21:36:37.392Z,8.50
2023-03-30T21:39:04.292Z,8.60
2023-03-30T21:41:31.366Z,8.60
2023-03-30T21:43:58.376Z,8.50
2023-03-30T21:46:26.756Z,8.60
2023-03-30T21:48:54.730Z,8.60
2023-03-30T21:51:22.894Z,8.60
2023-03-30T21:53:51.743Z,8.60
2023-03-30T21:56:20.516Z,8.70
2023-03-30T21:58:47.467Z,8.60
2023-03-30T22:01:14.475Z,8.70
2023-03-30T22:03:42.803Z,8.60
2023-03-30T22:06:11.597Z,8.60
2023-03-30T22:08:38.950Z,8.60
2023-03-30T22:11:08.905Z,8.60
2023-03-30T22:13:35.645Z,8.60
2023-03-30T22:16:13.297Z,8.60
2023-03-30T22:18:40.858Z,8.60
2023-03-30T22:21:10.847Z,8.70
2023-03-30T22:23:37.525Z,8.70
2023-03-30T22:26:04.805Z,8.60
2023-03-30T22:28:31.982Z,8.60
2023-03-30T22:30:58.963Z,8.60
2023-03-30T22:33:27.932Z,8.60
2023-03-30T22:35:54.987Z,8.60
2023-03-30T22:38:21.744Z,8.60
2023-03-30T22:40:48.488Z,8.60
2023-03-30T22:43:15.419Z,8.50
2023-03-30T22:45:43.802Z,8.50
2023-03-30T22:48:10.773Z,8.50
2023-03-30T22:50:37.759Z,8.50
2023-03-30T22:53:04.564Z,8.50
2023-03-30T22:55:31.337Z,8.50
2023-03-30T22:57:58.382Z,8.50
2023-03-30T23:00:25.524Z,8.50
2023-03-30T23:02:52.389Z,8.50
2023-03-30T23:05:21.561Z,8.40
2023-03-30T23:07:49.645Z,8.40
2023-03-30T23:10:22.323Z,8.40
2023-03-30T23:12:49.468Z,8.30
2023-03-30T23:15:18.686Z,8.30
2023-03-30T23:17:47.717Z,8.40
2023-03-30T23:20:15.412Z,8.40
2023-03-30T23:22:42.182Z,8.40
2023-03-30T23:25:09.493Z,8.40
2023-03-30T23:27:37.017Z,8.40
2023-03-30T23:30:07.676Z,8.40
2023-03-30T23:32:35.625Z,8.30
2023-03-30T23:35:02.868Z,8.30
2023-03-30T23:37:30.383Z,8.20
2023-03-30T23:40:02.019Z,8.20
2023-03-30T23:42:29.235Z,8.10
2023-03-30T23:44:56.161Z,8.10
2023-03-30T23:47:23.172Z,8.10
2023-03-30T23:49:49.971Z,8.00
2023-03-30T23:52:16.989Z,7.90
2023-03-30T23:54:43.748Z,7.90
2023-03-30T23:57:10.765Z,7.90
2023-03-30T23:59:37.836Z,7.80
