createdAt,value
2017-03-17T00:01:12.973Z,69.53
2017-03-17T00:02:27.415Z,69.91
2017-03-17T00:03:42.519Z,69.81
2017-03-17T00:04:58.040Z,70.1
2017-03-17T00:06:14.036Z,70.1
2017-03-17T00:07:30.869Z,70.1
2017-03-17T00:08:45.515Z,69.91
2017-03-17T00:10:00.338Z,70
2017-03-17T00:11:15.999Z,70.48
2017-03-17T00:12:32.858Z,70.76
2017-03-17T00:13:48.178Z,70.57
2017-03-17T00:15:04.611Z,71.14
2017-03-17T00:16:29.364Z,70.48
2017-03-17T00:17:48.039Z,70.95
2017-03-17T00:19:04.693Z,71.04
2017-03-17T00:20:20.778Z,70.76
2017-03-17T00:21:38.105Z,71.01
2017-03-17T00:22:54.729Z,71.2
2017-03-17T00:24:11.906Z,71.48
2017-03-17T00:25:30.007Z,71.77
2017-03-17T00:26:47.760Z,71.77
2017-03-17T00:28:04.297Z,72.06
2017-03-17T00:29:19.228Z,72.06
2017-03-17T00:30:33.890Z,72.06
2017-03-17T00:31:49.821Z,72.72
2017-03-17T00:33:07.095Z,72.53
2017-03-17T00:34:21.931Z,72.72
2017-03-17T00:35:36.793Z,72.72
2017-03-17T00:36:52.029Z,72.63
2017-03-17T00:38:08.570Z,72.53
2017-03-17T00:39:27.249Z,72.34
2017-03-17T00:40:41.832Z,72.53
2017-03-17T00:41:56.337Z,72.44
2017-03-17T00:43:10.059Z,72.63
2017-03-17T00:44:24.625Z,72.72
2017-03-17T00:45:39.037Z,72.53
2017-03-17T00:46:53.842Z,72.53
2017-03-17T00:48:07.653Z,72.53
2017-03-17T00:49:21.334Z,73.29
2017-03-17T00:50:36.748Z,72.91
2017-03-17T00:51:50.861Z,74.15
2017-03-17T00:53:05.695Z,73.67
2017-03-17T00:54:19.879Z,73.76
2017-03-17T00:55:35.653Z,73.57
2017-03-17T00:56:49.371Z,74.15
2017-03-17T00:58:04.675Z,73.67
2017-03-17T00:59:19.801Z,73.19
2017-03-17T01:00:34.959Z,73.19
2017-03-17T01:01:49.458Z,72.63
2017-03-17T01:03:03.162Z,72.72
2017-03-17T01:04:17.316Z,73.29
2017-03-17T01:05:32.382Z,73
2017-03-17T01:06:46.831Z,72.81
2017-03-17T01:08:02.107Z,73
2017-03-17T01:09:17.111Z,73.67
2017-03-17T01:10:33.746Z,73.48
2017-03-17T01:11:48.507Z,73.38
2017-03-17T01:13:02.849Z,73.19
2017-03-17T01:14:17.648Z,72.53
2017-03-17T01:15:32.873Z,72.63
2017-03-17T01:16:47.062Z,73.1
2017-03-17T01:18:01.494Z,73.29
2017-03-17T01:19:15.806Z,73.29
2017-03-17T01:20:29.522Z,72.91
2017-03-17T01:21:43.284Z,73.57
2017-03-17T01:22:57.364Z,73.82
2017-03-17T01:24:11.547Z,73.82
2017-03-17T01:25:25.827Z,73.92
2017-03-17T01:26:39.542Z,74.01
2017-03-17T01:27:53.297Z,74.39
2017-03-17T01:29:06.952Z,74.77
2017-03-17T01:30:20.563Z,74.58
2017-03-17T01:31:34.196Z,74.58
2017-03-17T01:33:00.959Z,74.77
2017-03-17T01:34:14.586Z,74.77
2017-03-17T01:35:28.225Z,75.34
2017-03-17T01:36:41.883Z,75.34
2017-03-17T01:37:55.582Z,75.24
2017-03-17T01:39:10.054Z,75.15
2017-03-17T01:40:23.761Z,75.15
2017-03-17T01:41:37.434Z,75.15
2017-03-17T01:42:53.808Z,75.62
2017-03-17T01:44:07.785Z,75.43
2017-03-17T01:45:21.823Z,76.2
2017-03-17T01:46:35.423Z,76.2
2017-03-17T01:47:49.450Z,75.67
2017-03-17T01:49:03.452Z,75.67
2017-03-17T01:50:17.234Z,74.96
2017-03-17T01:51:30.972Z,75.05
2017-03-17T01:52:44.711Z,75.53
2017-03-17T01:53:58.619Z,74.96
2017-03-17T01:55:12.254Z,75.34
2017-03-17T01:56:26.153Z,75.34
2017-03-17T01:57:40.238Z,75.34
2017-03-17T01:58:54.454Z,74.96
2017-03-17T02:00:08.748Z,75.15
2017-03-17T02:01:23.058Z,74.96
2017-03-17T02:02:37.418Z,75.72
2017-03-17T02:03:51.784Z,75.53
2017-03-17T02:05:05.586Z,76.01
2017-03-17T02:06:19.682Z,75.91
2017-03-17T02:07:33.404Z,75.91
2017-03-17T02:08:47.434Z,76.1
2017-03-17T02:10:01.506Z,76.29
2017-03-17T02:11:15.107Z,76.1
2017-03-17T02:12:29.099Z,76.39
2017-03-17T02:13:42.796Z,76.39
2017-03-17T02:14:56.698Z,76.76
2017-03-17T02:16:10.319Z,76.95
2017-03-17T02:17:23.925Z,78.66
2017-03-17T02:18:38.281Z,79.33
2017-03-17T02:19:52.342Z,79.71
2017-03-17T02:21:06.013Z,79.42
2017-03-17T02:22:19.976Z,78.85
2017-03-17T02:23:33.953Z,79.33
2017-03-17T02:24:48.151Z,79.04
2017-03-17T02:26:02.284Z,79.14
2017-03-17T02:27:16.386Z,79.14
2017-03-17T02:28:30.075Z,79.14
2017-03-17T02:29:44.128Z,78.66
2017-03-17T02:30:58.207Z,78.85
2017-03-17T02:32:12.582Z,78.66
2017-03-17T02:33:26.217Z,78.66
2017-03-17T02:34:40.260Z,79.33
2017-03-17T02:35:53.966Z,79.42
2017-03-17T02:37:08.107Z,79.61
2017-03-17T02:38:22.194Z,79.71
2017-03-17T02:39:36.622Z,79.8
2017-03-17T02:40:50.652Z,79.33
2017-03-17T02:42:04.687Z,79.52
2017-03-17T02:43:18.312Z,79.71
2017-03-17T02:44:31.995Z,79.9
2017-03-17T02:45:46.123Z,79.99
2017-03-17T02:46:59.754Z,79.71
2017-03-17T02:48:13.719Z,79.71
2017-03-17T02:49:27.703Z,79.61
2017-03-17T02:50:41.899Z,79.52
2017-03-17T02:51:55.514Z,79.8
2017-03-17T02:53:09.183Z,79.61
2017-03-17T02:54:23.216Z,79.9
2017-03-17T02:55:36.928Z,79.71
2017-03-17T02:56:51.822Z,79.8
2017-03-17T02:58:05.837Z,79.33
2017-03-17T02:59:22.086Z,79.14
2017-03-17T03:00:36.221Z,78.95
2017-03-17T03:01:50.233Z,79.14
2017-03-17T03:03:03.926Z,78.75
2017-03-17T03:04:18.384Z,78.19
2017-03-17T03:05:32.841Z,78.47
2017-03-17T03:06:46.584Z,78.38
2017-03-17T03:08:00.200Z,78.09
2017-03-17T03:09:14.163Z,77.62
2017-03-17T03:10:27.930Z,78.09
2017-03-17T03:11:41.930Z,77.52
2017-03-17T03:12:55.866Z,77.24
2017-03-17T03:14:10.159Z,77.58
2017-03-17T03:15:24.144Z,77.86
2017-03-17T03:16:37.913Z,77.77
2017-03-17T03:17:52.552Z,77.29
2017-03-17T03:19:06.567Z,77.39
2017-03-17T03:20:20.948Z,77.39
2017-03-17T03:21:34.651Z,77.77
2017-03-17T03:22:48.538Z,78.24
2017-03-17T03:24:02.613Z,78.43
2017-03-17T03:25:16.285Z,78.15
2017-03-17T03:26:30.309Z,78.53
2017-03-17T03:27:43.961Z,79.28
2017-03-17T03:28:57.979Z,79.57
2017-03-17T03:30:12.068Z,79.57
2017-03-17T03:31:26.065Z,79.76
2017-03-17T03:32:39.719Z,79.76
2017-03-17T03:33:54.064Z,79.1
2017-03-17T03:35:08.064Z,79.95
2017-03-17T03:36:21.996Z,79.95
2017-03-17T03:37:35.979Z,79.76
2017-03-17T03:38:50.250Z,80.43
2017-03-17T03:40:04.248Z,80.43
2017-03-17T03:41:17.907Z,80.52
2017-03-17T03:42:31.726Z,80.71
2017-03-17T03:43:45.335Z,81.27
2017-03-17T03:44:59.345Z,81.09
2017-03-17T03:46:13.013Z,81.27
2017-03-17T03:47:26.643Z,80.9
2017-03-17T03:48:40.402Z,80.99
2017-03-17T03:49:54.679Z,80.43
2017-03-17T03:51:09.210Z,80.24
2017-03-17T03:52:24.080Z,80.8
2017-03-17T03:53:38.476Z,80.8
2017-03-17T03:54:54.380Z,80.9
2017-03-17T03:56:08.577Z,80.8
2017-03-17T03:57:23.830Z,81.13
2017-03-17T03:58:38.450Z,80.46
2017-03-17T04:00:05.593Z,80.46
2017-03-17T04:01:20.477Z,80.84
2017-03-17T04:02:35.672Z,80.65
2017-03-17T04:03:50.616Z,80.84
2017-03-17T04:05:05.180Z,80.84
2017-03-17T04:06:19.526Z,81.23
2017-03-17T04:07:34.470Z,81.66
2017-03-17T04:08:49.528Z,81.56
2017-03-17T04:10:03.899Z,81.94
2017-03-17T04:11:19.366Z,81.75
2017-03-17T04:12:34.077Z,81.09
2017-03-17T04:13:48.974Z,80.99
2017-03-17T04:15:03.752Z,81.66
2017-03-17T04:16:20.673Z,81.66
2017-03-17T04:17:34.347Z,81.47
2017-03-17T04:18:48.908Z,81.47
2017-03-17T04:20:03.184Z,81.27
2017-03-17T04:21:18.253Z,81.18
2017-03-17T04:22:33.923Z,81.09
2017-03-17T04:23:48.816Z,80.99
2017-03-17T04:25:03.326Z,81.75
2017-03-17T04:26:17.764Z,81.56
2017-03-17T04:27:31.502Z,81.66
2017-03-17T04:28:45.834Z,81.37
2017-03-17T04:30:01.320Z,81.94
2017-03-17T04:31:15.769Z,81.47
2017-03-17T04:32:29.785Z,81.47
2017-03-17T04:33:44.624Z,81.85
2017-03-17T04:34:59.171Z,81.75
2017-03-17T04:36:13.960Z,81.66
2017-03-17T04:37:28.081Z,81.75
2017-03-17T04:38:42.143Z,81.75
2017-03-17T04:39:55.908Z,81.75
2017-03-17T04:41:10.698Z,82.04
2017-03-17T04:42:24.636Z,81.66
2017-03-17T04:43:38.516Z,81.56
2017-03-17T04:44:52.887Z,81.09
2017-03-17T04:46:06.828Z,81.56
2017-03-17T04:47:20.528Z,81.66
2017-03-17T04:48:34.211Z,81.66
2017-03-17T04:49:47.946Z,81.66
2017-03-17T04:51:01.685Z,81.37
2017-03-17T04:52:15.264Z,81.09
2017-03-17T04:53:29.195Z,80.99
2017-03-17T04:54:43.255Z,80.9
2017-03-17T04:55:57.210Z,80.8
2017-03-17T04:57:10.855Z,80.71
2017-03-17T04:58:24.444Z,80.62
2017-03-17T04:59:38.106Z,80.8
2017-03-17T05:00:53.027Z,81.75
2017-03-17T05:02:07.518Z,81.85
2017-03-17T05:03:22.004Z,81.56
2017-03-17T05:04:35.918Z,82.04
2017-03-17T05:05:49.667Z,81.18
2017-03-17T05:07:03.345Z,81.66
2017-03-17T05:08:17.525Z,81.94
2017-03-17T05:09:31.388Z,81.56
2017-03-17T05:10:45.406Z,81.66
2017-03-17T05:11:59.911Z,81.94
2017-03-17T05:13:13.875Z,81.85
2017-03-17T05:14:27.524Z,81.75
2017-03-17T05:15:41.519Z,81.94
2017-03-17T05:16:56.413Z,82.23
2017-03-17T05:18:10.231Z,81.56
2017-03-17T05:19:23.958Z,82.42
2017-03-17T05:20:38.042Z,82.32
2017-03-17T05:21:52.164Z,82.13
2017-03-17T05:23:06.207Z,81.75
2017-03-17T05:24:21.331Z,82.13
2017-03-17T05:25:37.944Z,82.13
2017-03-17T05:26:55.009Z,82.13
2017-03-17T05:28:10.564Z,82.51
2017-03-17T05:29:27.235Z,82.42
2017-03-17T05:30:43.297Z,83.55
2017-03-17T05:31:57.379Z,84.03
2017-03-17T05:33:14.565Z,82.93
2017-03-17T05:34:29.251Z,81.98
2017-03-17T05:35:43.404Z,81.98
2017-03-17T05:36:57.879Z,81.98
2017-03-17T05:38:12.278Z,81.41
2017-03-17T05:39:26.295Z,81.41
2017-03-17T05:40:40.061Z,81.13
2017-03-17T05:41:54.245Z,81.13
2017-03-17T05:43:08.971Z,81.41
2017-03-17T05:44:23.385Z,80.84
2017-03-17T05:45:37.235Z,80.65
2017-03-17T05:46:51.208Z,80.65
2017-03-17T05:48:19.739Z,81.04
2017-03-17T05:49:33.499Z,80.56
2017-03-17T05:50:47.200Z,80.65
2017-03-17T05:52:00.865Z,80.65
2017-03-17T05:53:14.923Z,80.18
2017-03-17T05:54:29.410Z,80.37
2017-03-17T05:55:43.420Z,80.65
2017-03-17T05:56:57.588Z,80.08
2017-03-17T05:58:11.717Z,80.18
2017-03-17T05:59:26.008Z,80.18
2017-03-17T06:00:40.409Z,80.37
2017-03-17T06:01:54.013Z,79.8
2017-03-17T06:03:08.788Z,79.9
2017-03-17T06:04:23.958Z,80.08
2017-03-17T06:05:38.126Z,80.27
2017-03-17T06:06:52.157Z,80.37
2017-03-17T06:08:05.827Z,80.18
2017-03-17T06:09:21.225Z,79.52
2017-03-17T06:10:35.266Z,79.9
2017-03-17T06:11:48.979Z,79.8
2017-03-17T06:13:02.975Z,79.71
2017-03-17T06:14:17.102Z,79.33
2017-03-17T06:15:31.583Z,79.8
2017-03-17T06:16:45.473Z,79.33
2017-03-17T06:18:00.298Z,79.33
2017-03-17T06:19:14.685Z,79.14
2017-03-17T06:20:28.770Z,79.04
2017-03-17T06:21:42.547Z,78.66
2017-03-17T06:22:56.819Z,78.7
2017-03-17T06:24:11.376Z,78.85
2017-03-17T06:25:26.787Z,78.8
2017-03-17T06:26:41.324Z,78.51
2017-03-17T06:27:56.326Z,78.89
2017-03-17T06:29:10.053Z,78.23
2017-03-17T06:30:24.261Z,78.51
2017-03-17T06:31:39.633Z,78.61
2017-03-17T06:32:54.013Z,78.13
2017-03-17T06:34:07.849Z,78.23
2017-03-17T06:35:22.408Z,77.75
2017-03-17T06:36:36.288Z,77.84
2017-03-17T06:37:50.661Z,77.75
2017-03-17T06:39:04.742Z,77.47
2017-03-17T06:40:19.300Z,76.9
2017-03-17T06:41:34.038Z,77.28
2017-03-17T06:42:50.281Z,77.12
2017-03-17T06:44:04.377Z,76.56
2017-03-17T06:45:18.971Z,76.84
2017-03-17T06:46:34.078Z,76.65
2017-03-17T06:47:48.177Z,77.12
2017-03-17T06:49:02.260Z,77.12
2017-03-17T06:50:19.812Z,76.93
2017-03-17T06:51:33.832Z,77.12
2017-03-17T06:52:48.163Z,76.75
2017-03-17T06:54:02.514Z,76.93
2017-03-17T06:55:16.376Z,77.31
2017-03-17T06:56:30.118Z,77.6
2017-03-17T06:57:44.160Z,77.79
2017-03-17T06:58:58.945Z,77.41
2017-03-17T07:00:13.260Z,77.7
2017-03-17T07:01:28.123Z,79.03
2017-03-17T07:02:42.181Z,78.08
2017-03-17T07:03:55.905Z,78.27
2017-03-17T07:05:10.242Z,77.7
2017-03-17T07:06:24.498Z,77.64
2017-03-17T07:07:38.697Z,77.79
2017-03-17T07:08:53.526Z,77.73
2017-03-17T07:10:09.142Z,78.21
2017-03-17T07:11:25.368Z,77.73
2017-03-17T07:12:41.748Z,77.36
2017-03-17T07:13:55.994Z,76.59
2017-03-17T07:15:10.926Z,76.21
2017-03-17T07:16:44.744Z,76.4
2017-03-17T07:17:59.945Z,76.31
2017-03-17T07:19:15.103Z,76.4
2017-03-17T07:20:30.286Z,75.36
2017-03-17T07:21:44.794Z,74.26
2017-03-17T07:22:59.361Z,74.26
2017-03-17T07:24:13.497Z,73.97
2017-03-17T07:25:28.174Z,73.88
2017-03-17T07:26:41.977Z,73.69
2017-03-17T07:27:58.160Z,73.4
2017-03-17T07:29:12.364Z,72.92
2017-03-17T07:30:26.211Z,72.83
2017-03-17T07:31:40.342Z,73.3
2017-03-17T07:32:54.398Z,72.92
2017-03-17T07:34:08.244Z,72.2
2017-03-17T07:35:22.013Z,72.2
2017-03-17T07:36:35.775Z,71.91
2017-03-17T07:37:49.827Z,71.91
2017-03-17T07:39:04.697Z,71.34
2017-03-17T07:40:19.236Z,71.63
2017-03-17T07:41:33.767Z,71.53
2017-03-17T07:43:00.565Z,70.97
2017-03-17T07:44:15.176Z,70.33
2017-03-17T07:45:29.007Z,70.24
2017-03-17T07:46:42.952Z,69.29
2017-03-17T07:47:57.413Z,69.29
2017-03-17T07:49:11.082Z,68.52
2017-03-17T07:50:25.223Z,68.56
2017-03-17T07:51:39.086Z,68.24
2017-03-17T07:53:12.288Z,68.46
2017-03-17T07:54:27.279Z,68.18
2017-03-17T07:55:40.937Z,68.56
2017-03-17T07:56:54.949Z,67.95
2017-03-17T07:58:08.602Z,67.51
2017-03-17T07:59:22.988Z,67.8
2017-03-17T08:00:36.711Z,67.89
2017-03-17T08:01:51.017Z,67.13
2017-03-17T08:03:05.979Z,67.22
2017-03-17T08:04:19.647Z,67.13
2017-03-17T08:05:33.921Z,66.66
2017-03-17T08:06:48.742Z,66.59
2017-03-17T08:08:04.685Z,65.73
2017-03-17T08:09:19.049Z,65.92
2017-03-17T08:10:32.996Z,65.16
2017-03-17T08:11:47.013Z,65.45
2017-03-17T08:13:01.338Z,65.07
2017-03-17T08:14:15.817Z,64.97
2017-03-17T08:15:30.052Z,64.87
2017-03-17T08:16:44.654Z,64.5
2017-03-17T08:17:58.296Z,64.69
2017-03-17T08:19:12.211Z,63.64
2017-03-17T08:20:26.900Z,63.54
2017-03-17T08:21:40.957Z,63.86
2017-03-17T08:22:55.209Z,63.76
2017-03-17T08:24:10.172Z,63.39
2017-03-17T08:25:24.367Z,63.48
2017-03-17T08:26:38.185Z,63.39
2017-03-17T08:27:52.001Z,62.52
2017-03-17T08:29:06.030Z,62.15
2017-03-17T08:30:20.028Z,62.05
2017-03-17T08:31:34.143Z,61.99
2017-03-17T08:32:48.879Z,61.99
2017-03-17T08:34:02.600Z,61.7
2017-03-17T08:35:16.652Z,61.13
2017-03-17T08:36:31.102Z,61.38
2017-03-17T08:37:45.195Z,61.51
2017-03-17T08:38:59.289Z,61.51
2017-03-17T08:40:12.921Z,61.32
2017-03-17T08:41:27.203Z,61.89
2017-03-17T08:42:40.966Z,61.99
2017-03-17T08:43:54.634Z,61.8
2017-03-17T08:45:09.118Z,61.8
2017-03-17T08:46:23.198Z,62.27
2017-03-17T08:47:37.209Z,62.37
2017-03-17T08:48:50.824Z,62.75
2017-03-17T08:50:04.505Z,61.51
2017-03-17T08:51:19.200Z,61.25
2017-03-17T08:52:32.931Z,62.11
2017-03-17T08:53:47.434Z,62.21
2017-03-17T08:55:01.561Z,61.44
2017-03-17T08:56:15.648Z,62.49
2017-03-17T08:57:29.403Z,62.4
2017-03-17T08:58:43.809Z,61.83
2017-03-17T08:59:57.861Z,61.54
2017-03-17T09:01:12.199Z,60.87
2017-03-17T09:02:27.195Z,60.49
2017-03-17T09:03:40.902Z,60.49
2017-03-17T09:04:54.922Z,60.78
2017-03-17T09:06:08.668Z,60.97
2017-03-17T09:07:22.943Z,61.07
2017-03-17T09:08:37.310Z,60.49
2017-03-17T09:09:50.949Z,59.92
2017-03-17T09:11:04.986Z,60.3
2017-03-17T09:12:19.160Z,60.49
2017-03-17T09:13:33.161Z,60.3
2017-03-17T09:14:47.674Z,60.58
2017-03-17T09:16:01.947Z,59.63
2017-03-17T09:17:16.609Z,59.82
2017-03-17T09:18:30.675Z,60.02
2017-03-17T09:19:44.699Z,59.82
2017-03-17T09:20:58.339Z,60.02
2017-03-17T09:22:12.039Z,60.02
2017-03-17T09:23:26.467Z,60.21
2017-03-17T09:24:42.655Z,60.68
2017-03-17T09:25:56.316Z,60.49
2017-03-17T09:27:10.250Z,60.49
2017-03-17T09:28:24.739Z,60.39
2017-03-17T09:29:38.384Z,60.58
2017-03-17T09:30:52.365Z,60.49
2017-03-17T09:32:06.084Z,60.49
2017-03-17T09:33:20.923Z,60.21
2017-03-17T09:34:36.610Z,60.49
2017-03-17T09:35:51.216Z,60.58
2017-03-17T09:37:06.483Z,60.97
2017-03-17T09:38:21.806Z,61.25
2017-03-17T09:39:39.913Z,60.87
2017-03-17T09:40:55.748Z,61.25
2017-03-17T09:42:10.799Z,61.54
2017-03-17T09:43:25.177Z,61.73
2017-03-17T09:44:41.265Z,61.35
2017-03-17T09:45:54.961Z,61.35
2017-03-17T09:47:11.368Z,61.44
2017-03-17T09:48:26.275Z,61.07
2017-03-17T09:49:42.682Z,61.29
2017-03-17T09:50:58.152Z,61.19
2017-03-17T09:52:12.456Z,61
2017-03-17T09:53:30.423Z,60.71
2017-03-17T09:54:45.166Z,60.52
2017-03-17T09:56:00.352Z,60.42
2017-03-17T09:57:15.931Z,60.36
2017-03-17T09:58:32.420Z,59.88
2017-03-17T10:00:02.606Z,59.98
2017-03-17T10:01:30.289Z,59.24
2017-03-17T10:02:50.727Z,59.81
2017-03-17T10:04:05.970Z,59.91
2017-03-17T10:05:33.246Z,60.39
2017-03-17T10:06:48.164Z,60.01
2017-03-17T10:08:02.867Z,59.34
2017-03-17T10:09:20.472Z,58.89
2017-03-17T10:10:35.629Z,58.51
2017-03-17T10:11:50.053Z,58.7
2017-03-17T10:13:04.218Z,57.55
2017-03-17T10:14:19.603Z,58.83
2017-03-17T10:15:34.533Z,58.83
2017-03-17T10:16:50.794Z,59.56
2017-03-17T10:18:06.372Z,60.04
2017-03-17T10:19:21.343Z,60.61
2017-03-17T10:20:35.072Z,61.06
2017-03-17T10:21:49.525Z,62.21
2017-03-17T10:23:03.988Z,62.87
2017-03-17T10:24:18.425Z,63.32
2017-03-17T10:25:34.058Z,64.37
2017-03-17T10:26:49.499Z,64.56
2017-03-17T10:28:03.692Z,65.67
2017-03-17T10:29:19.033Z,65.58
2017-03-17T10:30:34.424Z,66.15
2017-03-17T10:31:49.899Z,66.25
2017-03-17T10:33:05.642Z,65.67
2017-03-17T10:34:20.815Z,66.06
2017-03-17T10:35:35.606Z,65.96
2017-03-17T10:36:49.739Z,66.06
2017-03-17T10:38:05.054Z,65.67
2017-03-17T10:39:20.161Z,65.87
2017-03-17T10:40:42.572Z,65.39
2017-03-17T10:41:57.297Z,65.33
2017-03-17T10:43:15.551Z,65.23
2017-03-17T10:44:30.508Z,64.56
2017-03-17T10:45:45.281Z,64.18
2017-03-17T10:47:01.117Z,64.09
2017-03-17T10:48:17.215Z,63.26
2017-03-17T10:49:31.813Z,62.78
2017-03-17T10:50:47.574Z,62.14
2017-03-17T10:52:02.829Z,60.61
2017-03-17T10:53:17.437Z,60.42
2017-03-17T10:54:31.459Z,60.42
2017-03-17T10:55:45.664Z,60.42
2017-03-17T10:57:00.894Z,61.38
2017-03-17T10:58:15.713Z,61.82
2017-03-17T10:59:31.686Z,62.21
2017-03-17T11:00:46.258Z,62.68
2017-03-17T11:02:01.085Z,62.4
2017-03-17T11:03:16.138Z,62.11
2017-03-17T11:04:30.903Z,61.82
2017-03-17T11:05:45.553Z,61.63
2017-03-17T11:07:00.580Z,61.09
2017-03-17T11:08:15.645Z,60.9
2017-03-17T11:09:30.864Z,61.09
2017-03-17T11:10:45.358Z,60.99
2017-03-17T11:11:59.832Z,60.8
2017-03-17T11:13:13.792Z,60.61
2017-03-17T11:14:29.045Z,59.66
2017-03-17T11:15:42.762Z,60.52
2017-03-17T11:16:57.120Z,59.88
2017-03-17T11:18:11.096Z,59.4
2017-03-17T11:19:25.963Z,59.88
2017-03-17T11:20:40.150Z,59.78
2017-03-17T11:21:54.264Z,59.11
2017-03-17T11:23:08.673Z,59.59
2017-03-17T11:24:23.430Z,59.01
2017-03-17T11:25:37.376Z,58.54
2017-03-17T11:26:51.542Z,58.44
2017-03-17T11:28:05.958Z,58.06
2017-03-17T11:29:20.344Z,57.48
2017-03-17T11:30:35.142Z,57.42
2017-03-17T11:31:48.924Z,57.8
2017-03-17T11:33:04.327Z,57.29
2017-03-17T11:34:19.826Z,56.37
2017-03-17T11:35:33.921Z,56.27
2017-03-17T11:36:48.782Z,56.72
2017-03-17T11:38:02.812Z,56.34
2017-03-17T11:39:17.457Z,55.76
2017-03-17T11:40:31.167Z,55.88
2017-03-17T11:41:45.961Z,55.41
2017-03-17T11:43:00.150Z,55.24
2017-03-17T11:44:14.727Z,55.31
2017-03-17T11:45:29.840Z,55.34
2017-03-17T11:46:43.958Z,55.51
2017-03-17T11:47:58.525Z,55.79
2017-03-17T11:49:14.096Z,55.31
2017-03-17T11:50:28.737Z,55.51
2017-03-17T11:51:42.812Z,55.88
2017-03-17T11:52:57.622Z,55.98
2017-03-17T11:54:15.725Z,56.43
2017-03-17T11:55:30.287Z,57.39
2017-03-17T11:56:44.378Z,57.29
2017-03-17T11:57:58.724Z,57.29
2017-03-17T11:59:13.081Z,57.48
2017-03-17T12:00:29.578Z,57.68
2017-03-17T12:01:43.958Z,57.87
2017-03-17T12:02:57.878Z,58.06
2017-03-17T12:04:11.542Z,57.39
2017-03-17T12:05:25.851Z,57.87
2017-03-17T12:06:40.277Z,57.2
2017-03-17T12:07:54.203Z,57.48
2017-03-17T12:09:08.252Z,57.68
2017-03-17T12:10:22.211Z,57.39
2017-03-17T12:11:36.973Z,57.48
2017-03-17T12:12:51.895Z,57.1
2017-03-17T12:14:06.545Z,57.48
2017-03-17T12:15:20.579Z,57.29
2017-03-17T12:16:35.718Z,56.72
2017-03-17T12:17:50.146Z,56.72
2017-03-17T12:19:04.918Z,56.34
2017-03-17T12:20:19.263Z,56.34
2017-03-17T12:21:32.974Z,56.24
2017-03-17T12:22:47.062Z,55.31
2017-03-17T12:24:01.577Z,55.41
2017-03-17T12:25:17.516Z,55.31
2017-03-17T12:26:31.585Z,55.02
2017-03-17T12:27:49.035Z,54.83
2017-03-17T12:29:04.070Z,54.64
2017-03-17T12:30:18.161Z,54.36
2017-03-17T12:31:32.441Z,54.83
2017-03-17T12:32:47.180Z,55.22
2017-03-17T12:34:02.318Z,55.41
2017-03-17T12:35:16.158Z,54.83
2017-03-17T12:36:30.570Z,53.88
2017-03-17T12:37:45.255Z,53.71
2017-03-17T12:39:01.432Z,52.85
2017-03-17T12:40:15.947Z,51.89
2017-03-17T12:41:30.955Z,51.2
2017-03-17T12:42:45.169Z,51.2
2017-03-17T12:44:00.882Z,51.29
2017-03-17T12:45:15.492Z,51.75
2017-03-17T12:46:32.060Z,52.32
2017-03-17T12:47:47.025Z,51.56
2017-03-17T12:49:01.954Z,51.46
2017-03-17T12:50:16.976Z,51.46
2017-03-17T12:51:32.318Z,51.56
2017-03-17T12:52:47.182Z,51.75
2017-03-17T12:54:01.863Z,51.75
2017-03-17T12:55:16.797Z,52.51
2017-03-17T12:56:31.790Z,52.96
2017-03-17T12:57:46.934Z,52.77
2017-03-17T12:59:01.894Z,53.28
2017-03-17T13:00:16.682Z,52.96
2017-03-17T13:01:32.097Z,53.16
2017-03-17T13:02:46.794Z,53.44
2017-03-17T13:04:01.804Z,54.02
2017-03-17T13:05:15.582Z,54.02
2017-03-17T13:06:31.013Z,54.21
2017-03-17T13:07:45.475Z,54.49
2017-03-17T13:09:00.584Z,54.27
2017-03-17T13:10:15.518Z,54.97
2017-03-17T13:11:31.062Z,54.39
2017-03-17T13:12:45.610Z,54.21
2017-03-17T13:13:59.919Z,54.49
2017-03-17T13:15:15.763Z,54.21
2017-03-17T13:16:29.921Z,54.49
2017-03-17T13:17:46.496Z,54.11
2017-03-17T13:19:01.426Z,54.39
2017-03-17T13:20:16.216Z,54.02
2017-03-17T13:21:32.233Z,53.63
2017-03-17T13:22:47.076Z,52.87
2017-03-17T13:24:01.093Z,53.25
2017-03-17T13:25:15.122Z,53.44
2017-03-17T13:26:29.436Z,53.06
2017-03-17T13:27:43.890Z,52.77
2017-03-17T13:28:58.951Z,53.44
2017-03-17T13:30:12.971Z,53.53
2017-03-17T13:31:27.590Z,53.73
2017-03-17T13:32:42.121Z,53.32
2017-03-17T13:33:57.875Z,53.99
2017-03-17T13:35:12.519Z,53.89
2017-03-17T13:36:26.204Z,53.8
2017-03-17T13:37:40.501Z,53.99
2017-03-17T13:38:54.160Z,53.89
2017-03-17T13:40:09.409Z,53.25
2017-03-17T13:41:23.916Z,52.77
2017-03-17T13:42:38.783Z,53.06
2017-03-17T13:43:52.886Z,52.96
2017-03-17T13:45:07.998Z,52.87
2017-03-17T13:46:22.984Z,53.06
2017-03-17T13:47:38.327Z,52.77
2017-03-17T13:48:52.428Z,52.42
2017-03-17T13:50:07.303Z,51.93
2017-03-17T13:51:21.375Z,51.93
2017-03-17T13:52:35.405Z,51.65
2017-03-17T13:53:49.134Z,51.56
2017-03-17T13:55:03.262Z,51.75
2017-03-17T13:56:16.994Z,51.65
2017-03-17T13:57:31.807Z,51.84
2017-03-17T13:58:47.474Z,52.03
2017-03-17T14:00:02.747Z,52.03
2017-03-17T14:01:17.944Z,52.32
2017-03-17T14:02:32.683Z,51.93
2017-03-17T14:03:47.086Z,51.75
2017-03-17T14:05:02.429Z,51.84
2017-03-17T14:06:17.160Z,51.56
2017-03-17T14:07:32.649Z,51.56
2017-03-17T14:08:47.946Z,51.36
2017-03-17T14:10:02.071Z,51.46
2017-03-17T14:11:17.073Z,51.34
2017-03-17T14:12:32.485Z,50.86
2017-03-17T14:13:47.020Z,50.95
2017-03-17T14:15:00.857Z,50.95
2017-03-17T14:16:14.814Z,51.15
2017-03-17T14:17:41.458Z,50.95
2017-03-17T14:18:55.227Z,50.86
2017-03-17T14:20:09.355Z,51.05
2017-03-17T14:21:23.249Z,51.34
2017-03-17T14:22:38.455Z,50.09
2017-03-17T14:23:53.143Z,50.57
2017-03-17T14:25:11.738Z,50.38
2017-03-17T14:26:26.683Z,49.71
2017-03-17T14:27:41.735Z,50.38
2017-03-17T14:28:56.629Z,49.52
2017-03-17T14:30:14.926Z,48.47
2017-03-17T14:31:29.548Z,49.04
2017-03-17T14:32:45.642Z,49.33
2017-03-17T14:34:00.850Z,49.52
2017-03-17T14:35:18.277Z,49.43
2017-03-17T14:36:32.786Z,49.62
2017-03-17T14:37:46.408Z,50
2017-03-17T14:39:01.003Z,50.19
2017-03-17T14:40:16.092Z,50.09
2017-03-17T14:41:30.092Z,50.38
2017-03-17T14:42:44.598Z,50.38
2017-03-17T14:43:59.195Z,51.15
2017-03-17T14:45:13.714Z,51.41
2017-03-17T14:46:29.345Z,51.7
2017-03-17T14:47:43.616Z,52.26
2017-03-17T14:48:58.016Z,52.08
2017-03-17T14:50:12.315Z,51.79
2017-03-17T14:51:27.031Z,51.89
2017-03-17T14:52:41.147Z,51.7
2017-03-17T14:53:54.837Z,51.43
2017-03-17T14:55:08.954Z,51.43
2017-03-17T14:56:23.623Z,50.95
2017-03-17T14:57:38.680Z,50.86
2017-03-17T14:58:52.289Z,51.05
2017-03-17T15:00:07.128Z,51.43
2017-03-17T15:01:21.192Z,51.43
2017-03-17T15:02:35.533Z,51.43
2017-03-17T15:03:49.548Z,51.41
2017-03-17T15:05:04.006Z,51.31
2017-03-17T15:06:18.794Z,51.31
2017-03-17T15:07:32.451Z,51.21
2017-03-17T15:08:46.595Z,51.5
2017-03-17T15:10:01.636Z,52.17
2017-03-17T15:11:16.045Z,52.26
2017-03-17T15:12:30.161Z,52.17
2017-03-17T15:13:44.806Z,52.17
2017-03-17T15:14:58.898Z,52.46
2017-03-17T15:16:13.362Z,52.26
2017-03-17T15:17:27.639Z,52.08
2017-03-17T15:18:42.368Z,52.17
2017-03-17T15:19:57.076Z,51.98
2017-03-17T15:21:11.354Z,52.26
2017-03-17T15:22:25.628Z,52.08
2017-03-17T15:23:39.791Z,52.26
2017-03-17T15:24:54.379Z,52.08
2017-03-17T15:26:08.539Z,52.08
2017-03-17T15:27:37.564Z,51.41
2017-03-17T15:28:52.572Z,51.31
2017-03-17T15:30:07.389Z,51.5
2017-03-17T15:31:21.805Z,51.21
2017-03-17T15:32:35.631Z,51.5
2017-03-17T15:33:49.400Z,51.12
2017-03-17T15:35:04.098Z,51.5
2017-03-17T15:36:18.043Z,51.6
2017-03-17T15:37:31.940Z,51.03
2017-03-17T15:38:49.080Z,51.41
2017-03-17T15:40:06.749Z,51.31
2017-03-17T15:41:20.698Z,51.5
2017-03-17T15:42:37.236Z,51.6
2017-03-17T15:43:54.624Z,51.6
2017-03-17T15:45:09.791Z,51.5
2017-03-17T15:46:24.314Z,51.7
2017-03-17T15:47:38.439Z,51.6
2017-03-17T15:48:52.642Z,51.7
2017-03-17T15:50:07.123Z,51.79
2017-03-17T15:51:21.642Z,52.01
2017-03-17T15:52:39.606Z,51.79
2017-03-17T15:54:47.628Z,52.2
2017-03-17T15:56:02.246Z,51.79
2017-03-17T15:57:21.435Z,51.98
2017-03-17T15:58:39.353Z,52.26
2017-03-17T15:59:53.551Z,52.46
2017-03-17T16:01:08.487Z,52.26
2017-03-17T16:02:23.055Z,52.75
2017-03-17T16:03:38.158Z,52.94
2017-03-17T16:04:52.865Z,53.61
2017-03-17T16:06:06.504Z,53.41
2017-03-17T16:07:22.686Z,53
2017-03-17T16:08:36.421Z,53.77