createdAt,value
2018-06-29T00:00:41.067Z,21.40
2018-06-29T00:03:09.038Z,21.30
2018-06-29T00:05:37.043Z,21.30
2018-06-29T00:08:05.026Z,21.30
2018-06-29T00:10:33.025Z,21.20
2018-06-29T00:13:00.999Z,21.20
2018-06-29T00:15:28.997Z,21.10
2018-06-29T00:17:56.982Z,21.10
2018-06-29T00:20:25.247Z,21.10
2018-06-29T00:22:53.069Z,21.00
2018-06-29T00:25:21.076Z,20.90
2018-06-29T00:27:49.080Z,21.00
2018-06-29T00:30:17.074Z,21.00
2018-06-29T00:32:45.080Z,21.00
2018-06-29T00:35:13.057Z,21.00
2018-06-29T00:37:41.138Z,20.90
2018-06-29T00:40:09.126Z,20.90
2018-06-29T00:42:37.105Z,20.90
2018-06-29T00:45:05.139Z,20.90
2018-06-29T00:47:33.119Z,20.80
2018-06-29T00:50:01.081Z,20.80
2018-06-29T00:52:29.074Z,20.80
2018-06-29T00:54:57.122Z,20.80
2018-06-29T00:57:25.182Z,20.80
2018-06-29T00:59:53.266Z,20.80
2018-06-29T01:02:21.242Z,20.80
2018-06-29T01:04:49.293Z,20.80
2018-06-29T01:07:17.342Z,20.80
2018-06-29T01:09:45.334Z,20.70
2018-06-29T01:12:13.400Z,20.70
2018-06-29T01:14:41.474Z,20.60
2018-06-29T01:17:09.544Z,20.60
2018-06-29T01:19:37.618Z,20.50
2018-06-29T01:22:05.620Z,20.50
2018-06-29T01:24:33.616Z,20.50
2018-06-29T01:27:01.612Z,20.50
2018-06-29T01:29:29.611Z,20.50
2018-06-29T01:31:57.666Z,20.50
2018-06-29T01:34:25.644Z,20.50
2018-06-29T01:36:53.664Z,20.50
2018-06-29T01:39:21.642Z,20.50
2018-06-29T01:41:49.630Z,20.40
2018-06-29T01:44:17.607Z,20.40
2018-06-29T01:46:45.582Z,20.30
2018-06-29T01:49:13.562Z,20.30
2018-06-29T01:51:41.595Z,20.30
2018-06-29T01:54:09.591Z,20.20
2018-06-29T01:56:37.563Z,20.20
2018-06-29T01:59:05.538Z,20.20
2018-06-29T02:01:33.518Z,20.10
2018-06-29T02:04:01.494Z,20.10
2018-06-29T02:06:29.632Z,20.00
2018-06-29T02:08:57.609Z,20.00
2018-06-29T02:11:25.671Z,20.00
2018-06-29T02:13:53.855Z,20.00
2018-06-29T02:16:21.813Z,19.90
2018-06-29T02:18:49.798Z,20.00
2018-06-29T02:21:17.863Z,20.00
2018-06-29T02:23:45.848Z,20.00
2018-06-29T02:26:13.817Z,20.00
2018-06-29T02:28:41.791Z,20.00
2018-06-29T02:31:09.792Z,20.00
2018-06-29T02:33:37.798Z,19.90
2018-06-29T02:36:05.866Z,19.90
2018-06-29T02:38:33.860Z,19.80
2018-06-29T02:41:01.911Z,19.70
2018-06-29T02:43:29.894Z,19.60
2018-06-29T02:45:57.920Z,19.60
2018-06-29T02:48:26.237Z,19.60
2018-06-29T02:50:54.390Z,19.50
2018-06-29T02:53:22.380Z,19.60
2018-06-29T02:55:50.370Z,19.50
2018-06-29T02:58:18.409Z,19.50
2018-06-29T03:00:46.386Z,19.50
2018-06-29T03:03:14.439Z,19.50
2018-06-29T03:05:42.611Z,19.50
2018-06-29T03:08:10.630Z,19.50
2018-06-29T03:10:38.651Z,19.40
2018-06-29T03:13:06.660Z,19.30
2018-06-29T03:15:34.672Z,19.30
2018-06-29T03:18:02.661Z,19.30
2018-06-29T03:20:30.641Z,19.30
2018-06-29T03:22:58.614Z,19.30
2018-06-29T03:25:26.604Z,19.30
2018-06-29T03:27:54.642Z,19.30
2018-06-29T03:30:22.627Z,19.30
2018-06-29T03:32:50.596Z,19.30
2018-06-29T03:35:18.656Z,19.40
2018-06-29T03:37:46.649Z,19.40
2018-06-29T03:40:14.705Z,19.40
2018-06-29T03:42:42.637Z,19.40
2018-06-29T03:45:10.630Z,19.40
2018-06-29T03:47:38.615Z,19.30
2018-06-29T03:50:06.820Z,19.30
2018-06-29T03:52:34.825Z,19.10
2018-06-29T03:55:02.856Z,19.10
2018-06-29T03:57:30.837Z,19.10
2018-06-29T03:59:58.951Z,19.10
2018-06-29T04:02:26.933Z,19.20
2018-06-29T04:04:54.938Z,19.30
2018-06-29T04:07:22.924Z,19.40
2018-06-29T04:09:50.989Z,19.50
2018-06-29T04:12:18.957Z,19.50
2018-06-29T04:14:46.972Z,19.50
2018-06-29T04:17:15.036Z,19.50
2018-06-29T04:19:43.116Z,19.50
2018-06-29T04:22:11.094Z,19.60
2018-06-29T04:24:39.102Z,19.60
2018-06-29T04:27:07.079Z,19.70
2018-06-29T04:29:35.091Z,19.70
2018-06-29T04:32:03.096Z,19.70
2018-06-29T04:34:31.120Z,19.70
2018-06-29T04:36:59.090Z,19.80
2018-06-29T04:39:27.066Z,19.80
2018-06-29T04:41:55.054Z,19.70
2018-06-29T04:44:23.096Z,19.70
2018-06-29T04:46:51.078Z,19.80
2018-06-29T04:49:19.205Z,19.90
2018-06-29T04:51:47.166Z,19.90
2018-06-29T04:54:15.143Z,20.00
2018-06-29T04:56:43.308Z,20.10
2018-06-29T04:59:11.387Z,20.20
2018-06-29T05:01:39.389Z,20.30
2018-06-29T05:04:07.398Z,20.40
2018-06-29T05:06:35.434Z,20.40
2018-06-29T05:09:03.607Z,20.30
2018-06-29T05:11:31.681Z,20.40
2018-06-29T05:13:59.671Z,20.50
2018-06-29T05:16:27.667Z,20.60
2018-06-29T05:18:55.630Z,20.70
2018-06-29T05:21:23.610Z,20.70
2018-06-29T05:23:51.724Z,20.60
2018-06-29T05:26:19.698Z,20.70
2018-06-29T05:28:47.719Z,20.80
2018-06-29T05:31:15.720Z,20.80
2018-06-29T05:33:43.815Z,20.90
2018-06-29T05:36:11.819Z,21.10
2018-06-29T05:38:39.823Z,21.20
2018-06-29T05:41:07.901Z,21.30
2018-06-29T05:43:35.987Z,21.40
2018-06-29T05:46:04.006Z,21.40
2018-06-29T05:48:32.080Z,21.50
2018-06-29T05:51:00.083Z,21.60
2018-06-29T05:53:28.053Z,21.70
2018-06-29T05:55:56.055Z,21.80
2018-06-29T05:58:24.026Z,21.90
2018-06-29T06:00:51.996Z,22.00
2018-06-29T06:03:19.981Z,22.10
2018-06-29T06:05:48.015Z,22.20
2018-06-29T06:08:15.996Z,22.20
2018-06-29T06:10:44.041Z,22.40
2018-06-29T06:13:12.115Z,22.40
2018-06-29T06:15:40.141Z,22.60
2018-06-29T06:18:08.140Z,22.80
2018-06-29T06:20:36.111Z,22.90
2018-06-29T06:23:20.681Z,22.90
2018-06-29T06:25:48.845Z,22.90
2018-06-29T06:28:17.643Z,22.90
2018-06-29T06:30:45.711Z,23.00
2018-06-29T06:33:13.906Z,23.10
2018-06-29T06:35:42.158Z,23.20
2018-06-29T06:38:10.194Z,23.30
2018-06-29T06:40:38.259Z,23.30
2018-06-29T06:43:06.260Z,23.40
2018-06-29T06:45:34.338Z,23.50
2018-06-29T06:48:02.419Z,23.80
2018-06-29T06:50:30.477Z,23.80
2018-06-29T06:52:58.613Z,23.90
2018-06-29T06:55:26.602Z,24.00
2018-06-29T06:57:54.587Z,24.20
2018-06-29T07:00:22.658Z,24.30
2018-06-29T07:02:50.747Z,24.30
2018-06-29T07:05:18.716Z,24.40
2018-06-29T07:07:46.691Z,24.50
2018-06-29T07:10:14.711Z,24.50
2018-06-29T07:12:42.770Z,24.40
2018-06-29T07:15:10.710Z,24.40
2018-06-29T07:17:38.756Z,24.40
2018-06-29T07:20:08.166Z,24.60
2018-06-29T07:22:36.167Z,24.60
2018-06-29T07:25:04.398Z,24.70
2018-06-29T07:27:32.862Z,24.80
2018-06-29T07:30:00.978Z,24.70
2018-06-29T07:32:28.992Z,24.80
2018-06-29T07:34:56.966Z,24.90
2018-06-29T07:37:25.059Z,25.10
2018-06-29T07:39:53.102Z,25.20
2018-06-29T07:42:21.197Z,25.20
2018-06-29T07:44:49.227Z,25.30
2018-06-29T07:47:17.255Z,25.40
2018-06-29T07:49:45.288Z,25.40
2018-06-29T07:52:13.337Z,25.60
2018-06-29T07:54:41.418Z,25.50
2018-06-29T07:57:09.403Z,25.50
2018-06-29T07:59:37.498Z,25.50
2018-06-29T08:02:05.534Z,25.60
2018-06-29T08:04:33.513Z,25.50
2018-06-29T08:07:01.594Z,25.50
2018-06-29T08:09:29.666Z,25.60
2018-06-29T08:11:57.694Z,25.60
2018-06-29T08:14:25.674Z,25.70
2018-06-29T08:16:53.741Z,25.80
2018-06-29T08:19:21.747Z,25.80
2018-06-29T08:21:49.818Z,25.90
2018-06-29T08:24:17.940Z,25.90
2018-06-29T08:26:45.968Z,25.90
2018-06-29T08:29:14.034Z,25.90
2018-06-29T08:31:42.103Z,26.00
2018-06-29T08:34:10.172Z,25.90
2018-06-29T08:36:38.166Z,26.00
2018-06-29T08:39:07.952Z,25.90
2018-06-29T08:41:35.933Z,26.00
2018-06-29T08:44:04.501Z,26.10
2018-06-29T08:46:32.589Z,26.30
2018-06-29T08:49:00.621Z,26.30
2018-06-29T08:51:28.730Z,26.30
2018-06-29T08:53:56.742Z,26.30
2018-06-29T08:56:24.725Z,26.30
2018-06-29T08:58:52.814Z,26.50
2018-06-29T09:01:20.778Z,26.60
2018-06-29T09:03:48.827Z,26.70
2018-06-29T09:06:16.835Z,26.90
2018-06-29T09:08:44.855Z,27.20
2018-06-29T09:11:12.863Z,27.20
2018-06-29T09:13:40.855Z,27.30
2018-06-29T09:16:08.872Z,27.30
2018-06-29T09:18:36.867Z,27.30
2018-06-29T09:21:04.856Z,27.60
2018-06-29T09:23:32.830Z,27.80
2018-06-29T09:26:00.850Z,28.00
2018-06-29T09:28:28.853Z,28.10
2018-06-29T09:30:56.858Z,28.00
2018-06-29T09:33:24.883Z,27.70
2018-06-29T09:35:52.878Z,27.70
2018-06-29T09:38:20.890Z,27.70
2018-06-29T09:40:48.872Z,27.80
2018-06-29T09:43:16.976Z,27.80
2018-06-29T09:45:45.011Z,28.10
2018-06-29T09:48:13.257Z,28.60
2018-06-29T09:50:41.122Z,29.10
2018-06-29T09:53:09.171Z,29.40
2018-06-29T09:55:37.165Z,29.60
2018-06-29T09:58:05.507Z,29.30
2018-06-29T10:00:33.490Z,28.90
2018-06-29T10:03:01.654Z,28.60
2018-06-29T10:05:30.025Z,28.70
2018-06-29T10:07:58.111Z,29.00
2018-06-29T10:10:26.180Z,29.10
2018-06-29T10:12:54.248Z,29.10
2018-06-29T10:15:22.311Z,29.10
2018-06-29T10:17:50.577Z,29.10
2018-06-29T10:20:18.615Z,29.00
2018-06-29T10:22:46.553Z,29.20
2018-06-29T10:25:14.789Z,29.60
2018-06-29T10:27:42.874Z,29.70
2018-06-29T10:30:11.002Z,29.50
2018-06-29T10:32:39.309Z,29.10
2018-06-29T10:35:07.608Z,28.70
2018-06-29T10:37:35.658Z,28.70
2018-06-29T10:40:03.730Z,29.00
2018-06-29T10:42:31.762Z,29.00
2018-06-29T10:44:59.810Z,28.90
2018-06-29T10:47:27.850Z,28.90
2018-06-29T10:49:55.872Z,28.80
2018-06-29T10:52:23.992Z,29.00
2018-06-29T10:54:51.992Z,29.40
2018-06-29T10:57:20.032Z,29.80
2018-06-29T10:59:48.017Z,30.10
2018-06-29T11:02:16.075Z,30.10
2018-06-29T11:04:44.079Z,30.10
2018-06-29T11:07:12.064Z,30.20
2018-06-29T11:09:40.057Z,30.30
2018-06-29T11:12:08.035Z,30.30
2018-06-29T11:14:36.048Z,30.40
2018-06-29T11:17:04.028Z,30.50
2018-06-29T11:19:32.018Z,30.60
2018-06-29T11:21:59.999Z,30.60
2018-06-29T11:24:28.004Z,30.60
2018-06-29T11:26:55.974Z,30.60
2018-06-29T11:29:23.986Z,30.70
2018-06-29T11:31:52.103Z,30.50
2018-06-29T11:34:20.115Z,30.10
2018-06-29T11:36:48.195Z,29.90
2018-06-29T11:39:16.135Z,30.10
2018-06-29T11:41:44.281Z,30.20
2018-06-29T11:44:13.141Z,30.30
2018-06-29T11:46:41.100Z,30.20
2018-06-29T11:49:09.406Z,30.10
2018-06-29T11:51:37.406Z,30.10
2018-06-29T11:54:05.862Z,29.80
2018-06-29T11:56:33.930Z,29.50
2018-06-29T11:59:01.922Z,29.60
2018-06-29T12:01:29.935Z,30.00
2018-06-29T12:03:58.260Z,30.60
2018-06-29T12:06:26.301Z,30.90
2018-06-29T12:08:54.399Z,31.00
2018-06-29T12:11:22.378Z,31.10
2018-06-29T12:13:50.375Z,31.50
2018-06-29T12:16:18.362Z,31.80
2018-06-29T12:18:46.335Z,31.90
2018-06-29T12:21:14.403Z,31.80
2018-06-29T12:23:42.423Z,31.80
2018-06-29T12:26:10.422Z,31.90
2018-06-29T12:28:38.448Z,31.60
2018-06-29T12:31:06.436Z,31.50
2018-06-29T12:33:34.430Z,31.60
2018-06-29T12:36:02.427Z,31.60
2018-06-29T12:38:30.478Z,31.60
2018-06-29T12:40:58.471Z,31.70
2018-06-29T12:43:26.528Z,32.00
2018-06-29T12:45:54.520Z,32.00
2018-06-29T12:48:22.498Z,32.10
2018-06-29T12:50:50.572Z,32.30
2018-06-29T12:53:18.609Z,32.70
2018-06-29T12:55:46.629Z,32.80
2018-06-29T12:58:14.734Z,33.00
2018-06-29T13:00:42.757Z,32.90
2018-06-29T13:03:10.767Z,32.90
2018-06-29T13:05:38.847Z,32.90
2018-06-29T13:08:06.874Z,32.90
2018-06-29T13:10:34.877Z,32.90
2018-06-29T13:13:02.869Z,33.10
2018-06-29T13:15:30.871Z,32.90
2018-06-29T13:17:58.863Z,32.60
2018-06-29T13:22:54.788Z,33.30
2018-06-29T13:25:22.776Z,33.40
2018-06-29T13:27:50.798Z,33.00
2018-06-29T13:30:18.899Z,32.50
2018-06-29T13:32:46.900Z,32.10
2018-06-29T13:35:14.878Z,32.30
2018-06-29T13:37:42.881Z,32.70
2018-06-29T13:40:10.866Z,32.90
2018-06-29T13:42:38.862Z,33.40
2018-06-29T13:45:06.885Z,33.60
2018-06-29T13:47:34.867Z,33.60
2018-06-29T13:50:02.934Z,33.50
2018-06-29T13:52:30.929Z,33.50
2018-06-29T13:54:58.994Z,33.60
2018-06-29T13:57:26.947Z,33.60
2018-06-29T13:59:54.911Z,33.80
2018-06-29T14:02:22.908Z,33.70
2018-06-29T14:04:50.889Z,33.60
2018-06-29T14:07:18.932Z,33.60
2018-06-29T14:09:46.916Z,33.40
2018-06-29T14:12:14.912Z,33.50
2018-06-29T14:14:42.959Z,33.30
2018-06-29T14:19:38.785Z,33.00
2018-06-29T14:22:06.868Z,33.10
2018-06-29T14:27:02.687Z,33.10
2018-06-29T14:29:30.692Z,33.00
2018-06-29T14:31:58.696Z,32.50
2018-06-29T14:34:26.687Z,32.00
2018-06-29T14:36:54.714Z,31.90
2018-06-29T14:39:22.731Z,31.90
2018-06-29T14:41:50.708Z,32.10
2018-06-29T14:44:18.685Z,32.10
2018-06-29T14:46:46.747Z,31.90
2018-06-29T14:49:14.738Z,31.80
2018-06-29T14:51:42.777Z,32.00
2018-06-29T14:54:10.763Z,32.20
2018-06-29T14:56:38.806Z,32.20
2018-06-29T14:59:06.790Z,32.10
2018-06-29T15:01:34.766Z,31.90
2018-06-29T15:04:02.751Z,31.90
2018-06-29T15:06:30.747Z,31.90
2018-06-29T15:08:58.750Z,31.90
2018-06-29T15:11:26.814Z,31.80
2018-06-29T15:13:54.807Z,31.90
2018-06-29T15:16:22.859Z,31.90
2018-06-29T15:18:50.842Z,31.80
2018-06-29T15:21:18.816Z,31.80
2018-06-29T15:23:46.871Z,32.10
2018-06-29T15:26:14.850Z,32.50
2018-06-29T15:28:42.922Z,32.90
2018-06-29T15:31:10.903Z,33.10
2018-06-29T15:38:34.616Z,33.10
2018-06-29T15:41:02.768Z,33.30
2018-06-29T15:43:30.777Z,33.10
2018-06-29T15:45:58.798Z,32.90
2018-06-29T15:48:26.854Z,32.20
2018-06-29T15:50:54.840Z,31.80
2018-06-29T15:53:22.825Z,31.50
2018-06-29T15:55:50.827Z,31.00
2018-06-29T15:58:18.828Z,30.70
2018-06-29T16:00:46.811Z,30.50
2018-06-29T16:03:14.811Z,30.40
2018-06-29T16:05:42.880Z,30.20
2018-06-29T16:08:10.932Z,30.10
2018-06-29T16:10:38.925Z,30.30
2018-06-29T16:13:06.937Z,30.30
2018-06-29T16:15:34.962Z,30.10
2018-06-29T16:18:02.927Z,30.00
2018-06-29T16:20:30.926Z,29.80
2018-06-29T16:22:58.914Z,29.70
2018-06-29T16:25:26.927Z,29.50
2018-06-29T16:27:54.951Z,29.20
2018-06-29T16:30:23.049Z,29.20
2018-06-29T16:32:51.029Z,29.00
2018-06-29T16:35:19.078Z,28.90
2018-06-29T16:37:47.043Z,28.90
2018-06-29T16:40:15.027Z,29.00
2018-06-29T16:42:43.056Z,29.00
2018-06-29T16:45:11.042Z,28.90
2018-06-29T16:47:39.022Z,28.90
2018-06-29T16:50:07.193Z,29.00
2018-06-29T16:52:35.594Z,29.00
2018-06-29T16:55:03.594Z,29.10
2018-06-29T16:57:31.603Z,29.00
2018-06-29T16:59:59.583Z,29.00
2018-06-29T17:02:27.624Z,28.80
2018-06-29T17:04:55.619Z,28.50
2018-06-29T17:07:23.693Z,28.20
2018-06-29T17:09:51.661Z,28.20
2018-06-29T17:12:19.691Z,28.10
2018-06-29T17:14:47.667Z,27.90
2018-06-29T17:17:15.694Z,27.70
2018-06-29T17:19:50.223Z,27.40
2018-06-29T17:22:18.244Z,27.30
2018-06-29T17:24:46.223Z,27.30
2018-06-29T17:27:14.219Z,27.40
2018-06-29T17:29:42.194Z,27.60
2018-06-29T17:32:10.238Z,27.60
2018-06-29T17:34:38.218Z,27.60
2018-06-29T17:37:06.215Z,27.60
2018-06-29T17:39:34.215Z,27.50
2018-06-29T17:42:02.201Z,27.60
2018-06-29T17:44:30.241Z,27.50
2018-06-29T17:46:58.660Z,27.10
2018-06-29T17:49:26.741Z,27.00
2018-06-29T17:51:54.738Z,26.90
2018-06-29T17:56:50.747Z,26.60
2018-06-29T17:59:18.769Z,26.40
2018-06-29T18:01:46.764Z,26.20
2018-06-29T18:04:14.825Z,26.10
2018-06-29T18:06:42.827Z,26.00
2018-06-29T18:09:11.714Z,25.80
2018-06-29T18:11:39.699Z,25.80
2018-06-29T18:14:07.866Z,25.80
2018-06-29T18:16:35.874Z,25.60
2018-06-29T18:19:04.241Z,25.40
2018-06-29T18:21:32.205Z,25.40
2018-06-29T18:24:00.251Z,25.30
2018-06-29T18:26:28.242Z,25.10
2018-06-29T18:31:24.287Z,24.80
2018-06-29T18:33:52.211Z,24.70
2018-06-29T18:36:20.294Z,24.50
2018-06-29T18:38:48.287Z,24.50
2018-06-29T18:41:16.307Z,24.30
2018-06-29T18:43:44.310Z,24.20
2018-06-29T18:46:12.386Z,24.10
2018-06-29T18:48:40.374Z,24.10
2018-06-29T18:51:08.467Z,24.10
2018-06-29T18:53:36.499Z,23.90
2018-06-29T18:56:04.521Z,23.80
2018-06-29T18:58:32.533Z,23.80
2018-06-29T19:01:00.596Z,23.80
2018-06-29T19:03:28.692Z,23.70
2018-06-29T19:08:24.595Z,23.60
2018-06-29T19:10:52.595Z,23.40
2018-06-29T19:13:20.598Z,23.30
2018-06-29T19:15:48.604Z,23.20
2018-06-29T19:18:16.590Z,23.10
2018-06-29T19:20:44.563Z,23.00
2018-06-29T19:23:12.607Z,22.90
2018-06-29T19:25:40.696Z,22.90
2018-06-29T19:28:08.683Z,22.90
2018-06-29T19:30:36.683Z,22.90
2018-06-29T19:33:04.919Z,22.90
2018-06-29T19:35:32.899Z,22.90
2018-06-29T19:38:00.889Z,22.70
2018-06-29T19:40:28.885Z,22.60
2018-06-29T19:42:56.862Z,22.50
2018-06-29T19:45:24.954Z,22.50
2018-06-29T19:47:52.932Z,22.50
2018-06-29T19:50:20.915Z,22.50
2018-06-29T19:52:48.935Z,22.50
2018-06-29T19:55:16.878Z,22.50
2018-06-29T19:57:44.931Z,22.50
2018-06-29T20:00:12.942Z,22.50
2018-06-29T20:02:40.938Z,22.40
2018-06-29T20:05:08.958Z,22.40
2018-06-29T20:07:36.969Z,22.30
2018-06-29T20:10:05.244Z,22.20
2018-06-29T20:12:33.228Z,22.20
2018-06-29T20:15:01.223Z,22.10
2018-06-29T20:17:29.247Z,22.00
2018-06-29T20:19:57.240Z,21.90
2018-06-29T20:22:25.243Z,21.80
2018-06-29T20:24:53.707Z,21.70
2018-06-29T20:27:21.748Z,21.60
2018-06-29T20:29:49.721Z,21.60
2018-06-29T20:32:17.690Z,21.60
2018-06-29T20:34:45.754Z,21.50
2018-06-29T20:37:13.738Z,21.40
2018-06-29T20:39:41.715Z,21.30
2018-06-29T20:42:09.682Z,21.20
2018-06-29T20:44:37.720Z,21.20
2018-06-29T20:47:05.719Z,21.10
2018-06-29T20:52:01.672Z,21.10
2018-06-29T20:54:29.800Z,21.10
2018-06-29T20:56:57.787Z,21.00
2018-06-29T20:59:26.576Z,20.90
2018-06-29T21:01:54.553Z,20.90
2018-06-29T21:04:22.526Z,20.80
2018-06-29T21:06:50.505Z,20.70
2018-06-29T21:09:18.492Z,20.60
2018-06-29T21:11:46.512Z,20.70
2018-06-29T21:14:14.490Z,20.60
2018-06-29T21:16:42.564Z,20.40
2018-06-29T21:19:10.581Z,20.50
2018-06-29T21:21:38.584Z,20.50
2018-06-29T21:24:06.659Z,20.50
2018-06-29T21:26:34.644Z,20.50
2018-06-29T21:29:02.654Z,20.50
2018-06-29T21:31:31.071Z,20.40
2018-06-29T21:33:59.054Z,20.30
2018-06-29T21:36:27.058Z,20.30
2018-06-29T21:38:55.130Z,20.20
2018-06-29T21:41:23.119Z,20.20
2018-06-29T21:43:51.130Z,20.20
2018-06-29T21:46:19.123Z,20.10
2018-06-29T21:48:47.089Z,20.10
2018-06-29T21:51:15.222Z,20.00
2018-06-29T21:53:43.243Z,20.00
2018-06-29T21:56:11.260Z,20.00
2018-06-29T21:58:39.255Z,19.90
2018-06-29T22:01:07.306Z,19.90
2018-06-29T22:03:35.297Z,19.80
2018-06-29T22:06:03.341Z,19.80
2018-06-29T22:08:31.336Z,19.80
2018-06-29T22:13:27.133Z,19.80
2018-06-29T22:15:55.136Z,19.70
2018-06-29T22:18:23.116Z,19.60
2018-06-29T22:20:51.102Z,19.50
2018-06-29T22:23:19.178Z,19.50
2018-06-29T22:25:47.150Z,19.50
2018-06-29T22:28:15.117Z,19.30
2018-06-29T22:30:43.089Z,19.30
2018-06-29T22:33:11.075Z,19.20
2018-06-29T22:35:39.042Z,19.20
2018-06-29T22:38:07.023Z,19.20
2018-06-29T22:40:35.001Z,19.20
2018-06-29T22:43:02.993Z,19.00
2018-06-29T22:45:31.040Z,19.10
2018-06-29T22:47:59.036Z,19.20
2018-06-29T22:50:27.086Z,19.20
2018-06-29T22:52:55.075Z,19.20
2018-06-29T22:55:23.070Z,19.10
2018-06-29T22:57:51.062Z,19.00
2018-06-29T23:00:19.055Z,19.00
2018-06-29T23:02:47.051Z,19.00
2018-06-29T23:05:15.027Z,19.10
2018-06-29T23:10:10.831Z,19.00
2018-06-29T23:12:38.904Z,18.80
2018-06-29T23:15:06.977Z,18.70
2018-06-29T23:17:35.038Z,18.70
2018-06-29T23:20:03.010Z,18.60
2018-06-29T23:22:30.974Z,18.60
2018-06-29T23:24:58.962Z,18.60
2018-06-29T23:27:26.924Z,18.60
2018-06-29T23:29:54.983Z,18.60
2018-06-29T23:32:22.959Z,18.50
2018-06-29T23:34:51.029Z,18.50
2018-06-29T23:37:19.020Z,18.50
2018-06-29T23:39:47.076Z,18.40
2018-06-29T23:42:15.052Z,18.40
2018-06-29T23:44:43.163Z,18.30
2018-06-29T23:47:11.144Z,18.30
2018-06-29T23:49:39.144Z,18.30
2018-06-29T23:52:07.210Z,18.30
2018-06-29T23:54:35.286Z,18.30
2018-06-29T23:57:03.255Z,18.30
2018-06-29T23:59:31.233Z,18.30
