createdAt,value
2023-03-21T00:00:29.624Z,100.00
2023-03-21T00:02:56.746Z,100.00
2023-03-21T00:05:23.659Z,100.00
2023-03-21T00:07:50.528Z,100.00
2023-03-21T00:10:26.715Z,100.00
2023-03-21T00:12:59.774Z,100.00
2023-03-21T00:15:30.708Z,100.00
2023-03-21T00:18:06.342Z,100.00
2023-03-21T00:20:37.826Z,100.00
2023-03-21T00:23:04.733Z,100.00
2023-03-21T00:25:32.867Z,100.00
2023-03-21T00:28:07.840Z,100.00
2023-03-21T00:30:35.389Z,100.00
2023-03-21T00:33:11.991Z,100.00
2023-03-21T00:36:06.745Z,100.00
2023-03-21T00:38:34.381Z,100.00
2023-03-21T00:41:11.082Z,100.00
2023-03-21T00:43:41.627Z,100.00
2023-03-21T00:46:08.402Z,100.00
2023-03-21T00:48:35.717Z,100.00
2023-03-21T00:51:02.420Z,100.00
2023-03-21T00:53:29.101Z,100.00
2023-03-21T00:55:58.557Z,100.00
2023-03-21T00:58:26.193Z,100.00
2023-03-21T01:00:52.770Z,100.00
2023-03-21T01:03:24.817Z,100.00
2023-03-21T01:06:07.769Z,100.00
2023-03-21T01:08:52.281Z,100.00
2023-03-21T01:11:23.476Z,100.00
2023-03-21T01:14:10.795Z,100.00
2023-03-21T01:16:38.344Z,100.00
2023-03-21T01:19:09.258Z,100.00
2023-03-21T01:21:39.049Z,100.00
2023-03-21T01:24:05.983Z,100.00
2023-03-21T01:26:33.256Z,100.00
2023-03-21T01:28:59.863Z,100.00
2023-03-21T01:31:26.858Z,100.00
2023-03-21T01:33:53.518Z,100.00
2023-03-21T01:36:24.464Z,100.00
2023-03-21T01:38:55.210Z,100.00
2023-03-21T01:41:33.554Z,100.00
2023-03-21T01:44:05.462Z,100.00
2023-03-21T01:47:00.441Z,100.00
2023-03-21T01:49:56.455Z,100.00
2023-03-21T01:52:51.896Z,100.00
2023-03-21T01:55:26.796Z,100.00
2023-03-21T01:58:05.776Z,100.00
2023-03-21T02:00:56.766Z,100.00
2023-03-21T02:03:38.052Z,100.00
2023-03-21T02:06:33.918Z,100.00
2023-03-21T02:09:15.074Z,100.00
2023-03-21T02:11:46.450Z,100.00
2023-03-21T02:14:26.759Z,100.00
2023-03-21T02:17:28.403Z,100.00
2023-03-21T02:20:28.158Z,100.00
2023-03-21T02:23:32.135Z,100.00
2023-03-21T02:25:58.656Z,100.00
2023-03-21T02:28:35.248Z,100.00
2023-03-21T02:31:26.634Z,100.00
2023-03-21T02:33:54.396Z,100.00
2023-03-21T02:36:25.719Z,100.00
2023-03-21T02:39:14.644Z,100.00
2023-03-21T02:42:04.833Z,100.00
2023-03-21T02:44:44.823Z,100.00
2023-03-21T02:47:13.743Z,100.00
2023-03-21T02:49:54.525Z,100.00
2023-03-21T02:52:37.906Z,100.00
2023-03-21T02:55:22.797Z,100.00
2023-03-21T02:57:56.597Z,100.00
2023-03-21T03:00:32.094Z,100.00
2023-03-21T03:03:08.875Z,100.00
2023-03-21T03:06:12.029Z,100.00
2023-03-21T03:09:08.472Z,100.00
2023-03-21T03:11:38.017Z,100.00
2023-03-21T03:14:56.392Z,100.00
2023-03-21T03:17:38.273Z,100.00
2023-03-21T03:20:44.257Z,100.00
2023-03-21T03:23:25.151Z,100.00
2023-03-21T03:26:12.986Z,100.00
2023-03-21T03:28:45.025Z,100.00
2023-03-21T03:31:21.831Z,100.00
2023-03-21T03:33:56.132Z,100.00
2023-03-21T03:36:32.537Z,100.00
2023-03-21T03:39:07.175Z,100.00
2023-03-21T03:42:04.404Z,100.00
2023-03-21T03:44:33.337Z,100.00
2023-03-21T03:47:15.160Z,100.00
2023-03-21T03:49:59.744Z,100.00
2023-03-21T03:52:55.625Z,100.00
2023-03-21T03:55:27.138Z,100.00
2023-03-21T03:57:57.121Z,100.00
2023-03-21T04:00:23.734Z,100.00
2023-03-21T04:02:51.418Z,100.00
2023-03-21T04:05:22.309Z,100.00
2023-03-21T04:07:51.047Z,100.00
2023-03-21T04:10:22.685Z,100.00
2023-03-21T04:12:50.015Z,100.00
2023-03-21T04:15:45.403Z,100.00
2023-03-21T04:18:15.527Z,100.00
2023-03-21T04:20:44.996Z,100.00
2023-03-21T04:23:12.810Z,100.00
2023-03-21T04:25:55.982Z,100.00
2023-03-21T04:28:27.184Z,100.00
2023-03-21T04:31:27.099Z,100.00
2023-03-21T04:34:09.739Z,100.00
2023-03-21T04:36:39.187Z,100.00
2023-03-21T04:39:12.452Z,100.00
2023-03-21T04:41:41.000Z,100.00
2023-03-21T04:44:08.559Z,100.00
2023-03-21T04:46:36.257Z,100.00
2023-03-21T04:49:03.794Z,100.00
2023-03-21T04:51:30.804Z,100.00
2023-03-21T04:53:57.544Z,100.00
2023-03-21T04:56:36.188Z,100.00
2023-03-21T04:59:08.831Z,100.00
2023-03-21T05:01:35.462Z,100.00
2023-03-21T05:04:04.925Z,100.00
2023-03-21T05:06:34.858Z,100.00
2023-03-21T05:09:05.282Z,100.00
2023-03-21T05:11:37.559Z,100.00
2023-03-21T05:14:09.830Z,100.00
2023-03-21T05:16:38.760Z,100.00
2023-03-21T05:19:05.453Z,100.00
2023-03-21T05:21:41.704Z,100.00
2023-03-21T05:24:19.946Z,100.00
2023-03-21T05:26:50.712Z,100.00
2023-03-21T05:29:19.471Z,100.00
2023-03-21T05:31:52.696Z,100.00
2023-03-21T05:34:20.247Z,100.00
2023-03-21T05:36:47.142Z,100.00
2023-03-21T05:39:13.829Z,100.00
2023-03-21T05:41:46.437Z,100.00
2023-03-21T05:44:13.896Z,100.00
2023-03-21T05:46:40.491Z,100.00
2023-03-21T05:49:07.025Z,100.00
2023-03-21T05:51:33.941Z,100.00
2023-03-21T05:54:01.305Z,100.00
2023-03-21T05:56:27.890Z,100.00
2023-03-21T05:58:58.939Z,100.00
2023-03-21T06:01:25.685Z,100.00
2023-03-21T06:04:08.290Z,100.00
2023-03-21T06:06:35.845Z,100.00
2023-03-21T06:09:04.044Z,100.00
2023-03-21T06:11:35.959Z,100.00
2023-03-21T06:14:21.194Z,100.00
2023-03-21T06:17:05.981Z,100.00
2023-03-21T06:19:34.536Z,100.00
2023-03-21T06:22:06.380Z,100.00
2023-03-21T06:24:36.022Z,100.00
2023-03-21T06:27:04.084Z,100.00
2023-03-21T06:29:41.393Z,100.00
2023-03-21T06:32:08.120Z,100.00
2023-03-21T06:34:34.723Z,100.00
2023-03-21T06:37:01.922Z,100.00
2023-03-21T06:39:33.036Z,100.00
2023-03-21T06:42:00.629Z,100.00
2023-03-21T06:44:27.557Z,100.00
2023-03-21T06:47:00.790Z,100.00
2023-03-21T06:49:28.009Z,100.00
2023-03-21T06:51:58.098Z,100.00
2023-03-21T06:54:24.741Z,100.00
2023-03-21T06:56:59.209Z,100.00
2023-03-21T06:59:29.470Z,100.00
2023-03-21T07:02:11.249Z,100.00
2023-03-21T07:04:56.224Z,100.00
2023-03-21T07:07:27.269Z,100.00
2023-03-21T07:09:53.864Z,100.00
2023-03-21T07:12:20.628Z,100.00
2023-03-21T07:15:22.494Z,100.00
2023-03-21T07:17:50.149Z,100.00
2023-03-21T07:20:16.902Z,100.00
2023-03-21T07:22:43.696Z,100.00
2023-03-21T07:25:10.885Z,100.00
2023-03-21T07:27:41.389Z,100.00
2023-03-21T07:30:10.120Z,100.00
2023-03-21T07:32:37.904Z,100.00
2023-03-21T07:35:10.935Z,100.00
2023-03-21T07:37:38.297Z,100.00
2023-03-21T07:40:13.228Z,100.00
2023-03-21T07:42:41.594Z,100.00
2023-03-21T07:45:11.009Z,100.00
2023-03-21T07:47:37.821Z,100.00
2023-03-21T07:50:04.720Z,100.00
2023-03-21T07:52:32.305Z,100.00
2023-03-21T07:54:58.978Z,100.00
2023-03-21T07:57:26.035Z,100.00
2023-03-21T07:59:52.679Z,100.00
2023-03-21T08:02:19.294Z,100.00
2023-03-21T08:04:45.935Z,100.00
2023-03-21T08:07:12.922Z,100.00
2023-03-21T08:09:39.501Z,100.00
2023-03-21T08:12:08.298Z,100.00
2023-03-21T08:14:35.866Z,100.00
2023-03-21T08:17:03.965Z,100.00
2023-03-21T08:19:31.065Z,100.00
2023-03-21T08:22:01.174Z,100.00
2023-03-21T08:24:28.967Z,100.00
2023-03-21T08:26:55.737Z,100.00
2023-03-21T08:29:22.920Z,100.00
2023-03-21T08:31:49.531Z,100.00
2023-03-21T08:34:17.902Z,100.00
2023-03-21T08:36:44.452Z,100.00
2023-03-21T08:39:11.114Z,100.00
2023-03-21T08:41:38.272Z,100.00
2023-03-21T08:44:06.626Z,100.00
2023-03-21T08:46:33.321Z,100.00
2023-03-21T08:49:00.050Z,100.00
2023-03-21T08:51:26.752Z,100.00
2023-03-21T08:53:53.391Z,100.00
2023-03-21T08:56:19.977Z,100.00
2023-03-21T08:58:47.355Z,100.00
2023-03-21T09:01:15.573Z,100.00
2023-03-21T09:03:43.393Z,100.00
2023-03-21T09:06:14.205Z,100.00
2023-03-21T09:08:41.936Z,100.00
2023-03-21T09:11:09.935Z,100.00
2023-03-21T09:13:36.886Z,100.00
2023-03-21T09:16:05.108Z,100.00
2023-03-21T09:18:50.603Z,100.00
2023-03-21T09:21:18.402Z,100.00
2023-03-21T09:23:46.080Z,100.00
2023-03-21T09:26:13.655Z,100.00
2023-03-21T09:28:40.541Z,100.00
2023-03-21T09:31:11.254Z,100.00
2023-03-21T09:33:40.361Z,100.00
2023-03-21T09:36:12.795Z,100.00
2023-03-21T09:38:45.410Z,100.00
2023-03-21T09:41:12.277Z,100.00
2023-03-21T09:44:06.714Z,100.00
2023-03-21T09:46:44.563Z,100.00
2023-03-21T09:49:34.562Z,100.00
2023-03-21T09:52:07.396Z,100.00
2023-03-21T09:54:40.717Z,100.00
2023-03-21T09:57:32.485Z,100.00
2023-03-21T10:00:14.767Z,100.00
2023-03-21T10:02:47.028Z,100.00
2023-03-21T10:05:24.383Z,100.00
2023-03-21T10:07:56.738Z,100.00
2023-03-21T10:10:29.273Z,100.00
2023-03-21T10:12:56.739Z,100.00
2023-03-21T10:15:30.339Z,100.00
2023-03-21T10:18:06.464Z,100.00
2023-03-21T10:20:36.868Z,100.00
2023-03-21T10:23:07.070Z,100.00
2023-03-21T10:25:41.372Z,100.00
2023-03-21T10:28:18.075Z,100.00
2023-03-21T10:31:00.988Z,100.00
2023-03-21T10:33:33.752Z,100.00
2023-03-21T10:36:02.620Z,100.00
2023-03-21T10:38:29.868Z,100.00
2023-03-21T10:40:56.683Z,100.00
2023-03-21T10:43:26.230Z,100.00
2023-03-21T10:45:54.879Z,100.00
2023-03-21T10:48:22.716Z,100.00
2023-03-21T10:50:52.395Z,100.00
2023-03-21T10:53:22.952Z,100.00
2023-03-21T10:55:56.089Z,100.00
2023-03-21T10:58:29.220Z,100.00
2023-03-21T11:00:58.394Z,100.00
2023-03-21T11:03:31.209Z,100.00
2023-03-21T11:06:22.594Z,100.00
2023-03-21T11:08:54.333Z,100.00
2023-03-21T11:11:33.283Z,100.00
2023-03-21T11:14:06.806Z,100.00
2023-03-21T11:16:39.749Z,100.00
2023-03-21T11:19:20.205Z,100.00
2023-03-21T11:21:46.998Z,100.00
2023-03-21T11:24:17.342Z,100.00
2023-03-21T11:26:48.064Z,100.00
2023-03-21T11:29:34.626Z,100.00
2023-03-21T11:32:12.142Z,100.00
2023-03-21T11:34:50.554Z,100.00
2023-03-21T11:37:20.666Z,100.00
2023-03-21T11:39:47.452Z,100.00
2023-03-21T11:42:26.182Z,100.00
2023-03-21T11:45:04.407Z,100.00
2023-03-21T11:47:31.635Z,100.00
2023-03-21T11:50:04.628Z,100.00
2023-03-21T11:52:40.616Z,100.00
2023-03-21T11:55:38.640Z,100.00
2023-03-21T11:58:26.897Z,100.00
2023-03-21T12:01:10.035Z,100.00
2023-03-21T12:03:48.792Z,100.00
2023-03-21T12:06:27.312Z,100.00
2023-03-21T12:08:53.749Z,100.00
2023-03-21T12:11:39.553Z,100.00
2023-03-21T12:14:19.365Z,100.00
2023-03-21T12:17:08.306Z,100.00
2023-03-21T12:19:50.265Z,100.00
2023-03-21T12:22:34.199Z,100.00
2023-03-21T12:25:17.624Z,100.00
2023-03-21T12:27:57.541Z,100.00
2023-03-21T12:31:21.598Z,100.00
2023-03-21T12:34:10.676Z,100.00
2023-03-21T12:36:58.312Z,100.00
2023-03-21T12:39:31.746Z,100.00
2023-03-21T12:41:58.258Z,100.00
2023-03-21T12:44:29.080Z,100.00
2023-03-21T12:47:01.365Z,100.00
2023-03-21T12:49:33.063Z,100.00
2023-03-21T12:52:05.170Z,100.00
2023-03-21T12:54:52.196Z,100.00
2023-03-21T12:57:27.412Z,100.00
2023-03-21T13:00:28.391Z,100.00
2023-03-21T13:03:39.865Z,100.00
2023-03-21T13:06:10.729Z,100.00
2023-03-21T13:08:42.021Z,100.00
2023-03-21T13:11:13.865Z,100.00
2023-03-21T13:13:47.647Z,100.00
2023-03-21T13:16:28.019Z,100.00
2023-03-21T13:19:11.338Z,100.00
2023-03-21T13:22:07.611Z,100.00
2023-03-21T13:24:49.580Z,96.81
2023-03-21T13:27:30.311Z,95.84
2023-03-21T13:30:19.248Z,93.79
2023-03-21T13:32:49.529Z,97.13
2023-03-21T13:35:18.930Z,92.71
2023-03-21T13:38:03.921Z,93.99
2023-03-21T13:40:51.580Z,93.79
2023-03-21T13:43:33.142Z,89.66
2023-03-21T13:46:27.493Z,75.23
2023-03-21T13:49:00.673Z,64.26
2023-03-21T13:51:43.633Z,61.92
2023-03-21T13:54:10.218Z,63.98
2023-03-21T13:56:50.116Z,61.00
2023-03-21T13:59:43.372Z,61.11
2023-03-21T14:02:28.677Z,61.59
2023-03-21T14:05:05.426Z,58.13
2023-03-21T14:07:45.345Z,58.47
2023-03-21T14:10:30.736Z,60.17
2023-03-21T14:12:58.464Z,66.51
2023-03-21T14:15:40.997Z,72.61
2023-03-21T14:18:27.862Z,77.28
2023-03-21T14:21:02.344Z,84.58
2023-03-21T14:23:30.096Z,84.86
2023-03-21T14:25:56.713Z,84.42
2023-03-21T14:28:29.488Z,73.18
2023-03-21T14:30:59.966Z,62.82
2023-03-21T14:33:32.149Z,63.56
2023-03-21T14:36:02.905Z,65.77
2023-03-21T14:38:36.573Z,70.21
2023-03-21T14:41:04.275Z,70.64
2023-03-21T14:43:33.973Z,71.88
2023-03-21T14:46:01.206Z,76.01
2023-03-21T14:48:33.686Z,80.95
2023-03-21T14:51:06.108Z,85.54
2023-03-21T14:53:37.042Z,83.32
2023-03-21T14:56:09.726Z,87.48
2023-03-21T14:58:41.843Z,81.21
2023-03-21T15:01:15.773Z,79.30
2023-03-21T15:03:46.227Z,79.80
2023-03-21T15:06:14.063Z,80.64
2023-03-21T15:08:53.384Z,79.59
2023-03-21T15:11:29.666Z,82.95
2023-03-21T15:13:56.930Z,82.97
2023-03-21T15:16:23.853Z,87.36
2023-03-21T15:18:51.480Z,88.83
2023-03-21T15:21:30.355Z,92.37
2023-03-21T15:24:13.401Z,96.57
2023-03-21T15:26:43.876Z,100.00
2023-03-21T15:29:12.314Z,100.00
2023-03-21T15:31:40.799Z,100.00
2023-03-21T15:34:17.193Z,100.00
2023-03-21T15:36:46.737Z,100.00
2023-03-21T15:39:16.573Z,100.00
2023-03-21T15:42:00.893Z,100.00
2023-03-21T15:44:28.583Z,100.00
2023-03-21T15:46:55.885Z,100.00
2023-03-21T15:49:32.342Z,100.00
2023-03-21T15:52:15.704Z,100.00
2023-03-21T15:55:02.913Z,100.00
2023-03-21T15:57:35.240Z,100.00
2023-03-21T16:00:11.936Z,100.00
2023-03-21T16:02:41.581Z,100.00
2023-03-21T16:05:30.610Z,100.00
2023-03-21T16:08:21.830Z,100.00
2023-03-21T16:10:51.319Z,100.00
2023-03-21T16:13:17.960Z,100.00
2023-03-21T16:15:45.489Z,100.00
2023-03-21T16:18:14.298Z,100.00
2023-03-21T16:20:44.502Z,100.00
2023-03-21T16:23:12.648Z,100.00
2023-03-21T16:25:40.092Z,100.00
2023-03-21T16:28:14.174Z,100.00
2023-03-21T16:30:41.024Z,100.00
2023-03-21T16:33:12.128Z,100.00
2023-03-21T16:35:39.247Z,100.00
2023-03-21T16:38:06.244Z,100.00
2023-03-21T16:40:37.164Z,100.00
2023-03-21T16:43:04.103Z,100.00
2023-03-21T16:45:31.535Z,100.00
2023-03-21T16:47:58.650Z,100.00
2023-03-21T16:50:37.679Z,100.00
2023-03-21T16:53:04.631Z,100.00
2023-03-21T16:55:33.552Z,100.00
2023-03-21T16:58:01.143Z,100.00
2023-03-21T17:00:29.541Z,100.00
2023-03-21T17:02:59.491Z,100.00
2023-03-21T17:05:27.817Z,100.00
2023-03-21T17:07:55.232Z,100.00
2023-03-21T17:10:27.242Z,100.00
2023-03-21T17:12:54.176Z,100.00
2023-03-21T17:15:21.623Z,100.00
2023-03-21T17:17:52.010Z,100.00
2023-03-21T17:20:30.892Z,100.00
2023-03-21T17:22:58.158Z,100.00
2023-03-21T17:25:24.801Z,100.00
2023-03-21T17:27:53.012Z,100.00
2023-03-21T17:30:29.073Z,100.00
2023-03-21T17:32:56.077Z,100.00
2023-03-21T17:35:23.635Z,100.00
2023-03-21T17:37:51.298Z,100.00
2023-03-21T17:40:23.828Z,100.00
2023-03-21T17:42:51.862Z,100.00
2023-03-21T17:45:19.112Z,100.00
2023-03-21T17:47:46.250Z,100.00
2023-03-21T17:50:25.895Z,100.00
2023-03-21T17:52:52.682Z,100.00
2023-03-21T17:55:21.091Z,100.00
2023-03-21T17:57:48.935Z,100.00
2023-03-21T18:00:24.012Z,100.00
2023-03-21T18:02:51.598Z,100.00
2023-03-21T18:05:19.065Z,100.00
2023-03-21T18:08:08.948Z,100.00
2023-03-21T18:10:32.857Z,100.00
2023-03-21T18:13:00.200Z,100.00
2023-03-21T18:15:30.080Z,100.00
2023-03-21T18:17:57.609Z,100.00
2023-03-21T18:20:42.727Z,100.00
2023-03-21T18:23:14.243Z,100.00
2023-03-21T18:25:41.737Z,100.00
2023-03-21T18:28:11.933Z,100.00
2023-03-21T18:30:56.860Z,100.00
2023-03-21T18:33:27.264Z,100.00
2023-03-21T18:35:59.017Z,100.00
2023-03-21T18:38:27.773Z,100.00
2023-03-21T18:40:55.192Z,100.00
2023-03-21T18:46:09.182Z,100.00
2023-03-21T18:48:36.469Z,100.00
2023-03-21T18:51:03.961Z,100.00
2023-03-21T18:53:30.598Z,100.00
2023-03-21T18:55:57.538Z,100.00
2023-03-21T18:58:25.109Z,100.00
2023-03-21T19:00:53.557Z,100.00
2023-03-21T19:03:32.881Z,100.00
2023-03-21T19:06:03.792Z,100.00
2023-03-21T19:08:31.052Z,100.00
2023-03-21T19:11:01.408Z,100.00
2023-03-21T19:13:29.942Z,100.00
2023-03-21T19:15:57.099Z,100.00
2023-03-21T19:18:46.131Z,100.00
2023-03-21T19:21:12.476Z,100.00
2023-03-21T19:24:18.058Z,100.00
2023-03-21T19:26:26.540Z,100.00
2023-03-21T19:28:54.365Z,100.00
2023-03-21T19:31:21.848Z,100.00
2023-03-21T19:33:48.489Z,100.00
2023-03-21T19:36:21.803Z,100.00
2023-03-21T19:38:49.210Z,100.00
2023-03-21T19:41:16.300Z,100.00
2023-03-21T19:43:53.136Z,100.00
2023-03-21T19:46:22.547Z,100.00
2023-03-21T19:48:51.638Z,100.00
2023-03-21T19:51:28.267Z,100.00
2023-03-21T19:54:02.598Z,100.00
2023-03-21T19:56:31.408Z,100.00
2023-03-21T19:58:58.773Z,100.00
2023-03-21T20:01:26.126Z,100.00
2023-03-21T20:03:53.380Z,100.00
2023-03-21T20:06:22.496Z,100.00
2023-03-21T20:09:43.206Z,100.00
2023-03-21T20:11:37.014Z,100.00
2023-03-21T20:14:03.613Z,100.00
2023-03-21T20:16:35.039Z,100.00
2023-03-21T20:19:04.603Z,100.00
2023-03-21T20:21:41.019Z,100.00
2023-03-21T20:24:12.938Z,100.00
2023-03-21T20:26:40.195Z,100.00
2023-03-21T20:29:59.879Z,100.00
2023-03-21T20:31:53.461Z,100.00
2023-03-21T20:34:21.127Z,100.00
2023-03-21T20:36:48.102Z,100.00
2023-03-21T20:39:15.342Z,100.00
2023-03-21T20:41:42.134Z,100.00
2023-03-21T20:46:56.633Z,100.00
2023-03-21T20:49:24.299Z,100.00
2023-03-21T20:54:38.270Z,100.00
2023-03-21T20:57:05.090Z,100.00
2023-03-21T20:59:31.989Z,100.00
2023-03-21T21:01:58.859Z,100.00
2023-03-21T21:04:46.964Z,100.00
2023-03-21T21:07:21.323Z,100.00
2023-03-21T21:09:49.135Z,100.00
2023-03-21T21:12:19.107Z,100.00
2023-03-21T21:14:46.740Z,100.00
2023-03-21T21:20:01.870Z,100.00
2023-03-21T21:22:28.868Z,100.00
2023-03-21T21:24:55.456Z,100.00
2023-03-21T21:27:22.376Z,100.00
2023-03-21T21:29:50.152Z,100.00
2023-03-21T21:32:18.586Z,100.00
2023-03-21T21:34:45.615Z,100.00
2023-03-21T21:37:12.350Z,100.00
2023-03-21T21:39:40.120Z,100.00
2023-03-21T21:42:06.806Z,100.00
2023-03-21T21:44:33.490Z,100.00
2023-03-21T21:47:00.353Z,100.00
2023-03-21T21:49:27.885Z,100.00
2023-03-21T21:51:56.183Z,100.00
2023-03-21T21:54:22.815Z,100.00
2023-03-21T21:56:54.034Z,100.00
2023-03-21T21:59:22.093Z,100.00
2023-03-21T22:01:51.220Z,100.00
2023-03-21T22:04:27.603Z,100.00
2023-03-21T22:06:55.362Z,100.00
2023-03-21T22:09:22.811Z,100.00
2023-03-21T22:11:49.476Z,100.00
2023-03-21T22:14:16.191Z,100.00
2023-03-21T22:16:43.896Z,100.00
2023-03-21T22:19:10.613Z,100.00
2023-03-21T22:21:37.190Z,100.00
2023-03-21T22:24:04.070Z,100.00
2023-03-21T22:26:30.664Z,100.00
2023-03-21T22:28:58.391Z,100.00
2023-03-21T22:31:26.335Z,100.00
2023-03-21T22:33:53.050Z,100.00
2023-03-21T22:36:20.169Z,100.00
2023-03-21T22:38:47.814Z,100.00
2023-03-21T22:41:14.474Z,100.00
2023-03-21T22:43:41.034Z,100.00
2023-03-21T22:46:08.026Z,100.00
2023-03-21T22:48:34.744Z,100.00
2023-03-21T22:51:01.394Z,100.00
2023-03-21T22:53:28.899Z,100.00
2023-03-21T22:55:55.989Z,100.00
2023-03-21T22:58:23.387Z,100.00
2023-03-21T23:00:49.972Z,100.00
2023-03-21T23:03:17.022Z,100.00
2023-03-21T23:05:44.916Z,100.00
2023-03-21T23:08:12.174Z,100.00
2023-03-21T23:10:41.283Z,100.00
2023-03-21T23:13:08.167Z,100.00
2023-03-21T23:15:34.859Z,100.00
2023-03-21T23:18:01.565Z,100.00
2023-03-21T23:20:28.203Z,100.00
2023-03-21T23:22:55.139Z,100.00
2023-03-21T23:25:21.951Z,100.00
2023-03-21T23:27:48.558Z,100.00
2023-03-21T23:30:15.187Z,100.00
2023-03-21T23:32:42.427Z,100.00
2023-03-21T23:35:09.661Z,100.00
2023-03-21T23:37:36.485Z,100.00
2023-03-21T23:40:06.310Z,100.00
2023-03-21T23:42:34.094Z,100.00
2023-03-21T23:45:00.890Z,100.00
2023-03-21T23:47:27.976Z,100.00
2023-03-21T23:49:54.610Z,100.00
2023-03-21T23:52:21.602Z,100.00
2023-03-21T23:54:48.324Z,100.00
2023-03-21T23:57:14.937Z,100.00
2023-03-21T23:59:41.503Z,100.00
