createdAt,value
2018-09-03T03:53:08.448Z,3
2018-09-03T04:00:08.821Z,7
2018-09-03T04:03:09.032Z,10
2018-09-03T04:05:09.139Z,13
2018-09-03T04:06:39.303Z,17
2018-09-03T04:07:39.378Z,20
2018-09-03T04:08:39.414Z,23
2018-09-03T04:09:39.474Z,27
2018-09-03T04:10:09.449Z,30
2018-09-03T04:10:39.546Z,33
2018-09-03T04:11:39.571Z,37
2018-09-03T04:12:09.584Z,40
2018-09-03T04:12:39.651Z,43
2018-09-03T04:13:09.620Z,47
2018-09-03T04:13:39.666Z,50
2018-09-03T04:14:09.702Z,53
2018-09-03T04:14:39.771Z,60
2018-09-03T04:15:09.745Z,63
2018-09-03T04:15:39.789Z,67
2018-09-03T04:16:09.881Z,73
2018-09-03T04:16:39.853Z,80
2018-09-03T04:17:09.869Z,87
2018-09-03T04:17:39.911Z,93
2018-09-03T04:18:09.951Z,103
2018-09-03T04:18:39.993Z,110
2018-09-03T04:19:09.986Z,120
2018-09-03T04:19:40.035Z,133
2018-09-03T04:20:10.046Z,143
2018-09-03T04:20:40.136Z,157
2018-09-03T04:21:10.112Z,170
2018-09-03T04:21:40.155Z,187
2018-09-03T04:22:10.230Z,203
2018-09-03T04:22:40.288Z,213
2018-09-03T04:23:10.377Z,230
2018-09-03T04:23:40.328Z,243
2018-09-03T04:24:10.331Z,260
2018-09-03T04:24:40.372Z,273
2018-09-03T04:25:10.381Z,287
2018-09-03T04:25:40.410Z,297
2018-09-03T04:26:10.427Z,303
2018-09-03T04:26:40.476Z,310
2018-09-03T04:27:10.551Z,317
2018-09-03T04:27:40.562Z,323
2018-09-03T04:28:10.564Z,333
2018-09-03T04:28:40.684Z,340
2018-09-03T04:29:10.696Z,353
2018-09-03T04:29:40.649Z,367
2018-09-03T04:30:10.708Z,383
2018-09-03T04:30:40.795Z,400
2018-09-03T04:31:10.779Z,420
2018-09-03T04:31:40.836Z,440
2018-09-03T04:32:10.825Z,467
2018-09-03T04:32:40.900Z,497
2018-09-03T04:33:10.861Z,523
2018-09-03T04:33:40.929Z,550
2018-09-03T04:34:10.952Z,577
2018-09-03T04:34:41.001Z,600
2018-09-03T04:35:11.029Z,623
2018-09-03T04:35:41.094Z,640
2018-09-03T04:36:11.037Z,663
2018-09-03T04:36:41.145Z,687
2018-09-03T04:37:11.138Z,710
2018-09-03T04:37:41.181Z,730
2018-09-03T04:38:11.196Z,753
2018-09-03T04:38:41.284Z,770
2018-09-03T04:39:11.274Z,787
2018-09-03T04:39:41.322Z,807
2018-09-03T04:40:11.337Z,827
2018-09-03T04:40:41.393Z,853
2018-09-03T04:41:11.406Z,880
2018-09-03T04:41:41.408Z,917
2018-09-03T04:42:11.462Z,957
2018-09-03T04:42:41.549Z,997
2018-09-03T04:43:11.547Z,1043
2018-09-03T04:43:41.575Z,1087
2018-09-03T04:44:11.587Z,1133
2018-09-03T04:44:41.646Z,1180
2018-09-03T04:45:11.603Z,1230
2018-09-03T04:45:41.704Z,1280
2018-09-03T04:46:11.667Z,1323
2018-09-03T04:46:41.716Z,1370
2018-09-03T04:47:11.714Z,1417
2018-09-03T04:47:41.765Z,1463
2018-09-03T04:48:11.967Z,1503
2018-09-03T04:48:41.827Z,1547
2018-09-03T04:49:11.835Z,1593
2018-09-03T04:49:41.892Z,1640
2018-09-03T04:50:11.898Z,1683
2018-09-03T04:50:41.947Z,1723
2018-09-03T04:51:11.961Z,1770
2018-09-03T04:51:42.008Z,1813
2018-09-03T04:52:12.026Z,1860
2018-09-03T04:52:42.094Z,1900
2018-09-03T04:53:12.090Z,1937
2018-09-03T04:53:42.188Z,1977
2018-09-03T04:54:12.150Z,2017
2018-09-03T04:54:42.328Z,2060
2018-09-03T04:55:12.255Z,2103
2018-09-03T04:55:42.334Z,2140
2018-09-03T04:56:12.325Z,2177
2018-09-03T04:56:42.332Z,2217
2018-09-03T04:57:12.366Z,2250
2018-09-03T04:57:42.427Z,2283
2018-09-03T04:58:12.400Z,2317
2018-09-03T04:58:42.451Z,2350
2018-09-03T04:59:12.497Z,2387
2018-09-03T04:59:42.519Z,2427
2018-09-03T05:00:12.558Z,2463
2018-09-03T05:00:42.558Z,2503
2018-09-03T05:01:12.592Z,2543
2018-09-03T05:01:42.631Z,2573
2018-09-03T05:02:12.667Z,2613
2018-09-03T05:02:42.791Z,2650
2018-09-03T05:03:12.721Z,2693
2018-09-03T05:03:42.759Z,2733
2018-09-03T05:04:12.781Z,2770
2018-09-03T05:04:42.880Z,2803
2018-09-03T05:05:12.887Z,2840
2018-09-03T05:05:42.873Z,2883
2018-09-03T05:06:12.904Z,2920
2018-09-03T05:06:42.932Z,2960
2018-09-03T05:07:12.944Z,2990
2018-09-03T05:07:43.001Z,3027
2018-09-03T05:08:13.003Z,3063
2018-09-03T05:08:43.116Z,3100
2018-09-03T05:09:13.065Z,3143
2018-09-03T05:09:43.128Z,3190
2018-09-03T05:10:13.176Z,3237
2018-09-03T05:10:43.175Z,3300
2018-09-03T05:11:13.246Z,3367
2018-09-03T05:11:43.311Z,3430
2018-09-03T05:12:13.267Z,3503
2018-09-03T05:12:43.321Z,3570
2018-09-03T05:13:13.374Z,3630
2018-09-03T05:13:43.391Z,3680
2018-09-03T05:14:13.428Z,3717
2018-09-03T05:14:43.489Z,3757
2018-09-03T05:15:13.482Z,3810
2018-09-03T05:15:43.526Z,3860
2018-09-03T05:16:13.542Z,3923
2018-09-03T05:16:43.573Z,3990
2018-09-03T05:17:13.589Z,4053
2018-09-03T05:17:43.646Z,4120
2018-09-03T05:18:13.622Z,4190
2018-09-03T05:18:43.698Z,4257
2018-09-03T05:19:13.728Z,4313
2018-09-03T05:19:43.779Z,4360
2018-09-03T05:20:13.807Z,4393
2018-09-03T05:20:43.853Z,4413
2018-09-03T05:21:13.901Z,4430
2018-09-03T05:21:43.932Z,4440
2018-09-03T05:23:13.989Z,4450
2018-09-03T05:23:44.019Z,4470
2018-09-03T05:24:14.001Z,4510
2018-09-03T05:24:44.117Z,4580
2018-09-03T05:25:14.076Z,4670
2018-09-03T05:25:44.145Z,4773
2018-09-03T05:26:14.178Z,4873
2018-09-03T05:26:44.218Z,4940
2018-09-03T05:27:14.199Z,4970
2018-09-03T05:28:14.236Z,4983
2018-09-03T05:28:44.333Z,5033
2018-09-03T05:29:14.360Z,5127
2018-09-03T05:29:44.421Z,5257
2018-09-03T05:30:14.394Z,5393
2018-09-03T05:30:44.432Z,5520
2018-09-03T05:31:14.564Z,5573
2018-09-03T05:31:44.529Z,5547
2018-09-03T05:32:14.486Z,5437
2018-09-03T05:32:44.534Z,5320
2018-09-03T05:33:14.552Z,5267
2018-09-03T05:33:44.640Z,5333
2018-09-03T05:34:14.639Z,5487
2018-09-03T05:34:44.663Z,5657
2018-09-03T05:35:14.669Z,5770
2018-09-03T05:35:44.746Z,5787
2018-09-03T05:36:14.725Z,5733
2018-09-03T05:36:44.831Z,5633
2018-09-03T05:37:14.794Z,5547
2018-09-03T05:37:44.843Z,5487
2018-09-03T05:38:14.852Z,5500
2018-09-03T05:38:44.916Z,5563
2018-09-03T05:39:14.911Z,5617
2018-09-03T05:39:44.971Z,5633
2018-09-03T05:40:14.982Z,5623
2018-09-03T05:40:45.040Z,5607
2018-09-03T05:41:15.041Z,5663
2018-09-03T05:41:45.085Z,5820
2018-09-03T05:42:15.139Z,6057
2018-09-03T05:42:45.165Z,6327
2018-09-03T05:43:15.281Z,6613
2018-09-03T05:43:45.381Z,6840
2018-09-03T05:44:15.261Z,6937
2018-09-03T05:44:45.316Z,6993
2018-09-03T05:45:15.284Z,7167
2018-09-03T05:45:45.390Z,7467
2018-09-03T05:46:15.391Z,7747
2018-09-03T05:46:45.450Z,7893
2018-09-03T05:47:15.422Z,7827
2018-09-03T05:47:45.470Z,7570
2018-09-03T05:48:15.534Z,7293
2018-09-03T05:48:45.570Z,7080
2018-09-03T05:49:15.579Z,6900
2018-09-03T05:49:45.593Z,6687
2018-09-03T05:50:15.798Z,6377
2018-09-03T05:50:45.750Z,6060
2018-09-03T05:51:15.650Z,5853
2018-09-03T05:51:45.725Z,5793
2018-09-03T05:52:15.718Z,5820
2018-09-03T05:52:45.765Z,5857
2018-09-03T05:53:15.794Z,5887
2018-09-03T05:53:45.823Z,5880
2018-09-03T05:54:15.850Z,5887
2018-09-03T05:54:45.880Z,5970
2018-09-03T05:55:15.923Z,6143
2018-09-03T05:55:45.951Z,6403
2018-09-03T05:56:15.957Z,6667
2018-09-03T05:56:46.002Z,6913
2018-09-03T05:57:16.020Z,7207
2018-09-03T05:57:46.072Z,7610
2018-09-03T05:58:16.087Z,8113
2018-09-03T05:58:46.131Z,8710
2018-09-03T05:59:16.210Z,9320
2018-09-03T05:59:46.197Z,9870
2018-09-03T06:00:16.228Z,10410
2018-09-03T06:00:46.288Z,11057
2018-09-03T06:01:16.288Z,11823
2018-09-03T06:01:46.315Z,12410
2018-09-03T06:02:16.370Z,12817
2018-09-03T06:02:46.400Z,13200
2018-09-03T06:03:16.430Z,13607
2018-09-03T06:03:46.465Z,13960
2018-09-03T06:04:16.482Z,14250
2018-09-03T06:04:46.560Z,14530
2018-09-03T06:05:16.561Z,14800
2018-09-03T06:05:46.616Z,15113
2018-09-03T06:06:16.641Z,15550
2018-09-03T06:06:46.695Z,15990
2018-09-03T06:07:16.704Z,16233
2018-09-03T06:07:46.725Z,16377
2018-09-03T06:08:16.759Z,16480
2018-09-03T06:08:46.817Z,16443
2018-09-03T06:09:16.826Z,16427
2018-09-03T06:09:46.963Z,16523
2018-09-03T06:10:16.892Z,16853
2018-09-03T06:10:46.917Z,17400
2018-09-03T06:11:16.969Z,17990
2018-09-03T06:11:46.995Z,18643
2018-09-03T06:12:16.971Z,19400
2018-09-03T06:12:47.104Z,20090
2018-09-03T06:13:17.049Z,20600
2018-09-03T06:13:47.109Z,20813
2018-09-03T06:14:17.116Z,20847
2018-09-03T06:14:47.180Z,20493
2018-09-03T06:15:17.234Z,20167
2018-09-03T06:15:47.222Z,19927
2018-09-03T06:16:17.259Z,19470
2018-09-03T06:16:47.286Z,18403
2018-09-03T06:17:17.304Z,17307
2018-09-03T06:17:47.423Z,16927
2018-09-03T06:18:17.320Z,16557
2018-09-03T06:18:47.440Z,15670
2018-09-03T06:19:17.420Z,14547
2018-09-03T06:19:47.455Z,13730
2018-09-03T06:20:17.462Z,13477
2018-09-03T06:20:47.517Z,13460
2018-09-03T06:21:17.596Z,13560
2018-09-03T06:21:47.581Z,13807
2018-09-03T06:22:17.614Z,14113
2018-09-03T06:22:47.612Z,14603
2018-09-03T06:23:17.674Z,15177
2018-09-03T06:23:47.719Z,15723
2018-09-03T06:24:17.949Z,15980
2018-09-03T06:24:47.732Z,15987
2018-09-03T06:25:17.768Z,16097
2018-09-03T06:25:47.799Z,16320
2018-09-03T06:26:17.809Z,16703
2018-09-03T06:26:47.917Z,17133
2018-09-03T06:27:17.888Z,17390
2018-09-03T06:27:47.937Z,17627
2018-09-03T06:28:17.928Z,17973
2018-09-03T06:28:47.982Z,18487
2018-09-03T06:29:18.053Z,19287
2018-09-03T06:29:48.124Z,20157
2018-09-03T06:30:18.065Z,20567
2018-09-03T06:30:48.102Z,20487
2018-09-03T06:31:18.143Z,20123
2018-09-03T06:31:48.210Z,19493
2018-09-03T06:32:18.192Z,18587
2018-09-03T06:32:48.287Z,17570
2018-09-03T06:33:18.288Z,16720
2018-09-03T06:33:48.321Z,16103
2018-09-03T06:34:18.629Z,15673
2018-09-03T06:34:48.399Z,15410
2018-09-03T06:35:18.363Z,15247
2018-09-03T06:35:48.452Z,15127
2018-09-03T06:36:18.455Z,15043
2018-09-03T06:36:48.483Z,14993
2018-09-03T06:37:18.604Z,14977
2018-09-03T06:37:48.568Z,15017
2018-09-03T06:38:18.569Z,15097
2018-09-03T06:38:48.616Z,15170
2018-09-03T06:39:18.854Z,15197
2018-09-03T06:39:48.688Z,15227
2018-09-03T06:40:18.709Z,15297
2018-09-03T06:40:48.717Z,15367
2018-09-03T06:41:18.782Z,15323
2018-09-03T06:41:48.790Z,15293
2018-09-03T06:42:18.793Z,15247
2018-09-03T06:42:48.845Z,15250
2018-09-03T06:43:18.857Z,15453
2018-09-03T06:43:48.955Z,15730
2018-09-03T06:44:18.974Z,15953
2018-09-03T06:44:49.015Z,16063
2018-09-03T06:45:18.986Z,16110
2018-09-03T06:45:49.038Z,16140
2018-09-03T06:46:19.041Z,16197
2018-09-03T06:46:49.089Z,16283
2018-09-03T06:47:19.187Z,16437
2018-09-03T06:47:49.193Z,16700
2018-09-03T06:48:19.242Z,16927
2018-09-03T06:48:49.210Z,16973
2018-09-03T06:49:19.362Z,16833
2018-09-03T06:49:49.313Z,16607
2018-09-03T06:50:19.335Z,16383
2018-09-03T06:50:49.338Z,16277
2018-09-03T06:51:19.417Z,16267
2018-09-03T06:51:49.447Z,16460
2018-09-03T06:52:19.465Z,17143
2018-09-03T06:52:49.554Z,18400
2018-09-03T06:53:19.499Z,19753
2018-09-03T06:53:49.567Z,20747
2018-09-03T06:54:19.618Z,21033
2018-09-03T06:54:49.621Z,21167
2018-09-03T06:55:19.637Z,21523
2018-09-03T06:55:49.680Z,21787
2018-09-03T06:56:19.698Z,21923
2018-09-03T06:56:49.760Z,22023
2018-09-03T06:57:19.758Z,22077
2018-09-03T06:57:49.818Z,22213
2018-09-03T06:58:19.784Z,22603
2018-09-03T06:58:49.876Z,23240
2018-09-03T06:59:20.146Z,23807
2018-09-03T06:59:49.958Z,24200
2018-09-03T07:00:19.906Z,24397
2018-09-03T07:01:20.040Z,24193
2018-09-03T07:01:50.056Z,23690
2018-09-03T07:02:20.039Z,23300
2018-09-03T07:02:50.133Z,23493
2018-09-03T07:03:20.114Z,24377
2018-09-03T07:03:50.194Z,25433
2018-09-03T07:04:20.244Z,25770
2018-09-03T07:04:50.258Z,25037
2018-09-03T07:05:20.241Z,24197
2018-09-03T07:05:50.327Z,23620
2018-09-03T07:06:20.281Z,23193
2018-09-03T07:06:50.485Z,22963
2018-09-03T07:07:20.363Z,22710
2018-09-03T07:07:50.418Z,22760
2018-09-03T07:08:20.404Z,23377
2018-09-03T07:08:50.520Z,24223
2018-09-03T07:09:20.530Z,24960
2018-09-03T07:09:50.565Z,25490
2018-09-03T07:10:20.531Z,25913
2018-09-03T07:10:50.618Z,26317
2018-09-03T07:11:20.582Z,26763
2018-09-03T07:11:50.636Z,26953
2018-09-03T07:12:20.644Z,26560
2018-09-03T07:12:50.724Z,25853
2018-09-03T07:13:20.711Z,24950
2018-09-03T07:13:50.811Z,24000
2018-09-03T07:14:21.051Z,22933
2018-09-03T07:14:50.822Z,21737
2018-09-03T07:15:20.829Z,20630
2018-09-03T07:15:50.923Z,19860
2018-09-03T07:16:20.891Z,19410
2018-09-03T07:16:50.939Z,19123
2018-09-03T07:17:20.962Z,18917
2018-09-03T07:17:51.016Z,18780
2018-09-03T07:18:21.018Z,18807
2018-09-03T07:18:51.154Z,18840
2018-09-03T07:19:21.179Z,18897
2018-09-03T07:19:51.124Z,18727
2018-09-03T07:20:21.189Z,18700
2018-09-03T07:20:51.224Z,18683
2018-09-03T07:21:21.246Z,18673
2018-09-03T07:21:51.348Z,18667
2018-09-03T07:22:21.316Z,18710
2018-09-03T07:22:51.344Z,18690
2018-09-03T07:23:21.364Z,18693
2018-09-03T07:23:51.472Z,18703
2018-09-03T07:24:21.496Z,18773
2018-09-03T07:24:51.449Z,18937
2018-09-03T07:25:21.527Z,19027
2018-09-03T07:25:51.536Z,18987
2018-09-03T07:26:21.542Z,18900
2018-09-03T07:26:51.608Z,18843
2018-09-03T07:27:21.602Z,18833
2018-09-03T07:27:51.627Z,18860
2018-09-03T07:28:21.641Z,18910
2018-09-03T07:28:51.730Z,18867
2018-09-03T07:29:21.732Z,19037
2018-09-03T07:29:51.764Z,18877
2018-09-03T07:30:21.752Z,18743
2018-09-03T07:30:51.812Z,19203
2018-09-03T07:31:21.815Z,18633
2018-09-03T07:31:51.863Z,18507
2018-09-03T07:32:21.922Z,18417
2018-09-03T07:32:51.928Z,18497
2018-09-03T07:33:21.943Z,18557
2018-09-03T07:33:51.997Z,18610
2018-09-03T07:34:22.090Z,18620
2018-09-03T07:34:52.329Z,18607
2018-09-03T07:35:22.081Z,18620
2018-09-03T07:35:52.143Z,18653
2018-09-03T07:36:22.170Z,18693
2018-09-03T07:36:52.174Z,18740
2018-09-03T07:37:22.221Z,18827
2018-09-03T07:37:52.280Z,18840
2018-09-03T07:38:22.276Z,18863
2018-09-03T07:38:52.342Z,18920
2018-09-03T07:39:22.335Z,18937
2018-09-03T07:39:52.424Z,18983
2018-09-03T07:40:22.410Z,18977
2018-09-03T07:40:52.474Z,19013
2018-09-03T07:41:22.441Z,19060
2018-09-03T07:41:52.525Z,19063
2018-09-03T07:42:22.544Z,19093
2018-09-03T07:42:52.581Z,19117
2018-09-03T07:43:22.603Z,19157
2018-09-03T07:43:52.627Z,19560
2018-09-03T07:44:22.728Z,19790
2018-09-03T07:44:52.751Z,20160
2018-09-03T07:45:22.769Z,19473
2018-09-03T07:45:52.775Z,19440
2018-09-03T07:46:22.747Z,19553
2018-09-03T07:46:52.851Z,19630
2018-09-03T07:47:22.833Z,19750
2018-09-03T07:47:52.905Z,19740
2018-09-03T07:48:22.900Z,19963
2018-09-03T07:48:52.970Z,19567
2018-09-03T07:49:22.960Z,18997
2018-09-03T07:49:53.059Z,18727
2018-09-03T07:50:23.024Z,18487
2018-09-03T07:50:53.132Z,18220
2018-09-03T07:51:23.094Z,17953
2018-09-03T07:51:53.205Z,17620
2018-09-03T07:52:23.139Z,17560
2018-09-03T07:52:53.225Z,17617
2018-09-03T07:53:53.274Z,17623
2018-09-03T07:54:23.263Z,17803
2018-09-03T07:54:53.388Z,18203
2018-09-03T07:55:23.348Z,18767
2018-09-03T07:55:53.395Z,19590
2018-09-03T07:56:23.415Z,20640
2018-09-03T07:56:53.405Z,21663
2018-09-03T07:57:23.467Z,22413
2018-09-03T07:57:53.530Z,23460
2018-09-03T07:58:23.525Z,24753
2018-09-03T07:58:53.545Z,26250
2018-09-03T07:59:23.596Z,27690
2018-09-03T07:59:53.845Z,28657
2018-09-03T08:00:23.606Z,29200
2018-09-03T08:00:53.674Z,30023
2018-09-03T08:01:23.707Z,30750
2018-09-03T08:01:53.728Z,31110
2018-09-03T08:02:23.760Z,30680
2018-09-03T08:02:53.807Z,29993
2018-09-03T08:03:23.802Z,29097
2018-09-03T08:03:53.846Z,28030
2018-09-03T08:04:23.863Z,26960
2018-09-03T08:04:53.960Z,26090
2018-09-03T08:05:23.917Z,25140
2018-09-03T08:05:53.969Z,24490
2018-09-03T08:06:23.995Z,24220
2018-09-03T08:06:54.032Z,24203
2018-09-03T08:07:24.146Z,24053
2018-09-03T08:07:54.090Z,23797
2018-09-03T08:08:24.103Z,23963
2018-09-03T08:08:54.206Z,23420
2018-09-03T08:09:24.178Z,23597
2018-09-03T08:09:54.478Z,24623
2018-09-03T08:10:24.249Z,24847
2018-09-03T08:10:54.356Z,24913
2018-09-03T08:11:24.295Z,24123
2018-09-03T08:11:54.384Z,24420
2018-09-03T08:12:24.376Z,23263
2018-09-03T08:12:54.471Z,23367
2018-09-03T08:13:24.470Z,23460
2018-09-03T08:13:54.520Z,23723
2018-09-03T08:14:24.546Z,23360
2018-09-03T08:14:54.577Z,22413
2018-09-03T08:15:24.564Z,22010
2018-09-03T08:15:54.624Z,22493
2018-09-03T08:16:24.623Z,23143
2018-09-03T08:16:54.684Z,23073
2018-09-03T08:17:24.658Z,22970
2018-09-03T08:17:54.718Z,23117
2018-09-03T08:18:24.766Z,23137
2018-09-03T08:18:54.763Z,23343
2018-09-03T08:19:24.801Z,23737
2018-09-03T08:19:54.882Z,24227
2018-09-03T08:20:24.897Z,24717
2018-09-03T08:20:54.898Z,25140
2018-09-03T08:21:24.942Z,25340
2018-09-03T08:21:54.949Z,25370
2018-09-03T08:22:24.966Z,25333
2018-09-03T08:22:55.014Z,25177
2018-09-03T08:23:25.052Z,24817
2018-09-03T08:23:55.075Z,24427
2018-09-03T08:24:25.099Z,24253
2018-09-03T08:24:55.172Z,24130
2018-09-03T08:25:25.213Z,24207
2018-09-03T08:25:55.228Z,24323
2018-09-03T08:26:25.226Z,24433
2018-09-03T08:26:55.262Z,24627
2018-09-03T08:27:25.320Z,24707
2018-09-03T08:27:55.347Z,24740
2018-09-03T08:28:25.337Z,24593
2018-09-03T08:28:55.408Z,24360
2018-09-03T08:29:25.436Z,24207
2018-09-03T08:29:55.483Z,24143
2018-09-03T08:30:25.571Z,24183
2018-09-03T08:30:55.557Z,24160
2018-09-03T08:31:25.561Z,24333
2018-09-03T08:31:55.626Z,24473
2018-09-03T08:32:25.617Z,24460
2018-09-03T08:32:55.691Z,24493
2018-09-03T08:33:25.709Z,24633
2018-09-03T08:33:55.743Z,24513
2018-09-03T08:34:25.752Z,24480
2018-09-03T08:34:55.798Z,24523
2018-09-03T08:35:25.924Z,24573
2018-09-03T08:35:55.892Z,24680
2018-09-03T08:36:25.873Z,24973
2018-09-03T08:36:55.887Z,25157
2018-09-03T08:37:25.932Z,25473
2018-09-03T08:37:55.988Z,25593
2018-09-03T08:38:25.985Z,25723
2018-09-03T08:38:56.029Z,25690
2018-09-03T08:39:26.017Z,25587
2018-09-03T08:39:56.174Z,25427
2018-09-03T08:40:26.386Z,26297
2018-09-03T08:40:56.173Z,28180
2018-09-03T08:41:26.163Z,26783
2018-09-03T08:41:56.182Z,26277
2018-09-03T08:42:26.236Z,27767
2018-09-03T08:42:56.310Z,25987
2018-09-03T08:43:26.316Z,26340
2018-09-03T08:43:56.366Z,27237
2018-09-03T08:44:26.391Z,27747
2018-09-03T08:44:56.535Z,27997
2018-09-03T08:45:26.451Z,30387
2018-09-03T08:45:56.488Z,28557
2018-09-03T08:46:26.481Z,29823
2018-09-03T08:46:56.508Z,39497
2018-09-03T08:47:26.510Z,49717
2018-09-03T08:47:56.568Z,43267
2018-09-03T08:48:26.645Z,37340
2018-09-03T08:48:56.692Z,38487
2018-09-03T08:49:26.641Z,27517
2018-09-03T08:49:56.691Z,34240
2018-09-03T08:50:26.770Z,31790
2018-09-03T08:50:56.744Z,27337
2018-09-03T08:51:26.783Z,28467
2018-09-03T08:51:56.834Z,29230
2018-09-03T08:52:26.840Z,30517
2018-09-03T08:52:56.876Z,29160
2018-09-03T08:53:26.886Z,27253
2018-09-03T08:53:56.937Z,26577
2018-09-03T08:54:26.981Z,28783
2018-09-03T08:54:56.984Z,31167
2018-09-03T08:55:27.083Z,30367
2018-09-03T08:55:57.049Z,28360
2018-09-03T08:56:27.067Z,27617
2018-09-03T08:56:57.193Z,54967
2018-09-03T08:57:27.136Z,33240
2018-09-03T08:57:57.201Z,33617
2018-09-03T08:58:27.201Z,33283
2018-09-03T08:58:57.235Z,40480
2018-09-03T08:59:27.302Z,48873
2018-09-03T08:59:57.335Z,69563
2018-09-03T09:00:27.389Z,55143
2018-09-03T09:00:57.369Z,44770
2018-09-03T09:01:27.412Z,46627
2018-09-03T09:01:57.475Z,62643
2018-09-03T09:02:27.512Z,63433
2018-09-03T09:02:57.541Z,54407
2018-09-03T09:03:27.546Z,47767
2018-09-03T09:03:57.607Z,46087
2018-09-03T09:04:27.637Z,74953
2018-09-03T09:04:57.611Z,55377
2018-09-03T09:05:27.672Z,56033
2018-09-03T09:05:57.684Z,70077
2018-09-03T09:06:27.722Z,65673
2018-09-03T09:06:57.766Z,71893
2018-09-03T09:07:27.757Z,50280
2018-09-03T09:07:57.793Z,53663
2018-09-03T09:08:27.805Z,49097
2018-09-03T09:08:57.871Z,69383
2018-09-03T09:09:27.870Z,75257
2018-09-03T09:09:57.928Z,51257
2018-09-03T09:10:27.995Z,45280
2018-09-03T09:10:57.979Z,40250
2018-09-03T09:11:28.046Z,35440
2018-09-03T09:11:58.040Z,32043
2018-09-03T09:12:28.048Z,31557
2018-09-03T09:12:58.096Z,29953
2018-09-03T09:13:28.156Z,28200
2018-09-03T09:13:58.219Z,26277
2018-09-03T09:14:28.182Z,25273
2018-09-03T09:14:58.257Z,24420
2018-09-03T09:15:28.301Z,39833
2018-09-03T09:15:58.303Z,30987
2018-09-03T09:16:28.566Z,44137
2018-09-03T09:16:58.387Z,34490
2018-09-03T09:17:28.397Z,38620
2018-09-03T09:17:58.439Z,40973
2018-09-03T09:18:28.474Z,42063
2018-09-03T09:18:58.519Z,43097
2018-09-03T09:19:28.516Z,44343
2018-09-03T09:19:58.608Z,46907
2018-09-03T09:20:28.582Z,49957
2018-09-03T09:20:58.624Z,50930
2018-09-03T09:21:28.674Z,50403
2018-09-03T09:21:58.707Z,48853
2018-09-03T09:22:28.703Z,46060
2018-09-03T09:22:58.764Z,43283
2018-09-03T09:23:28.772Z,41303
2018-09-03T09:23:58.838Z,39830
2018-09-03T09:24:28.859Z,38187
2018-09-03T09:24:58.912Z,37950
2018-09-03T09:25:28.900Z,39940
2018-09-03T09:25:58.964Z,43117
2018-09-03T09:26:28.978Z,44597
2018-09-03T09:26:59.027Z,45573
2018-09-03T09:27:29.022Z,45517
2018-09-03T09:27:59.046Z,48443
2018-09-03T09:28:29.095Z,50723
2018-09-03T09:28:59.121Z,52830
2018-09-03T09:29:29.137Z,51307
2018-09-03T09:29:59.193Z,47390
2018-09-03T09:30:29.213Z,44563
2018-09-03T09:30:59.288Z,40963
2018-09-03T09:31:29.306Z,38977
2018-09-03T09:31:59.328Z,38457
2018-09-03T09:32:29.291Z,37097
2018-09-03T09:32:59.350Z,35180
2018-09-03T09:33:29.385Z,33163
2018-09-03T09:33:59.452Z,34283
2018-09-03T09:34:29.495Z,42817
2018-09-03T09:34:59.521Z,86950
2018-09-03T09:35:29.479Z,56080
2018-09-03T09:35:59.548Z,57423
2018-09-03T09:36:35.109Z,62013
2018-09-03T09:36:59.650Z,68707
2018-09-03T09:37:29.598Z,58297
2018-09-03T09:37:59.645Z,51777
2018-09-03T09:38:29.661Z,46137
2018-09-03T09:38:59.726Z,42693
2018-09-03T09:39:29.723Z,42177
2018-09-03T09:39:59.776Z,42443
2018-09-03T09:40:29.784Z,40843
2018-09-03T09:40:59.829Z,36850
2018-09-03T09:41:29.910Z,33037
2018-09-03T09:41:59.906Z,30647
2018-09-03T09:42:29.906Z,29747
2018-09-03T09:43:00.023Z,29960
2018-09-03T09:43:30.099Z,31147
2018-09-03T09:44:00.012Z,32940
2018-09-03T09:44:30.037Z,36357
2018-09-03T09:45:00.078Z,44110
2018-09-03T09:45:30.136Z,42950
2018-09-03T09:46:00.169Z,43157
2018-09-03T09:46:30.176Z,42610
2018-09-03T09:47:01.105Z,42727
2018-09-03T09:47:30.271Z,44633
2018-09-03T09:48:01.769Z,48380
2018-09-03T09:48:30.355Z,57010
2018-09-03T09:49:01.702Z,52387
2018-09-03T09:49:30.384Z,48137
2018-09-03T09:50:02.471Z,45017
2018-09-03T09:50:30.432Z,42963
2018-09-03T09:51:01.498Z,61033
2018-09-03T09:51:30.502Z,49627
2018-09-03T09:52:00.898Z,53410
2018-09-03T09:52:30.777Z,75927
2018-09-03T09:53:01.146Z,90350
2018-09-03T09:53:30.642Z,69300
2018-09-03T09:54:01.934Z,71767
2018-09-03T09:54:30.663Z,69057
2018-09-03T09:55:02.038Z,77753
2018-09-03T09:55:30.715Z,69477
2018-09-03T09:56:01.669Z,47023
2018-09-03T09:56:30.776Z,40727
2018-09-03T09:57:01.679Z,35740
2018-09-03T09:57:30.901Z,33270
2018-09-03T09:58:02.164Z,31483
2018-09-03T09:58:30.893Z,30833
2018-09-03T09:59:01.067Z,30587
2018-09-03T09:59:30.960Z,30213
2018-09-03T10:00:02.957Z,29907
2018-09-03T10:00:31.029Z,30883
2018-09-03T10:01:01.066Z,32463
2018-09-03T10:01:31.149Z,33923
2018-09-03T10:02:01.639Z,42003
2018-09-03T10:02:31.205Z,45233
2018-09-03T10:03:01.607Z,84197
2018-09-03T10:03:31.203Z,60280
2018-09-03T10:04:01.544Z,54790
2018-09-03T10:04:31.286Z,60070
2018-09-03T10:05:01.307Z,62437
2018-09-03T10:05:31.369Z,48730
2018-09-03T10:06:01.371Z,45417
2018-09-03T10:06:31.398Z,40570
2018-09-03T10:07:01.436Z,38817
2018-09-03T10:07:31.576Z,49803
2018-09-03T10:08:01.657Z,37600
2018-09-03T10:08:31.555Z,36203
2018-09-03T10:09:01.615Z,35183
2018-09-03T10:09:31.639Z,36503
2018-09-03T10:10:01.626Z,33117
2018-09-03T10:10:31.693Z,32430
2018-09-03T10:11:01.693Z,31627
2018-09-03T10:11:31.699Z,31190
2018-09-03T10:12:01.742Z,31107
2018-09-03T10:12:31.805Z,31363
2018-09-03T10:13:01.821Z,31633
2018-09-03T10:13:31.867Z,32197
2018-09-03T10:14:01.903Z,32447
2018-09-03T10:14:31.933Z,33160
2018-09-03T10:15:01.934Z,34357
2018-09-03T10:15:31.964Z,36077
2018-09-03T10:16:01.998Z,38033
2018-09-03T10:16:32.040Z,39907
2018-09-03T10:17:02.048Z,41350
2018-09-03T10:17:32.359Z,42433
2018-09-03T10:18:02.184Z,43353
2018-09-03T10:18:32.170Z,44283
2018-09-03T10:19:02.223Z,45547
2018-09-03T10:19:32.220Z,46960
2018-09-03T10:20:02.242Z,50740
2018-09-03T10:20:32.291Z,70847
2018-09-03T10:21:02.328Z,52017
2018-09-03T10:21:32.322Z,55867
2018-09-03T10:22:02.380Z,71890
2018-09-03T10:22:32.454Z,97927
2018-09-03T10:23:02.459Z,96203
2018-09-03T10:23:32.479Z,101167
2018-09-03T10:24:02.537Z,102990
2018-09-03T10:24:32.552Z,104137
2018-09-03T10:25:02.601Z,102970
2018-09-03T10:25:32.621Z,96827
2018-09-03T10:26:02.614Z,67277
2018-09-03T10:26:32.638Z,51433
2018-09-03T10:27:02.723Z,50803
2018-09-03T10:27:32.760Z,52037
2018-09-03T10:28:02.776Z,51533
2018-09-03T10:28:32.754Z,51733
2018-09-03T10:29:02.813Z,50537
2018-09-03T10:29:32.812Z,49907
2018-09-03T10:30:02.895Z,50807
2018-09-03T10:30:32.872Z,48907
2018-09-03T10:31:02.919Z,52497
2018-09-03T10:31:32.953Z,56777
2018-09-03T10:32:02.988Z,63727
2018-09-03T10:32:33.139Z,67177
2018-09-03T10:33:03.041Z,83757
2018-09-03T10:33:33.061Z,66817
2018-09-03T10:34:03.157Z,58500
2018-09-03T10:34:33.142Z,53750
2018-09-03T10:35:03.176Z,51860
2018-09-03T10:35:33.176Z,65963
2018-09-03T10:36:03.279Z,78253
2018-09-03T10:36:33.291Z,68620
2018-09-03T10:37:03.303Z,50490
2018-09-03T10:37:33.358Z,43797
2018-09-03T10:38:03.412Z,40703
2018-09-03T10:38:33.392Z,38820
2018-09-03T10:39:03.455Z,37493
2018-09-03T10:39:33.470Z,36833
2018-09-03T10:40:03.491Z,36670
2018-09-03T10:40:33.587Z,36850