createdAt,value
2023-04-20T00:00:14.193Z,6.80
2023-04-20T00:02:41.900Z,6.43
2023-04-20T00:05:11.914Z,6.70
2023-04-20T00:07:41.641Z,6.43
2023-04-20T00:10:09.807Z,6.72
2023-04-20T00:12:37.211Z,7.20
2023-04-20T00:15:05.329Z,7.70
2023-04-20T00:17:32.732Z,7.60
2023-04-20T00:20:00.605Z,7.07
2023-04-20T00:22:28.366Z,7.30
2023-04-20T00:24:55.925Z,6.10
2023-04-20T00:27:23.602Z,6.38
2023-04-20T00:29:51.453Z,6.05
2023-04-20T00:32:18.786Z,6.90
2023-04-20T00:34:48.750Z,6.50
2023-04-20T00:37:17.599Z,6.88
2023-04-20T00:39:44.939Z,6.72
2023-04-20T00:42:12.321Z,7.32
2023-04-20T00:44:40.276Z,8.05
2023-04-20T00:47:08.112Z,7.72
2023-04-20T00:49:36.000Z,7.60
2023-04-20T00:52:03.478Z,7.28
2023-04-20T00:54:32.072Z,7.95
2023-04-20T00:56:59.917Z,7.82
2023-04-20T00:59:27.805Z,7.55
2023-04-20T01:01:55.101Z,8.02
2023-04-20T01:04:23.686Z,8.20
2023-04-20T01:06:51.125Z,7.88
2023-04-20T01:09:18.635Z,8.13
2023-04-20T01:11:46.669Z,8.70
2023-04-20T01:14:17.440Z,8.10
2023-04-20T01:16:47.077Z,8.65
2023-04-20T01:19:14.853Z,9.13
2023-04-20T01:21:42.975Z,8.13
2023-04-20T01:24:10.346Z,9.00
2023-04-20T01:26:37.638Z,8.38
2023-04-20T01:29:05.158Z,8.65
2023-04-20T01:31:32.892Z,9.02
2023-04-20T01:34:00.315Z,8.32
2023-04-20T01:36:27.671Z,9.05
2023-04-20T01:38:55.000Z,8.82
2023-04-20T01:41:22.458Z,9.35
2023-04-20T01:43:50.114Z,9.93
2023-04-20T01:46:17.507Z,10.15
2023-04-20T01:48:44.774Z,9.70
2023-04-20T01:51:12.127Z,9.48
2023-04-20T01:53:40.995Z,9.70
2023-04-20T01:56:08.465Z,10.15
2023-04-20T01:58:36.268Z,9.55
2023-04-20T02:01:03.959Z,9.50
2023-04-20T02:03:31.456Z,9.38
2023-04-20T02:05:59.385Z,9.23
2023-04-20T02:10:58.558Z,9.70
2023-04-20T02:13:26.382Z,9.07
2023-04-20T02:15:53.963Z,8.95
2023-04-20T02:18:23.012Z,8.95
2023-04-20T02:20:50.920Z,9.02
2023-04-20T02:23:18.815Z,9.13
2023-04-20T02:25:46.170Z,8.38
2023-04-20T02:28:13.418Z,8.88
2023-04-20T02:30:41.249Z,8.57
2023-04-20T02:33:08.741Z,8.20
2023-04-20T02:35:36.403Z,8.40
2023-04-20T02:38:04.481Z,8.73
2023-04-20T02:40:31.821Z,8.63
2023-04-20T02:42:59.943Z,8.23
2023-04-20T02:45:29.095Z,8.63
2023-04-20T02:47:57.301Z,7.50
2023-04-20T02:50:26.552Z,7.22
2023-04-20T02:53:02.702Z,7.90
2023-04-20T02:55:33.129Z,6.63
2023-04-20T02:58:06.001Z,6.90
2023-04-20T03:01:00.236Z,6.90
2023-04-20T03:03:31.302Z,7.05
2023-04-20T03:08:26.972Z,6.18
2023-04-20T03:10:56.252Z,6.30
2023-04-20T03:13:24.014Z,5.95
2023-04-20T03:15:55.124Z,7.28
2023-04-20T03:18:29.314Z,5.97
2023-04-20T03:20:57.545Z,6.07
2023-04-20T03:23:25.340Z,6.15
2023-04-20T03:25:53.784Z,7.00
2023-04-20T03:28:32.602Z,6.70
2023-04-20T03:31:01.644Z,7.30
2023-04-20T03:33:31.819Z,7.57
2023-04-20T03:36:00.566Z,7.30
2023-04-20T03:38:27.924Z,7.45
2023-04-20T03:40:55.398Z,7.60
2023-04-20T03:43:22.820Z,7.47
2023-04-20T03:45:50.689Z,6.38
2023-04-20T03:48:18.898Z,6.80
2023-04-20T03:50:48.140Z,6.63
2023-04-20T03:53:15.844Z,6.30
2023-04-20T03:55:43.469Z,7.25
2023-04-20T03:58:14.625Z,6.57
2023-04-20T04:01:08.621Z,6.57
2023-04-20T04:03:39.090Z,6.88
2023-04-20T04:06:07.371Z,7.38
2023-04-20T04:08:35.709Z,6.65
2023-04-20T04:11:04.846Z,6.57
2023-04-20T04:13:34.742Z,7.40
2023-04-20T04:16:04.304Z,6.32
2023-04-20T04:18:33.181Z,7.35
2023-04-20T04:21:08.600Z,6.88
2023-04-20T04:23:37.789Z,6.53
2023-04-20T04:26:14.871Z,7.22
2023-04-20T04:28:48.129Z,6.80
2023-04-20T04:31:19.543Z,7.63
2023-04-20T04:33:47.815Z,7.75
2023-04-20T04:36:26.979Z,6.90
2023-04-20T04:38:56.511Z,7.80
2023-04-20T04:41:25.519Z,7.55
2023-04-20T04:43:56.383Z,7.63
2023-04-20T04:46:30.108Z,7.32
2023-04-20T04:49:01.168Z,7.60
2023-04-20T04:51:28.561Z,7.72
2023-04-20T04:53:56.573Z,8.07
2023-04-20T04:56:23.935Z,7.47
2023-04-20T04:58:51.652Z,7.47
2023-04-20T05:01:19.579Z,7.60
2023-04-20T05:03:47.368Z,8.07
2023-04-20T05:06:15.211Z,7.55
2023-04-20T05:08:42.899Z,8.10
2023-04-20T05:11:10.976Z,8.57
2023-04-20T05:13:38.264Z,9.10
2023-04-20T05:16:06.751Z,9.45
2023-04-20T05:18:34.149Z,10.35
2023-04-20T05:21:02.214Z,10.43
2023-04-20T05:23:29.577Z,11.95
2023-04-20T05:25:57.341Z,11.57
2023-04-20T05:28:26.828Z,12.00
2023-04-20T05:30:55.316Z,12.23
2023-04-20T05:33:23.323Z,12.20
2023-04-20T05:35:51.741Z,12.90
2023-04-20T05:38:19.021Z,13.65
2023-04-20T05:40:46.981Z,13.55
2023-04-20T05:43:14.332Z,12.93
2023-04-20T05:45:41.609Z,12.65
2023-04-20T05:48:08.955Z,12.93
2023-04-20T05:50:36.578Z,12.80
2023-04-20T05:53:04.313Z,11.77
2023-04-20T05:55:31.624Z,10.68
2023-04-20T05:57:59.003Z,10.48
2023-04-20T06:00:26.498Z,10.63
2023-04-20T06:02:54.917Z,10.73
2023-04-20T06:05:23.238Z,9.55
2023-04-20T06:11:57.265Z,8.25
2023-04-20T06:14:24.714Z,8.10
2023-04-20T06:16:52.679Z,8.35
2023-04-20T06:19:20.530Z,7.45
2023-04-20T06:21:47.976Z,8.32
2023-04-20T06:24:15.775Z,7.55
2023-04-20T06:26:43.185Z,7.28
2023-04-20T06:29:10.536Z,6.72
2023-04-20T06:31:38.316Z,6.55
2023-04-20T06:34:05.825Z,6.60
2023-04-20T06:36:33.036Z,6.60
2023-04-20T06:39:00.422Z,6.10
2023-04-20T06:41:27.855Z,6.20
2023-04-20T06:43:55.811Z,6.70
2023-04-20T06:46:23.641Z,6.00
2023-04-20T06:48:51.440Z,5.97
2023-04-20T06:51:19.185Z,5.22
2023-04-20T06:53:46.561Z,5.32
2023-04-20T06:56:13.798Z,5.80
2023-04-20T06:58:41.734Z,6.35
2023-04-20T07:01:09.042Z,6.72
2023-04-20T07:03:36.628Z,7.28
2023-04-20T07:06:05.218Z,8.15
2023-04-20T07:08:35.439Z,7.88
2023-04-20T07:11:02.810Z,7.60
2023-04-20T07:13:33.982Z,7.53
2023-04-20T07:16:01.691Z,8.02
2023-04-20T07:18:29.107Z,7.05
2023-04-20T07:20:56.894Z,7.97
2023-04-20T07:23:24.231Z,8.35
2023-04-20T07:25:52.307Z,7.55
2023-04-20T07:28:19.567Z,8.30
2023-04-20T07:30:46.992Z,8.93
2023-04-20T07:33:14.514Z,7.95
2023-04-20T07:35:41.887Z,8.63
2023-04-20T07:38:10.238Z,7.50
2023-04-20T07:40:37.526Z,7.93
2023-04-20T07:43:04.979Z,8.40
2023-04-20T07:45:32.311Z,8.55
2023-04-20T07:48:01.542Z,8.50
2023-04-20T07:50:28.937Z,8.73
2023-04-20T07:52:56.263Z,7.03
2023-04-20T07:55:23.621Z,7.60
2023-04-20T07:57:51.143Z,7.43
2023-04-20T08:00:19.200Z,6.88
2023-04-20T08:02:47.282Z,7.45
2023-04-20T08:05:15.379Z,7.07
2023-04-20T08:07:43.239Z,7.70
2023-04-20T08:10:11.105Z,7.53
2023-04-20T08:12:40.386Z,7.53
2023-04-20T08:15:08.566Z,7.60
2023-04-20T08:17:36.334Z,8.18
2023-04-20T08:20:06.073Z,8.27
2023-04-20T08:22:34.392Z,8.85
2023-04-20T08:25:02.057Z,8.63
2023-04-20T08:27:30.636Z,8.57
2023-04-20T08:29:58.517Z,8.05
2023-04-20T08:32:26.817Z,8.43
2023-04-20T08:34:56.409Z,7.57
2023-04-20T08:37:23.761Z,7.88
2023-04-20T08:39:51.494Z,7.95
2023-04-20T08:42:18.904Z,8.32
2023-04-20T08:44:46.205Z,8.20
2023-04-20T08:47:14.542Z,8.02
2023-04-20T08:49:43.890Z,7.90
2023-04-20T08:52:12.551Z,7.80
2023-04-20T08:54:49.292Z,7.13
2023-04-20T08:57:23.960Z,7.35
2023-04-20T08:59:51.788Z,7.32
2023-04-20T09:02:19.373Z,7.32
2023-04-20T09:04:49.236Z,7.55
2023-04-20T09:07:18.609Z,7.28
2023-04-20T09:09:59.827Z,7.40
2023-04-20T09:12:28.491Z,7.22
2023-04-20T09:14:56.880Z,7.35
2023-04-20T09:17:32.448Z,7.07
2023-04-20T09:20:00.250Z,6.85
2023-04-20T09:22:36.093Z,6.85
2023-04-20T09:25:17.214Z,6.95
2023-04-20T09:28:01.979Z,7.40
2023-04-20T09:30:43.078Z,7.43
2023-04-20T09:33:12.506Z,7.93
2023-04-20T09:35:44.604Z,6.88
2023-04-20T09:38:16.412Z,6.78
2023-04-20T09:43:20.245Z,6.88
2023-04-20T09:45:49.099Z,6.65
2023-04-20T09:48:19.570Z,7.13
2023-04-20T09:50:51.154Z,7.32
2023-04-20T09:53:19.935Z,6.40
2023-04-20T09:55:49.639Z,7.90
2023-04-20T09:58:20.327Z,8.10
2023-04-20T10:00:47.904Z,7.75
2023-04-20T10:03:20.524Z,7.15
2023-04-20T10:05:51.705Z,7.15
2023-04-20T10:08:20.681Z,7.38
2023-04-20T10:10:50.338Z,7.82
2023-04-20T10:13:20.453Z,7.60
2023-04-20T10:15:48.339Z,7.32
2023-04-20T10:18:19.938Z,7.05
2023-04-20T10:23:16.292Z,6.82
2023-04-20T10:25:45.505Z,6.95
2023-04-20T10:28:13.779Z,6.97
2023-04-20T10:30:51.321Z,6.10
2023-04-20T10:33:19.136Z,6.70
2023-04-20T10:35:46.709Z,6.70
2023-04-20T10:38:14.794Z,8.10
2023-04-20T10:40:43.248Z,6.38
2023-04-20T10:43:21.665Z,7.20
2023-04-20T10:45:50.270Z,7.68
2023-04-20T10:48:18.441Z,7.18
2023-04-20T10:50:46.614Z,7.47
2023-04-20T10:53:23.130Z,7.35
2023-04-20T10:56:00.235Z,8.35
2023-04-20T10:58:27.820Z,7.70
2023-04-20T11:01:02.154Z,7.93
2023-04-20T11:03:31.065Z,7.32
2023-04-20T11:06:03.565Z,7.22
2023-04-20T11:08:41.663Z,7.75
2023-04-20T11:11:27.683Z,7.32
2023-04-20T11:14:08.947Z,7.38
2023-04-20T11:16:49.834Z,7.68
2023-04-20T11:19:30.766Z,8.05
2023-04-20T11:21:58.608Z,7.70
2023-04-20T11:24:28.346Z,8.55
2023-04-20T11:26:56.203Z,8.23
2023-04-20T11:29:38.734Z,8.48
2023-04-20T11:32:09.698Z,7.97
2023-04-20T11:34:39.347Z,8.85
2023-04-20T11:37:13.790Z,8.57
2023-04-20T11:39:41.810Z,8.38
2023-04-20T11:42:09.590Z,7.78
2023-04-20T11:44:37.274Z,8.38
2023-04-20T11:47:04.901Z,8.38
2023-04-20T11:49:32.568Z,8.60
2023-04-20T11:52:00.722Z,8.25
2023-04-20T11:54:30.577Z,8.82
2023-04-20T11:56:59.042Z,8.20
2023-04-20T11:59:26.852Z,8.30
2023-04-20T12:01:55.231Z,8.30
2023-04-20T12:04:23.425Z,8.18
2023-04-20T12:06:51.118Z,7.88
2023-04-20T12:09:18.703Z,7.82
2023-04-20T12:11:46.619Z,7.65
2023-04-20T12:14:14.066Z,7.75
2023-04-20T12:16:41.664Z,7.95
2023-04-20T12:19:09.277Z,7.80
2023-04-20T12:21:36.607Z,7.47
2023-04-20T12:24:04.642Z,7.50
2023-04-20T12:26:38.254Z,7.68
2023-04-20T12:29:09.441Z,6.80
2023-04-20T12:31:37.297Z,8.02
2023-04-20T12:34:05.129Z,7.78
2023-04-20T12:36:34.795Z,7.75
2023-04-20T12:39:03.660Z,7.80
2023-04-20T12:41:31.395Z,7.70
2023-04-20T12:43:59.503Z,8.18
2023-04-20T12:46:27.302Z,8.57
2023-04-20T12:48:54.753Z,8.73
2023-04-20T12:51:22.739Z,8.40
2023-04-20T12:53:50.227Z,8.32
2023-04-20T12:56:17.511Z,8.65
2023-04-20T12:58:44.790Z,8.20
2023-04-20T13:01:12.179Z,8.48
2023-04-20T13:03:40.191Z,8.55
2023-04-20T13:06:08.256Z,8.75
2023-04-20T13:08:37.236Z,8.90
2023-04-20T13:11:05.305Z,8.68
2023-04-20T13:13:32.690Z,8.35
2023-04-20T13:16:00.612Z,8.60
2023-04-20T13:18:28.666Z,9.20
2023-04-20T13:20:56.029Z,9.05
2023-04-20T13:23:23.340Z,9.35
2023-04-20T13:25:51.767Z,10.35
2023-04-20T13:28:20.195Z,9.70
2023-04-20T13:30:48.363Z,9.52
2023-04-20T13:33:15.740Z,10.23
2023-04-20T13:35:43.291Z,10.32
2023-04-20T13:38:10.870Z,9.70
2023-04-20T13:40:39.201Z,10.20
2023-04-20T13:43:07.121Z,9.98
2023-04-20T13:45:34.642Z,11.18
2023-04-20T13:48:02.495Z,11.30
2023-04-20T13:50:30.386Z,11.43
2023-04-20T13:52:58.733Z,10.98
2023-04-20T13:55:27.232Z,10.65
2023-04-20T13:57:54.790Z,10.80
2023-04-20T14:00:23.884Z,10.93
2023-04-20T14:02:51.880Z,11.23
2023-04-20T14:05:19.305Z,11.18
2023-04-20T14:07:46.620Z,11.93
2023-04-20T14:10:14.374Z,12.07
2023-04-20T14:12:41.886Z,11.10
2023-04-20T14:15:10.330Z,11.70
2023-04-20T14:17:38.216Z,10.98
2023-04-20T14:20:06.372Z,10.82
2023-04-20T14:22:36.682Z,10.10
2023-04-20T14:25:05.018Z,10.30
2023-04-20T14:27:33.031Z,10.85
2023-04-20T14:30:01.143Z,9.88
2023-04-20T14:32:31.386Z,9.88
2023-04-20T14:34:58.845Z,9.63
2023-04-20T14:37:27.261Z,9.43
2023-04-20T14:39:55.106Z,9.27
2023-04-20T14:42:23.310Z,9.57
2023-04-20T14:44:51.685Z,9.07
2023-04-20T14:47:19.746Z,8.75
2023-04-20T14:49:47.056Z,9.15
2023-04-20T14:52:15.076Z,8.05
2023-04-20T14:54:43.039Z,8.45
2023-04-20T14:57:11.193Z,8.38
2023-04-20T14:59:41.325Z,8.65
2023-04-20T15:02:08.766Z,8.02
2023-04-20T15:04:36.879Z,8.13
2023-04-20T15:07:04.354Z,8.57
2023-04-20T15:09:32.825Z,8.85
2023-04-20T15:12:00.220Z,8.43
2023-04-20T15:14:28.738Z,9.18
2023-04-20T15:16:56.560Z,9.45
2023-04-20T15:19:24.923Z,10.02
2023-04-20T15:21:52.533Z,11.50
2023-04-20T15:24:20.701Z,10.80
2023-04-20T15:26:48.219Z,10.52
2023-04-20T15:29:15.559Z,11.55
2023-04-20T15:31:45.432Z,12.98
2023-04-20T15:34:15.176Z,12.20
2023-04-20T15:36:43.654Z,11.55
2023-04-20T15:39:12.412Z,10.20
2023-04-20T15:41:40.564Z,10.43
2023-04-20T15:44:08.915Z,10.32
2023-04-20T15:46:38.254Z,10.25
2023-04-20T15:49:06.186Z,10.57
2023-04-20T15:51:34.108Z,11.00
2023-04-20T15:54:01.850Z,11.95
2023-04-20T15:56:30.101Z,10.90
2023-04-20T15:58:58.096Z,10.05
2023-04-20T16:01:25.945Z,9.75
2023-04-20T16:03:53.481Z,10.45
2023-04-20T16:06:41.129Z,11.18
2023-04-20T16:09:27.832Z,10.52
2023-04-20T16:11:55.179Z,10.13
2023-04-20T16:14:22.609Z,10.38
2023-04-20T16:16:49.848Z,9.48
2023-04-20T16:19:17.674Z,9.43
2023-04-20T16:21:45.135Z,9.55
2023-04-20T16:24:12.743Z,9.95
2023-04-20T16:26:41.418Z,10.07
2023-04-20T16:29:09.281Z,9.65
2023-04-20T16:31:37.308Z,8.23
2023-04-20T16:34:05.396Z,8.52
2023-04-20T16:36:33.073Z,8.80
2023-04-20T16:39:05.510Z,7.75
2023-04-20T16:41:32.929Z,7.75
2023-04-20T16:44:00.203Z,9.00
2023-04-20T16:46:27.819Z,8.40
2023-04-20T16:48:55.629Z,9.00
2023-04-20T16:51:23.564Z,8.63
2023-04-20T16:53:51.840Z,9.55
2023-04-20T16:56:19.436Z,9.43
2023-04-20T16:58:47.038Z,8.50
2023-04-20T17:01:14.771Z,9.38
2023-04-20T17:03:43.245Z,8.70
2023-04-20T17:06:11.107Z,9.95
2023-04-20T17:08:38.482Z,9.32
2023-04-20T17:11:06.191Z,8.80
2023-04-20T17:13:34.340Z,12.52
2023-04-20T17:16:01.865Z,10.27
2023-04-20T17:18:29.723Z,9.95
2023-04-20T17:20:58.429Z,9.25
2023-04-20T17:23:26.444Z,10.18
2023-04-20T17:25:54.742Z,9.50
2023-04-20T17:28:22.447Z,8.82
2023-04-20T17:30:50.375Z,9.45
2023-04-20T17:33:18.307Z,9.25
2023-04-20T17:35:46.532Z,9.80
2023-04-20T17:38:13.915Z,9.25
2023-04-20T17:40:41.719Z,11.20
2023-04-20T17:43:09.164Z,9.93
2023-04-20T17:45:37.416Z,8.80
2023-04-20T17:48:05.302Z,9.43
2023-04-20T17:50:34.466Z,9.20
2023-04-20T17:53:06.473Z,9.10
2023-04-20T17:55:35.197Z,9.40
2023-04-20T17:58:02.793Z,10.98
2023-04-20T18:00:31.084Z,10.38
2023-04-20T18:03:00.478Z,9.88
2023-04-20T18:05:28.483Z,10.27
2023-04-20T18:07:55.818Z,9.27
2023-04-20T18:10:23.625Z,9.60
2023-04-20T18:12:51.964Z,9.70
2023-04-20T18:15:20.344Z,10.25
2023-04-20T18:17:49.443Z,9.55
2023-04-20T18:20:19.299Z,9.82
2023-04-20T18:22:50.179Z,10.05
2023-04-20T18:25:19.348Z,10.00
2023-04-20T18:27:47.594Z,9.27
2023-04-20T18:30:16.383Z,12.50
2023-04-20T18:32:44.489Z,10.50
2023-04-20T18:35:12.053Z,10.60
2023-04-20T18:37:39.613Z,10.27
2023-04-20T18:40:08.488Z,11.02
2023-04-20T18:42:35.898Z,11.38
2023-04-20T18:45:03.860Z,12.10
2023-04-20T18:47:31.957Z,10.90
2023-04-20T18:49:59.233Z,12.18
2023-04-20T18:52:26.999Z,11.32
2023-04-20T18:54:55.431Z,12.10
2023-04-20T18:57:26.505Z,11.38
2023-04-20T18:59:56.239Z,12.25
2023-04-20T19:02:24.827Z,12.32
2023-04-20T19:04:53.226Z,11.75
2023-04-20T19:07:20.679Z,11.52
2023-04-20T19:09:48.018Z,11.57
2023-04-20T19:12:15.491Z,12.23
2023-04-20T19:14:43.325Z,12.35
2023-04-20T19:17:11.325Z,12.07
2023-04-20T19:19:38.608Z,10.68
2023-04-20T19:22:06.862Z,11.82
2023-04-20T19:24:34.391Z,11.50
2023-04-20T19:27:02.189Z,11.93
2023-04-20T19:29:30.335Z,11.35
2023-04-20T19:31:58.156Z,10.98
2023-04-20T19:34:26.346Z,12.00
2023-04-20T19:36:54.129Z,11.60
2023-04-20T19:39:21.464Z,11.02
2023-04-20T19:41:49.267Z,12.18
2023-04-20T19:44:17.658Z,12.60
2023-04-20T19:46:45.459Z,11.95
2023-04-20T19:49:12.981Z,11.73
2023-04-20T19:51:40.372Z,11.65
2023-04-20T19:54:07.888Z,11.70
2023-04-20T19:56:36.970Z,11.82
2023-04-20T19:59:04.562Z,11.25
2023-04-20T20:01:32.847Z,10.55
2023-04-20T20:04:00.749Z,12.05
2023-04-20T20:06:28.681Z,12.15
2023-04-20T20:08:56.972Z,11.93
2023-04-20T20:11:25.414Z,11.70
2023-04-20T20:13:53.349Z,11.43
2023-04-20T20:16:23.429Z,11.95
2023-04-20T20:18:51.451Z,11.93
2023-04-20T20:21:19.131Z,11.25
2023-04-20T20:23:46.909Z,12.07
2023-04-20T20:26:15.065Z,12.15
2023-04-20T20:28:42.359Z,12.70
2023-04-20T20:31:10.221Z,13.07
2023-04-20T20:33:39.247Z,12.77
2023-04-20T20:36:06.908Z,14.40
2023-04-20T20:38:34.710Z,13.15
2023-04-20T20:41:01.960Z,13.18
2023-04-20T20:43:31.464Z,12.48
2023-04-20T20:45:59.324Z,11.85
2023-04-20T20:48:27.677Z,12.32
2023-04-20T20:50:54.964Z,11.90
2023-04-20T20:53:22.333Z,11.90
2023-04-20T20:55:50.013Z,11.82
2023-04-20T20:58:17.813Z,11.60
2023-04-20T21:00:47.261Z,11.55
2023-04-20T21:03:15.511Z,12.30
2023-04-20T21:05:43.473Z,12.38
2023-04-20T21:08:11.343Z,12.15
2023-04-20T21:10:39.113Z,12.77
2023-04-20T21:13:07.156Z,11.48
2023-04-20T21:15:34.577Z,12.40
2023-04-20T21:18:04.839Z,11.32
2023-04-20T21:20:33.538Z,11.85
2023-04-20T21:23:01.334Z,13.13
2023-04-20T21:25:28.618Z,12.23
2023-04-20T21:27:55.901Z,10.77
2023-04-20T21:30:23.964Z,11.73
2023-04-20T21:32:51.866Z,12.48
2023-04-20T21:35:20.422Z,11.85
2023-04-20T21:37:47.837Z,11.40
2023-04-20T21:40:15.247Z,10.95
2023-04-20T21:42:42.594Z,11.38
2023-04-20T21:45:10.326Z,10.40
2023-04-20T21:47:37.983Z,10.07
2023-04-20T21:50:06.227Z,10.50
2023-04-20T21:52:33.480Z,10.63
2023-04-20T21:55:01.339Z,10.60
2023-04-20T21:57:28.769Z,9.55
2023-04-20T21:59:56.242Z,9.63
2023-04-20T22:02:24.042Z,9.52
2023-04-20T22:04:51.590Z,9.85
2023-04-20T22:07:19.578Z,10.00
2023-04-20T22:09:47.271Z,9.55
2023-04-20T22:12:15.483Z,9.63
2023-04-20T22:14:44.515Z,8.98
2023-04-20T22:17:14.304Z,9.57
2023-04-20T22:19:42.597Z,8.82
2023-04-20T22:22:10.149Z,9.18
2023-04-20T22:24:37.448Z,9.68
2023-04-20T22:27:04.844Z,9.57
2023-04-20T22:29:32.788Z,9.35
2023-04-20T22:32:00.492Z,8.80
2023-04-20T22:34:28.293Z,9.13
2023-04-20T22:36:55.736Z,8.88
2023-04-20T22:39:23.213Z,8.43
2023-04-20T22:41:51.614Z,8.75
2023-04-20T22:44:18.868Z,8.32
2023-04-20T22:46:46.838Z,9.00
2023-04-20T22:49:14.997Z,8.27
2023-04-20T22:51:43.082Z,8.88
2023-04-20T22:54:10.465Z,8.77
2023-04-20T22:56:38.507Z,8.32
2023-04-20T22:59:06.609Z,8.80
2023-04-20T23:01:34.300Z,8.43
2023-04-20T23:04:02.636Z,8.07
2023-04-20T23:06:31.599Z,8.50
2023-04-20T23:09:00.193Z,8.20
2023-04-20T23:11:29.165Z,8.52
2023-04-20T23:13:57.061Z,8.23
2023-04-20T23:16:24.605Z,8.07
2023-04-20T23:18:52.031Z,7.57
2023-04-20T23:21:19.394Z,8.48
2023-04-20T23:23:47.201Z,8.70
2023-04-20T23:26:14.603Z,8.13
2023-04-20T23:28:42.362Z,8.00
2023-04-20T23:31:09.834Z,7.25
2023-04-20T23:33:37.675Z,7.88
2023-04-20T23:36:05.394Z,7.45
2023-04-20T23:38:33.191Z,6.95
2023-04-20T23:41:00.979Z,6.78
2023-04-20T23:43:28.395Z,7.05
2023-04-20T23:45:56.260Z,7.15
2023-04-20T23:48:23.650Z,7.40
2023-04-20T23:50:51.276Z,7.03
2023-04-20T23:53:18.790Z,7.15
2023-04-20T23:55:51.609Z,6.68
2023-04-20T23:58:19.311Z,6.32
