createdAt,value
2023-04-07T00:02:02.349Z,11.82
2023-04-07T00:04:31.789Z,15.50
2023-04-07T00:07:01.386Z,12.90
2023-04-07T00:09:30.851Z,12.70
2023-04-07T00:12:01.886Z,13.98
2023-04-07T00:14:32.740Z,11.13
2023-04-07T00:17:02.205Z,13.43
2023-04-07T00:19:31.661Z,19.60
2023-04-07T00:22:00.529Z,22.60
2023-04-07T00:24:34.290Z,16.08
2023-04-07T00:27:04.176Z,22.98
2023-04-07T00:29:34.724Z,14.63
2023-04-07T00:32:04.111Z,19.27
2023-04-07T00:34:33.399Z,19.48
2023-04-07T00:37:02.697Z,13.50
2023-04-07T00:39:32.021Z,18.75
2023-04-07T00:42:01.193Z,15.43
2023-04-07T00:44:30.824Z,17.33
2023-04-07T00:47:01.471Z,25.30
2023-04-07T00:49:31.887Z,16.02
2023-04-07T00:52:01.219Z,25.67
2023-04-07T00:54:31.602Z,13.88
2023-04-07T00:57:01.849Z,15.43
2023-04-07T00:59:32.784Z,26.35
2023-04-07T01:02:12.024Z,23.98
2023-04-07T01:04:47.278Z,13.55
2023-04-07T01:07:23.538Z,22.13
2023-04-07T01:10:08.222Z,9.38
2023-04-07T01:12:55.878Z,23.15
2023-04-07T01:15:31.435Z,15.63
2023-04-07T01:18:11.479Z,17.45
2023-04-07T01:20:44.518Z,21.58
2023-04-07T01:23:24.905Z,15.75
2023-04-07T01:26:12.456Z,17.73
2023-04-07T01:29:15.608Z,13.52
2023-04-07T01:31:48.221Z,17.05
2023-04-07T01:34:22.044Z,17.25
2023-04-07T01:36:52.763Z,12.98
2023-04-07T01:39:23.776Z,17.40
2023-04-07T01:41:54.653Z,17.88
2023-04-07T01:44:24.821Z,16.55
2023-04-07T01:46:57.075Z,15.98
2023-04-07T01:49:30.320Z,13.95
2023-04-07T01:52:00.720Z,18.42
2023-04-07T01:54:31.665Z,15.80
2023-04-07T01:57:01.739Z,17.00
2023-04-07T01:59:31.823Z,22.58
2023-04-07T02:02:04.604Z,21.23
2023-04-07T02:04:39.344Z,22.40
2023-04-07T02:07:12.952Z,23.42
2023-04-07T02:09:48.631Z,21.38
2023-04-07T02:12:18.850Z,28.60
2023-04-07T02:15:02.742Z,12.73
2023-04-07T02:17:35.152Z,23.20
2023-04-07T02:20:08.158Z,16.57
2023-04-07T02:22:41.118Z,19.45
2023-04-07T02:25:23.060Z,25.73
2023-04-07T02:27:52.347Z,36.05
2023-04-07T02:30:22.006Z,26.30
2023-04-07T02:32:52.839Z,14.60
2023-04-07T02:35:22.962Z,19.42
2023-04-07T02:37:52.390Z,19.95
2023-04-07T02:40:21.602Z,20.58
2023-04-07T02:42:50.776Z,15.27
2023-04-07T02:45:23.032Z,20.85
2023-04-07T02:47:56.268Z,20.38
2023-04-07T02:50:26.251Z,18.38
2023-04-07T02:52:55.335Z,20.63
2023-04-07T02:55:26.877Z,8.73
2023-04-07T02:57:56.107Z,17.20
2023-04-07T03:00:45.769Z,16.00
2023-04-07T03:03:23.374Z,14.88
2023-04-07T03:06:16.626Z,17.10
2023-04-07T03:09:12.123Z,14.70
2023-04-07T03:11:43.257Z,14.20
2023-04-07T03:14:12.783Z,32.95
2023-04-07T03:16:47.722Z,29.40
2023-04-07T03:19:19.337Z,16.58
2023-04-07T03:21:51.615Z,15.55
2023-04-07T03:24:21.047Z,23.70
2023-04-07T03:26:52.839Z,16.98
2023-04-07T03:29:39.091Z,20.08
2023-04-07T03:32:11.212Z,14.27
2023-04-07T03:34:44.364Z,22.80
2023-04-07T03:39:44.957Z,13.48
2023-04-07T03:42:28.008Z,18.15
2023-04-07T03:45:03.157Z,17.35
2023-04-07T03:47:34.437Z,17.38
2023-04-07T03:50:08.254Z,25.27
2023-04-07T03:52:45.565Z,18.40
2023-04-07T03:55:24.567Z,15.65
2023-04-07T03:57:58.567Z,18.00
2023-04-07T04:00:33.410Z,23.30
2023-04-07T04:03:10.227Z,16.88
2023-04-07T04:05:47.751Z,25.60
2023-04-07T04:08:22.759Z,14.23
2023-04-07T04:10:52.219Z,9.90
2023-04-07T04:13:21.661Z,12.10
2023-04-07T04:15:51.677Z,19.05
2023-04-07T04:18:23.864Z,25.00
2023-04-07T04:20:56.322Z,13.73
2023-04-07T04:23:25.871Z,7.50
2023-04-07T04:25:56.965Z,10.32
2023-04-07T04:28:25.822Z,13.45
2023-04-07T04:30:57.613Z,13.15
2023-04-07T04:33:26.586Z,17.15
2023-04-07T04:35:59.794Z,7.60
2023-04-07T04:38:29.454Z,13.13
2023-04-07T04:41:20.027Z,9.45
2023-04-07T04:43:51.827Z,10.27
2023-04-07T04:46:24.504Z,12.68
2023-04-07T04:48:54.233Z,9.45
2023-04-07T04:51:26.510Z,17.83
2023-04-07T04:54:03.850Z,17.00
2023-04-07T04:56:32.925Z,9.27
2023-04-07T04:59:01.677Z,12.77
2023-04-07T05:01:44.026Z,16.55
2023-04-07T05:04:18.067Z,12.50
2023-04-07T05:06:55.442Z,17.08
2023-04-07T05:09:28.552Z,12.60
2023-04-07T05:11:57.960Z,12.95
2023-04-07T05:14:30.252Z,22.50
2023-04-07T05:17:06.507Z,12.82
2023-04-07T05:19:35.543Z,15.82
2023-04-07T05:22:13.395Z,13.50
2023-04-07T05:24:47.258Z,17.17
2023-04-07T05:27:16.154Z,19.23
2023-04-07T05:29:49.304Z,15.80
2023-04-07T05:32:27.558Z,8.65
2023-04-07T05:34:56.980Z,7.95
2023-04-07T05:37:33.900Z,16.33
2023-04-07T05:40:06.925Z,21.45
2023-04-07T05:42:35.735Z,10.82
2023-04-07T05:45:08.391Z,15.50
2023-04-07T05:47:41.040Z,14.27
2023-04-07T05:50:14.150Z,22.33
2023-04-07T05:55:23.448Z,11.73
2023-04-07T05:57:53.734Z,17.40
2023-04-07T06:00:24.702Z,9.82
2023-04-07T06:03:04.074Z,14.73
2023-04-07T06:05:43.525Z,13.05
2023-04-07T06:08:15.224Z,13.77
2023-04-07T06:10:44.373Z,15.50
2023-04-07T06:13:14.050Z,9.40
2023-04-07T06:15:44.631Z,12.73
2023-04-07T06:18:13.544Z,7.30
2023-04-07T06:20:42.674Z,7.28
2023-04-07T06:23:13.204Z,13.30
2023-04-07T06:25:43.872Z,16.17
2023-04-07T06:28:15.358Z,16.10
2023-04-07T06:30:44.413Z,10.10
2023-04-07T06:33:15.534Z,18.90
2023-04-07T06:35:44.379Z,14.43
2023-04-07T06:38:13.193Z,19.27
2023-04-07T06:40:43.393Z,11.18
2023-04-07T06:43:12.136Z,17.85
2023-04-07T06:45:45.653Z,13.10
2023-04-07T06:48:17.256Z,21.48
2023-04-07T06:50:47.676Z,16.60
2023-04-07T06:53:16.396Z,20.15
2023-04-07T06:55:48.816Z,13.32
2023-04-07T06:58:20.073Z,17.48
2023-04-07T07:00:48.868Z,15.30
2023-04-07T07:03:18.129Z,24.73
2023-04-07T07:05:48.495Z,14.23
2023-04-07T07:08:18.869Z,22.75
2023-04-07T07:10:49.036Z,15.88
2023-04-07T07:13:17.903Z,15.45
2023-04-07T07:15:50.463Z,10.63
2023-04-07T07:18:19.383Z,11.02
2023-04-07T07:20:48.365Z,13.57
2023-04-07T07:23:17.126Z,9.75
2023-04-07T07:25:46.306Z,14.23
2023-04-07T07:28:16.723Z,12.80
2023-04-07T07:30:45.718Z,7.80
2023-04-07T07:33:16.950Z,8.98
2023-04-07T07:35:45.802Z,12.40
2023-04-07T07:38:14.645Z,8.75
2023-04-07T07:40:43.324Z,9.70
2023-04-07T07:43:13.223Z,14.63
2023-04-07T07:45:43.448Z,13.82
2023-04-07T07:48:12.174Z,13.57
2023-04-07T07:50:44.757Z,13.70
2023-04-07T07:53:13.758Z,17.58
2023-04-07T07:55:42.622Z,11.07
2023-04-07T07:58:11.398Z,18.00
2023-04-07T08:00:40.175Z,14.57
2023-04-07T08:03:10.453Z,12.13
2023-04-07T08:05:39.509Z,13.57
2023-04-07T08:08:08.662Z,16.90
2023-04-07T08:10:37.468Z,13.60
2023-04-07T08:13:06.322Z,22.70
2023-04-07T08:15:35.134Z,11.48
2023-04-07T08:18:06.500Z,11.02
2023-04-07T08:20:36.971Z,13.38
2023-04-07T08:23:05.960Z,16.02
2023-04-07T08:25:36.254Z,13.93
2023-04-07T08:28:05.336Z,15.77
2023-04-07T08:30:34.131Z,17.80
2023-04-07T08:33:02.939Z,8.55
2023-04-07T08:35:35.211Z,17.08
2023-04-07T08:38:07.102Z,13.40
2023-04-07T08:40:35.993Z,18.35
2023-04-07T08:43:10.675Z,10.82
2023-04-07T08:45:42.221Z,17.13
2023-04-07T08:48:17.737Z,13.88
2023-04-07T08:50:47.317Z,17.95
2023-04-07T08:53:28.325Z,9.18
2023-04-07T08:55:57.632Z,15.63
2023-04-07T08:58:27.001Z,20.27
2023-04-07T09:00:56.907Z,10.05
2023-04-07T09:03:27.558Z,13.75
2023-04-07T09:05:57.335Z,17.65
2023-04-07T09:08:30.648Z,9.83
2023-04-07T09:10:59.733Z,23.10
2023-04-07T09:13:28.539Z,12.65
2023-04-07T09:15:57.360Z,13.90
2023-04-07T09:18:26.223Z,19.65
2023-04-07T09:21:02.487Z,17.70
2023-04-07T09:23:34.941Z,11.20
2023-04-07T09:26:22.139Z,8.37
2023-04-07T09:28:53.716Z,15.85
2023-04-07T09:31:23.119Z,14.75
2023-04-07T09:33:51.952Z,14.93
2023-04-07T09:36:20.761Z,13.52
2023-04-07T09:38:50.897Z,13.70
2023-04-07T09:41:22.401Z,18.20
2023-04-07T09:43:58.220Z,22.88
2023-04-07T09:46:28.312Z,18.52
2023-04-07T09:49:05.140Z,14.60
2023-04-07T09:51:34.592Z,13.48
2023-04-07T09:54:04.800Z,17.45
2023-04-07T09:56:33.779Z,18.27
2023-04-07T09:59:03.168Z,19.50
2023-04-07T10:01:31.981Z,17.48
2023-04-07T10:04:04.221Z,14.30
2023-04-07T10:06:33.100Z,11.30
2023-04-07T10:09:04.807Z,19.33
2023-04-07T10:11:34.427Z,28.70
2023-04-07T10:14:03.233Z,25.45
2023-04-07T10:16:35.087Z,11.68
2023-04-07T10:19:08.018Z,12.68
2023-04-07T10:21:42.295Z,15.80
2023-04-07T10:24:25.528Z,16.10
2023-04-07T10:26:59.278Z,18.38
2023-04-07T10:29:31.230Z,12.98
2023-04-07T10:32:03.373Z,13.27
2023-04-07T10:34:58.248Z,13.60
2023-04-07T10:37:28.015Z,16.65
2023-04-07T10:40:31.482Z,20.75
2023-04-07T10:43:01.234Z,23.20
2023-04-07T10:46:00.530Z,11.40
2023-04-07T10:48:34.295Z,15.70
2023-04-07T10:51:19.121Z,22.73
2023-04-07T10:54:22.963Z,15.85
2023-04-07T11:00:16.221Z,17.92
2023-04-07T11:02:47.902Z,25.70
2023-04-07T11:05:24.031Z,21.40
2023-04-07T11:07:57.721Z,24.90
2023-04-07T11:10:26.774Z,32.10
2023-04-07T11:13:05.251Z,8.57
2023-04-07T11:15:35.772Z,23.02
2023-04-07T11:18:13.153Z,18.13
2023-04-07T11:20:46.990Z,40.38
2023-04-07T11:23:16.503Z,17.58
2023-04-07T11:25:46.852Z,17.15
2023-04-07T11:28:17.517Z,20.50
2023-04-07T11:33:24.599Z,33.03
2023-04-07T11:35:56.900Z,28.30
2023-04-07T11:38:27.340Z,21.23
2023-04-07T11:40:57.359Z,17.58
2023-04-07T11:43:29.658Z,27.00
2023-04-07T11:46:09.396Z,26.75
2023-04-07T11:48:41.153Z,17.98
2023-04-07T11:51:17.914Z,28.10
2023-04-07T11:53:48.336Z,17.38
2023-04-07T11:56:18.881Z,19.42
2023-04-07T11:58:52.918Z,23.60
2023-04-07T12:01:24.484Z,43.92
2023-04-07T12:03:59.638Z,34.80
2023-04-07T12:06:30.898Z,50.05
2023-04-07T12:09:00.651Z,17.73
2023-04-07T12:11:30.135Z,14.45
2023-04-07T12:14:00.477Z,28.55
2023-04-07T12:16:29.433Z,21.75
2023-04-07T12:18:58.651Z,18.67
2023-04-07T12:21:27.693Z,23.42
2023-04-07T12:23:56.400Z,28.00
2023-04-07T12:26:25.653Z,20.50
2023-04-07T12:28:55.161Z,26.15
2023-04-07T12:31:25.584Z,17.13
2023-04-07T12:33:54.443Z,16.27
2023-04-07T12:36:26.086Z,22.05
2023-04-07T12:38:58.983Z,16.30
2023-04-07T12:41:27.953Z,15.52
2023-04-07T12:43:57.073Z,29.10
2023-04-07T12:46:27.295Z,16.63
2023-04-07T12:48:56.216Z,14.90
2023-04-07T12:51:25.378Z,18.73
2023-04-07T12:53:54.790Z,11.88
2023-04-07T12:56:24.263Z,11.35
2023-04-07T12:58:53.455Z,19.67
2023-04-07T13:01:22.547Z,13.95
2023-04-07T13:03:55.028Z,14.18
2023-04-07T13:06:24.519Z,16.80
2023-04-07T13:08:53.258Z,29.85
2023-04-07T13:11:22.052Z,12.25
2023-04-07T13:13:51.048Z,15.45
2023-04-07T13:16:20.056Z,11.07
2023-04-07T13:18:48.864Z,17.95
2023-04-07T13:21:43.926Z,15.90
2023-04-07T13:24:07.937Z,15.13
2023-04-07T13:26:37.476Z,17.73
2023-04-07T13:29:06.466Z,14.13
2023-04-07T13:31:35.336Z,22.80
2023-04-07T13:34:04.299Z,20.58
2023-04-07T13:36:34.408Z,15.65
2023-04-07T13:39:07.779Z,16.65
2023-04-07T13:41:38.906Z,22.23
2023-04-07T13:44:07.994Z,22.08
2023-04-07T13:46:37.414Z,16.38
2023-04-07T13:49:06.361Z,23.52
2023-04-07T13:51:36.532Z,19.98
2023-04-07T13:54:05.392Z,12.18
2023-04-07T13:56:35.626Z,16.73
2023-04-07T13:59:04.454Z,18.02
2023-04-07T14:01:34.011Z,11.60
2023-04-07T14:04:03.494Z,16.83
2023-04-07T14:06:32.562Z,21.13
2023-04-07T14:09:06.448Z,11.88
2023-04-07T14:11:36.163Z,14.60
2023-04-07T14:14:04.940Z,14.85
2023-04-07T14:16:34.069Z,18.10
2023-04-07T14:19:03.452Z,14.93
2023-04-07T14:21:32.192Z,18.00
2023-04-07T14:24:01.474Z,18.73
2023-04-07T14:26:31.549Z,15.07
2023-04-07T14:29:02.976Z,14.57
2023-04-07T14:31:32.088Z,21.23
2023-04-07T14:34:00.937Z,16.20
2023-04-07T14:36:29.679Z,19.50
2023-04-07T14:38:58.876Z,16.45
2023-04-07T14:41:27.818Z,20.88
2023-04-07T14:43:58.388Z,15.88
2023-04-07T14:46:27.864Z,20.60
2023-04-07T14:48:57.533Z,17.98
2023-04-07T14:51:26.381Z,14.65
2023-04-07T14:53:57.835Z,18.92
2023-04-07T14:56:26.677Z,14.23
2023-04-07T14:58:55.459Z,17.95
2023-04-07T15:01:28.071Z,20.83
2023-04-07T15:03:58.627Z,15.70
2023-04-07T15:06:31.955Z,16.60
2023-04-07T15:09:03.004Z,20.25
2023-04-07T15:11:31.770Z,6.82
2023-04-07T15:14:03.531Z,20.42
2023-04-07T15:16:37.082Z,10.93
2023-04-07T15:19:05.959Z,16.98
2023-04-07T15:21:34.789Z,16.25
2023-04-07T15:24:03.618Z,19.98
2023-04-07T15:26:32.396Z,9.70
2023-04-07T15:29:02.257Z,15.55
2023-04-07T15:31:31.242Z,21.75
2023-04-07T15:34:01.329Z,16.77
2023-04-07T15:36:30.092Z,17.65
2023-04-07T15:38:58.942Z,20.60
2023-04-07T15:41:27.720Z,15.57
2023-04-07T15:43:56.540Z,20.45
2023-04-07T15:46:25.461Z,15.93
2023-04-07T15:48:54.451Z,21.65
2023-04-07T15:51:24.705Z,19.08
2023-04-07T15:53:55.894Z,19.13
2023-04-07T15:56:25.062Z,21.42
2023-04-07T15:58:53.901Z,13.13
2023-04-07T16:01:26.013Z,15.30
2023-04-07T16:03:56.987Z,15.68
2023-04-07T16:06:27.479Z,20.63
2023-04-07T16:08:56.925Z,14.07
2023-04-07T16:11:25.872Z,15.35
2023-04-07T16:13:54.779Z,18.90
2023-04-07T16:16:23.846Z,21.77
2023-04-07T16:18:53.104Z,15.57
2023-04-07T16:21:21.901Z,15.63
2023-04-07T16:23:52.487Z,8.82
2023-04-07T16:28:53.381Z,12.65
2023-04-07T16:31:25.533Z,9.52
2023-04-07T16:33:54.531Z,12.38
2023-04-07T16:36:23.469Z,10.98
2023-04-07T16:38:54.021Z,22.02
2023-04-07T16:41:22.875Z,16.25
2023-04-07T16:43:51.836Z,14.70
2023-04-07T16:46:26.100Z,15.95
2023-04-07T16:48:55.113Z,15.65
2023-04-07T16:51:24.795Z,20.20
2023-04-07T16:53:57.961Z,22.42
2023-04-07T16:56:26.987Z,20.42
2023-04-07T16:58:58.259Z,31.25
2023-04-07T17:01:30.025Z,19.67
2023-04-07T17:04:01.733Z,21.50
2023-04-07T17:06:32.984Z,14.27
2023-04-07T17:09:07.350Z,11.07
2023-04-07T17:11:36.210Z,11.25
2023-04-07T17:14:04.851Z,22.00
2023-04-07T17:16:36.329Z,11.73
2023-04-07T17:19:05.103Z,16.15
2023-04-07T17:21:33.926Z,13.50
2023-04-07T17:24:02.705Z,22.83
2023-04-07T17:26:33.894Z,21.65
2023-04-07T17:29:04.921Z,26.65
2023-04-07T17:31:35.888Z,25.30
2023-04-07T17:36:39.041Z,51.83
2023-04-07T17:39:07.924Z,29.13
2023-04-07T17:41:38.580Z,11.77
2023-04-07T17:44:07.488Z,20.35
2023-04-07T17:46:36.275Z,19.80
2023-04-07T17:49:05.413Z,14.55
2023-04-07T17:51:34.130Z,12.73
2023-04-07T17:54:02.883Z,17.05
2023-04-07T17:56:31.629Z,16.83
2023-04-07T17:59:02.588Z,20.33
2023-04-07T18:01:31.636Z,21.58
2023-04-07T18:04:00.622Z,17.70
2023-04-07T18:06:29.928Z,21.88
2023-04-07T18:09:00.750Z,23.63
2023-04-07T18:11:31.359Z,19.33
2023-04-07T18:14:03.654Z,22.70
2023-04-07T18:16:35.584Z,18.63
2023-04-07T18:19:04.518Z,23.08
2023-04-07T18:21:35.111Z,22.90
2023-04-07T18:24:03.887Z,22.55
2023-04-07T18:26:33.793Z,24.20
2023-04-07T18:29:04.087Z,28.52
2023-04-07T18:31:33.914Z,22.27
2023-04-07T18:34:02.753Z,20.65
2023-04-07T18:36:31.680Z,29.00
2023-04-07T18:39:00.551Z,26.65
2023-04-07T18:41:29.476Z,29.98
2023-04-07T18:43:58.386Z,22.13
2023-04-07T18:46:28.814Z,24.75
2023-04-07T18:48:57.745Z,27.98
2023-04-07T18:51:29.364Z,20.17
2023-04-07T18:53:58.542Z,29.25
2023-04-07T18:56:28.477Z,22.88
2023-04-07T18:58:59.510Z,32.58
2023-04-07T19:01:29.866Z,30.88
2023-04-07T19:04:01.834Z,42.17
2023-04-07T19:06:32.014Z,37.35
2023-04-07T19:09:01.016Z,29.40
2023-04-07T19:11:29.823Z,28.02
2023-04-07T19:13:58.720Z,31.98
2023-04-07T19:16:27.635Z,30.45
2023-04-07T19:18:57.849Z,25.27
2023-04-07T19:21:29.039Z,28.60
2023-04-07T19:23:59.892Z,28.15
2023-04-07T19:26:29.490Z,30.15
2023-04-07T19:28:58.337Z,36.83
2023-04-07T19:31:27.241Z,30.33
2023-04-07T19:34:00.151Z,32.17
2023-04-07T19:36:29.031Z,26.20
2023-04-07T19:38:58.001Z,28.52
2023-04-07T19:41:26.821Z,27.63
2023-04-07T19:43:55.576Z,27.75
2023-04-07T19:46:24.655Z,34.10
2023-04-07T19:48:56.368Z,28.23
2023-04-07T19:51:27.667Z,32.33
2023-04-07T19:53:56.488Z,31.90
2023-04-07T19:56:25.479Z,29.65
2023-04-07T19:58:54.321Z,30.23
2023-04-07T20:01:26.083Z,26.33
2023-04-07T20:03:55.083Z,31.30
2023-04-07T20:06:26.711Z,28.10
2023-04-07T20:08:56.974Z,27.52
2023-04-07T20:11:26.065Z,31.60
2023-04-07T20:13:54.748Z,33.58
2023-04-07T20:16:23.584Z,28.05
2023-04-07T20:18:52.581Z,31.48
2023-04-07T20:21:21.804Z,32.22
2023-04-07T20:23:50.572Z,34.13
2023-04-07T20:26:22.141Z,34.55
2023-04-07T20:28:51.282Z,28.63
2023-04-07T20:31:20.391Z,35.28
2023-04-07T20:33:49.314Z,34.63
2023-04-07T20:36:18.749Z,33.03
2023-04-07T20:38:48.724Z,35.28
2023-04-07T20:41:23.967Z,35.67
2023-04-07T20:43:55.851Z,37.20
2023-04-07T20:46:25.075Z,35.70
2023-04-07T20:48:57.616Z,32.53
2023-04-07T20:51:26.619Z,36.40
2023-04-07T20:53:55.420Z,34.58
2023-04-07T20:56:25.754Z,36.03
2023-04-07T20:58:54.510Z,37.63
2023-04-07T21:01:23.444Z,40.75
2023-04-07T21:03:52.880Z,51.15
2023-04-07T21:06:22.000Z,41.38
2023-04-07T21:08:50.859Z,41.25
2023-04-07T21:11:19.786Z,43.25
2023-04-07T21:13:50.498Z,41.10
2023-04-07T21:16:19.473Z,76.88
2023-04-07T21:18:49.142Z,102.50
2023-04-07T21:21:18.078Z,52.58
2023-04-07T21:23:47.313Z,39.50
2023-04-07T21:26:16.859Z,57.97
2023-04-07T21:28:45.795Z,45.45
2023-04-07T21:31:23.648Z,39.08
2023-04-07T21:33:53.628Z,46.95
2023-04-07T21:36:24.977Z,40.25
2023-04-07T21:38:54.439Z,46.97
2023-04-07T21:41:23.723Z,43.78
2023-04-07T21:43:53.055Z,47.90
2023-04-07T21:46:23.608Z,45.03
2023-04-07T21:48:52.842Z,48.83
2023-04-07T21:51:22.749Z,42.70
2023-04-07T21:53:52.408Z,42.22
2023-04-07T21:56:22.058Z,41.47
2023-04-07T21:58:51.209Z,46.75
2023-04-07T22:01:20.245Z,48.22
2023-04-07T22:03:53.175Z,39.95
2023-04-07T22:06:22.377Z,50.15
2023-04-07T22:09:00.511Z,40.50
2023-04-07T22:11:30.611Z,44.97
2023-04-07T22:13:59.812Z,45.85
2023-04-07T22:16:29.140Z,46.38
2023-04-07T22:19:00.386Z,42.33
2023-04-07T22:21:29.879Z,43.60
2023-04-07T22:23:59.070Z,42.08
2023-04-07T22:26:28.511Z,40.22
2023-04-07T22:28:57.653Z,49.03
2023-04-07T22:31:27.007Z,45.75
2023-04-07T22:33:56.779Z,48.72
2023-04-07T22:36:27.767Z,43.58
2023-04-07T22:38:57.689Z,45.45
2023-04-07T22:41:27.129Z,55.42
2023-04-07T22:43:56.253Z,42.28
2023-04-07T22:46:25.578Z,51.60
2023-04-07T22:48:54.620Z,52.50
2023-04-07T22:51:24.192Z,55.17
2023-04-07T22:53:55.031Z,49.63
2023-04-07T22:56:27.414Z,46.78
2023-04-07T22:59:05.195Z,52.15
2023-04-07T23:01:34.856Z,56.63
2023-04-07T23:04:06.485Z,53.25
2023-04-07T23:06:35.904Z,54.17
2023-04-07T23:09:06.488Z,56.08
2023-04-07T23:11:36.745Z,55.05
2023-04-07T23:14:06.416Z,49.03
2023-04-07T23:16:36.096Z,55.35
2023-04-07T23:19:05.599Z,59.75
2023-04-07T23:21:34.741Z,51.97
2023-04-07T23:24:05.492Z,59.67
2023-04-07T23:26:34.793Z,56.50
2023-04-07T23:29:04.085Z,61.03
2023-04-07T23:31:33.277Z,58.10
2023-04-07T23:34:02.594Z,54.88
2023-04-07T23:36:31.788Z,59.35
2023-04-07T23:39:02.239Z,58.70
2023-04-07T23:41:33.367Z,56.35
2023-04-07T23:44:03.900Z,60.30
2023-04-07T23:46:33.113Z,54.78
2023-04-07T23:49:03.009Z,53.75
2023-04-07T23:51:32.101Z,54.10
2023-04-07T23:54:01.275Z,61.03
2023-04-07T23:56:30.923Z,54.35
2023-04-07T23:59:01.462Z,53.65
