createdAt,value
2023-04-30T00:01:00.750Z,39.70
2023-04-30T00:03:28.170Z,39.70
2023-04-30T00:05:55.313Z,39.70
2023-04-30T00:08:22.575Z,39.70
2023-04-30T00:10:49.738Z,39.80
2023-04-30T00:13:17.300Z,39.70
2023-04-30T00:15:44.363Z,39.70
2023-04-30T00:18:11.534Z,39.70
2023-04-30T00:20:38.689Z,39.70
2023-04-30T00:23:05.760Z,39.80
2023-04-30T00:25:32.838Z,39.70
2023-04-30T00:27:59.934Z,39.80
2023-04-30T00:30:27.114Z,39.70
2023-04-30T00:32:54.322Z,39.70
2023-04-30T00:35:21.433Z,39.70
2023-04-30T00:37:48.743Z,39.70
2023-04-30T00:40:15.941Z,39.70
2023-04-30T00:42:43.058Z,39.70
2023-04-30T00:45:10.731Z,39.70
2023-04-30T00:47:37.943Z,39.80
2023-04-30T00:50:05.827Z,39.70
2023-04-30T00:52:32.962Z,39.70
2023-04-30T00:55:00.137Z,39.70
2023-04-30T00:57:27.573Z,39.80
2023-04-30T00:59:55.818Z,39.80
2023-04-30T01:02:23.882Z,39.80
2023-04-30T01:04:52.231Z,39.80
2023-04-30T01:07:19.456Z,39.80
2023-04-30T01:09:46.586Z,39.80
2023-04-30T01:12:44.819Z,40.40
2023-04-30T01:15:35.137Z,39.80
2023-04-30T01:18:22.085Z,39.90
2023-04-30T01:21:00.850Z,40.00
2023-04-30T01:23:52.734Z,39.90
2023-04-30T01:26:46.730Z,40.00
2023-04-30T01:29:16.982Z,40.60
2023-04-30T01:31:44.199Z,40.60
2023-04-30T01:34:11.564Z,40.00
2023-04-30T01:37:16.372Z,40.00
2023-04-30T01:40:17.205Z,40.10
2023-04-30T01:43:09.657Z,40.10
2023-04-30T01:46:02.138Z,40.00
2023-04-30T01:48:47.065Z,40.10
2023-04-30T01:51:26.135Z,40.00
2023-04-30T01:54:02.992Z,40.00
2023-04-30T01:56:38.542Z,40.00
2023-04-30T01:59:06.075Z,40.00
2023-04-30T02:01:34.206Z,40.00
2023-04-30T02:04:01.329Z,40.00
2023-04-30T02:06:29.902Z,39.90
2023-04-30T02:09:02.681Z,40.00
2023-04-30T02:11:30.465Z,40.00
2023-04-30T02:13:57.602Z,40.00
2023-04-30T02:16:25.229Z,40.00
2023-04-30T02:18:52.486Z,40.00
2023-04-30T02:21:19.653Z,40.00
2023-04-30T02:23:46.873Z,40.00
2023-04-30T02:26:13.991Z,40.00
2023-04-30T02:28:41.085Z,40.00
2023-04-30T02:31:08.210Z,40.00
2023-04-30T02:33:35.328Z,40.00
2023-04-30T02:36:02.528Z,40.00
2023-04-30T02:38:29.603Z,40.00
2023-04-30T02:40:56.720Z,40.10
2023-04-30T02:43:23.852Z,40.00
2023-04-30T02:45:51.024Z,40.10
2023-04-30T02:48:18.099Z,40.10
2023-04-30T02:50:45.196Z,40.00
2023-04-30T02:53:12.298Z,40.10
2023-04-30T02:55:39.423Z,40.10
2023-04-30T02:58:06.527Z,40.10
2023-04-30T03:00:33.679Z,40.10
2023-04-30T03:03:00.990Z,40.10
2023-04-30T03:05:28.625Z,40.20
2023-04-30T03:07:56.181Z,40.20
2023-04-30T03:10:24.619Z,40.20
2023-04-30T03:12:51.774Z,40.20
2023-04-30T03:15:18.936Z,40.30
2023-04-30T03:17:46.509Z,40.30
2023-04-30T03:20:14.562Z,40.30
2023-04-30T03:22:42.017Z,40.30
2023-04-30T03:25:09.873Z,40.40
2023-04-30T03:27:36.940Z,40.30
2023-04-30T03:30:04.267Z,40.30
2023-04-30T03:32:31.359Z,40.30
2023-04-30T03:34:58.659Z,40.30
2023-04-30T03:37:25.843Z,40.30
2023-04-30T03:39:53.133Z,40.30
2023-04-30T03:42:20.458Z,40.20
2023-04-30T03:44:47.692Z,40.20
2023-04-30T03:47:15.058Z,40.20
2023-04-30T03:49:42.137Z,40.20
2023-04-30T03:52:09.329Z,40.20
2023-04-30T03:54:36.388Z,40.10
2023-04-30T03:57:08.091Z,40.20
2023-04-30T03:59:35.290Z,40.20
2023-04-30T04:02:02.550Z,40.20
2023-04-30T04:04:30.592Z,40.20
2023-04-30T04:06:57.994Z,40.10
2023-04-30T04:09:25.077Z,40.20
2023-04-30T04:11:52.140Z,40.20
2023-04-30T04:14:19.358Z,40.20
2023-04-30T04:16:46.962Z,40.20
2023-04-30T04:19:14.330Z,40.20
2023-04-30T04:21:41.551Z,40.20
2023-04-30T04:24:08.931Z,40.20
2023-04-30T04:26:37.450Z,40.30
2023-04-30T04:29:05.161Z,40.20
2023-04-30T04:31:32.659Z,40.30
2023-04-30T04:34:00.830Z,40.30
2023-04-30T04:36:28.910Z,40.40
2023-04-30T04:38:57.833Z,40.50
2023-04-30T04:41:25.513Z,40.60
2023-04-30T04:43:53.065Z,40.60
2023-04-30T04:46:21.067Z,40.60
2023-04-30T04:48:48.196Z,40.60
2023-04-30T04:51:15.412Z,40.60
2023-04-30T04:53:42.631Z,40.70
2023-04-30T04:56:09.834Z,40.70
2023-04-30T04:58:37.205Z,40.70
2023-04-30T05:01:05.972Z,40.60
2023-04-30T05:03:33.774Z,40.50
2023-04-30T05:06:01.124Z,40.50
2023-04-30T05:08:28.307Z,40.60
2023-04-30T05:10:55.616Z,40.60
2023-04-30T05:13:22.799Z,40.60
2023-04-30T05:15:54.143Z,40.60
2023-04-30T05:18:21.572Z,40.60
2023-04-30T05:20:48.965Z,40.60
2023-04-30T05:23:16.243Z,40.50
2023-04-30T05:25:43.537Z,40.40
2023-04-30T05:28:10.636Z,40.40
2023-04-30T05:30:37.696Z,40.40
2023-04-30T05:33:04.931Z,40.30
2023-04-30T05:35:32.038Z,40.20
2023-04-30T05:38:01.854Z,40.20
2023-04-30T05:40:29.565Z,40.10
2023-04-30T05:42:56.856Z,40.10
2023-04-30T05:45:24.330Z,40.00
2023-04-30T05:47:51.490Z,40.00
2023-04-30T05:50:18.744Z,40.00
2023-04-30T05:52:45.915Z,40.00
2023-04-30T05:55:13.021Z,40.00
2023-04-30T05:57:40.122Z,39.90
2023-04-30T06:00:08.095Z,39.90
2023-04-30T06:02:35.460Z,39.90
2023-04-30T06:05:03.452Z,40.00
2023-04-30T06:07:30.942Z,39.90
2023-04-30T06:09:58.154Z,39.90
2023-04-30T06:12:25.998Z,39.60
2023-04-30T06:14:53.415Z,39.60
2023-04-30T06:17:20.596Z,39.70
2023-04-30T06:19:47.724Z,39.70
2023-04-30T06:22:14.911Z,39.60
2023-04-30T06:24:42.068Z,39.50
2023-04-30T06:27:09.175Z,39.40
2023-04-30T06:29:36.357Z,39.30
2023-04-30T06:32:03.459Z,39.30
2023-04-30T06:34:31.242Z,39.30
2023-04-30T06:36:58.441Z,39.30
2023-04-30T06:39:25.529Z,39.30
2023-04-30T06:41:52.628Z,39.20
2023-04-30T06:44:19.709Z,39.10
2023-04-30T06:46:46.793Z,39.10
2023-04-30T06:49:13.912Z,39.10
2023-04-30T06:51:42.964Z,39.00
2023-04-30T06:54:11.348Z,39.10
2023-04-30T06:56:38.439Z,39.00
2023-04-30T06:59:05.535Z,39.00
2023-04-30T07:01:33.797Z,39.00
2023-04-30T07:04:01.733Z,39.00
2023-04-30T07:06:29.000Z,38.90
2023-04-30T07:08:56.228Z,38.90
2023-04-30T07:11:23.657Z,38.80
2023-04-30T07:13:50.724Z,38.80
2023-04-30T07:16:17.889Z,38.80
2023-04-30T07:18:45.156Z,38.80
2023-04-30T07:21:12.208Z,38.80
2023-04-30T07:23:39.297Z,38.70
2023-04-30T07:26:06.392Z,38.70
2023-04-30T07:28:33.457Z,38.60
2023-04-30T07:31:00.834Z,38.60
2023-04-30T07:33:28.349Z,38.50
2023-04-30T07:35:56.764Z,38.50
2023-04-30T07:38:24.095Z,38.40
2023-04-30T07:40:51.294Z,38.30
2023-04-30T07:43:18.367Z,38.30
2023-04-30T07:45:45.551Z,38.20
2023-04-30T07:48:12.676Z,38.00
2023-04-30T07:50:39.907Z,38.00
2023-04-30T07:53:09.612Z,38.00
2023-04-30T07:55:36.762Z,37.90
2023-04-30T07:58:04.537Z,37.80
2023-04-30T08:00:31.704Z,37.70
2023-04-30T08:03:00.768Z,37.70
2023-04-30T08:05:28.074Z,37.80
2023-04-30T08:07:55.241Z,37.80
2023-04-30T08:10:22.473Z,37.70
2023-04-30T08:12:49.803Z,37.80
2023-04-30T08:15:16.938Z,37.70
2023-04-30T08:17:44.112Z,37.60
2023-04-30T08:20:11.595Z,37.70
2023-04-30T08:22:38.759Z,37.70
2023-04-30T08:25:06.284Z,37.70
2023-04-30T08:27:33.416Z,37.60
2023-04-30T08:30:00.517Z,37.60
2023-04-30T08:32:28.510Z,37.50
2023-04-30T08:34:56.170Z,37.50
2023-04-30T08:37:23.469Z,37.50
2023-04-30T08:39:50.547Z,37.40
2023-04-30T08:42:19.336Z,37.30
2023-04-30T08:44:47.268Z,37.30
2023-04-30T08:47:14.769Z,37.30
2023-04-30T08:49:42.117Z,37.20
2023-04-30T08:52:09.853Z,37.20
2023-04-30T08:54:37.812Z,37.20
2023-04-30T08:57:05.978Z,37.10
2023-04-30T08:59:33.063Z,37.10
2023-04-30T09:02:03.304Z,37.10
2023-04-30T09:04:30.390Z,37.00
2023-04-30T09:07:04.531Z,37.00
2023-04-30T09:09:38.845Z,36.90
2023-04-30T09:12:17.844Z,36.90
2023-04-30T09:15:04.742Z,36.90
2023-04-30T09:17:33.077Z,36.90
2023-04-30T09:20:11.667Z,36.80
2023-04-30T09:22:40.659Z,36.70
2023-04-30T09:25:09.089Z,36.70
2023-04-30T09:27:36.347Z,36.70
2023-04-30T09:30:03.766Z,36.60
2023-04-30T09:32:31.027Z,36.50
2023-04-30T09:34:58.132Z,36.50
2023-04-30T09:37:39.197Z,36.50
2023-04-30T09:40:07.215Z,36.40
2023-04-30T09:42:34.305Z,36.40
2023-04-30T09:45:01.394Z,36.40
2023-04-30T09:47:32.326Z,36.40
2023-04-30T09:50:00.681Z,36.40
2023-04-30T09:52:27.999Z,36.40
2023-04-30T09:54:55.072Z,36.40
2023-04-30T09:57:24.737Z,36.40
2023-04-30T09:59:54.161Z,36.30
2023-04-30T10:02:23.720Z,36.30
2023-04-30T10:05:01.667Z,36.30
2023-04-30T10:07:35.532Z,36.30
2023-04-30T10:10:09.480Z,36.30
2023-04-30T10:12:52.910Z,36.30
2023-04-30T10:15:25.998Z,36.30
2023-04-30T10:18:03.065Z,36.30
2023-04-30T10:20:34.837Z,36.20
2023-04-30T10:23:02.168Z,36.20
2023-04-30T10:25:29.727Z,36.20
2023-04-30T10:27:57.677Z,36.70
2023-04-30T10:30:26.111Z,36.10
2023-04-30T10:33:18.140Z,36.00
2023-04-30T10:36:04.441Z,35.90
2023-04-30T10:38:32.993Z,35.90
2023-04-30T10:41:04.507Z,35.80
2023-04-30T10:43:32.315Z,35.80
2023-04-30T10:46:00.271Z,35.80
2023-04-30T10:48:28.429Z,35.80
2023-04-30T10:50:59.921Z,35.80
2023-04-30T10:53:31.539Z,35.70
2023-04-30T10:56:06.777Z,35.70
2023-04-30T10:58:39.615Z,35.70
2023-04-30T11:01:15.072Z,35.60
2023-04-30T11:03:43.669Z,35.60
2023-04-30T11:06:15.819Z,35.60
2023-04-30T11:08:46.932Z,35.50
2023-04-30T11:11:24.141Z,35.50
2023-04-30T11:14:01.843Z,35.40
2023-04-30T11:16:35.187Z,35.40
2023-04-30T11:19:14.153Z,35.50
2023-04-30T11:22:01.677Z,35.40
2023-04-30T11:24:52.799Z,35.50
2023-04-30T11:27:23.134Z,35.40
2023-04-30T11:29:52.215Z,35.30
2023-04-30T11:32:21.319Z,35.20
2023-04-30T11:34:49.432Z,35.20
2023-04-30T11:37:21.322Z,35.10
2023-04-30T11:39:48.904Z,35.10
2023-04-30T11:42:19.868Z,35.00
2023-04-30T11:44:47.056Z,35.00
2023-04-30T11:47:15.663Z,35.10
2023-04-30T11:49:43.683Z,35.10
2023-04-30T11:52:13.717Z,35.00
2023-04-30T11:54:40.927Z,35.00
2023-04-30T11:57:07.993Z,35.00
2023-04-30T11:59:42.339Z,35.00
2023-04-30T12:02:11.629Z,35.00
2023-04-30T12:04:40.117Z,34.90
2023-04-30T12:07:09.448Z,34.90
2023-04-30T12:09:54.275Z,34.80
2023-04-30T12:12:30.207Z,34.80
2023-04-30T12:14:57.802Z,34.70
2023-04-30T12:17:38.342Z,35.30
2023-04-30T12:20:06.453Z,34.70
2023-04-30T12:22:33.820Z,34.70
2023-04-30T12:25:02.498Z,34.60
2023-04-30T12:27:30.330Z,34.60
2023-04-30T12:29:57.603Z,34.50
2023-04-30T12:32:24.876Z,34.60
2023-04-30T12:34:52.049Z,34.50
2023-04-30T12:37:19.199Z,34.50
2023-04-30T12:39:47.871Z,34.50
2023-04-30T12:42:20.255Z,34.50
2023-04-30T12:44:47.820Z,34.50
2023-04-30T12:47:16.579Z,34.40
2023-04-30T12:49:47.003Z,34.40
2023-04-30T12:52:15.671Z,34.40
2023-04-30T12:54:43.846Z,34.40
2023-04-30T12:57:12.628Z,34.40
2023-04-30T13:00:00.484Z,34.40
2023-04-30T13:02:32.352Z,34.40
2023-04-30T13:04:59.693Z,34.30
2023-04-30T13:07:26.900Z,34.30
2023-04-30T13:09:54.189Z,34.30
2023-04-30T13:12:21.517Z,34.20
2023-04-30T13:14:48.653Z,34.20
2023-04-30T13:17:15.904Z,34.20
2023-04-30T13:19:43.044Z,34.20
2023-04-30T13:22:10.122Z,34.20
2023-04-30T13:24:37.488Z,34.20
2023-04-30T13:27:04.946Z,34.20
2023-04-30T13:29:32.052Z,34.20
2023-04-30T13:31:59.477Z,34.20
2023-04-30T13:34:26.657Z,34.20
2023-04-30T13:36:53.879Z,34.20
2023-04-30T13:39:22.108Z,34.20
2023-04-30T13:41:49.426Z,34.20
2023-04-30T13:44:17.396Z,34.20
2023-04-30T13:46:44.595Z,34.20
2023-04-30T13:49:11.741Z,34.20
2023-04-30T13:51:38.920Z,34.20
2023-04-30T13:54:06.018Z,34.30
2023-04-30T13:56:33.174Z,34.20
2023-04-30T13:59:00.307Z,34.10
2023-04-30T14:01:27.623Z,34.10
2023-04-30T14:03:55.079Z,34.20
2023-04-30T14:06:22.431Z,34.20
2023-04-30T14:08:49.714Z,34.30
2023-04-30T14:11:16.939Z,34.40
2023-04-30T14:13:44.093Z,34.40
2023-04-30T14:16:11.314Z,34.50
2023-04-30T14:18:38.548Z,34.50
2023-04-30T14:21:05.650Z,34.50
2023-04-30T14:23:34.110Z,34.60
2023-04-30T14:26:01.314Z,34.60
2023-04-30T14:28:28.396Z,34.60
2023-04-30T14:30:55.536Z,34.60
2023-04-30T14:33:22.637Z,34.60
2023-04-30T14:35:49.951Z,34.60
2023-04-30T14:38:17.115Z,34.70
2023-04-30T14:40:45.101Z,34.70
2023-04-30T14:43:12.232Z,34.70
2023-04-30T14:45:41.097Z,34.70
2023-04-30T14:48:08.359Z,34.60
2023-04-30T14:50:35.570Z,34.70
2023-04-30T14:53:07.055Z,34.70
2023-04-30T14:55:34.186Z,34.70
2023-04-30T14:58:01.314Z,34.80
2023-04-30T15:00:29.628Z,34.90
2023-04-30T15:02:56.818Z,34.90
2023-04-30T15:05:24.132Z,34.90
2023-04-30T15:07:51.242Z,34.90
2023-04-30T15:10:18.453Z,34.90
2023-04-30T15:12:45.509Z,34.90
2023-04-30T15:15:13.114Z,34.90
2023-04-30T15:17:40.351Z,34.90
2023-04-30T15:20:08.873Z,34.80
2023-04-30T15:22:35.944Z,34.80
2023-04-30T15:25:04.094Z,34.90
2023-04-30T15:27:33.193Z,34.90
2023-04-30T15:30:01.050Z,34.90
2023-04-30T15:32:30.812Z,35.00
2023-04-30T15:34:57.936Z,34.90
2023-04-30T15:37:25.106Z,34.90
2023-04-30T15:39:52.213Z,34.90
2023-04-30T15:42:19.286Z,34.80
2023-04-30T15:44:46.351Z,34.80
2023-04-30T15:47:13.639Z,34.80
2023-04-30T15:49:40.818Z,34.70
2023-04-30T15:52:07.848Z,34.80
2023-04-30T15:54:34.912Z,34.80
2023-04-30T15:57:04.024Z,34.80
2023-04-30T15:59:31.287Z,34.90
2023-04-30T16:01:58.476Z,34.90
2023-04-30T16:04:25.662Z,34.90
2023-04-30T16:06:53.650Z,34.80
2023-04-30T16:09:20.864Z,34.80
2023-04-30T16:11:48.534Z,34.80
2023-04-30T16:14:15.720Z,34.70
2023-04-30T16:16:42.984Z,34.80
2023-04-30T16:19:12.453Z,34.80
2023-04-30T16:21:40.602Z,34.90
2023-04-30T16:24:09.384Z,35.00
2023-04-30T16:26:36.985Z,35.00
2023-04-30T16:29:04.557Z,35.60
2023-04-30T16:31:32.543Z,35.10
2023-04-30T16:33:59.724Z,35.10
2023-04-30T16:36:28.187Z,35.20
2023-04-30T16:38:57.167Z,35.10
2023-04-30T16:41:24.686Z,35.00
2023-04-30T16:43:51.873Z,34.90
2023-04-30T16:46:19.111Z,34.90
2023-04-30T16:48:46.419Z,34.90
2023-04-30T16:51:13.944Z,34.80
2023-04-30T16:53:41.077Z,34.80
2023-04-30T16:56:08.266Z,34.80
2023-04-30T16:58:35.817Z,34.80
2023-04-30T17:01:03.011Z,34.90
2023-04-30T17:03:30.938Z,34.90
2023-04-30T17:05:58.214Z,34.90
2023-04-30T17:08:26.221Z,35.00
2023-04-30T17:10:53.388Z,35.00
2023-04-30T17:13:20.495Z,35.10
2023-04-30T17:15:47.721Z,35.10
2023-04-30T17:18:15.431Z,35.10
2023-04-30T17:20:42.731Z,35.10
2023-04-30T17:23:09.877Z,35.10
2023-04-30T17:25:37.874Z,35.10
2023-04-30T17:28:05.154Z,35.10
2023-04-30T17:30:32.373Z,35.20
2023-04-30T17:33:00.539Z,35.20
2023-04-30T17:35:27.865Z,35.20
2023-04-30T17:37:55.081Z,35.30
2023-04-30T17:40:22.181Z,35.30
2023-04-30T17:42:51.655Z,35.40
2023-04-30T17:45:19.180Z,35.50
2023-04-30T17:47:46.484Z,35.60
2023-04-30T17:50:13.579Z,35.60
2023-04-30T17:52:40.940Z,35.70
2023-04-30T17:55:09.059Z,35.70
2023-04-30T17:57:37.010Z,35.80
2023-04-30T18:00:05.323Z,35.80
2023-04-30T18:02:33.339Z,35.80
2023-04-30T18:05:00.533Z,36.00
2023-04-30T18:07:27.764Z,36.00
2023-04-30T18:09:55.220Z,36.00
2023-04-30T18:12:22.607Z,36.00
2023-04-30T18:14:52.373Z,36.10
2023-04-30T18:17:19.458Z,36.20
2023-04-30T18:19:48.857Z,36.20
2023-04-30T18:22:16.055Z,36.20
2023-04-30T18:24:43.194Z,36.30
2023-04-30T18:27:10.347Z,36.40
2023-04-30T18:29:37.505Z,36.40
2023-04-30T18:32:07.210Z,36.40
2023-04-30T18:34:34.283Z,36.50
2023-04-30T18:37:01.331Z,36.50
2023-04-30T18:39:28.450Z,36.60
2023-04-30T18:41:56.062Z,36.60
2023-04-30T18:44:32.627Z,36.60
2023-04-30T18:46:59.716Z,36.60
2023-04-30T18:49:26.941Z,36.70
2023-04-30T18:51:55.497Z,36.70
2023-04-30T18:54:22.771Z,36.80
2023-04-30T18:56:49.865Z,36.80
2023-04-30T18:59:17.061Z,36.80
2023-04-30T19:01:44.248Z,36.80
2023-04-30T19:04:16.161Z,36.90
2023-04-30T19:06:44.731Z,36.90
2023-04-30T19:09:13.462Z,37.00
2023-04-30T19:11:41.323Z,37.00
2023-04-30T19:14:08.370Z,37.10
2023-04-30T19:16:35.536Z,37.10
2023-04-30T19:19:02.713Z,37.20
2023-04-30T19:21:30.860Z,37.20
2023-04-30T19:23:58.090Z,37.30
2023-04-30T19:26:26.108Z,37.40
2023-04-30T19:28:53.292Z,37.30
2023-04-30T19:31:20.529Z,37.40
2023-04-30T19:33:47.776Z,37.40
2023-04-30T19:36:14.956Z,37.40
2023-04-30T19:38:42.092Z,37.40
2023-04-30T19:41:09.230Z,37.50
2023-04-30T19:43:36.507Z,37.60
2023-04-30T19:46:03.879Z,37.60
2023-04-30T19:48:31.701Z,37.70
2023-04-30T19:50:58.786Z,37.70
2023-04-30T19:53:25.931Z,37.70
2023-04-30T19:55:53.391Z,37.80
2023-04-30T19:58:20.788Z,37.90
2023-04-30T20:00:48.162Z,37.90
2023-04-30T20:03:17.363Z,37.90
2023-04-30T20:05:45.152Z,37.90
2023-04-30T20:08:12.583Z,38.00
2023-04-30T20:10:41.134Z,38.00
2023-04-30T20:13:09.359Z,38.00
2023-04-30T20:15:36.872Z,38.00
2023-04-30T20:18:05.823Z,38.10
2023-04-30T20:20:33.082Z,38.20
2023-04-30T20:23:14.525Z,38.20
2023-04-30T20:25:45.426Z,38.20
2023-04-30T20:28:14.009Z,38.30
2023-04-30T20:30:45.138Z,38.30
2023-04-30T20:33:13.837Z,38.30
2023-04-30T20:35:47.585Z,38.40
2023-04-30T20:38:19.617Z,38.40
2023-04-30T20:40:47.217Z,38.40
2023-04-30T20:43:14.723Z,38.50
2023-04-30T20:45:44.746Z,38.50
2023-04-30T20:48:11.982Z,38.60
2023-04-30T20:50:39.401Z,38.60
2023-04-30T20:53:07.442Z,38.60
2023-04-30T20:55:35.485Z,38.70
2023-04-30T20:58:03.880Z,38.70
2023-04-30T21:00:31.025Z,38.70
2023-04-30T21:02:58.170Z,38.70
2023-04-30T21:05:27.032Z,38.80
2023-04-30T21:07:54.315Z,38.80
2023-04-30T21:10:21.863Z,38.80
2023-04-30T21:12:49.019Z,39.10
2023-04-30T21:15:16.647Z,38.90
2023-04-30T21:17:43.749Z,38.90
2023-04-30T21:20:11.470Z,38.90
2023-04-30T21:22:39.877Z,38.90
2023-04-30T21:25:07.695Z,38.90
2023-04-30T21:27:35.178Z,38.90
2023-04-30T21:30:02.235Z,38.90
2023-04-30T21:32:29.321Z,39.50
2023-04-30T21:34:56.413Z,39.00
2023-04-30T21:37:23.560Z,39.00
2023-04-30T21:39:50.662Z,39.00
2023-04-30T21:42:17.703Z,39.00
2023-04-30T21:44:45.120Z,39.00
2023-04-30T21:47:12.520Z,39.00
2023-04-30T21:49:39.579Z,39.00
2023-04-30T21:52:08.467Z,39.00
2023-04-30T21:54:35.604Z,39.00
2023-04-30T21:57:02.861Z,39.00
2023-04-30T21:59:29.937Z,39.00
2023-04-30T22:01:57.714Z,39.10
2023-04-30T22:04:25.629Z,39.10
2023-04-30T22:06:53.041Z,39.20
2023-04-30T22:09:20.293Z,39.10
2023-04-30T22:11:47.443Z,39.10
2023-04-30T22:14:14.648Z,39.10
2023-04-30T22:16:41.824Z,39.10
2023-04-30T22:19:09.168Z,39.20
2023-04-30T22:21:36.463Z,39.20
2023-04-30T22:24:03.946Z,39.20
2023-04-30T22:26:31.794Z,39.20
2023-04-30T22:28:58.925Z,39.20
2023-04-30T22:31:26.425Z,39.30
2023-04-30T22:33:53.461Z,39.30
2023-04-30T22:36:20.553Z,39.30
2023-04-30T22:38:47.669Z,39.30
2023-04-30T22:41:14.923Z,39.30
2023-04-30T22:43:42.144Z,39.30
2023-04-30T22:46:10.861Z,39.40
2023-04-30T22:48:38.308Z,39.40
2023-04-30T22:51:06.905Z,39.40
2023-04-30T22:53:34.644Z,39.40
2023-04-30T22:56:02.084Z,39.40
2023-04-30T22:58:29.152Z,39.40
2023-04-30T23:00:56.230Z,39.50
2023-04-30T23:03:23.353Z,39.50
2023-04-30T23:05:51.677Z,39.60
2023-04-30T23:08:19.304Z,39.60
2023-04-30T23:10:46.426Z,39.60
2023-04-30T23:13:13.685Z,39.60
2023-04-30T23:15:41.978Z,39.60
2023-04-30T23:18:10.518Z,39.60
2023-04-30T23:20:39.691Z,39.70
2023-04-30T23:23:06.905Z,39.70
2023-04-30T23:25:33.957Z,39.70
2023-04-30T23:28:01.351Z,39.60
2023-04-30T23:30:28.472Z,39.60
2023-04-30T23:32:55.789Z,39.60
2023-04-30T23:35:22.946Z,39.60
2023-04-30T23:37:50.356Z,39.60
2023-04-30T23:40:17.499Z,39.60
2023-04-30T23:42:44.613Z,39.60
2023-04-30T23:45:11.866Z,39.60
2023-04-30T23:47:39.116Z,39.60
2023-04-30T23:50:06.854Z,39.60
2023-04-30T23:52:35.428Z,39.60
2023-04-30T23:55:03.015Z,39.60
2023-04-30T23:57:30.137Z,39.60
2023-04-30T23:59:57.398Z,39.60
