createdAt,value
2022-07-25T00:00:50.594Z,0.00
2022-07-25T00:05:50.511Z,0.00
2022-07-25T00:10:50.447Z,0.00
2022-07-25T00:15:50.435Z,0.00
2022-07-25T00:20:50.322Z,0.00
2022-07-25T00:25:50.252Z,0.00
2022-07-25T00:30:50.293Z,0.00
2022-07-25T00:35:50.121Z,0.00
2022-07-25T00:40:54.453Z,0.00
2022-07-25T00:45:49.989Z,0.00
2022-07-25T00:50:49.921Z,0.00
2022-07-25T00:55:49.861Z,0.00
2022-07-25T01:00:49.795Z,0.00
2022-07-25T01:05:53.565Z,0.00
2022-07-25T01:10:49.650Z,0.00
2022-07-25T01:15:49.655Z,0.00
2022-07-25T01:20:49.526Z,0.00
2022-07-25T01:25:49.459Z,0.00
2022-07-25T01:30:49.446Z,0.00
2022-07-25T01:35:49.303Z,0.00
2022-07-25T01:40:49.244Z,0.00
2022-07-25T01:45:49.273Z,0.00
2022-07-25T01:50:49.125Z,0.00
2022-07-25T01:55:49.049Z,0.00
2022-07-25T02:00:48.993Z,0.00
2022-07-25T02:05:48.923Z,0.00
2022-07-25T02:10:48.859Z,0.00
2022-07-25T02:15:48.783Z,0.00
2022-07-25T02:20:48.717Z,0.00
2022-07-25T02:25:48.653Z,0.00
2022-07-25T02:30:48.681Z,0.00
2022-07-25T02:35:48.523Z,0.00
2022-07-25T02:40:48.458Z,0.00
2022-07-25T02:45:48.509Z,0.00
2022-07-25T02:50:48.341Z,4.00
2022-07-25T02:55:48.276Z,8.00
2022-07-25T03:00:48.223Z,16.00
2022-07-25T03:05:48.145Z,28.00
2022-07-25T03:10:48.089Z,56.00
2022-07-25T03:15:48.063Z,96.00
2022-07-25T03:20:47.957Z,136.00
2022-07-25T03:25:47.901Z,204.00
2022-07-25T03:30:47.840Z,300.00
2022-07-25T03:35:47.765Z,460.00
2022-07-25T03:40:47.689Z,632.00
2022-07-25T03:45:47.687Z,856.00
2022-07-25T03:50:47.557Z,1060.00
2022-07-25T03:55:47.485Z,1540.00
2022-07-25T04:00:47.478Z,1456.00
2022-07-25T04:05:47.846Z,1796.00
2022-07-25T04:10:47.318Z,2592.00
2022-07-25T04:15:47.243Z,2556.00
2022-07-25T04:20:47.181Z,3268.00
2022-07-25T04:25:47.111Z,4700.00
2022-07-25T04:30:47.063Z,10116.00
2022-07-25T04:35:46.990Z,17216.00
2022-07-25T04:40:46.950Z,18912.00
2022-07-25T04:45:46.970Z,20768.00
2022-07-25T04:50:46.794Z,22112.00
2022-07-25T04:55:46.729Z,25056.00
2022-07-25T05:00:46.727Z,26048.00
2022-07-25T05:05:46.603Z,28512.00
2022-07-25T05:10:46.537Z,31392.00
2022-07-25T05:15:46.568Z,33184.00
2022-07-25T05:20:46.398Z,35840.00
2022-07-25T05:25:46.334Z,38784.00
2022-07-25T05:30:46.273Z,34912.00
2022-07-25T05:35:46.205Z,40576.00
2022-07-25T05:40:46.138Z,44000.00
2022-07-25T05:45:46.080Z,48320.00
2022-07-25T05:50:46.044Z,49120.00
2022-07-25T05:55:45.947Z,49696.00
2022-07-25T06:00:45.873Z,49024.00
2022-07-25T06:05:45.813Z,54368.00
2022-07-25T06:10:45.751Z,57984.00
2022-07-25T06:15:45.735Z,51424.00
2022-07-25T06:20:45.634Z,37440.00
2022-07-25T06:25:50.299Z,50528.00
2022-07-25T06:30:45.494Z,64576.00
2022-07-25T06:35:45.440Z,63488.00
2022-07-25T06:40:45.364Z,66944.00
2022-07-25T06:45:45.309Z,69088.00
2022-07-25T06:50:45.232Z,67904.00
2022-07-25T06:55:45.183Z,65120.00
2022-07-25T07:00:45.203Z,69056.00
2022-07-25T07:05:45.054Z,71456.00
2022-07-25T07:10:44.972Z,59744.00
2022-07-25T07:15:44.976Z,39072.00
2022-07-25T07:20:45.003Z,73824.00
2022-07-25T07:25:45.046Z,75328.00
2022-07-25T07:31:14.430Z,71424.00
2022-07-25T07:35:45.705Z,75360.00
2022-07-25T07:40:44.611Z,82624.00
2022-07-25T07:45:44.547Z,81536.00
2022-07-25T07:50:44.473Z,78784.00
2022-07-25T07:55:44.558Z,76768.00
2022-07-25T08:00:44.359Z,78656.00
2022-07-25T08:05:44.289Z,76096.00
2022-07-25T08:10:44.230Z,75552.00
2022-07-25T08:15:44.293Z,76128.00
2022-07-25T08:20:44.104Z,81600.00
2022-07-25T08:25:44.048Z,75616.00
2022-07-25T08:30:43.984Z,79328.00
2022-07-25T08:35:43.924Z,79712.00
2022-07-25T08:40:43.858Z,75744.00
2022-07-25T08:45:43.794Z,73920.00
2022-07-25T08:50:43.722Z,73472.00
2022-07-25T08:55:43.729Z,71936.00
2022-07-25T09:00:43.655Z,72256.00
2022-07-25T09:05:43.689Z,75392.00
2022-07-25T09:10:43.727Z,11896.00
2022-07-25T09:15:43.689Z,68352.00
2022-07-25T09:20:43.643Z,13844.00
2022-07-25T09:25:43.690Z,9020.00
2022-07-25T09:30:43.815Z,12164.00
2022-07-25T09:35:43.165Z,11932.00
2022-07-25T09:40:43.098Z,11892.00
2022-07-25T09:45:43.050Z,11820.00
2022-07-25T09:50:42.980Z,11588.00
2022-07-25T09:55:42.917Z,11700.00
2022-07-25T10:00:42.854Z,12032.00
2022-07-25T10:05:42.806Z,11536.00
2022-07-25T10:10:42.726Z,12936.00
2022-07-25T10:15:42.664Z,11564.00
2022-07-25T10:20:42.616Z,11792.00
2022-07-25T10:25:47.132Z,11332.00
2022-07-25T10:30:42.526Z,11032.00
2022-07-25T10:35:42.430Z,9604.00
2022-07-25T10:40:42.344Z,10516.00
2022-07-25T10:45:42.394Z,9860.00
2022-07-25T10:50:55.445Z,8428.00
2022-07-25T10:55:43.203Z,8568.00
2022-07-25T11:00:42.218Z,8076.00
2022-07-25T11:05:42.055Z,7892.00
2022-07-25T11:10:41.978Z,8496.00
2022-07-25T11:15:41.934Z,7900.00
2022-07-25T11:20:41.853Z,7392.00
2022-07-25T11:25:41.802Z,7724.00
2022-07-25T11:30:41.734Z,6940.00
2022-07-25T11:35:41.687Z,7216.00
2022-07-25T11:40:41.614Z,6876.00
2022-07-25T11:45:41.579Z,7088.00
2022-07-25T11:50:41.511Z,7148.00
2022-07-25T11:55:41.442Z,6780.00
2022-07-25T12:00:41.369Z,6404.00
2022-07-25T12:05:41.314Z,6144.00
2022-07-25T12:10:41.255Z,6156.00
2022-07-25T12:15:41.200Z,5792.00
2022-07-25T12:20:41.133Z,5812.00
2022-07-25T12:25:41.073Z,7144.00
2022-07-25T12:30:41.113Z,6844.00
2022-07-25T12:35:40.959Z,6736.00
2022-07-25T12:40:40.899Z,6632.00
2022-07-25T12:45:40.937Z,6476.00
2022-07-25T12:50:40.783Z,6608.00
2022-07-25T12:55:40.721Z,7016.00
2022-07-25T13:00:40.663Z,6480.00
2022-07-25T13:05:40.607Z,6344.00
2022-07-25T13:10:40.538Z,7300.00
2022-07-25T13:15:40.468Z,9048.00
2022-07-25T13:20:40.412Z,9940.00
2022-07-25T13:25:40.355Z,10848.00
2022-07-25T13:30:40.295Z,11548.00
2022-07-25T13:35:40.311Z,11984.00
2022-07-25T13:40:40.321Z,13268.00
2022-07-25T13:45:40.198Z,14012.00
2022-07-25T13:50:40.040Z,12600.00
2022-07-25T13:55:40.120Z,12100.00
2022-07-25T14:00:40.013Z,12856.00
2022-07-25T14:05:39.874Z,12988.00
2022-07-25T14:10:39.808Z,12364.00
2022-07-25T14:15:39.756Z,10576.00
2022-07-25T14:20:39.682Z,7944.00
2022-07-25T14:25:39.635Z,7620.00
2022-07-25T14:30:39.573Z,8572.00
2022-07-25T14:35:39.530Z,9136.00
2022-07-25T14:40:39.441Z,8940.00
2022-07-25T14:45:39.382Z,8872.00
2022-07-25T14:50:39.330Z,8436.00
2022-07-25T14:55:39.265Z,7848.00
2022-07-25T15:00:39.238Z,7288.00
2022-07-25T15:05:39.150Z,6812.00
2022-07-25T15:10:39.095Z,7444.00
2022-07-25T15:15:39.037Z,7700.00
2022-07-25T15:20:38.966Z,8744.00
2022-07-25T15:26:01.177Z,10024.00
2022-07-25T15:30:39.872Z,10676.00
2022-07-25T15:35:38.794Z,9068.00
2022-07-25T15:40:38.716Z,7656.00
2022-07-25T15:45:38.676Z,7928.00
2022-07-25T15:50:38.591Z,5608.00
2022-07-25T15:55:38.552Z,2384.00
2022-07-25T16:00:38.706Z,2008.00
2022-07-25T16:05:38.428Z,1328.00
2022-07-25T16:10:38.356Z,1220.00
2022-07-25T16:15:38.306Z,1236.00
2022-07-25T16:20:38.245Z,2364.00
2022-07-25T16:25:38.188Z,6608.00
2022-07-25T16:30:38.317Z,8888.00
2022-07-25T16:35:38.063Z,6772.00
2022-07-25T16:40:37.989Z,4944.00
2022-07-25T16:45:37.947Z,6316.00
2022-07-25T16:50:37.871Z,6552.00
2022-07-25T16:55:37.805Z,5576.00
2022-07-25T17:00:37.767Z,3128.00
2022-07-25T17:05:37.680Z,2040.00
2022-07-25T17:10:37.619Z,1484.00
2022-07-25T17:15:37.622Z,1756.00
2022-07-25T17:20:37.500Z,3180.00
2022-07-25T17:25:37.430Z,7248.00
2022-07-25T17:30:37.363Z,8536.00
2022-07-25T17:35:37.315Z,6204.00
2022-07-25T17:40:37.246Z,4272.00
2022-07-25T17:45:37.176Z,3984.00
2022-07-25T17:50:37.110Z,3580.00
2022-07-25T17:55:39.133Z,3056.00
2022-07-25T18:00:36.984Z,2728.00
2022-07-25T18:05:36.935Z,2276.00
2022-07-25T18:10:36.851Z,2116.00
2022-07-25T18:15:36.879Z,1668.00
2022-07-25T18:20:36.724Z,1308.00
2022-07-25T18:25:36.663Z,916.00
2022-07-25T18:30:36.588Z,440.00
2022-07-25T18:35:36.547Z,360.00
2022-07-25T18:40:36.472Z,312.00
2022-07-25T18:45:36.423Z,212.00
2022-07-25T18:50:36.354Z,176.00
2022-07-25T18:55:36.289Z,132.00
2022-07-25T19:00:36.226Z,132.00
2022-07-25T19:05:36.239Z,108.00
2022-07-25T19:10:36.102Z,84.00
2022-07-25T19:15:36.118Z,64.00
2022-07-25T19:20:35.973Z,36.00
2022-07-25T19:25:35.912Z,16.00
2022-07-25T19:30:35.894Z,8.00
2022-07-25T19:35:35.789Z,8.00
2022-07-25T19:40:35.726Z,4.00
2022-07-25T19:45:35.682Z,0.00
2022-07-25T19:50:35.594Z,0.00
2022-07-25T19:55:35.540Z,0.00
2022-07-25T20:00:35.466Z,0.00
2022-07-25T20:05:35.415Z,0.00
2022-07-25T20:10:35.338Z,0.00
2022-07-25T20:15:35.273Z,0.00
2022-07-25T20:20:35.201Z,0.00
2022-07-25T20:25:35.152Z,0.00
2022-07-25T20:30:35.445Z,0.00
2022-07-25T20:35:35.022Z,0.00
2022-07-25T20:40:34.944Z,0.00
2022-07-25T20:45:34.952Z,0.00
2022-07-25T20:50:34.815Z,0.00
2022-07-25T20:55:34.763Z,0.00
2022-07-25T21:00:34.695Z,0.00
2022-07-25T21:05:34.633Z,0.00
2022-07-25T21:10:34.565Z,0.00
2022-07-25T21:15:34.505Z,0.00
2022-07-25T21:20:34.432Z,0.00
2022-07-25T21:25:34.391Z,0.00
2022-07-25T21:30:34.318Z,0.00
2022-07-25T21:35:46.799Z,0.00
2022-07-25T21:40:35.203Z,0.00
2022-07-25T21:45:34.154Z,0.00
2022-07-25T21:50:34.051Z,0.00
2022-07-25T21:55:33.993Z,0.00
2022-07-25T22:00:35.697Z,0.00
2022-07-25T22:05:33.866Z,0.00
2022-07-25T22:10:33.922Z,0.00
2022-07-25T22:15:33.755Z,0.00
2022-07-25T22:20:33.678Z,0.00
2022-07-25T22:25:33.609Z,0.00
2022-07-25T22:30:33.540Z,0.00
2022-07-25T22:35:33.485Z,0.00
2022-07-25T22:40:33.422Z,0.00
2022-07-25T22:45:33.439Z,0.00
2022-07-25T22:50:33.283Z,0.00
2022-07-25T22:55:33.242Z,0.00
2022-07-25T23:00:33.163Z,0.00
2022-07-25T23:05:37.333Z,0.00
2022-07-25T23:10:33.023Z,0.00
2022-07-25T23:15:50.220Z,0.00
2022-07-25T23:20:33.928Z,0.00
2022-07-25T23:25:32.851Z,0.00
2022-07-25T23:30:36.692Z,0.00
2022-07-25T23:35:32.713Z,0.00
2022-07-25T23:40:32.637Z,0.00
2022-07-25T23:45:32.581Z,0.00
2022-07-25T23:50:32.500Z,0.00
2022-07-25T23:55:32.453Z,0.00
