createdAt,value
2022-09-16T00:00:15.369Z,70.10
2022-09-16T00:00:43.455Z,70.10
2022-09-16T00:01:11.971Z,70.40
2022-09-16T00:01:34.975Z,71.40
2022-09-16T00:01:57.753Z,71.90
2022-09-16T00:02:20.629Z,71.60
2022-09-16T00:02:44.815Z,71.00
2022-09-16T00:03:07.512Z,70.40
2022-09-16T00:03:30.374Z,70.80
2022-09-16T00:03:55.450Z,70.80
2022-09-16T00:04:18.264Z,71.60
2022-09-16T00:04:42.360Z,71.80
2022-09-16T00:05:05.753Z,70.80
2022-09-16T00:05:28.496Z,70.90
2022-09-16T00:05:52.130Z,70.00
2022-09-16T00:06:18.729Z,68.90
2022-09-16T00:06:41.469Z,68.30
2022-09-16T00:07:04.424Z,68.20
2022-09-16T00:07:27.260Z,68.70
2022-09-16T00:07:49.954Z,68.40
2022-09-16T00:08:12.874Z,68.90
2022-09-16T00:08:35.626Z,68.50
2022-09-16T00:09:01.349Z,68.00
2022-09-16T00:09:26.615Z,67.70
2022-09-16T00:09:49.309Z,67.80
2022-09-16T00:10:12.147Z,67.90
2022-09-16T00:10:36.040Z,67.80
2022-09-16T00:11:00.319Z,67.20
2022-09-16T00:11:23.227Z,66.30
2022-09-16T00:11:45.949Z,66.20
2022-09-16T00:12:09.189Z,66.60
2022-09-16T00:12:31.919Z,66.20
2022-09-16T00:12:54.621Z,66.10
2022-09-16T00:13:17.439Z,66.20
2022-09-16T00:13:40.169Z,66.20
2022-09-16T00:14:03.115Z,65.60
2022-09-16T00:14:25.864Z,64.50
2022-09-16T00:14:48.620Z,64.00
2022-09-16T00:15:11.509Z,63.90
2022-09-16T00:15:34.319Z,63.20
2022-09-16T00:15:57.107Z,63.20
2022-09-16T00:16:21.278Z,63.30
2022-09-16T00:16:44.107Z,63.50
2022-09-16T00:17:06.814Z,64.30
2022-09-16T00:17:30.309Z,65.00
2022-09-16T00:17:54.496Z,65.30
2022-09-16T00:18:17.210Z,66.30
2022-09-16T00:18:39.889Z,67.40
2022-09-16T00:19:03.788Z,68.00
2022-09-16T00:19:26.534Z,67.70
2022-09-16T00:19:50.664Z,68.20
2022-09-16T00:20:13.522Z,68.20
2022-09-16T00:20:36.319Z,68.50
2022-09-16T00:20:59.149Z,68.40
2022-09-16T00:21:24.923Z,68.60
2022-09-16T00:21:47.912Z,70.20
2022-09-16T00:22:10.684Z,69.20
2022-09-16T00:22:33.469Z,68.90
2022-09-16T00:22:56.215Z,68.90
2022-09-16T00:23:19.879Z,69.40
2022-09-16T00:23:42.597Z,69.60
2022-09-16T00:24:05.887Z,70.00
2022-09-16T00:24:28.663Z,70.20
2022-09-16T00:24:52.559Z,70.70
2022-09-16T00:25:15.416Z,70.70
2022-09-16T00:25:38.105Z,70.70
2022-09-16T00:26:01.141Z,71.00
2022-09-16T00:26:23.909Z,71.00
2022-09-16T00:26:46.639Z,71.60
2022-09-16T00:27:09.581Z,71.60
2022-09-16T00:27:32.695Z,71.70
2022-09-16T00:27:55.417Z,71.90
2022-09-16T00:28:19.402Z,72.00
2022-09-16T00:28:42.091Z,72.70
2022-09-16T00:29:05.510Z,72.70
2022-09-16T00:29:28.462Z,73.10
2022-09-16T00:29:51.265Z,73.00
2022-09-16T00:30:14.060Z,73.30
2022-09-16T00:30:36.811Z,73.00
2022-09-16T00:31:00.109Z,73.30
2022-09-16T00:31:22.873Z,73.60
2022-09-16T00:31:45.740Z,74.20
2022-09-16T00:32:08.565Z,74.00
2022-09-16T00:32:31.292Z,73.70
2022-09-16T00:32:55.621Z,73.10
2022-09-16T00:33:18.725Z,74.00
2022-09-16T00:33:41.504Z,74.50
2022-09-16T00:34:04.300Z,74.50
2022-09-16T00:34:27.044Z,74.00
2022-09-16T00:34:50.114Z,73.70
2022-09-16T00:35:14.715Z,73.70
2022-09-16T00:35:37.441Z,73.60
2022-09-16T00:36:08.072Z,73.70
2022-09-16T00:36:31.229Z,73.50
2022-09-16T00:36:54.020Z,73.50
2022-09-16T00:37:16.736Z,74.00
2022-09-16T00:37:39.425Z,73.10
2022-09-16T00:38:05.365Z,73.50
2022-09-16T00:38:28.085Z,73.40
2022-09-16T00:38:52.339Z,73.70
2022-09-16T00:39:15.069Z,73.80
2022-09-16T00:39:37.815Z,73.60
2022-09-16T00:40:00.948Z,73.70
2022-09-16T00:40:23.890Z,74.10
2022-09-16T00:40:47.230Z,73.50
2022-09-16T00:41:13.025Z,73.60
2022-09-16T00:41:37.135Z,74.30
2022-09-16T00:42:00.090Z,74.00
2022-09-16T00:42:22.937Z,74.20
2022-09-16T00:42:45.685Z,74.80
2022-09-16T00:43:10.211Z,74.60
2022-09-16T00:43:50.145Z,73.90
2022-09-16T00:44:47.879Z,73.70
2022-09-16T00:45:15.324Z,74.80
2022-09-16T00:45:38.090Z,74.70
2022-09-16T00:46:02.650Z,74.20
2022-09-16T00:46:29.869Z,73.70
2022-09-16T00:46:52.702Z,71.70
2022-09-16T00:47:17.134Z,71.70
2022-09-16T00:47:42.419Z,71.30
2022-09-16T00:48:07.763Z,71.60
2022-09-16T00:48:31.290Z,71.40
2022-09-16T00:48:54.265Z,71.10
2022-09-16T00:49:19.071Z,70.70
2022-09-16T00:49:41.765Z,70.60
2022-09-16T00:50:07.103Z,70.80
2022-09-16T00:50:32.403Z,70.80
2022-09-16T00:50:56.340Z,71.30
2022-09-16T00:51:21.160Z,71.70
2022-09-16T00:51:44.159Z,71.80
2022-09-16T00:52:06.889Z,72.20
2022-09-16T00:52:29.759Z,72.70
2022-09-16T00:52:53.706Z,73.00
2022-09-16T00:53:18.110Z,73.40
2022-09-16T00:53:43.343Z,73.60
2022-09-16T00:54:09.804Z,74.30
2022-09-16T00:54:33.576Z,73.90
2022-09-16T00:54:59.063Z,73.80
2022-09-16T00:55:25.605Z,74.60
2022-09-16T00:55:48.334Z,74.40
2022-09-16T00:56:14.730Z,74.60
2022-09-16T00:56:38.794Z,74.60
2022-09-16T00:57:01.504Z,74.50
2022-09-16T00:57:24.975Z,74.70
2022-09-16T00:57:47.708Z,74.90
2022-09-16T00:58:12.509Z,74.70
2022-09-16T00:58:36.848Z,74.20
2022-09-16T00:59:03.553Z,74.10
2022-09-16T00:59:27.371Z,74.10
2022-09-16T00:59:51.439Z,74.10
2022-09-16T01:00:14.514Z,74.70
2022-09-16T01:00:38.750Z,75.00
2022-09-16T01:01:01.773Z,74.40
2022-09-16T01:01:24.919Z,74.60
2022-09-16T01:01:47.796Z,74.40
2022-09-16T01:02:11.899Z,74.00
2022-09-16T01:02:34.833Z,73.50
2022-09-16T01:02:57.549Z,73.10
2022-09-16T01:03:21.759Z,73.20
2022-09-16T01:03:47.064Z,72.20
2022-09-16T01:04:13.614Z,71.90
2022-09-16T01:04:43.892Z,72.00
2022-09-16T01:05:08.836Z,71.50
2022-09-16T01:05:31.679Z,71.90
2022-09-16T01:05:54.385Z,71.80
2022-09-16T01:06:17.216Z,71.30
2022-09-16T01:06:42.414Z,71.10
2022-09-16T01:07:08.034Z,71.40
2022-09-16T01:07:33.264Z,71.20
2022-09-16T01:07:56.109Z,70.70
2022-09-16T01:08:18.964Z,70.90
2022-09-16T01:08:42.229Z,71.80
2022-09-16T01:09:05.204Z,72.50
2022-09-16T01:09:28.015Z,72.30
2022-09-16T01:09:50.915Z,72.00
2022-09-16T01:10:13.686Z,70.70
2022-09-16T01:10:36.567Z,70.30
2022-09-16T01:10:59.359Z,70.20
2022-09-16T01:11:22.089Z,69.70
2022-09-16T01:11:44.867Z,69.50
2022-09-16T01:12:07.604Z,69.60
2022-09-16T01:12:30.467Z,69.40
2022-09-16T01:12:55.780Z,69.30
2022-09-16T01:13:18.589Z,69.10
2022-09-16T01:13:41.312Z,69.20
2022-09-16T01:14:22.907Z,69.70
2022-09-16T01:14:54.782Z,70.50
2022-09-16T01:15:18.301Z,71.40
2022-09-16T01:15:43.371Z,72.20
2022-09-16T01:16:09.031Z,72.80
2022-09-16T01:16:33.682Z,73.50
2022-09-16T01:16:59.389Z,74.10
2022-09-16T01:17:29.536Z,74.00
2022-09-16T01:18:04.626Z,74.40
2022-09-16T01:18:31.819Z,74.90
2022-09-16T01:18:57.493Z,75.90
2022-09-16T01:19:28.034Z,76.50
2022-09-16T01:20:02.734Z,76.50
2022-09-16T01:20:48.048Z,76.90
2022-09-16T01:21:19.083Z,78.10
2022-09-16T01:21:43.125Z,77.40
2022-09-16T01:22:10.397Z,77.40
2022-09-16T01:22:43.584Z,77.40
2022-09-16T01:23:33.483Z,77.60
2022-09-16T01:24:29.189Z,78.20
2022-09-16T01:24:54.679Z,78.90
2022-09-16T01:25:24.218Z,78.60
2022-09-16T01:25:54.726Z,78.50
2022-09-16T01:26:32.008Z,78.50
2022-09-16T01:27:39.017Z,78.50
2022-09-16T01:28:43.213Z,79.30
2022-09-16T01:29:27.054Z,80.00
2022-09-16T01:30:07.918Z,79.00
2022-09-16T01:30:44.994Z,78.20
2022-09-16T01:31:10.855Z,77.70
2022-09-16T01:31:35.469Z,77.60
2022-09-16T01:32:00.033Z,77.70
2022-09-16T01:32:24.617Z,77.70
2022-09-16T01:33:05.679Z,77.80
2022-09-16T01:33:34.643Z,78.10
2022-09-16T01:34:00.100Z,79.00
2022-09-16T01:34:26.189Z,78.60
2022-09-16T01:34:52.021Z,79.30
2022-09-16T01:35:19.262Z,79.20
2022-09-16T01:35:48.583Z,79.50
2022-09-16T01:36:25.187Z,80.00
2022-09-16T01:36:50.559Z,80.50
2022-09-16T01:37:15.786Z,80.80
2022-09-16T01:37:42.921Z,80.90
2022-09-16T01:38:10.584Z,80.80
2022-09-16T01:38:43.622Z,80.00
2022-09-16T01:39:15.539Z,79.90
2022-09-16T01:39:41.444Z,78.80
2022-09-16T01:40:08.892Z,78.20
2022-09-16T01:40:33.604Z,78.10
2022-09-16T01:41:00.489Z,78.40
2022-09-16T01:41:28.489Z,78.50
2022-09-16T01:42:02.928Z,79.00
2022-09-16T01:42:29.289Z,79.40
2022-09-16T01:42:57.084Z,79.70
2022-09-16T01:43:21.625Z,79.90
2022-09-16T01:43:49.689Z,79.60
2022-09-16T01:44:17.445Z,79.40
2022-09-16T01:44:43.379Z,79.30
2022-09-16T01:45:08.785Z,79.70
2022-09-16T01:45:35.703Z,79.90
2022-09-16T01:46:02.653Z,80.10
2022-09-16T01:46:28.366Z,80.10
2022-09-16T01:46:55.292Z,80.20
2022-09-16T01:47:22.125Z,80.10
2022-09-16T01:47:52.163Z,80.20
2022-09-16T01:48:19.748Z,80.40
2022-09-16T01:48:44.170Z,80.70
2022-09-16T01:49:13.733Z,80.80
2022-09-16T01:49:41.585Z,81.00
2022-09-16T01:50:10.471Z,80.60
2022-09-16T01:50:35.561Z,81.10
2022-09-16T01:51:00.813Z,81.20
2022-09-16T01:51:26.896Z,81.10
2022-09-16T01:51:53.123Z,81.20
2022-09-16T01:52:20.652Z,81.60
2022-09-16T01:52:48.973Z,81.70
2022-09-16T01:53:13.590Z,81.50
2022-09-16T01:53:37.643Z,81.50
2022-09-16T01:54:04.167Z,81.10
2022-09-16T01:54:30.093Z,80.90
2022-09-16T01:54:56.649Z,80.70
2022-09-16T01:55:22.252Z,80.30
2022-09-16T01:55:49.628Z,80.40
2022-09-16T01:56:14.193Z,80.40
2022-09-16T01:56:40.358Z,80.20
2022-09-16T01:57:04.607Z,80.50
2022-09-16T01:57:29.927Z,80.50
2022-09-16T01:57:55.720Z,80.90
2022-09-16T01:58:21.795Z,81.10
2022-09-16T01:58:47.859Z,81.30
2022-09-16T01:59:11.855Z,81.20
2022-09-16T01:59:37.730Z,81.80
2022-09-16T02:00:02.571Z,81.40
2022-09-16T02:00:25.262Z,81.40
2022-09-16T02:00:47.973Z,81.70
2022-09-16T02:01:15.125Z,82.20
2022-09-16T02:01:41.129Z,82.10
2022-09-16T02:02:06.683Z,81.50
2022-09-16T02:02:31.764Z,81.10
2022-09-16T02:02:59.206Z,80.40
2022-09-16T02:03:23.204Z,80.50
2022-09-16T02:03:48.170Z,80.30
2022-09-16T02:04:16.331Z,80.40
2022-09-16T02:04:44.313Z,80.50
2022-09-16T02:05:10.466Z,81.20
2022-09-16T02:05:35.125Z,80.90
2022-09-16T02:05:59.671Z,80.50
2022-09-16T02:06:23.299Z,80.50
2022-09-16T02:06:46.620Z,80.30
2022-09-16T02:07:10.705Z,80.20
2022-09-16T02:07:35.481Z,80.00
2022-09-16T02:08:00.623Z,79.60
2022-09-16T02:08:25.313Z,79.80
2022-09-16T02:08:51.234Z,78.50
2022-09-16T02:09:15.312Z,78.80
2022-09-16T02:09:39.551Z,77.80
2022-09-16T02:10:06.882Z,77.80
2022-09-16T02:10:32.167Z,77.60
2022-09-16T02:10:57.774Z,77.40
2022-09-16T02:11:20.527Z,76.90
2022-09-16T02:11:43.297Z,76.40
2022-09-16T02:12:09.302Z,76.70
2022-09-16T02:12:33.362Z,76.10
2022-09-16T02:13:00.144Z,75.90
2022-09-16T02:13:24.354Z,75.90
2022-09-16T02:13:52.074Z,76.00
2022-09-16T02:14:18.430Z,75.90
2022-09-16T02:14:42.629Z,75.00
2022-09-16T02:15:07.535Z,75.10
2022-09-16T02:15:30.513Z,75.70
2022-09-16T02:15:53.996Z,74.60
2022-09-16T02:16:20.740Z,73.00
2022-09-16T02:16:45.962Z,72.30
2022-09-16T02:17:10.975Z,73.60
2022-09-16T02:17:34.789Z,72.80
2022-09-16T02:18:00.014Z,73.00
2022-09-16T02:18:24.549Z,73.10
2022-09-16T02:18:50.188Z,73.10
2022-09-16T02:19:16.010Z,73.60
2022-09-16T02:19:41.930Z,74.30
2022-09-16T02:20:08.118Z,74.60
2022-09-16T02:20:31.928Z,74.90
2022-09-16T02:20:55.279Z,75.40
2022-09-16T02:21:18.008Z,75.70
2022-09-16T02:21:45.442Z,75.50
2022-09-16T02:22:09.593Z,74.80
2022-09-16T02:22:36.823Z,73.80
2022-09-16T02:23:01.172Z,74.20
2022-09-16T02:23:25.762Z,74.60
2022-09-16T02:23:50.662Z,73.20
2022-09-16T02:24:15.112Z,72.40
2022-09-16T02:24:39.227Z,72.70
2022-09-16T02:25:02.111Z,72.00
2022-09-16T02:25:24.946Z,72.10
2022-09-16T02:25:48.490Z,71.80
2022-09-16T02:26:11.931Z,71.20
2022-09-16T02:26:37.141Z,71.20
2022-09-16T02:27:01.114Z,71.40
2022-09-16T02:27:24.000Z,72.00
2022-09-16T02:27:48.424Z,72.80
2022-09-16T02:28:13.352Z,72.00
2022-09-16T02:28:39.247Z,71.80
2022-09-16T02:29:01.975Z,71.40
2022-09-16T02:29:26.396Z,71.20
2022-09-16T02:29:52.016Z,71.70
2022-09-16T02:30:17.552Z,70.90
2022-09-16T02:30:41.849Z,71.00
2022-09-16T02:31:07.247Z,71.40
2022-09-16T02:31:33.961Z,71.10
2022-09-16T02:31:59.046Z,71.10
2022-09-16T02:32:23.262Z,71.30
2022-09-16T02:32:47.371Z,71.30
2022-09-16T02:33:10.189Z,70.30
2022-09-16T02:33:36.000Z,69.40
2022-09-16T02:34:01.055Z,69.10
2022-09-16T02:34:26.213Z,68.60
2022-09-16T02:34:51.595Z,68.00
2022-09-16T02:35:15.999Z,68.40
2022-09-16T02:35:38.886Z,68.50
2022-09-16T02:36:02.427Z,68.20
2022-09-16T02:36:25.900Z,68.10
2022-09-16T02:36:52.357Z,68.20
2022-09-16T02:37:18.400Z,68.50
2022-09-16T02:37:43.224Z,68.90
2022-09-16T02:38:09.635Z,70.10
2022-09-16T02:38:35.175Z,70.60
2022-09-16T02:39:00.309Z,71.50
2022-09-16T02:39:29.490Z,72.60
2022-09-16T02:39:58.044Z,72.90
2022-09-16T02:40:24.133Z,72.50
2022-09-16T02:40:49.224Z,71.80
2022-09-16T02:41:15.065Z,72.20
2022-09-16T02:41:38.509Z,73.10
2022-09-16T02:42:01.448Z,72.90
2022-09-16T02:42:24.353Z,72.80
2022-09-16T02:42:47.164Z,71.40
2022-09-16T02:43:09.945Z,70.80
2022-09-16T02:43:33.037Z,70.70
2022-09-16T02:43:55.898Z,70.50
2022-09-16T02:44:18.775Z,71.10
2022-09-16T02:44:41.559Z,71.40
2022-09-16T02:45:05.469Z,72.30
2022-09-16T02:45:33.169Z,72.10
2022-09-16T02:46:00.389Z,72.00
2022-09-16T02:46:27.029Z,72.70
2022-09-16T02:46:54.459Z,73.90
2022-09-16T02:47:20.655Z,74.60
2022-09-16T02:47:47.584Z,75.20
2022-09-16T02:48:13.129Z,74.00
2022-09-16T02:48:41.283Z,72.20
2022-09-16T02:49:10.308Z,71.00
2022-09-16T02:49:36.284Z,70.10
2022-09-16T02:50:01.289Z,69.50
2022-09-16T02:50:27.655Z,68.70
2022-09-16T02:50:54.893Z,69.40
2022-09-16T02:51:22.862Z,68.80
2022-09-16T02:51:50.159Z,68.60
2022-09-16T02:52:15.927Z,69.20
2022-09-16T02:52:39.608Z,70.10
2022-09-16T02:53:03.183Z,70.80
2022-09-16T02:53:31.811Z,72.10
2022-09-16T02:53:57.189Z,72.70
2022-09-16T02:54:22.614Z,73.30
2022-09-16T02:54:49.370Z,73.70
2022-09-16T02:55:15.972Z,74.50
2022-09-16T02:55:42.745Z,75.00
2022-09-16T02:56:08.084Z,74.90
2022-09-16T02:56:32.389Z,75.40
2022-09-16T02:56:55.542Z,75.20
2022-09-16T02:57:18.735Z,74.90
2022-09-16T02:57:41.960Z,74.80
2022-09-16T02:58:05.000Z,74.90
2022-09-16T02:58:27.980Z,75.20
2022-09-16T02:58:50.926Z,75.60
2022-09-16T02:59:13.607Z,76.20
2022-09-16T02:59:36.555Z,76.40
2022-09-16T02:59:59.237Z,76.60
2022-09-16T03:00:22.561Z,76.70
2022-09-16T03:00:47.045Z,76.60
2022-09-16T03:01:10.551Z,75.60
2022-09-16T03:01:41.717Z,75.80
2022-09-16T03:02:06.029Z,75.10
2022-09-16T03:02:29.061Z,74.80
2022-09-16T03:02:51.884Z,72.90
2022-09-16T03:03:14.751Z,72.50
2022-09-16T03:03:37.451Z,71.60
2022-09-16T03:04:00.280Z,71.00
2022-09-16T03:04:25.443Z,71.10
2022-09-16T03:04:48.315Z,69.80
2022-09-16T03:05:11.034Z,68.60
2022-09-16T03:05:33.990Z,67.80
2022-09-16T03:06:14.819Z,68.30
2022-09-16T03:06:39.245Z,68.60
2022-09-16T03:07:03.910Z,69.50
2022-09-16T03:07:26.763Z,69.50
2022-09-16T03:07:49.511Z,69.60
2022-09-16T03:08:12.272Z,68.60
2022-09-16T03:08:35.052Z,68.30
2022-09-16T03:08:59.921Z,68.20
2022-09-16T03:09:24.337Z,68.00
2022-09-16T03:09:47.427Z,67.00
2022-09-16T03:10:10.408Z,66.80
2022-09-16T03:10:36.194Z,65.60
2022-09-16T03:10:59.093Z,65.40
2022-09-16T03:11:48.607Z,65.10
2022-09-16T03:12:31.042Z,65.50
2022-09-16T03:12:57.492Z,67.40
2022-09-16T03:13:22.271Z,68.20
2022-09-16T03:13:49.322Z,68.90
2022-09-16T03:14:20.969Z,69.20
2022-09-16T03:15:06.245Z,68.60
2022-09-16T03:15:41.470Z,68.90
2022-09-16T03:16:05.706Z,70.10
2022-09-16T03:16:30.735Z,70.00
2022-09-16T03:16:56.666Z,70.60
2022-09-16T03:17:28.513Z,72.60
2022-09-16T03:17:59.044Z,71.90
2022-09-16T03:18:47.819Z,71.50
2022-09-16T03:19:13.650Z,70.40
2022-09-16T03:19:38.648Z,69.70
2022-09-16T03:20:07.271Z,69.90
2022-09-16T03:20:33.989Z,71.30
2022-09-16T03:21:00.417Z,71.40
2022-09-16T03:21:26.733Z,71.40
2022-09-16T03:21:54.567Z,71.60
2022-09-16T03:22:19.304Z,72.30
2022-09-16T03:22:48.498Z,73.40
2022-09-16T03:23:14.368Z,71.50
2022-09-16T03:23:47.555Z,70.30
2022-09-16T03:24:12.549Z,68.20
2022-09-16T03:24:40.717Z,66.60
2022-09-16T03:25:06.603Z,66.50
2022-09-16T03:25:35.409Z,66.70
2022-09-16T03:26:00.024Z,66.50
2022-09-16T03:26:25.948Z,66.30
2022-09-16T03:26:50.929Z,64.60
2022-09-16T03:27:17.128Z,63.70
2022-09-16T03:27:43.048Z,63.70
2022-09-16T03:28:07.822Z,62.30
2022-09-16T03:28:33.680Z,59.80
2022-09-16T03:29:03.043Z,59.60
2022-09-16T03:29:26.730Z,59.30
2022-09-16T03:29:52.171Z,59.80
2022-09-16T03:30:14.914Z,61.10
2022-09-16T03:30:40.004Z,60.70
2022-09-16T03:31:04.694Z,62.20
2022-09-16T03:31:28.779Z,62.80
2022-09-16T03:31:54.016Z,59.60
2022-09-16T03:32:21.169Z,57.10
2022-09-16T03:32:46.860Z,57.30
2022-09-16T03:33:13.302Z,58.70
2022-09-16T03:33:38.028Z,58.60
2022-09-16T03:34:05.319Z,56.40
2022-09-16T03:34:30.917Z,55.00
2022-09-16T03:34:54.775Z,53.00
2022-09-16T03:35:18.834Z,51.20
2022-09-16T03:35:44.379Z,51.00
2022-09-16T03:36:09.167Z,51.70
2022-09-16T03:36:34.919Z,51.10
2022-09-16T03:37:01.773Z,51.00
2022-09-16T03:37:24.633Z,50.70
2022-09-16T03:37:47.395Z,51.40
2022-09-16T03:38:10.385Z,52.00
2022-09-16T03:38:33.451Z,53.10
2022-09-16T03:38:56.318Z,53.60
2022-09-16T03:39:19.237Z,55.30
2022-09-16T03:39:41.957Z,55.90
2022-09-16T03:40:06.203Z,57.00
2022-09-16T03:40:30.123Z,57.80
2022-09-16T03:40:53.242Z,58.30
2022-09-16T03:41:16.749Z,58.10
2022-09-16T03:41:39.572Z,58.70
2022-09-16T03:42:04.332Z,58.80
2022-09-16T03:42:27.046Z,59.20
2022-09-16T03:42:49.836Z,59.80
2022-09-16T03:43:12.532Z,58.70
2022-09-16T03:43:38.077Z,57.80
2022-09-16T03:44:04.103Z,57.80
2022-09-16T03:44:32.578Z,57.60
2022-09-16T03:44:55.267Z,58.70
2022-09-16T03:45:19.357Z,59.80
2022-09-16T03:45:42.901Z,59.10
2022-09-16T03:46:10.140Z,58.70
2022-09-16T03:46:33.095Z,59.20
2022-09-16T03:46:55.957Z,59.60
2022-09-16T03:47:18.899Z,58.90
2022-09-16T03:47:41.640Z,58.80
2022-09-16T03:48:06.614Z,58.00
2022-09-16T03:48:29.358Z,57.40
2022-09-16T03:48:52.143Z,56.90
2022-09-16T03:49:14.877Z,55.40
2022-09-16T03:49:37.612Z,55.50
2022-09-16T03:50:00.352Z,56.10
2022-09-16T03:50:23.535Z,55.40
2022-09-16T03:50:46.263Z,55.20
2022-09-16T03:51:09.049Z,53.90
2022-09-16T03:51:31.855Z,52.70
2022-09-16T03:51:54.613Z,52.60
2022-09-16T03:52:19.263Z,53.20
2022-09-16T03:52:41.977Z,54.30
2022-09-16T03:53:04.827Z,54.10
2022-09-16T03:53:27.532Z,54.20
2022-09-16T03:53:50.502Z,54.00
2022-09-16T03:54:15.739Z,54.60
2022-09-16T03:54:38.817Z,54.60
2022-09-16T03:55:01.604Z,54.50
2022-09-16T03:55:24.353Z,55.00
2022-09-16T03:55:49.693Z,55.40
2022-09-16T03:56:12.424Z,56.00
2022-09-16T03:56:35.208Z,56.20
2022-09-16T03:56:57.999Z,56.80
2022-09-16T03:57:23.980Z,56.60
2022-09-16T03:57:46.778Z,57.10
2022-09-16T03:58:09.487Z,57.40
2022-09-16T03:58:32.195Z,57.70
2022-09-16T03:58:55.112Z,57.60
2022-09-16T03:59:18.023Z,57.70
2022-09-16T03:59:42.346Z,57.70
2022-09-16T04:00:06.587Z,57.70
2022-09-16T04:00:29.345Z,58.60
2022-09-16T04:00:52.126Z,58.80
2022-09-16T04:01:15.227Z,59.00
2022-09-16T04:01:38.149Z,57.90
2022-09-16T04:02:00.955Z,57.40
2022-09-16T04:02:24.300Z,57.60
2022-09-16T04:02:47.119Z,57.70
2022-09-16T04:03:11.281Z,56.70
2022-09-16T04:03:33.983Z,57.10
2022-09-16T04:03:57.866Z,57.50
2022-09-16T04:04:20.600Z,58.70
2022-09-16T04:04:43.356Z,59.10
2022-09-16T04:05:08.334Z,59.80
2022-09-16T04:05:31.139Z,60.10
2022-09-16T04:05:53.927Z,59.80
2022-09-16T04:06:16.687Z,60.40
2022-09-16T04:06:39.448Z,60.50
2022-09-16T04:07:02.586Z,62.80
2022-09-16T04:07:25.343Z,62.10
2022-09-16T04:07:50.293Z,62.00
2022-09-16T04:08:13.102Z,61.80
2022-09-16T04:08:36.115Z,63.10
2022-09-16T04:09:01.365Z,62.50
2022-09-16T04:09:24.141Z,63.30
2022-09-16T04:09:46.820Z,63.30
2022-09-16T04:10:12.435Z,63.90
2022-09-16T04:10:35.446Z,65.00
2022-09-16T04:10:58.782Z,66.70
2022-09-16T04:11:24.551Z,67.60
2022-09-16T04:11:47.308Z,68.20
2022-09-16T04:12:10.182Z,68.60
2022-09-16T04:12:33.123Z,69.20
2022-09-16T04:12:57.831Z,70.10
2022-09-16T04:13:20.570Z,70.60
2022-09-16T04:13:43.279Z,70.60
2022-09-16T04:14:06.000Z,70.00
2022-09-16T04:14:28.936Z,69.60
2022-09-16T04:14:51.676Z,69.40
2022-09-16T04:15:14.606Z,69.30
2022-09-16T04:15:39.429Z,69.60
2022-09-16T04:16:02.743Z,70.00
2022-09-16T04:16:25.567Z,70.80
2022-09-16T04:16:48.351Z,71.30
2022-09-16T04:17:11.304Z,71.60
2022-09-16T04:17:34.243Z,72.40
2022-09-16T04:17:57.093Z,72.90
2022-09-16T04:18:21.594Z,73.10
2022-09-16T04:18:44.332Z,73.60
2022-09-16T04:19:07.349Z,74.30
2022-09-16T04:19:31.862Z,74.90
2022-09-16T04:19:54.744Z,75.30
2022-09-16T04:20:17.538Z,75.60
2022-09-16T04:20:40.234Z,75.20
2022-09-16T04:21:03.594Z,75.00
2022-09-16T04:21:26.436Z,75.10
2022-09-16T04:21:49.239Z,75.50
2022-09-16T04:22:12.008Z,75.80
2022-09-16T04:22:34.749Z,76.40
2022-09-16T04:22:57.452Z,76.00
2022-09-16T04:23:22.370Z,75.50
2022-09-16T04:23:45.497Z,74.90
2022-09-16T04:24:13.181Z,75.20
2022-09-16T04:24:36.291Z,75.40
2022-09-16T04:24:59.032Z,75.30
2022-09-16T04:25:21.786Z,75.70
2022-09-16T04:25:44.552Z,75.30
2022-09-16T04:26:07.323Z,75.90
2022-09-16T04:26:30.151Z,76.00
2022-09-16T04:26:53.628Z,76.00
2022-09-16T04:27:16.322Z,75.90
2022-09-16T04:27:39.100Z,74.90
2022-09-16T04:28:02.247Z,74.30
2022-09-16T04:28:25.040Z,74.70
2022-09-16T04:28:50.758Z,73.50
2022-09-16T04:29:13.710Z,72.10
2022-09-16T04:29:37.138Z,73.20
2022-09-16T04:29:59.857Z,73.80
2022-09-16T04:30:22.617Z,73.20
2022-09-16T04:30:46.449Z,72.60
2022-09-16T04:31:12.146Z,71.80
2022-09-16T04:31:35.542Z,70.70
2022-09-16T04:32:00.800Z,70.30
2022-09-16T04:32:23.569Z,69.50
2022-09-16T04:32:46.273Z,70.40
2022-09-16T04:33:08.951Z,69.40
2022-09-16T04:33:34.505Z,68.30
2022-09-16T04:33:57.375Z,66.70
2022-09-16T04:34:20.058Z,67.80
2022-09-16T04:34:43.682Z,68.40
2022-09-16T04:35:08.176Z,69.20
2022-09-16T04:35:31.056Z,69.70
2022-09-16T04:35:53.801Z,69.90
2022-09-16T04:36:18.007Z,70.60
2022-09-16T04:36:40.859Z,71.30
2022-09-16T04:37:04.538Z,68.70
2022-09-16T04:37:29.737Z,68.10
2022-09-16T04:37:53.162Z,67.70
2022-09-16T04:38:15.847Z,67.90
2022-09-16T04:38:38.737Z,67.70
2022-09-16T04:39:01.469Z,67.80
2022-09-16T04:39:24.623Z,68.30
2022-09-16T04:39:47.439Z,68.90
2022-09-16T04:40:10.642Z,69.10
2022-09-16T04:40:33.518Z,69.90
2022-09-16T04:41:01.312Z,71.60
2022-09-16T04:41:25.126Z,72.20
2022-09-16T04:41:48.076Z,71.80
2022-09-16T04:42:12.760Z,72.50
2022-09-16T04:42:35.622Z,72.40
2022-09-16T04:42:58.742Z,72.10
2022-09-16T04:43:21.487Z,71.30
2022-09-16T04:43:44.210Z,70.80
2022-09-16T04:44:07.092Z,70.60
2022-09-16T04:44:30.416Z,70.30
2022-09-16T04:44:53.212Z,69.40
2022-09-16T04:45:16.097Z,68.70
2022-09-16T04:45:38.883Z,67.10
2022-09-16T04:46:01.659Z,66.10
2022-09-16T04:46:24.634Z,67.10
2022-09-16T04:46:47.731Z,65.30
2022-09-16T04:47:10.511Z,64.80
2022-09-16T04:47:33.277Z,62.10
2022-09-16T04:47:56.863Z,62.20
2022-09-16T04:48:19.682Z,61.30
2022-09-16T04:48:43.897Z,61.70
2022-09-16T04:49:09.042Z,62.10
2022-09-16T04:49:31.779Z,59.80
2022-09-16T04:49:54.557Z,59.50
2022-09-16T04:50:17.443Z,58.00
2022-09-16T04:50:40.337Z,57.00
2022-09-16T04:51:03.853Z,56.30
2022-09-16T04:51:29.378Z,55.70
2022-09-16T04:51:52.378Z,55.60
2022-09-16T04:52:15.531Z,55.60
2022-09-16T04:52:38.273Z,54.70
2022-09-16T04:53:01.016Z,53.30
2022-09-16T04:53:23.896Z,51.60
2022-09-16T04:53:46.778Z,51.60
2022-09-16T04:54:09.877Z,52.90
2022-09-16T04:54:35.158Z,52.90
2022-09-16T04:54:58.411Z,53.10
2022-09-16T04:55:24.317Z,52.80
2022-09-16T04:55:47.087Z,53.10
2022-09-16T04:56:13.286Z,54.00
2022-09-16T04:56:36.102Z,55.20
2022-09-16T04:56:59.041Z,55.70
2022-09-16T04:57:21.918Z,56.20
2022-09-16T04:57:47.036Z,56.70
2022-09-16T04:58:09.811Z,56.40
2022-09-16T04:58:32.526Z,57.10
2022-09-16T04:58:57.509Z,56.50
2022-09-16T04:59:20.502Z,54.50
2022-09-16T04:59:43.310Z,39.90
2022-09-16T05:00:07.431Z,31.50
2022-09-16T05:00:30.236Z,22.30
2022-09-16T05:00:53.027Z,20.30
2022-09-16T05:01:17.243Z,18.20
2022-09-16T05:01:40.768Z,17.00
2022-09-16T05:02:03.646Z,12.00
2022-09-16T05:02:26.402Z,16.30
2022-09-16T05:02:49.966Z,15.40
2022-09-16T05:03:12.736Z,16.40
2022-09-16T05:03:35.615Z,18.90
2022-09-16T05:04:01.019Z,19.00
2022-09-16T05:04:24.832Z,19.10
2022-09-16T05:04:47.932Z,9.80
2022-09-16T05:05:10.765Z,7.60
2022-09-16T05:05:33.433Z,7.50
2022-09-16T05:06:07.393Z,5.30
2022-09-16T05:06:32.226Z,6.50
2022-09-16T05:06:54.952Z,10.80
2022-09-16T05:07:17.687Z,13.60
2022-09-16T05:07:40.502Z,13.20
2022-09-16T05:08:03.346Z,12.20
2022-09-16T05:08:26.083Z,1.00
2022-09-16T05:08:50.001Z,1.00
2022-09-16T05:09:13.632Z,1.00
2022-09-16T05:09:37.667Z,1.10
2022-09-16T05:10:00.466Z,6.20
2022-09-16T05:10:23.196Z,10.90
2022-09-16T05:10:46.617Z,10.30
2022-09-16T05:11:10.713Z,9.50
2022-09-16T05:11:34.722Z,1.00
2022-09-16T05:11:57.506Z,1.00
2022-09-16T05:12:23.082Z,5.30
2022-09-16T05:12:49.418Z,9.60
2022-09-16T05:13:12.642Z,10.60
2022-09-16T05:13:35.611Z,14.90
2022-09-16T05:13:59.150Z,15.00
2022-09-16T05:14:22.007Z,16.50
2022-09-16T05:14:44.696Z,23.40
2022-09-16T05:15:08.709Z,26.70
2022-09-16T05:15:31.464Z,25.70
2022-09-16T05:15:54.379Z,29.70
2022-09-16T05:16:18.009Z,29.50
2022-09-16T05:16:40.787Z,31.20
2022-09-16T05:17:04.602Z,35.10
2022-09-16T05:17:50.003Z,38.90
2022-09-16T05:18:12.106Z,41.30
2022-09-16T05:18:34.878Z,47.60
2022-09-16T05:19:00.068Z,50.40
2022-09-16T05:19:22.712Z,52.60
2022-09-16T05:19:45.497Z,53.50
2022-09-16T05:20:09.466Z,55.00
2022-09-16T05:20:32.151Z,56.30
2022-09-16T05:20:58.722Z,57.20
2022-09-16T05:21:22.972Z,57.30
2022-09-16T05:21:45.747Z,58.90
2022-09-16T05:22:08.472Z,60.50