createdAt,value
2023-01-29T00:00:02.201Z,10
2023-01-29T00:05:16.693Z,11
2023-01-29T00:10:02.292Z,8
2023-01-29T00:15:02.092Z,8
2023-01-29T00:20:01.538Z,9
2023-01-29T00:25:02.349Z,9
2023-01-29T00:30:01.721Z,8
2023-01-29T00:35:02.102Z,8
2023-01-29T00:40:01.616Z,7
2023-01-29T00:45:02.167Z,8
2023-01-29T00:50:01.687Z,11
2023-01-29T00:55:02.512Z,9
2023-01-29T01:00:01.907Z,11
2023-01-29T01:05:02.389Z,10
2023-01-29T01:10:02.248Z,8
2023-01-29T01:15:01.659Z,10
2023-01-29T01:20:02.523Z,11
2023-01-29T01:25:02.316Z,9
2023-01-29T01:30:01.824Z,8
2023-01-29T01:35:02.212Z,10
2023-01-29T01:40:01.804Z,9
2023-01-29T01:45:02.221Z,11
2023-01-29T01:50:01.579Z,10
2023-01-29T01:55:02.359Z,8
2023-01-29T02:00:01.857Z,9
2023-01-29T02:05:02.240Z,8
2023-01-29T02:10:01.651Z,8
2023-01-29T02:15:02.037Z,7
2023-01-29T02:20:01.608Z,8
2023-01-29T02:25:01.981Z,8
2023-01-29T02:30:01.402Z,8
2023-01-29T02:35:01.784Z,6
2023-01-29T02:40:02.202Z,6
2023-01-29T02:45:01.722Z,7
2023-01-29T02:50:02.322Z,6
2023-01-29T02:55:01.815Z,7
2023-01-29T03:00:02.630Z,7
2023-01-29T03:05:02.115Z,6
2023-01-29T03:10:01.630Z,7
2023-01-29T03:15:02.057Z,8
2023-01-29T03:20:01.560Z,8
2023-01-29T03:25:02.366Z,8
2023-01-29T03:30:01.727Z,8
2023-01-29T03:35:02.097Z,9
2023-01-29T03:40:01.566Z,10
2023-01-29T03:45:01.970Z,7
2023-01-29T03:50:01.353Z,8
2023-01-29T03:55:02.159Z,8
2023-01-29T04:00:01.669Z,7
2023-01-29T04:05:02.056Z,7
2023-01-29T04:10:01.594Z,10
2023-01-29T04:15:01.997Z,8
2023-01-29T04:20:01.434Z,9
2023-01-29T04:25:02.230Z,11
2023-01-29T04:30:01.731Z,10
2023-01-29T04:35:02.535Z,8
2023-01-29T04:40:01.949Z,9
2023-01-29T04:45:01.322Z,8
2023-01-29T04:50:01.666Z,13
2023-01-29T04:55:02.089Z,8
2023-01-29T05:00:01.484Z,9
2023-01-29T05:05:01.870Z,8
2023-01-29T05:10:02.704Z,9
2023-01-29T05:15:02.078Z,9
2023-01-29T05:20:01.949Z,9
2023-01-29T05:25:01.746Z,10
2023-01-29T05:30:01.958Z,6
2023-01-29T05:35:01.756Z,7
2023-01-29T05:40:02.249Z,9
2023-01-29T05:45:01.838Z,10
2023-01-29T05:50:01.443Z,7
2023-01-29T05:55:01.841Z,10
2023-01-29T06:00:02.321Z,11
2023-01-29T06:05:02.131Z,9
2023-01-29T06:10:01.600Z,9
2023-01-29T06:15:02.405Z,9
2023-01-29T06:20:01.835Z,9
2023-01-29T06:25:02.332Z,9
2023-01-29T06:30:01.822Z,9
2023-01-29T06:35:02.192Z,8
2023-01-29T06:40:02.032Z,8
2023-01-29T06:45:01.843Z,9
2023-01-29T06:50:02.247Z,7
2023-01-29T06:55:01.606Z,8
2023-01-29T07:00:02.171Z,11
2023-01-29T07:05:01.993Z,12
2023-01-29T07:10:01.816Z,9
2023-01-29T07:15:02.195Z,11
2023-01-29T07:20:01.683Z,11
2023-01-29T07:25:02.155Z,9
2023-01-29T07:30:01.649Z,10
2023-01-29T07:35:02.162Z,12
2023-01-29T07:40:02.006Z,12
2023-01-29T07:45:01.390Z,7
2023-01-29T07:50:01.776Z,8
2023-01-29T07:55:02.562Z,8
2023-01-29T08:00:02.372Z,8
2023-01-29T08:05:01.875Z,9
2023-01-29T08:10:02.405Z,9
2023-01-29T08:15:01.775Z,10
2023-01-29T08:20:02.316Z,8
2023-01-29T08:25:20.767Z,11
2023-01-29T08:30:02.234Z,8
2023-01-29T08:35:02.018Z,9
2023-01-29T08:40:01.625Z,10
2023-01-29T08:45:01.993Z,11
2023-01-29T08:50:01.421Z,10
2023-01-29T08:55:02.236Z,10
2023-01-29T09:00:01.756Z,14
2023-01-29T09:05:02.557Z,8
2023-01-29T09:10:01.981Z,14
2023-01-29T09:15:01.480Z,12
2023-01-29T09:20:01.973Z,12
2023-01-29T09:25:01.799Z,13
2023-01-29T09:30:02.604Z,13
2023-01-29T09:35:02.084Z,13
2023-01-29T09:40:01.504Z,11
2023-01-29T09:45:02.044Z,10
2023-01-29T09:50:01.859Z,11
2023-01-29T09:55:02.671Z,10
2023-01-29T10:00:02.235Z,9
2023-01-29T10:05:02.042Z,12
2023-01-29T10:10:01.445Z,8
2023-01-29T10:15:01.890Z,10
2023-01-29T10:20:01.494Z,9
2023-01-29T10:25:01.989Z,14
2023-01-29T10:30:01.559Z,12
2023-01-29T10:35:02.051Z,9
2023-01-29T10:40:01.589Z,14
2023-01-29T10:45:02.089Z,10
2023-01-29T10:50:01.576Z,10
2023-01-29T10:55:02.353Z,9
2023-01-29T11:00:01.746Z,13
2023-01-29T11:05:02.248Z,10
2023-01-29T11:10:01.771Z,12
2023-01-29T11:15:02.266Z,14
2023-01-29T11:20:02.027Z,13
2023-01-29T11:25:01.422Z,9
2023-01-29T11:30:01.942Z,9
2023-01-29T11:35:01.755Z,10
2023-01-29T11:40:02.325Z,11
2023-01-29T11:45:01.708Z,12
2023-01-29T11:50:02.220Z,11
2023-01-29T11:55:02.016Z,14
2023-01-29T12:00:01.517Z,12
2023-01-29T12:05:02.035Z,11
2023-01-29T12:10:01.489Z,14
2023-01-29T12:15:02.047Z,12
2023-01-29T12:20:01.947Z,14
2023-01-29T12:25:01.466Z,14
2023-01-29T12:30:02.267Z,16
2023-01-29T12:35:02.069Z,16
2023-01-29T12:40:01.480Z,18
2023-01-29T12:45:01.998Z,16
2023-01-29T12:50:01.491Z,16
2023-01-29T12:55:02.007Z,16
2023-01-29T13:00:01.407Z,15
2023-01-29T13:05:01.787Z,14
2023-01-29T13:10:02.330Z,15
2023-01-29T13:15:01.835Z,15
2023-01-29T13:20:02.716Z,18
2023-01-29T13:25:05.547Z,15
2023-01-29T13:30:02.268Z,20
2023-01-29T13:35:02.069Z,17
2023-01-29T13:40:01.494Z,14
2023-01-29T13:45:01.887Z,17
2023-01-29T13:50:02.705Z,19
2023-01-29T13:55:02.303Z,16
2023-01-29T14:00:01.819Z,16
2023-01-29T14:05:02.309Z,15
2023-01-29T14:10:01.846Z,15
2023-01-29T14:15:02.217Z,18
2023-01-29T14:20:01.881Z,15
2023-01-29T14:25:02.426Z,17
2023-01-29T14:30:01.945Z,15
2023-01-29T14:35:01.476Z,10
2023-01-29T14:40:02.021Z,12
2023-01-29T14:45:01.836Z,15
2023-01-29T14:50:02.205Z,14
2023-01-29T14:55:01.695Z,14
2023-01-29T15:00:02.142Z,12
2023-01-29T15:05:01.683Z,11
2023-01-29T15:10:21.075Z,12
2023-01-29T15:15:01.704Z,30
2023-01-29T15:20:02.365Z,33
2023-01-29T15:25:01.883Z,32
2023-01-29T15:30:02.481Z,27
2023-01-29T15:35:02.073Z,21
2023-01-29T15:40:01.727Z,28
2023-01-29T15:45:02.650Z,26
2023-01-29T15:50:02.000Z,17
2023-01-29T15:55:01.804Z,19
2023-01-29T16:00:02.622Z,23
2023-01-29T16:05:02.426Z,21
2023-01-29T16:10:02.237Z,17
2023-01-29T16:15:01.729Z,16
2023-01-29T16:20:02.332Z,22
2023-01-29T16:25:01.828Z,19
2023-01-29T16:30:02.259Z,17
2023-01-29T16:35:01.783Z,14
2023-01-29T16:40:02.344Z,19
2023-01-29T16:45:01.911Z,14
2023-01-29T16:50:02.343Z,17
2023-01-29T16:55:01.729Z,16
2023-01-29T17:00:02.168Z,14
2023-01-29T17:05:01.658Z,11
2023-01-29T17:10:02.250Z,15
2023-01-29T17:15:01.785Z,16
2023-01-29T17:20:02.612Z,15
2023-01-29T17:25:02.403Z,13
2023-01-29T17:30:02.252Z,15
2023-01-29T17:35:02.041Z,15
2023-01-29T17:40:04.289Z,14
2023-01-29T17:45:01.739Z,13
2023-01-29T17:50:02.531Z,13
2023-01-29T17:55:02.047Z,15
2023-01-29T18:00:01.580Z,15
2023-01-29T18:05:02.415Z,16
2023-01-29T18:10:02.225Z,15
2023-01-29T18:15:01.734Z,17
2023-01-29T18:20:01.812Z,16
2023-01-29T18:25:02.608Z,17
2023-01-29T18:30:01.989Z,21
2023-01-29T18:35:01.494Z,20
2023-01-29T18:40:02.024Z,16
2023-01-29T18:45:01.523Z,16
2023-01-29T18:50:02.009Z,19
2023-01-29T18:55:01.811Z,19
2023-01-29T19:00:02.187Z,22
2023-01-29T19:05:02.047Z,20
2023-01-29T19:10:01.593Z,17
2023-01-29T19:15:02.004Z,23
2023-01-29T19:20:01.469Z,19
2023-01-29T19:25:01.858Z,23
2023-01-29T19:30:02.418Z,18
2023-01-29T19:35:01.920Z,16
2023-01-29T19:40:01.372Z,17
2023-01-29T19:45:01.796Z,17
2023-01-29T19:50:02.388Z,15
2023-01-29T19:55:01.770Z,17
2023-01-29T20:00:02.155Z,20
2023-01-29T20:05:01.700Z,21
2023-01-29T20:10:02.098Z,19
2023-01-29T20:15:01.480Z,17
2023-01-29T20:20:02.585Z,16
2023-01-29T20:25:02.261Z,16
2023-01-29T20:30:02.116Z,13
2023-01-29T20:35:01.490Z,14
2023-01-29T20:40:01.944Z,13
2023-01-29T20:45:02.753Z,12
2023-01-29T20:50:02.138Z,18
2023-01-29T20:55:01.962Z,12
2023-01-29T21:00:01.523Z,13
2023-01-29T21:05:02.340Z,11
2023-01-29T21:10:01.765Z,10
2023-01-29T21:15:02.254Z,9
2023-01-29T21:20:01.830Z,11
2023-01-29T21:25:02.336Z,8
2023-01-29T21:30:02.193Z,8
2023-01-29T21:35:01.686Z,7
2023-01-29T21:40:02.211Z,8
2023-01-29T21:45:01.747Z,11
2023-01-29T21:50:02.237Z,7
2023-01-29T21:55:01.727Z,6
2023-01-29T22:00:02.162Z,5
2023-01-29T22:05:17.493Z,8
2023-01-29T22:10:02.367Z,10
2023-01-29T22:15:02.321Z,7
2023-01-29T22:20:02.776Z,7
2023-01-29T22:25:02.358Z,6
2023-01-29T22:30:02.197Z,6
2023-01-29T22:35:02.081Z,6
2023-01-29T22:40:01.661Z,7
2023-01-29T22:45:02.534Z,6
2023-01-29T22:50:02.023Z,6
2023-01-29T22:55:01.835Z,5
2023-01-29T23:00:02.408Z,7
2023-01-29T23:05:01.500Z,9
2023-01-29T23:10:02.080Z,6
2023-01-29T23:15:01.940Z,6
2023-01-29T23:20:03.016Z,4
2023-01-29T23:25:01.400Z,5
2023-01-29T23:30:02.186Z,7
2023-01-29T23:35:01.849Z,6
2023-01-29T23:40:02.680Z,7
2023-01-29T23:45:02.109Z,6
2023-01-29T23:50:01.594Z,7
2023-01-29T23:55:01.969Z,6
