createdAt,value
2023-01-08T00:03:37.742Z,52.6
2023-01-08T00:08:40.774Z,66.6
2023-01-08T00:13:42.879Z,55.4
2023-01-08T00:18:45.008Z,58.5
2023-01-08T00:23:47.122Z,55
2023-01-08T00:28:49.228Z,50.5
2023-01-08T00:33:51.451Z,56.9
2023-01-08T00:38:53.548Z,52.6
2023-01-08T00:43:55.620Z,48.5
2023-01-08T00:48:57.679Z,50.8
2023-01-08T00:53:59.765Z,46.2
2023-01-08T00:59:01.964Z,48.6
2023-01-08T01:04:04.151Z,50.5
2023-01-08T01:09:06.609Z,50.6
2023-01-08T01:14:08.650Z,44.6
2023-01-08T01:19:10.728Z,48.6
2023-01-08T01:24:13.718Z,51.6
2023-01-08T01:29:15.807Z,57.2
2023-01-08T01:34:17.916Z,50.9
2023-01-08T01:39:20.024Z,47.2
2023-01-08T01:44:22.105Z,50.9
2023-01-08T01:49:25.790Z,50
2023-01-08T01:59:30.294Z,49.6
2023-01-08T02:04:32.441Z,49.2
2023-01-08T02:09:34.616Z,53.3
2023-01-08T02:14:36.678Z,45.8
2023-01-08T02:19:38.771Z,44.7
2023-01-08T02:24:40.864Z,43.7
2023-01-08T02:29:43.066Z,41.1
2023-01-08T02:34:46.396Z,38.8
2023-01-08T02:39:48.733Z,37.9
2023-01-08T02:44:50.932Z,38.9
2023-01-08T02:49:52.970Z,38.7
2023-01-08T02:54:55.088Z,37.2
2023-01-08T02:59:57.556Z,34.3
2023-01-08T03:04:59.538Z,32.5
2023-01-08T03:10:01.783Z,33.9
2023-01-08T03:15:03.842Z,32.9
2023-01-08T03:20:06.016Z,34.1
2023-01-08T03:25:08.042Z,35.4
2023-01-08T03:30:10.307Z,35.9
2023-01-08T03:35:12.467Z,37.9
2023-01-08T03:40:14.850Z,36.4
2023-01-08T03:45:17.175Z,37.1
2023-01-08T03:50:19.320Z,38.1
2023-01-08T03:55:21.505Z,33.6
2023-01-08T04:00:23.583Z,31.5
2023-01-08T04:05:25.786Z,30.9
2023-01-08T04:10:28.371Z,28.3
2023-01-08T04:15:30.636Z,29.1
2023-01-08T04:20:33.148Z,27.4
2023-01-08T04:25:35.652Z,29.7
2023-01-08T04:30:37.881Z,30.3
2023-01-08T04:35:40.141Z,30.3
2023-01-08T04:40:42.257Z,30.6
2023-01-08T04:45:44.680Z,30.6
2023-01-08T04:50:47.611Z,33.3
2023-01-08T04:55:50.259Z,31.5
2023-01-08T05:00:52.369Z,32.4
2023-01-08T05:05:54.451Z,33.1
2023-01-08T05:10:57.732Z,31.9
2023-01-08T05:15:59.968Z,33.4
2023-01-08T05:21:02.784Z,33.9
2023-01-08T05:26:04.953Z,34.9
2023-01-08T05:31:07.127Z,36.4
2023-01-08T05:36:09.796Z,34
2023-01-08T05:41:12.001Z,35.4
2023-01-08T05:46:14.166Z,36.9
2023-01-08T05:51:16.609Z,37.3
2023-01-08T05:56:18.823Z,37.9
2023-01-08T06:01:21.108Z,37.6
2023-01-08T06:06:23.759Z,37.3
2023-01-08T06:11:25.996Z,36
2023-01-08T06:16:28.248Z,35.6
2023-01-08T06:21:30.551Z,37
2023-01-08T06:26:32.713Z,44.9
2023-01-08T06:31:35.002Z,38.6
2023-01-08T06:36:37.670Z,39.8
2023-01-08T06:41:39.877Z,41.1
2023-01-08T06:46:44.445Z,41.4
2023-01-08T06:51:47.545Z,41.5
2023-01-08T06:56:53.889Z,43.8
2023-01-08T07:01:56.604Z,41
2023-01-08T07:07:03.480Z,43.1
2023-01-08T07:12:05.684Z,43.9
2023-01-08T07:17:08.373Z,44.9
2023-01-08T07:22:10.492Z,43.9
2023-01-08T07:27:12.898Z,43.3
2023-01-08T07:32:15.448Z,44.1
2023-01-08T07:37:17.518Z,45.8
2023-01-08T07:42:20.738Z,43.6
2023-01-08T07:47:23.068Z,44.8
2023-01-08T07:52:25.190Z,44.8
2023-01-08T07:57:27.454Z,43.4
2023-01-08T08:02:30.399Z,44.3
2023-01-08T08:07:34.078Z,46.3
2023-01-08T08:12:34.049Z,45.7
2023-01-08T08:17:36.500Z,43.8
2023-01-08T08:22:38.877Z,41.6
2023-01-08T08:27:41.227Z,27.8
2023-01-08T08:32:43.344Z,24.7
2023-01-08T08:37:45.800Z,23
2023-01-08T08:42:48.051Z,22.3
2023-01-08T08:47:50.202Z,21.1
2023-01-08T08:52:52.719Z,21.2
2023-01-08T08:57:55.493Z,20.1
2023-01-08T09:02:57.900Z,19
2023-01-08T09:08:06.819Z,21
2023-01-08T09:13:20.545Z,21.6
2023-01-08T09:18:16.006Z,19.6
2023-01-08T09:23:14.516Z,19.7
2023-01-08T09:28:19.299Z,20.8
2023-01-08T09:33:21.423Z,22.7
2023-01-08T09:38:23.587Z,17.1
2023-01-08T09:43:30.035Z,17.2
2023-01-08T09:48:32.400Z,21.8
2023-01-08T09:53:34.982Z,16.5
2023-01-08T09:58:37.602Z,15.9
2023-01-08T10:03:40.295Z,18.1
2023-01-08T10:08:42.388Z,17
2023-01-08T10:13:45.574Z,17.4
2023-01-08T10:18:47.624Z,16.9
2023-01-08T10:23:49.815Z,17
2023-01-08T10:28:52.003Z,12.6
2023-01-08T10:33:54.139Z,12.5
2023-01-08T10:38:56.366Z,12.1
2023-01-08T10:43:58.454Z,14.5
2023-01-08T10:49:00.538Z,12.4
2023-01-08T10:54:02.708Z,10.3
2023-01-08T10:59:04.827Z,11
2023-01-08T11:04:07.021Z,11.9
2023-01-08T11:09:09.856Z,11
2023-01-08T11:14:12.067Z,12.3
2023-01-08T11:19:14.172Z,14.1
2023-01-08T11:24:17.412Z,14.5
2023-01-08T11:29:19.530Z,12.3
2023-01-08T11:34:21.649Z,12.5
2023-01-08T11:39:24.013Z,12.4
2023-01-08T11:44:26.445Z,12.3
2023-01-08T11:49:28.624Z,13.6
2023-01-08T11:54:33.359Z,12.3
2023-01-08T11:59:35.521Z,11.4
2023-01-08T12:04:37.658Z,12.1
2023-01-08T12:09:40.052Z,13.3
2023-01-08T12:14:42.214Z,13.3
2023-01-08T12:19:44.304Z,14.2
2023-01-08T12:24:46.327Z,13.4
2023-01-08T12:29:48.422Z,12.6
2023-01-08T12:34:51.125Z,13.8
2023-01-08T12:39:54.105Z,14.2
2023-01-08T12:45:00.101Z,13.8
2023-01-08T12:49:59.158Z,13.1
2023-01-08T12:55:08.129Z,13.7
2023-01-08T13:00:15.833Z,14.8
2023-01-08T13:05:18.056Z,14.7
2023-01-08T13:10:21.872Z,15
2023-01-08T13:15:30.831Z,16.7
2023-01-08T13:20:37.737Z,17.4
2023-01-08T13:25:42.748Z,17.1
2023-01-08T13:30:46.473Z,18.1
2023-01-08T13:35:57.023Z,17.6
2023-01-08T13:41:03.823Z,18.1
2023-01-08T13:46:11.431Z,18.9
2023-01-08T13:51:18.722Z,18.7
2023-01-08T13:56:24.003Z,19.6
2023-01-08T14:01:26.439Z,21.2
2023-01-08T14:06:29.234Z,22.7
2023-01-08T14:11:32.561Z,24.4
2023-01-08T14:16:35.371Z,27.3
2023-01-08T14:21:38.974Z,24.8
2023-01-08T14:26:41.613Z,24.8
2023-01-08T14:31:44.187Z,28.1
2023-01-08T14:36:49.317Z,26.3
2023-01-08T14:41:51.699Z,28.7
2023-01-08T14:46:53.798Z,29.1
2023-01-08T14:51:56.128Z,30.2
2023-01-08T14:57:01.239Z,32.2
2023-01-08T15:02:03.532Z,33.3
2023-01-08T15:07:09.723Z,33.3
2023-01-08T15:12:12.228Z,32.4
2023-01-08T15:17:14.686Z,33.9
2023-01-08T15:22:18.705Z,35.5
2023-01-08T15:27:20.792Z,30.9
2023-01-08T15:32:22.983Z,31
2023-01-08T15:37:30.291Z,31.7
2023-01-08T15:42:32.433Z,32.8
2023-01-08T15:47:34.830Z,27.4
2023-01-08T15:52:37.594Z,25.2
2023-01-08T15:57:40.705Z,26.2
2023-01-08T16:02:46.353Z,25.9
2023-01-08T16:07:49.522Z,25.5
2023-01-08T16:12:52.221Z,24
2023-01-08T16:17:54.804Z,23.1
2023-01-08T16:22:57.008Z,23.7
2023-01-08T16:27:59.119Z,23.8
2023-01-08T16:33:01.922Z,23.1
2023-01-08T16:38:04.917Z,25.6
2023-01-08T16:43:07.412Z,23.8
2023-01-08T16:48:09.899Z,23.5
2023-01-08T16:53:12.462Z,22.5
2023-01-08T16:58:14.731Z,23.2
2023-01-08T17:03:20.398Z,23.8
2023-01-08T17:08:22.973Z,27.2
2023-01-08T17:13:25.108Z,23.1
2023-01-08T17:18:29.981Z,22.2
2023-01-08T17:23:32.069Z,21.8
2023-01-08T17:28:34.232Z,21.3
2023-01-08T17:33:36.230Z,22.2
2023-01-08T17:38:38.404Z,21
2023-01-08T17:43:40.669Z,21.9
2023-01-08T17:48:42.909Z,19.7
2023-01-08T17:53:45.372Z,18.8
2023-01-08T17:58:47.409Z,20.2
2023-01-08T18:03:49.637Z,19.6
2023-01-08T18:08:52.116Z,18.5
2023-01-08T18:13:54.200Z,18.8
2023-01-08T18:18:56.466Z,19.4
2023-01-08T18:23:58.922Z,18.8
2023-01-08T18:29:01.171Z,18.4
2023-01-08T18:34:03.243Z,18.7
2023-01-08T18:39:05.343Z,20.5
2023-01-08T18:44:07.456Z,21.6
2023-01-08T18:49:09.483Z,19.3
2023-01-08T18:54:11.500Z,18.9
2023-01-08T18:59:14.074Z,20.8
2023-01-08T19:04:16.518Z,20.8
2023-01-08T19:09:22.037Z,19.9
2023-01-08T19:14:24.684Z,20.2
2023-01-08T19:19:26.932Z,19.2
2023-01-08T19:24:29.191Z,19
2023-01-08T19:29:31.301Z,18
2023-01-08T19:34:33.400Z,18.7
2023-01-08T19:39:35.546Z,18.2
2023-01-08T19:44:37.722Z,18.2
2023-01-08T19:49:39.823Z,17.1
2023-01-08T19:54:41.832Z,17.5
2023-01-08T19:59:44.093Z,16
2023-01-08T20:04:47.073Z,16
2023-01-08T20:09:49.439Z,17.3
2023-01-08T20:14:52.012Z,15.9
2023-01-08T20:19:54.760Z,15.1
2023-01-08T20:24:58.480Z,15.7
2023-01-08T20:30:01.358Z,14.5
2023-01-08T20:35:03.922Z,14.8
2023-01-08T20:40:06.144Z,15.4
2023-01-08T20:45:08.255Z,15.4
2023-01-08T20:50:19.290Z,13.8
2023-01-08T20:55:12.137Z,14.3
2023-01-08T21:00:14.441Z,16.3
2023-01-08T21:05:16.666Z,13.7
2023-01-08T21:10:18.977Z,13.7
2023-01-08T21:15:21.294Z,12.4
2023-01-08T21:20:23.663Z,11.3
2023-01-08T21:25:26.487Z,12.3
2023-01-08T21:30:28.843Z,12.4
2023-01-08T21:35:30.965Z,12.9
2023-01-08T21:40:33.021Z,12.5
2023-01-08T21:45:35.181Z,12.4
2023-01-08T21:50:37.826Z,13.3
2023-01-08T21:55:40.364Z,12
2023-01-08T22:00:42.576Z,12.6
2023-01-08T22:05:45.175Z,14.1
2023-01-08T22:10:47.631Z,12.1
2023-01-08T22:15:50.305Z,12.8
2023-01-08T22:20:52.743Z,12.9
2023-01-08T22:25:54.926Z,13.4
2023-01-08T22:30:57.152Z,12.9
2023-01-08T22:35:59.412Z,11.2
2023-01-08T22:41:01.927Z,11
2023-01-08T22:46:07.296Z,11.8
2023-01-08T22:51:10.885Z,12
2023-01-08T22:56:13.017Z,12.3
2023-01-08T23:01:15.721Z,13.9
2023-01-08T23:06:18.351Z,12.4
2023-01-08T23:11:20.829Z,12.8
2023-01-08T23:16:24.701Z,13.4
2023-01-08T23:21:27.720Z,14.1
2023-01-08T23:26:29.915Z,14
2023-01-08T23:31:32.426Z,15
2023-01-08T23:36:34.849Z,14.9
2023-01-08T23:41:37.021Z,14.7
2023-01-08T23:46:39.105Z,15
2023-01-08T23:51:41.269Z,16.2
2023-01-08T23:56:43.425Z,16.3
